createdAt,value
2019-01-29T00:01:48.872Z,13.28
2019-01-29T00:04:18.243Z,13.00
2019-01-29T00:06:47.644Z,13.70
2019-01-29T00:09:17.056Z,15.30
2019-01-29T00:11:46.488Z,13.45
2019-01-29T00:14:15.881Z,12.98
2019-01-29T00:16:45.264Z,12.55
2019-01-29T00:19:14.632Z,13.38
2019-01-29T00:21:44.021Z,12.33
2019-01-29T00:24:13.395Z,14.03
2019-01-29T00:26:42.765Z,13.05
2019-01-29T00:29:12.156Z,11.57
2019-01-29T00:31:41.550Z,13.68
2019-01-29T00:34:10.934Z,13.98
2019-01-29T00:36:40.305Z,13.25
2019-01-29T00:39:09.958Z,13.95
2019-01-29T00:41:39.331Z,13.35
2019-01-29T00:44:08.701Z,13.75
2019-01-29T00:46:38.083Z,16.35
2019-01-29T00:49:07.740Z,16.17
2019-01-29T00:51:37.069Z,16.37
2019-01-29T00:54:06.627Z,16.65
2019-01-29T00:56:36.023Z,16.27
2019-01-29T00:59:05.401Z,14.78
2019-01-29T01:01:34.743Z,15.65
2019-01-29T01:04:04.211Z,13.95
2019-01-29T01:06:33.565Z,12.37
2019-01-29T01:09:04.515Z,13.18
2019-01-29T01:11:33.857Z,12.73
2019-01-29T01:14:03.218Z,11.50
2019-01-29T01:16:32.594Z,9.83
2019-01-29T01:19:01.985Z,10.30
2019-01-29T01:21:31.354Z,9.38
2019-01-29T01:24:00.738Z,8.88
2019-01-29T01:26:30.110Z,10.18
2019-01-29T01:28:59.482Z,11.08
2019-01-29T01:31:28.829Z,9.48
2019-01-29T01:33:58.216Z,11.50
2019-01-29T01:36:27.564Z,12.30
2019-01-29T01:38:56.964Z,11.70
2019-01-29T01:41:26.304Z,10.20
2019-01-29T01:43:55.653Z,12.00
2019-01-29T01:46:25.042Z,11.53
2019-01-29T01:48:54.376Z,12.40
2019-01-29T01:51:23.745Z,12.25
2019-01-29T01:53:53.113Z,11.15
2019-01-29T01:56:22.489Z,10.85
2019-01-29T01:58:51.838Z,10.40
2019-01-29T02:01:21.256Z,11.15
2019-01-29T02:03:50.616Z,10.03
2019-01-29T02:06:19.993Z,9.28
2019-01-29T02:08:49.358Z,10.43
2019-01-29T02:11:18.741Z,10.32
2019-01-29T02:13:48.099Z,9.78
2019-01-29T02:16:17.648Z,7.80
2019-01-29T02:18:47.024Z,8.90
2019-01-29T02:21:16.381Z,3.90
2019-01-29T02:23:45.752Z,9.45
2019-01-29T02:26:15.089Z,9.75
2019-01-29T02:28:44.455Z,8.95
2019-01-29T02:31:13.794Z,7.17
2019-01-29T02:33:43.163Z,6.85
2019-01-29T02:36:12.497Z,8.05
2019-01-29T02:38:41.889Z,6.78
2019-01-29T02:41:11.220Z,7.95
2019-01-29T02:43:40.633Z,9.73
2019-01-29T02:46:10.051Z,7.85
2019-01-29T02:48:39.614Z,7.83
2019-01-29T02:51:09.264Z,8.60
2019-01-29T02:53:39.320Z,8.13
2019-01-29T02:56:08.753Z,6.95
2019-01-29T02:58:38.234Z,6.97
2019-01-29T03:01:07.832Z,8.53
2019-01-29T03:03:39.328Z,6.72
2019-01-29T03:06:09.191Z,6.80
2019-01-29T03:08:38.620Z,8.25
2019-01-29T03:11:08.014Z,7.50
2019-01-29T03:13:37.482Z,7.87
2019-01-29T03:16:06.850Z,7.05
2019-01-29T03:18:36.318Z,6.30
2019-01-29T03:21:05.728Z,6.92
2019-01-29T03:23:35.250Z,7.47
2019-01-29T03:26:04.705Z,7.33
2019-01-29T03:28:35.058Z,7.15
2019-01-29T03:31:07.539Z,7.05
2019-01-29T03:33:37.106Z,6.40
2019-01-29T03:36:06.608Z,6.75
2019-01-29T03:38:36.038Z,5.83
2019-01-29T03:41:05.562Z,7.90
2019-01-29T03:43:35.007Z,5.62
2019-01-29T03:46:04.609Z,6.12
2019-01-29T03:48:34.131Z,8.38
2019-01-29T03:51:03.641Z,8.38
2019-01-29T03:53:38.219Z,8.23
2019-01-29T03:56:04.188Z,8.65
2019-01-29T03:58:37.887Z,9.90
2019-01-29T04:01:07.309Z,10.23
2019-01-29T04:03:40.627Z,10.00
2019-01-29T04:06:12.841Z,8.78
2019-01-29T04:08:42.955Z,9.53
2019-01-29T04:11:19.836Z,9.38
2019-01-29T04:13:49.363Z,9.30
2019-01-29T04:16:18.799Z,9.40
2019-01-29T04:18:48.247Z,9.98
2019-01-29T04:21:17.685Z,10.00
2019-01-29T04:23:47.958Z,7.45
2019-01-29T04:26:17.515Z,11.08
2019-01-29T04:28:46.917Z,11.75
2019-01-29T04:31:16.406Z,12.40
2019-01-29T04:33:45.836Z,9.85
2019-01-29T04:36:15.477Z,12.82
2019-01-29T04:38:45.866Z,14.03
2019-01-29T04:41:15.290Z,11.10
2019-01-29T04:43:44.767Z,12.13
2019-01-29T04:46:14.213Z,9.98
2019-01-29T04:48:43.662Z,11.08
2019-01-29T04:51:13.144Z,10.18
2019-01-29T04:53:42.906Z,12.28
2019-01-29T04:56:12.285Z,10.43
2019-01-29T04:58:41.682Z,10.98
2019-01-29T05:01:11.253Z,11.15
2019-01-29T05:03:40.825Z,9.48
2019-01-29T05:06:10.248Z,9.30
2019-01-29T05:08:39.656Z,11.05
2019-01-29T05:11:09.181Z,10.70
2019-01-29T05:13:38.638Z,10.78
2019-01-29T05:16:08.094Z,11.53
2019-01-29T05:18:37.621Z,9.75
2019-01-29T05:21:07.297Z,10.18
2019-01-29T05:23:36.787Z,10.15
2019-01-29T05:26:06.216Z,11.15
2019-01-29T05:28:35.627Z,11.93
2019-01-29T05:31:05.234Z,11.38
2019-01-29T05:33:34.988Z,9.85
2019-01-29T05:36:04.639Z,12.55
2019-01-29T05:38:34.186Z,9.98
2019-01-29T05:41:03.705Z,6.90
2019-01-29T05:43:33.266Z,9.90
2019-01-29T05:46:02.714Z,8.65
2019-01-29T05:48:32.491Z,9.53
2019-01-29T05:51:01.938Z,9.93
2019-01-29T05:53:31.490Z,8.70
2019-01-29T05:56:00.968Z,9.45
2019-01-29T05:58:30.411Z,9.23
2019-01-29T06:00:59.819Z,9.95
2019-01-29T06:03:29.220Z,9.73
2019-01-29T06:05:58.647Z,9.90
2019-01-29T06:08:28.193Z,9.10
2019-01-29T06:10:57.670Z,9.15
2019-01-29T06:13:27.206Z,8.73
2019-01-29T06:16:04.256Z,10.05
2019-01-29T06:18:34.026Z,9.63
2019-01-29T06:21:09.664Z,9.60
2019-01-29T06:23:42.609Z,8.85
2019-01-29T06:26:14.165Z,6.70
2019-01-29T06:28:43.818Z,9.60
2019-01-29T06:31:16.089Z,8.58
2019-01-29T06:33:45.721Z,6.60
2019-01-29T06:36:18.119Z,9.70
2019-01-29T06:38:47.653Z,7.33
2019-01-29T06:41:18.167Z,9.60
2019-01-29T06:43:47.824Z,9.48
2019-01-29T06:46:17.423Z,8.68
2019-01-29T06:48:46.913Z,8.70
2019-01-29T06:51:19.509Z,7.40
2019-01-29T06:53:49.015Z,8.30
2019-01-29T06:56:18.714Z,8.35
2019-01-29T06:58:48.162Z,8.20
2019-01-29T07:01:18.173Z,9.85
2019-01-29T07:03:52.820Z,8.40
2019-01-29T07:06:22.537Z,7.92
2019-01-29T07:08:52.147Z,7.85
2019-01-29T07:11:21.710Z,7.42
2019-01-29T07:13:51.203Z,6.87
2019-01-29T07:16:30.698Z,7.33
2019-01-29T07:19:14.984Z,7.40
2019-01-29T07:21:44.399Z,6.58
2019-01-29T07:24:13.895Z,7.05
2019-01-29T07:26:43.431Z,6.78
2019-01-29T07:29:12.886Z,8.10
2019-01-29T07:31:42.308Z,7.20
2019-01-29T07:34:11.801Z,7.05
2019-01-29T07:36:41.356Z,7.80
2019-01-29T07:39:11.899Z,6.80
2019-01-29T07:41:41.290Z,7.47
2019-01-29T07:44:10.706Z,8.93
2019-01-29T07:46:40.119Z,7.05
2019-01-29T07:49:09.527Z,8.08
2019-01-29T07:51:38.954Z,7.40
2019-01-29T07:54:08.416Z,6.70
2019-01-29T07:56:37.953Z,7.20
2019-01-29T07:59:07.518Z,7.83
2019-01-29T08:01:36.951Z,8.25
2019-01-29T08:04:06.468Z,8.98
2019-01-29T08:06:35.892Z,8.58
2019-01-29T08:09:09.843Z,9.10
2019-01-29T08:11:39.328Z,8.43
2019-01-29T08:14:08.784Z,10.03
2019-01-29T08:16:38.226Z,10.88
2019-01-29T08:19:07.702Z,8.85
2019-01-29T08:21:37.156Z,8.88
2019-01-29T08:24:06.598Z,9.60
2019-01-29T08:26:36.348Z,10.53
2019-01-29T08:29:05.872Z,9.60
2019-01-29T08:31:35.394Z,10.43
2019-01-29T08:34:04.922Z,8.90
2019-01-29T08:36:34.355Z,9.08
2019-01-29T08:39:05.354Z,10.68
2019-01-29T08:41:34.844Z,10.03
2019-01-29T08:44:04.665Z,9.10
2019-01-29T08:46:34.284Z,8.15
2019-01-29T08:49:03.697Z,9.15
2019-01-29T08:51:33.138Z,8.88
2019-01-29T08:54:02.545Z,9.53
2019-01-29T08:56:32.048Z,8.70
2019-01-29T08:59:01.508Z,8.80
2019-01-29T09:01:30.881Z,7.12
2019-01-29T09:04:00.340Z,8.83
2019-01-29T09:06:29.786Z,8.10
2019-01-29T09:08:59.352Z,8.45
2019-01-29T09:11:28.819Z,8.93
2019-01-29T09:13:58.227Z,8.48
2019-01-29T09:16:30.703Z,7.22
2019-01-29T09:19:00.247Z,7.87
2019-01-29T09:21:29.633Z,7.30
2019-01-29T09:23:59.169Z,7.60
2019-01-29T09:26:28.654Z,8.83
2019-01-29T09:28:58.150Z,7.75
2019-01-29T09:31:27.566Z,8.50
2019-01-29T09:33:57.123Z,10.90
2019-01-29T09:36:26.545Z,9.70
2019-01-29T09:38:55.952Z,8.18
2019-01-29T09:41:25.478Z,8.78
2019-01-29T09:43:54.921Z,7.37
2019-01-29T09:46:24.345Z,7.45
2019-01-29T09:48:53.694Z,7.58
2019-01-29T09:51:23.147Z,8.65
2019-01-29T09:53:52.605Z,9.63
2019-01-29T09:56:22.180Z,6.90
2019-01-29T09:58:51.644Z,7.97
2019-01-29T10:01:21.083Z,11.05
2019-01-29T10:03:50.550Z,8.30
2019-01-29T10:06:19.960Z,8.88
2019-01-29T10:08:49.414Z,7.95
2019-01-29T10:11:18.862Z,7.50
2019-01-29T10:13:48.263Z,8.45
2019-01-29T10:16:17.659Z,8.30
2019-01-29T10:18:47.148Z,7.65
2019-01-29T10:21:16.568Z,8.85
2019-01-29T10:23:46.013Z,7.78
2019-01-29T10:26:15.434Z,8.08
2019-01-29T10:28:45.019Z,8.00
2019-01-29T10:31:14.486Z,7.30
2019-01-29T10:33:43.945Z,9.55
2019-01-29T10:36:13.454Z,8.98
2019-01-29T10:38:42.861Z,7.25
2019-01-29T10:41:12.446Z,8.40
2019-01-29T10:43:41.818Z,7.60
2019-01-29T10:46:11.353Z,9.10
2019-01-29T10:48:40.762Z,8.23
2019-01-29T10:51:10.195Z,9.60
2019-01-29T10:53:39.599Z,9.65
2019-01-29T10:56:09.042Z,9.20
2019-01-29T10:58:38.481Z,10.75
2019-01-29T11:01:08.079Z,9.45
2019-01-29T11:03:37.502Z,9.00
2019-01-29T11:06:07.144Z,9.50
2019-01-29T11:08:36.609Z,9.23
2019-01-29T11:11:06.104Z,7.83
2019-01-29T11:13:35.580Z,9.28
2019-01-29T11:16:05.375Z,9.00
2019-01-29T11:18:34.981Z,8.05
2019-01-29T11:21:04.430Z,8.93
2019-01-29T11:23:33.858Z,7.33
2019-01-29T11:26:03.320Z,7.75
2019-01-29T11:28:32.933Z,9.45
2019-01-29T11:31:02.406Z,9.63
2019-01-29T11:33:31.811Z,8.75
2019-01-29T11:36:11.613Z,9.50
2019-01-29T11:38:41.182Z,9.68
2019-01-29T11:41:10.635Z,9.83
2019-01-29T11:43:40.044Z,9.55
2019-01-29T11:46:09.660Z,10.28
2019-01-29T11:48:39.205Z,8.68
2019-01-29T11:51:08.874Z,9.48
2019-01-29T11:53:38.313Z,10.35
2019-01-29T11:56:08.128Z,9.98
2019-01-29T11:58:37.737Z,10.78
2019-01-29T12:01:09.206Z,9.98
2019-01-29T12:03:39.304Z,10.82
2019-01-29T12:06:08.810Z,9.68
2019-01-29T12:08:38.225Z,8.70
2019-01-29T12:11:07.742Z,9.80
2019-01-29T12:13:37.163Z,8.98
2019-01-29T12:16:06.625Z,7.67
2019-01-29T12:18:36.102Z,8.23
2019-01-29T12:21:05.694Z,9.05
2019-01-29T12:23:35.136Z,8.35
2019-01-29T12:26:12.764Z,10.25
2019-01-29T12:28:35.803Z,9.00
2019-01-29T12:31:05.556Z,6.42
2019-01-29T12:33:34.960Z,7.03
2019-01-29T12:36:04.346Z,7.25
2019-01-29T12:38:33.723Z,7.25
2019-01-29T12:41:03.219Z,8.20
2019-01-29T12:43:32.603Z,9.70
2019-01-29T12:46:02.066Z,7.83
2019-01-29T12:48:31.495Z,7.22
2019-01-29T12:51:02.989Z,7.03
2019-01-29T12:53:40.818Z,7.10
2019-01-29T12:56:10.280Z,6.55
2019-01-29T12:58:39.654Z,7.78
2019-01-29T13:01:09.098Z,6.78
2019-01-29T13:03:38.608Z,8.20
2019-01-29T13:06:08.030Z,7.25
2019-01-29T13:08:37.468Z,7.60
2019-01-29T13:11:07.350Z,6.97
2019-01-29T13:13:36.811Z,7.28
2019-01-29T13:16:06.331Z,6.80
2019-01-29T13:18:36.712Z,7.67
2019-01-29T13:21:06.122Z,6.50
2019-01-29T13:23:35.546Z,6.85
2019-01-29T13:26:05.001Z,6.05
2019-01-29T13:28:34.534Z,5.85
2019-01-29T13:31:03.941Z,6.67
2019-01-29T13:33:33.310Z,6.90
2019-01-29T13:36:02.926Z,5.70
2019-01-29T13:38:32.443Z,6.60
2019-01-29T13:41:01.954Z,8.75
2019-01-29T13:43:31.390Z,6.50
2019-01-29T13:46:02.627Z,7.22
2019-01-29T13:48:32.135Z,5.80
2019-01-29T13:51:02.698Z,6.08
2019-01-29T13:53:32.142Z,4.25
2019-01-29T13:56:01.623Z,5.95
2019-01-29T13:58:31.056Z,5.22
2019-01-29T14:01:00.461Z,5.05
2019-01-29T14:03:29.889Z,6.08
2019-01-29T14:05:59.319Z,6.83
2019-01-29T14:08:28.860Z,5.15
2019-01-29T14:10:58.187Z,5.85
2019-01-29T14:13:27.703Z,5.05
2019-01-29T14:15:59.028Z,5.53
2019-01-29T14:18:30.668Z,5.22
2019-01-29T14:21:01.410Z,5.30
2019-01-29T14:23:30.867Z,5.30
2019-01-29T14:26:00.251Z,4.28
2019-01-29T14:28:29.728Z,4.47
2019-01-29T14:30:59.236Z,6.78
2019-01-29T14:33:28.634Z,6.35
2019-01-29T14:35:58.065Z,5.30
2019-01-29T14:39:21.144Z,6.40
2019-01-29T14:41:50.545Z,6.10
2019-01-29T14:44:22.589Z,4.95
2019-01-29T14:46:52.069Z,5.90
2019-01-29T14:49:21.474Z,4.15
2019-01-29T14:51:50.916Z,5.47
2019-01-29T14:54:20.326Z,5.40
2019-01-29T14:56:56.655Z,5.45
2019-01-29T14:59:20.810Z,5.95
2019-01-29T15:01:50.237Z,7.00
2019-01-29T15:04:19.619Z,4.53
2019-01-29T15:06:49.046Z,4.50
2019-01-29T15:09:18.434Z,4.30
2019-01-29T15:11:47.883Z,5.05
2019-01-29T15:14:17.390Z,6.78
2019-01-29T15:16:56.909Z,5.40
2019-01-29T15:19:27.678Z,5.55
2019-01-29T15:21:57.309Z,5.60
2019-01-29T15:24:26.747Z,5.17
2019-01-29T15:26:56.220Z,5.67
2019-01-29T15:29:25.672Z,4.22
2019-01-29T15:31:55.097Z,6.80
2019-01-29T15:34:24.761Z,5.15
2019-01-29T15:36:54.198Z,5.40
2019-01-29T15:39:23.670Z,6.17
2019-01-29T15:41:53.042Z,6.85
2019-01-29T15:44:22.515Z,7.10
2019-01-29T15:46:51.915Z,6.75
2019-01-29T15:49:21.399Z,7.80
2019-01-29T15:51:51.032Z,7.40
2019-01-29T15:54:20.522Z,7.62
2019-01-29T15:56:50.038Z,6.50
2019-01-29T15:59:19.693Z,7.80
2019-01-29T16:01:49.173Z,7.08
2019-01-29T16:04:19.306Z,7.12
2019-01-29T16:06:48.766Z,8.73
2019-01-29T16:09:18.231Z,7.90
2019-01-29T16:11:47.736Z,7.35
2019-01-29T16:14:17.251Z,7.92
2019-01-29T16:16:46.697Z,8.20
2019-01-29T16:19:16.288Z,7.92
2019-01-29T16:21:45.737Z,7.58
2019-01-29T16:24:15.604Z,7.25
2019-01-29T16:26:45.096Z,8.48
2019-01-29T16:29:14.552Z,7.58
2019-01-29T16:31:43.946Z,7.05
2019-01-29T16:34:13.394Z,7.67
2019-01-29T16:36:43.608Z,9.15
2019-01-29T16:39:13.194Z,7.87
2019-01-29T16:41:42.678Z,6.78
2019-01-29T16:44:12.497Z,9.65
2019-01-29T16:46:41.989Z,8.15
2019-01-29T16:49:11.570Z,7.83
2019-01-29T16:51:42.611Z,7.95
2019-01-29T16:54:12.348Z,8.75
2019-01-29T16:56:43.147Z,8.68
2019-01-29T16:59:12.581Z,9.30
2019-01-29T17:01:42.016Z,9.23
2019-01-29T17:04:11.427Z,8.65
2019-01-29T17:06:41.084Z,7.55
2019-01-29T17:09:11.770Z,9.20
2019-01-29T17:11:41.420Z,8.88
2019-01-29T17:14:13.302Z,8.70
2019-01-29T17:16:42.761Z,9.13
2019-01-29T17:19:12.337Z,9.35
2019-01-29T17:21:41.837Z,8.75
2019-01-29T17:24:11.552Z,9.70
2019-01-29T17:26:41.053Z,11.30
2019-01-29T17:29:10.474Z,10.18
2019-01-29T17:31:39.931Z,8.55
2019-01-29T17:34:09.427Z,11.15
2019-01-29T17:36:39.150Z,15.43
2019-01-29T17:39:10.029Z,9.30
2019-01-29T17:41:39.624Z,8.40
2019-01-29T17:44:09.037Z,8.15
2019-01-29T17:46:38.518Z,7.50
2019-01-29T17:49:07.921Z,7.37
2019-01-29T17:51:37.452Z,10.00
2019-01-29T17:54:07.122Z,9.38
2019-01-29T17:56:36.545Z,9.55
2019-01-29T17:59:06.482Z,9.83
2019-01-29T18:01:40.035Z,8.40
2019-01-29T18:04:09.444Z,8.88
2019-01-29T18:06:38.882Z,7.42
2019-01-29T18:09:10.046Z,6.17
2019-01-29T18:11:39.597Z,8.50
2019-01-29T18:14:09.311Z,6.58
2019-01-29T18:16:38.739Z,8.50
2019-01-29T18:19:08.115Z,8.38
2019-01-29T18:21:37.700Z,9.03
2019-01-29T18:24:07.293Z,8.73
2019-01-29T18:26:36.944Z,9.60
2019-01-29T18:29:06.557Z,8.85
2019-01-29T18:31:36.223Z,8.10
2019-01-29T18:34:05.751Z,9.93
2019-01-29T18:36:35.158Z,10.25
2019-01-29T18:39:06.662Z,8.83
2019-01-29T18:41:37.410Z,9.75
2019-01-29T18:44:06.871Z,7.20
2019-01-29T18:46:36.280Z,8.28
2019-01-29T18:49:05.916Z,8.40
2019-01-29T18:51:35.326Z,9.15
2019-01-29T18:54:06.539Z,8.00
2019-01-29T18:56:36.040Z,12.45
2019-01-29T18:59:05.421Z,8.33
2019-01-29T19:01:35.035Z,7.45
2019-01-29T19:04:04.479Z,9.10
2019-01-29T19:06:33.925Z,8.98
2019-01-29T19:09:04.898Z,8.88
2019-01-29T19:11:34.452Z,9.18
2019-01-29T19:14:03.920Z,9.70
2019-01-29T19:16:34.618Z,8.55
2019-01-29T19:19:05.983Z,9.48
2019-01-29T19:21:35.484Z,9.48
2019-01-29T19:24:06.174Z,9.20
2019-01-29T19:26:35.836Z,9.18
2019-01-29T19:29:06.627Z,9.30
2019-01-29T19:31:36.374Z,8.55
2019-01-29T19:34:06.260Z,8.88
2019-01-29T19:36:36.016Z,8.83
2019-01-29T19:39:08.435Z,7.65
2019-01-29T19:41:38.120Z,8.98
2019-01-29T19:44:14.575Z,9.35
2019-01-29T19:46:40.234Z,9.50
2019-01-29T19:49:10.008Z,9.48
2019-01-29T19:51:39.821Z,10.93
2019-01-29T19:54:09.731Z,9.05
2019-01-29T19:56:39.450Z,9.45
2019-01-29T19:59:09.184Z,9.38
2019-01-29T20:01:38.849Z,8.08
2019-01-29T20:04:08.673Z,7.78
2019-01-29T20:06:41.205Z,10.08
2019-01-29T20:09:14.484Z,10.00
2019-01-29T20:11:44.311Z,9.35
2019-01-29T20:14:13.942Z,8.15
2019-01-29T20:16:43.998Z,7.92
2019-01-29T20:19:16.559Z,7.25
2019-01-29T20:21:46.204Z,8.93
2019-01-29T20:24:17.095Z,9.30
2019-01-29T20:26:46.883Z,10.00
2019-01-29T20:29:16.718Z,9.25
2019-01-29T20:31:46.507Z,8.45
2019-01-29T20:34:17.112Z,8.33
2019-01-29T20:36:46.767Z,8.73
2019-01-29T20:39:16.414Z,8.98
2019-01-29T20:41:46.330Z,9.28
2019-01-29T20:44:16.191Z,8.95
2019-01-29T20:46:45.734Z,8.80
2019-01-29T20:49:15.472Z,8.30
2019-01-29T20:51:45.045Z,9.83
2019-01-29T20:54:14.713Z,8.43
2019-01-29T20:56:44.468Z,9.43
2019-01-29T20:59:14.100Z,8.65
2019-01-29T21:01:43.792Z,7.20
2019-01-29T21:04:16.971Z,7.65
2019-01-29T21:06:49.601Z,7.12
2019-01-29T21:09:28.150Z,6.87
2019-01-29T21:12:00.792Z,7.17
2019-01-29T21:14:30.547Z,8.00
2019-01-29T21:17:03.337Z,8.70
2019-01-29T21:19:34.378Z,9.33
2019-01-29T21:22:03.960Z,9.23
2019-01-29T21:24:33.512Z,9.85
2019-01-29T21:27:03.210Z,9.68
2019-01-29T21:29:32.859Z,10.38
2019-01-29T21:32:02.456Z,9.98
2019-01-29T21:34:32.298Z,8.80
2019-01-29T21:37:02.017Z,9.38
2019-01-29T21:39:31.567Z,9.30
2019-01-29T21:42:01.137Z,9.25
2019-01-29T21:44:30.870Z,7.78
2019-01-29T21:47:02.969Z,9.30
2019-01-29T21:49:32.439Z,10.13
2019-01-29T21:52:02.320Z,9.35
2019-01-29T21:54:32.041Z,7.50
2019-01-29T21:57:01.563Z,8.30
2019-01-29T21:59:31.339Z,8.00
2019-01-29T22:02:01.205Z,8.48
2019-01-29T22:04:30.892Z,7.35
2019-01-29T22:07:00.713Z,6.90
2019-01-29T22:09:30.437Z,8.30
2019-01-29T22:12:00.436Z,7.72
2019-01-29T22:14:30.143Z,8.50
2019-01-29T22:16:59.944Z,8.23
2019-01-29T22:19:30.768Z,7.42
2019-01-29T22:22:00.649Z,8.68
2019-01-29T22:24:30.234Z,8.43
2019-01-29T22:26:59.940Z,9.53
2019-01-29T22:29:29.611Z,7.47
2019-01-29T22:31:59.467Z,6.37
2019-01-29T22:34:29.017Z,8.83
2019-01-29T22:36:58.856Z,9.00
2019-01-29T22:39:28.516Z,8.20
2019-01-29T22:41:58.203Z,9.60
2019-01-29T22:44:27.836Z,9.48
2019-01-29T22:46:57.478Z,8.35
2019-01-29T22:49:29.892Z,8.90
2019-01-29T22:51:59.573Z,8.98
2019-01-29T22:54:29.240Z,9.05
2019-01-29T22:56:58.858Z,9.80
2019-01-29T22:59:33.448Z,9.85
2019-01-29T23:01:59.844Z,9.88
2019-01-29T23:04:42.256Z,9.43
2019-01-29T23:07:20.862Z,8.40
2019-01-29T23:09:50.471Z,11.78
2019-01-29T23:12:20.018Z,10.28
2019-01-29T23:14:49.700Z,8.60
2019-01-29T23:17:19.471Z,11.55
2019-01-29T23:19:49.136Z,10.90
2019-01-29T23:22:18.647Z,12.10
2019-01-29T23:24:48.225Z,12.05
2019-01-29T23:27:17.813Z,12.55
2019-01-29T23:29:47.365Z,11.05
2019-01-29T23:32:16.962Z,11.18
2019-01-29T23:34:46.578Z,12.23
2019-01-29T23:37:16.231Z,9.85
2019-01-29T23:39:45.853Z,12.75
2019-01-29T23:42:15.614Z,11.80
2019-01-29T23:44:45.323Z,12.15
2019-01-29T23:47:14.964Z,10.10
2019-01-29T23:49:44.674Z,11.08
2019-01-29T23:52:14.332Z,10.78
2019-01-29T23:54:43.913Z,11.55
2019-01-29T23:57:13.611Z,10.45
2019-01-29T23:59:53.330Z,12.07
