createdAt,value
2022-11-03T00:01:41.557Z,100459.22
2022-11-03T00:04:10.700Z,100445.41
2022-11-03T00:06:38.939Z,100451.06
2022-11-03T00:09:08.535Z,100448.59
2022-11-03T00:11:38.714Z,100446.13
2022-11-03T00:14:07.035Z,100461.53
2022-11-03T00:16:34.953Z,100459.28
2022-11-03T00:19:02.854Z,100458.06
2022-11-03T00:21:30.880Z,100451.59
2022-11-03T00:23:58.809Z,100448.56
2022-11-03T00:26:27.271Z,100446.34
2022-11-03T00:28:57.033Z,100453.72
2022-11-03T00:31:25.916Z,100448.66
2022-11-03T00:33:53.982Z,100434.25
2022-11-03T00:36:22.636Z,100449.63
2022-11-03T00:38:50.597Z,100448.00
2022-11-03T00:41:18.692Z,100436.47
2022-11-03T00:43:46.514Z,100441.69
2022-11-03T00:46:15.773Z,100433.88
2022-11-03T00:48:43.728Z,100434.94
2022-11-03T00:51:12.266Z,100434.06
2022-11-03T00:53:41.131Z,100419.94
2022-11-03T00:56:11.055Z,100415.47
2022-11-03T00:58:38.921Z,100417.28
2022-11-03T01:01:07.721Z,100408.28
2022-11-03T01:03:38.183Z,100397.69
2022-11-03T01:06:24.627Z,100396.66
2022-11-03T01:08:52.587Z,100391.41
2022-11-03T01:11:38.456Z,100385.97
2022-11-03T01:14:06.499Z,100376.91
2022-11-03T01:16:34.419Z,100383.94
2022-11-03T01:19:03.641Z,100382.13
2022-11-03T01:21:31.490Z,100368.66
2022-11-03T01:24:01.132Z,100368.59
2022-11-03T01:26:29.179Z,100367.72
2022-11-03T01:28:57.179Z,100371.25
2022-11-03T01:31:25.719Z,100371.34
2022-11-03T01:33:54.690Z,100373.06
2022-11-03T01:36:23.903Z,100374.00
2022-11-03T01:38:51.796Z,100360.09
2022-11-03T01:41:21.060Z,100363.44
2022-11-03T01:43:49.031Z,100369.63
2022-11-03T01:46:18.970Z,100364.41
2022-11-03T01:48:50.039Z,100361.72
2022-11-03T01:51:18.807Z,100365.34
2022-11-03T01:53:49.681Z,100352.09
2022-11-03T01:56:17.529Z,100354.75
2022-11-03T01:58:45.477Z,100348.56
2022-11-03T02:01:13.752Z,100349.50
2022-11-03T02:03:43.241Z,100335.38
2022-11-03T02:06:11.141Z,100339.09
2022-11-03T02:08:41.380Z,100336.66
2022-11-03T02:11:24.497Z,100333.41
2022-11-03T02:13:52.453Z,100330.25
2022-11-03T02:16:20.783Z,100327.13
2022-11-03T02:18:48.712Z,100330.84
2022-11-03T02:21:19.482Z,100316.63
2022-11-03T02:23:48.619Z,100288.09
2022-11-03T02:26:17.851Z,100292.69
2022-11-03T02:28:45.735Z,100306.81
2022-11-03T02:31:15.793Z,100289.25
2022-11-03T02:33:48.760Z,100267.13
2022-11-03T02:36:19.445Z,100271.72
2022-11-03T02:38:49.256Z,100283.72
2022-11-03T02:41:18.754Z,100275.50
2022-11-03T02:43:47.604Z,100273.59
2022-11-03T02:46:15.873Z,100281.53
2022-11-03T02:48:43.788Z,100280.44
2022-11-03T02:51:11.639Z,100283.91
2022-11-03T02:53:41.570Z,100281.41
2022-11-03T02:56:11.642Z,100266.91
2022-11-03T02:58:42.954Z,100272.06
2022-11-03T03:01:15.191Z,100256.97
2022-11-03T03:03:43.898Z,100244.34
2022-11-03T03:06:12.644Z,100245.34
2022-11-03T03:08:42.997Z,100249.06
2022-11-03T03:11:11.512Z,100237.63
2022-11-03T03:13:40.800Z,100243.91
2022-11-03T03:16:12.717Z,100237.50
2022-11-03T03:18:49.306Z,100231.31
2022-11-03T03:21:19.385Z,100217.94
2022-11-03T03:23:49.905Z,100216.25
2022-11-03T03:26:21.278Z,100228.56
2022-11-03T03:28:51.792Z,100215.19
2022-11-03T03:31:19.814Z,100210.69
2022-11-03T03:33:48.300Z,100217.75
2022-11-03T03:36:17.304Z,100211.84
2022-11-03T03:38:46.210Z,100202.66
2022-11-03T03:41:21.812Z,100189.41
2022-11-03T03:43:52.063Z,100182.28
2022-11-03T03:46:19.958Z,100169.41
2022-11-03T03:48:47.889Z,100168.53
2022-11-03T03:51:16.150Z,100158.50
2022-11-03T03:53:44.002Z,100158.19
2022-11-03T03:56:11.855Z,100161.81
2022-11-03T03:58:39.756Z,100151.88
2022-11-03T04:01:11.995Z,100135.72
2022-11-03T04:03:39.991Z,100135.72
2022-11-03T04:06:07.951Z,100133.19
2022-11-03T04:08:35.830Z,100141.19
2022-11-03T04:11:21.135Z,100143.00
2022-11-03T04:14:06.526Z,100134.34
2022-11-03T04:16:53.298Z,100149.69
2022-11-03T04:19:38.788Z,100145.44
2022-11-03T04:22:18.823Z,100137.44
2022-11-03T04:24:46.825Z,100134.53
2022-11-03T04:27:27.984Z,100137.00
2022-11-03T04:29:57.536Z,100133.38
2022-11-03T04:32:27.196Z,100135.84
2022-11-03T04:34:55.171Z,100137.34
2022-11-03T04:37:23.027Z,100130.94
2022-11-03T04:39:50.951Z,100143.38
2022-11-03T04:42:19.896Z,100144.97
2022-11-03T04:44:47.843Z,100152.88
2022-11-03T04:47:16.588Z,100142.94
2022-11-03T04:49:45.908Z,100132.16
2022-11-03T04:52:16.452Z,100134.00
2022-11-03T04:54:44.326Z,100140.09
2022-11-03T04:57:13.440Z,100140.91
2022-11-03T04:59:41.693Z,100146.38
2022-11-03T05:02:14.316Z,100152.28
2022-11-03T05:04:42.174Z,100144.44
2022-11-03T05:07:18.923Z,100152.69
2022-11-03T05:09:46.784Z,100149.34
2022-11-03T05:12:14.621Z,100149.66
2022-11-03T05:14:42.491Z,100142.69
2022-11-03T05:17:17.267Z,100149.00
2022-11-03T05:19:45.309Z,100158.06
2022-11-03T05:22:16.788Z,100159.13
2022-11-03T05:24:44.676Z,100168.63
2022-11-03T05:27:14.958Z,100168.22
2022-11-03T05:29:42.864Z,100174.75
2022-11-03T05:32:12.710Z,100171.56
2022-11-03T05:34:43.082Z,100183.41
2022-11-03T05:37:26.799Z,100180.47
2022-11-03T05:39:57.026Z,100179.16
2022-11-03T05:42:35.328Z,100194.31
2022-11-03T05:45:04.055Z,100192.41
2022-11-03T05:47:34.048Z,100178.03
2022-11-03T05:50:02.937Z,100169.06
2022-11-03T05:52:32.188Z,100166.16
2022-11-03T05:55:02.946Z,100163.19
2022-11-03T05:57:30.828Z,100151.75
2022-11-03T05:59:59.406Z,100133.16
2022-11-03T06:02:34.796Z,100129.56
2022-11-03T06:05:03.510Z,100131.19
2022-11-03T06:07:32.729Z,100132.97
2022-11-03T06:10:00.617Z,100119.75
2022-11-03T06:12:28.515Z,100094.03
2022-11-03T06:14:56.378Z,100066.81
2022-11-03T06:17:24.897Z,100061.47
2022-11-03T06:19:53.602Z,100076.25
2022-11-03T06:22:23.593Z,100074.63
2022-11-03T06:24:52.814Z,100065.75
2022-11-03T06:27:22.355Z,100070.03
2022-11-03T06:29:52.280Z,100069.19
2022-11-03T06:32:20.159Z,100070.97
2022-11-03T06:34:48.832Z,100074.69
2022-11-03T06:37:22.376Z,100070.47
2022-11-03T06:39:51.965Z,100080.19
2022-11-03T06:42:21.657Z,100074.69
2022-11-03T06:44:50.663Z,100072.72
2022-11-03T06:47:23.030Z,100063.84
2022-11-03T06:49:51.689Z,100063.84
2022-11-03T06:52:25.164Z,100056.72
2022-11-03T06:54:56.785Z,100055.00
2022-11-03T06:57:24.712Z,100065.66
2022-11-03T07:00:06.653Z,100069.94
2022-11-03T07:02:54.782Z,100072.44
2022-11-03T07:05:23.414Z,100066.91
2022-11-03T07:07:51.667Z,100071.19
2022-11-03T07:10:21.067Z,100082.59
2022-11-03T07:12:48.923Z,100078.34
2022-11-03T07:15:26.167Z,100078.53
2022-11-03T07:17:54.228Z,100086.81
2022-11-03T07:20:22.845Z,100083.56
2022-11-03T07:22:50.768Z,100076.78
2022-11-03T07:25:21.786Z,100077.22
2022-11-03T07:27:50.378Z,100083.97
2022-11-03T07:30:20.906Z,100085.13
2022-11-03T07:32:49.540Z,100091.47
2022-11-03T07:36:08.249Z,100089.84
2022-11-03T07:38:26.785Z,100084.53
2022-11-03T07:40:57.353Z,100087.03
2022-11-03T07:43:26.547Z,100082.34
2022-11-03T07:45:54.623Z,100082.06
2022-11-03T07:48:23.791Z,100083.59
2022-11-03T07:50:52.691Z,100087.88
2022-11-03T07:53:25.923Z,100078.28
2022-11-03T07:55:56.815Z,100083.69
2022-11-03T07:58:28.479Z,100097.69
2022-11-03T08:00:58.724Z,100097.50
2022-11-03T08:03:41.251Z,100100.75
2022-11-03T08:06:10.247Z,100095.31
2022-11-03T08:08:39.592Z,100077.53
2022-11-03T08:11:08.995Z,100082.00
2022-11-03T08:13:36.876Z,100092.66
2022-11-03T08:16:05.194Z,100086.22
2022-11-03T08:18:33.090Z,100083.47
2022-11-03T08:21:01.034Z,100085.00
2022-11-03T08:23:29.356Z,100078.53
2022-11-03T08:25:57.540Z,100083.75
2022-11-03T08:28:26.845Z,100081.00
2022-11-03T08:30:54.847Z,100085.09
2022-11-03T08:33:22.782Z,100079.06
2022-11-03T08:35:50.735Z,100069.84
2022-11-03T08:38:18.618Z,100078.66
2022-11-03T08:40:49.096Z,100072.22
2022-11-03T08:43:19.163Z,100071.88
2022-11-03T08:45:53.462Z,100059.56
2022-11-03T08:48:21.758Z,100059.16
2022-11-03T08:50:50.453Z,100065.94
2022-11-03T08:53:18.479Z,100065.31
2022-11-03T08:55:46.345Z,100061.91
2022-11-03T08:58:14.338Z,100062.78
2022-11-03T09:00:42.194Z,100071.16
2022-11-03T09:03:11.438Z,100072.47
2022-11-03T09:05:39.578Z,100078.34
2022-11-03T09:10:55.713Z,100072.25
2022-11-03T09:13:23.627Z,100067.09
2022-11-03T09:15:51.504Z,100059.41
2022-11-03T09:18:20.742Z,100056.19
2022-11-03T09:20:48.627Z,100066.91
2022-11-03T09:23:16.494Z,100058.63
2022-11-03T09:25:44.402Z,100053.75
2022-11-03T09:28:12.363Z,100047.53
2022-11-03T09:30:40.273Z,100042.78
2022-11-03T09:33:08.200Z,100047.88
2022-11-03T09:35:37.461Z,100039.69
2022-11-03T09:38:07.813Z,100052.91
2022-11-03T09:40:36.906Z,100046.16
2022-11-03T09:43:05.217Z,100049.16
2022-11-03T09:45:33.400Z,100057.34
2022-11-03T09:48:01.292Z,100071.00
2022-11-03T09:50:29.180Z,100076.09
2022-11-03T09:52:59.227Z,100078.44
2022-11-03T09:55:27.693Z,100072.72
2022-11-03T09:57:56.258Z,100056.84
2022-11-03T10:00:24.614Z,100069.47
2022-11-03T10:02:52.533Z,100063.31
2022-11-03T10:05:21.937Z,100074.78
2022-11-03T10:07:49.832Z,100069.84
2022-11-03T10:10:20.444Z,100069.16
2022-11-03T10:12:48.626Z,100059.84
2022-11-03T10:15:17.112Z,100056.81
2022-11-03T10:17:45.183Z,100056.84
2022-11-03T10:20:13.684Z,100046.06
2022-11-03T10:22:41.708Z,100042.22
2022-11-03T10:25:30.649Z,100045.22
2022-11-03T10:28:14.553Z,100044.66
2022-11-03T10:33:41.797Z,100039.34
2022-11-03T10:36:23.914Z,100039.28
2022-11-03T10:38:51.779Z,100052.56
2022-11-03T10:41:22.852Z,100045.75
2022-11-03T10:44:18.184Z,100047.47
2022-11-03T10:46:57.226Z,100036.28
2022-11-03T10:49:25.216Z,100039.84
2022-11-03T10:51:53.790Z,100042.25
2022-11-03T10:54:22.845Z,100041.75
2022-11-03T10:56:52.421Z,100041.34
2022-11-03T10:59:20.930Z,100047.84
2022-11-03T11:01:48.938Z,100049.69
2022-11-03T11:04:17.462Z,100049.78
2022-11-03T11:06:46.274Z,100045.28
2022-11-03T11:09:16.691Z,100049.78
2022-11-03T11:12:01.232Z,100044.34
2022-11-03T11:14:39.557Z,100044.66
2022-11-03T11:17:07.712Z,100039.94
2022-11-03T11:20:08.826Z,100034.06
2022-11-03T11:22:36.708Z,100047.13
2022-11-03T11:25:04.666Z,100039.31
2022-11-03T11:28:01.704Z,100034.91
2022-11-03T11:31:04.282Z,100031.19
2022-11-03T11:33:35.394Z,100035.22
2022-11-03T11:36:27.369Z,100028.59
2022-11-03T11:38:56.879Z,100021.22
2022-11-03T11:41:58.462Z,100023.66
2022-11-03T11:44:49.933Z,100017.25
2022-11-03T11:47:43.812Z,100005.72
2022-11-03T11:50:21.582Z,100003.84
2022-11-03T11:52:51.526Z,99994.41
2022-11-03T11:55:20.196Z,99990.47
2022-11-03T11:57:48.333Z,99979.22
2022-11-03T12:00:22.301Z,99981.88
2022-11-03T12:02:51.803Z,99979.31
2022-11-03T12:05:21.329Z,99976.06
2022-11-03T12:07:49.778Z,99968.75
2022-11-03T12:10:17.838Z,99965.97
2022-11-03T12:12:45.758Z,99966.22
2022-11-03T12:15:53.239Z,99968.34
2022-11-03T12:18:37.933Z,99965.09
2022-11-03T12:21:07.989Z,99949.50
2022-11-03T12:23:37.444Z,99926.59
2022-11-03T12:26:05.430Z,99922.47
2022-11-03T12:28:37.630Z,99931.28
2022-11-03T12:31:05.740Z,99940.81
2022-11-03T12:33:35.089Z,99940.84
2022-11-03T12:36:02.971Z,99940.53
2022-11-03T12:38:30.841Z,99937.41
2022-11-03T12:41:18.780Z,99947.50
2022-11-03T12:43:46.836Z,99935.19
2022-11-03T12:46:14.739Z,99930.31
2022-11-03T12:48:44.150Z,99915.56
2022-11-03T12:51:13.229Z,99912.00
2022-11-03T12:53:41.160Z,99914.41
2022-11-03T12:56:09.367Z,99916.34
2022-11-03T12:58:37.262Z,99904.88
2022-11-03T13:01:05.244Z,99908.28
2022-11-03T13:03:34.068Z,99899.19
2022-11-03T13:06:04.724Z,99909.44
2022-11-03T13:08:32.750Z,99887.19
2022-11-03T13:11:00.638Z,99890.06
2022-11-03T13:13:28.887Z,99879.72
2022-11-03T13:15:56.776Z,99883.97
2022-11-03T13:18:24.639Z,99876.91
2022-11-03T13:20:52.568Z,99872.63
2022-11-03T13:23:23.080Z,99871.47
2022-11-03T13:25:51.220Z,99857.00
2022-11-03T13:28:19.093Z,99853.88
2022-11-03T13:30:47.646Z,99844.00
2022-11-03T13:33:15.538Z,99856.50
2022-11-03T13:35:43.445Z,99852.06
2022-11-03T13:38:11.346Z,99855.03
2022-11-03T13:40:59.173Z,99850.34
2022-11-03T13:43:29.131Z,99853.78
2022-11-03T13:45:58.593Z,99853.63
2022-11-03T13:51:18.553Z,99842.59
2022-11-03T14:04:44.930Z,99812.72
2022-11-03T14:07:13.085Z,99805.53
2022-11-03T14:09:40.972Z,99799.25
2022-11-03T14:12:28.095Z,99806.84
2022-11-03T14:14:55.937Z,99806.84
2022-11-03T14:17:24.597Z,99803.66
2022-11-03T14:19:54.626Z,99795.00
2022-11-03T14:22:24.967Z,99786.53
2022-11-03T14:24:53.162Z,99786.44
2022-11-03T14:27:22.452Z,99778.50
2022-11-03T14:29:50.585Z,99774.41
2022-11-03T14:32:18.915Z,99767.94
2022-11-03T14:34:47.066Z,99760.25
2022-11-03T14:37:15.236Z,99773.13
2022-11-03T14:39:43.204Z,99775.16
2022-11-03T14:42:15.319Z,99787.97
2022-11-03T14:44:45.958Z,99795.72
2022-11-03T14:47:14.822Z,99803.78
2022-11-03T14:49:42.888Z,99771.81
2022-11-03T14:52:10.844Z,99782.06
2022-11-03T14:54:38.791Z,99782.69
2022-11-03T14:57:06.694Z,99773.41
2022-11-03T14:59:34.829Z,99765.44
2022-11-03T15:02:04.607Z,99760.56
2022-11-03T15:04:32.628Z,99752.22
2022-11-03T15:07:00.605Z,99747.13
2022-11-03T15:09:28.761Z,99750.63
2022-11-03T15:11:56.715Z,99747.13
2022-11-03T15:14:24.673Z,99743.25
2022-11-03T15:16:52.624Z,99734.50
2022-11-03T15:19:22.048Z,99735.88
2022-11-03T15:21:50.016Z,99737.34
2022-11-03T15:27:05.902Z,99731.06
2022-11-03T15:29:33.836Z,99723.91
2022-11-03T15:32:01.899Z,99722.84
2022-11-03T15:34:31.157Z,99719.19
2022-11-03T15:36:59.116Z,99716.72
2022-11-03T15:39:30.043Z,99708.72
2022-11-03T15:42:00.027Z,99707.63
2022-11-03T15:44:27.911Z,99701.09
2022-11-03T15:46:55.832Z,99696.88
2022-11-03T15:49:23.701Z,99688.94
2022-11-03T15:51:53.019Z,99675.72
2022-11-03T15:54:23.044Z,99681.25
2022-11-03T15:56:51.141Z,99669.00
2022-11-03T15:59:19.094Z,99663.03
2022-11-03T16:01:47.196Z,99661.44
2022-11-03T16:04:16.230Z,99656.34
2022-11-03T16:07:06.656Z,99669.91
2022-11-03T16:09:33.437Z,99665.41
2022-11-03T16:12:01.408Z,99660.81
2022-11-03T16:14:30.370Z,99669.44
2022-11-03T16:16:58.417Z,99673.94
2022-11-03T16:19:26.307Z,99672.56
2022-11-03T16:21:54.180Z,99663.38
2022-11-03T16:24:22.054Z,99668.41
2022-11-03T16:26:51.823Z,99662.66
2022-11-03T16:29:19.729Z,99657.78
2022-11-03T16:31:49.130Z,99654.38
2022-11-03T16:34:17.059Z,99658.22
2022-11-03T16:36:44.884Z,99648.81
2022-11-03T16:39:12.837Z,99652.56
2022-11-03T16:41:40.735Z,99655.22
2022-11-03T16:44:09.969Z,99658.63
2022-11-03T16:46:38.060Z,99657.16
2022-11-03T16:49:06.029Z,99657.28
2022-11-03T16:51:33.908Z,99651.41
2022-11-03T16:54:01.871Z,99647.69
2022-11-03T16:56:29.747Z,99658.81
2022-11-03T16:58:57.761Z,99648.47
2022-11-03T17:01:27.520Z,99643.53
2022-11-03T17:03:55.502Z,99643.78
2022-11-03T17:06:23.586Z,99637.03
2022-11-03T17:08:53.245Z,99635.56
2022-11-03T17:11:36.089Z,99639.41
2022-11-03T17:14:05.656Z,99644.06
2022-11-03T17:16:34.980Z,99646.41
2022-11-03T17:19:02.868Z,99633.00
2022-11-03T17:21:30.822Z,99631.16
2022-11-03T17:23:59.889Z,99625.63
2022-11-03T17:26:31.206Z,99625.81
2022-11-03T17:28:59.196Z,99626.69
2022-11-03T17:31:27.175Z,99622.34
2022-11-03T17:33:57.602Z,99623.28
2022-11-03T17:36:25.502Z,99612.41
2022-11-03T17:38:53.837Z,99610.56
2022-11-03T17:41:21.715Z,99609.22
2022-11-03T17:43:49.683Z,99616.66
2022-11-03T17:46:17.700Z,99620.63
2022-11-03T17:48:47.620Z,99614.88
2022-11-03T17:51:16.852Z,99607.28
2022-11-03T17:53:44.732Z,99609.28
2022-11-03T17:56:29.553Z,99624.53
2022-11-03T17:58:58.392Z,99615.88
2022-11-03T18:01:27.370Z,99621.19
2022-11-03T18:03:55.591Z,99615.66
2022-11-03T18:06:25.556Z,99626.91
2022-11-03T18:08:53.550Z,99618.59
2022-11-03T18:11:41.387Z,99610.16
2022-11-03T18:14:09.296Z,99609.41
2022-11-03T18:16:37.254Z,99610.16
2022-11-03T18:19:05.269Z,99610.16
2022-11-03T18:21:34.680Z,99610.16
2022-11-03T18:24:02.556Z,99593.22
2022-11-03T18:26:30.509Z,99591.63
2022-11-03T18:28:58.397Z,99594.38
2022-11-03T18:31:33.893Z,99599.72
2022-11-03T18:34:02.466Z,99605.16
2022-11-03T18:36:30.315Z,99603.16
2022-11-03T18:39:00.083Z,99595.03
2022-11-03T18:41:39.220Z,99587.16
2022-11-03T18:44:11.904Z,99593.00
2022-11-03T18:46:39.877Z,99593.28
2022-11-03T18:49:07.729Z,99588.91
2022-11-03T18:51:35.634Z,99588.06
2022-11-03T18:54:05.119Z,99598.00
2022-11-03T18:56:35.833Z,99601.41
2022-11-03T18:59:06.150Z,99590.53
2022-11-03T19:01:34.145Z,99593.22
2022-11-03T19:04:02.087Z,99587.88
2022-11-03T19:06:29.957Z,99585.28
2022-11-03T19:08:59.503Z,99580.09
2022-11-03T19:11:29.076Z,99568.69
2022-11-03T19:13:56.977Z,99575.06
2022-11-03T19:16:25.140Z,99575.91
2022-11-03T19:18:53.406Z,99579.41
2022-11-03T19:21:23.384Z,99584.97
2022-11-03T19:23:55.454Z,99574.41
2022-11-03T19:26:26.748Z,99573.59
2022-11-03T19:28:57.314Z,99572.59
2022-11-03T19:31:25.781Z,99568.56
2022-11-03T19:33:54.146Z,99576.56
2022-11-03T19:36:22.279Z,99577.50
2022-11-03T19:38:50.244Z,99582.22
2022-11-03T19:41:35.624Z,99592.09
2022-11-03T19:44:09.233Z,99589.66
2022-11-03T19:46:37.133Z,99592.31
2022-11-03T19:49:05.923Z,99594.13
2022-11-03T19:51:36.963Z,99597.94
2022-11-03T19:54:05.157Z,99599.13
2022-11-03T19:56:41.600Z,99587.16
2022-11-03T19:59:11.978Z,99600.69
2022-11-03T20:01:39.962Z,99589.47
2022-11-03T20:04:07.993Z,99597.81
2022-11-03T20:06:36.933Z,99602.66
2022-11-03T20:09:06.553Z,99593.16
2022-11-03T20:11:34.662Z,99605.84
2022-11-03T20:14:02.670Z,99604.03
2022-11-03T20:16:31.991Z,99603.19
2022-11-03T20:18:59.868Z,99613.72
2022-11-03T20:21:34.006Z,99612.78
2022-11-03T20:24:02.396Z,99614.38
2022-11-03T20:26:30.292Z,99609.69
2022-11-03T20:28:58.226Z,99614.28
2022-11-03T20:31:26.300Z,99634.41
2022-11-03T20:33:55.523Z,99659.78
2022-11-03T20:36:23.616Z,99657.88
2022-11-03T20:38:52.493Z,99660.31
2022-11-03T20:41:20.367Z,99661.38
2022-11-03T20:43:49.655Z,99680.22
2022-11-03T20:46:24.725Z,99674.44
2022-11-03T20:48:52.584Z,99677.00
2022-11-03T20:51:22.714Z,99674.16
2022-11-03T20:53:50.660Z,99685.88
2022-11-03T20:56:20.050Z,99678.75
2022-11-03T20:58:48.164Z,99678.88
2022-11-03T21:01:24.984Z,99689.31
2022-11-03T21:03:59.400Z,99687.09
2022-11-03T21:06:29.816Z,99692.09
2022-11-03T21:08:57.810Z,99696.31
2022-11-03T21:11:27.416Z,99698.84
2022-11-03T21:13:56.196Z,99702.28
2022-11-03T21:16:41.572Z,99706.53
2022-11-03T21:19:31.120Z,99717.09
2022-11-03T21:22:00.416Z,99712.72
2022-11-03T21:24:28.274Z,99712.81
2022-11-03T21:26:56.181Z,99713.69
2022-11-03T21:29:58.545Z,99717.19
2022-11-03T21:32:13.072Z,99729.53
2022-11-03T21:34:41.097Z,99734.56
2022-11-03T21:37:11.456Z,99736.19
2022-11-03T21:39:39.345Z,99741.31
2022-11-03T21:42:24.439Z,99751.97
2022-11-03T21:44:52.348Z,99749.44
2022-11-03T21:47:21.307Z,99745.22
2022-11-03T21:49:48.293Z,99753.78
2022-11-03T21:52:18.264Z,99766.25
2022-11-03T21:54:46.235Z,99766.16
2022-11-03T21:57:15.634Z,99768.72
2022-11-03T21:59:43.528Z,99768.59
2022-11-03T22:02:11.617Z,99766.25
2022-11-03T22:04:39.495Z,99774.75
2022-11-03T22:07:07.719Z,99779.72
2022-11-03T22:09:36.981Z,99789.91
2022-11-03T22:12:05.090Z,99785.63
2022-11-03T22:14:46.847Z,99787.47
2022-11-03T22:17:14.747Z,99789.38
2022-11-03T22:20:00.079Z,99784.41
2022-11-03T22:22:45.333Z,99788.72
2022-11-03T22:25:32.039Z,99791.03
2022-11-03T22:27:59.874Z,99787.13
2022-11-03T22:30:45.333Z,99798.06
2022-11-03T22:33:13.438Z,99800.38
2022-11-03T22:35:58.512Z,99808.44
2022-11-03T22:38:47.229Z,99820.22
2022-11-03T22:41:33.996Z,99824.59
2022-11-03T22:44:19.446Z,99829.34
2022-11-03T22:46:47.337Z,99845.31
2022-11-03T22:49:15.320Z,99853.41
2022-11-03T22:51:43.216Z,99862.22
2022-11-03T22:54:10.206Z,99867.47
2022-11-03T22:56:39.607Z,99878.94
2022-11-03T22:59:07.602Z,99884.94
2022-11-03T23:01:35.674Z,99890.00
2022-11-03T23:04:03.931Z,99886.19
2022-11-03T23:06:35.476Z,99891.41
2022-11-03T23:09:03.688Z,99893.13
2022-11-03T23:11:32.671Z,99903.69
2022-11-03T23:14:03.401Z,99900.34
2022-11-03T23:16:32.108Z,99909.66
2022-11-03T23:19:17.364Z,99919.66
2022-11-03T23:21:45.558Z,99920.09
2022-11-03T23:24:30.999Z,99935.41
2022-11-03T23:27:00.711Z,99936.78
2022-11-03T23:29:30.030Z,99957.50
2022-11-03T23:31:58.805Z,99958.59
2022-11-03T23:34:26.688Z,99972.00
2022-11-03T23:36:54.869Z,99977.31
2022-11-03T23:39:22.853Z,99987.19
2022-11-03T23:41:51.413Z,99997.13
2022-11-03T23:44:19.290Z,100005.38
2022-11-03T23:47:06.067Z,100018.66
2022-11-03T23:49:33.997Z,100033.06
2022-11-03T23:52:01.912Z,100041.31
2022-11-03T23:54:29.927Z,100047.72
2022-11-03T23:57:15.044Z,100045.16
2022-11-03T23:59:42.910Z,100058.63
