createdAt,value
2018-07-21T00:01:06.477Z,19.40
2018-07-21T00:03:34.636Z,19.40
2018-07-21T00:06:02.754Z,19.40
2018-07-21T00:08:30.882Z,19.30
2018-07-21T00:10:58.982Z,19.20
2018-07-21T00:13:27.153Z,19.20
2018-07-21T00:15:55.265Z,19.20
2018-07-21T00:20:51.281Z,19.10
2018-07-21T00:23:19.406Z,19.10
2018-07-21T00:25:47.532Z,19.10
2018-07-21T00:28:15.639Z,19.20
2018-07-21T00:30:43.751Z,19.20
2018-07-21T00:33:11.853Z,19.20
2018-07-21T00:35:39.965Z,19.10
2018-07-21T00:38:08.092Z,19.10
2018-07-21T00:40:36.217Z,19.20
2018-07-21T00:43:04.349Z,19.20
2018-07-21T00:45:32.469Z,19.10
2018-07-21T00:48:00.682Z,19.10
2018-07-21T00:50:29.146Z,19.10
2018-07-21T00:52:57.263Z,19.20
2018-07-21T00:55:25.392Z,19.20
2018-07-21T00:57:53.599Z,19.20
2018-07-21T01:00:21.731Z,19.20
2018-07-21T01:02:49.851Z,19.20
2018-07-21T01:05:18.161Z,19.20
2018-07-21T01:07:46.303Z,19.20
2018-07-21T01:12:49.001Z,19.20
2018-07-21T01:15:17.163Z,19.10
2018-07-21T01:17:45.285Z,19.10
2018-07-21T01:20:13.441Z,19.10
2018-07-21T01:22:42.359Z,19.00
2018-07-21T01:25:10.462Z,19.10
2018-07-21T01:27:38.553Z,19.10
2018-07-21T01:30:07.157Z,19.10
2018-07-21T01:32:35.311Z,19.20
2018-07-21T01:35:03.420Z,19.10
2018-07-21T01:37:31.515Z,19.10
2018-07-21T01:39:59.695Z,19.10
2018-07-21T01:42:27.822Z,19.10
2018-07-21T01:44:55.916Z,19.10
2018-07-21T01:47:24.024Z,19.10
2018-07-21T01:49:52.128Z,19.10
2018-07-21T01:52:20.253Z,19.10
2018-07-21T01:54:48.346Z,19.10
2018-07-21T01:57:16.439Z,19.10
2018-07-21T01:59:44.550Z,19.10
2018-07-21T02:02:12.660Z,19.10
2018-07-21T02:04:40.759Z,19.00
2018-07-21T02:07:08.899Z,19.00
2018-07-21T02:09:37.006Z,19.00
2018-07-21T02:12:05.098Z,18.90
2018-07-21T02:14:33.217Z,18.90
2018-07-21T02:17:01.326Z,18.90
2018-07-21T02:19:29.428Z,18.80
2018-07-21T02:21:57.548Z,18.80
2018-07-21T02:24:25.671Z,18.70
2018-07-21T02:26:53.758Z,18.70
2018-07-21T02:29:21.860Z,18.70
2018-07-21T02:31:49.978Z,18.70
2018-07-21T02:34:18.129Z,18.60
2018-07-21T02:36:46.233Z,18.60
2018-07-21T02:39:14.387Z,18.60
2018-07-21T02:41:42.505Z,18.60
2018-07-21T02:44:10.602Z,18.60
2018-07-21T02:46:38.722Z,18.60
2018-07-21T02:49:06.820Z,18.50
2018-07-21T02:51:34.913Z,18.50
2018-07-21T02:54:03.271Z,18.40
2018-07-21T02:56:31.379Z,18.40
2018-07-21T02:58:59.560Z,18.40
2018-07-21T03:01:27.833Z,18.30
2018-07-21T03:03:56.022Z,18.30
2018-07-21T03:06:24.127Z,18.20
2018-07-21T03:08:52.230Z,18.20
2018-07-21T03:11:20.340Z,18.20
2018-07-21T03:13:48.473Z,18.20
2018-07-21T03:16:16.584Z,18.20
2018-07-21T03:18:44.707Z,18.20
2018-07-21T03:21:12.816Z,18.20
2018-07-21T03:23:40.924Z,18.20
2018-07-21T03:26:09.126Z,18.20
2018-07-21T03:28:37.246Z,18.20
2018-07-21T03:31:05.373Z,18.20
2018-07-21T03:33:33.465Z,18.20
2018-07-21T03:36:01.631Z,18.30
2018-07-21T03:38:29.734Z,18.20
2018-07-21T03:40:57.870Z,18.20
2018-07-21T03:43:25.976Z,18.20
2018-07-21T03:45:54.191Z,18.10
2018-07-21T03:48:22.304Z,18.10
2018-07-21T03:50:50.424Z,18.10
2018-07-21T03:53:18.538Z,18.10
2018-07-21T03:55:46.661Z,18.10
2018-07-21T03:58:14.772Z,18.10
2018-07-21T04:00:42.918Z,18.10
2018-07-21T04:03:11.014Z,18.00
2018-07-21T04:05:39.136Z,18.10
2018-07-21T04:08:07.254Z,18.10
2018-07-21T04:10:35.412Z,18.10
2018-07-21T04:13:03.527Z,18.20
2018-07-21T04:15:31.687Z,18.20
2018-07-21T04:17:59.799Z,18.30
2018-07-21T04:20:27.919Z,18.40
2018-07-21T04:22:56.038Z,18.50
2018-07-21T04:25:24.160Z,18.60
2018-07-21T04:27:52.355Z,18.60
2018-07-21T04:30:20.457Z,18.70
2018-07-21T04:32:48.579Z,18.70
2018-07-21T04:35:16.688Z,18.80
2018-07-21T04:37:44.769Z,18.90
2018-07-21T04:40:12.899Z,18.90
2018-07-21T04:42:40.992Z,19.00
2018-07-21T04:45:09.102Z,19.00
2018-07-21T04:47:37.197Z,19.00
2018-07-21T04:50:05.304Z,19.10
2018-07-21T04:52:33.415Z,19.10
2018-07-21T04:55:01.620Z,19.10
2018-07-21T04:57:29.710Z,19.20
2018-07-21T04:59:57.792Z,19.20
2018-07-21T05:02:25.882Z,19.30
2018-07-21T05:04:54.009Z,19.30
2018-07-21T05:07:22.197Z,19.30
2018-07-21T05:09:50.276Z,19.40
2018-07-21T05:12:18.379Z,19.50
2018-07-21T05:14:46.479Z,19.60
2018-07-21T05:17:14.594Z,19.70
2018-07-21T05:19:42.688Z,19.70
2018-07-21T05:22:10.807Z,19.70
2018-07-21T05:24:38.916Z,19.80
2018-07-21T05:27:07.010Z,19.90
2018-07-21T05:29:35.119Z,19.90
2018-07-21T05:32:03.310Z,20.00
2018-07-21T05:34:31.412Z,20.00
2018-07-21T05:36:59.574Z,20.10
2018-07-21T05:39:27.658Z,20.20
2018-07-21T05:41:55.797Z,20.30
2018-07-21T05:44:23.877Z,20.40
2018-07-21T05:46:52.016Z,20.50
2018-07-21T05:49:20.110Z,20.70
2018-07-21T05:51:48.259Z,20.80
2018-07-21T05:54:16.367Z,20.90
2018-07-21T05:56:44.470Z,21.00
2018-07-21T05:59:12.576Z,21.10
2018-07-21T06:01:40.675Z,21.20
2018-07-21T06:04:09.064Z,21.30
2018-07-21T06:06:37.314Z,21.30
2018-07-21T06:09:07.237Z,21.40
2018-07-21T06:11:35.347Z,21.50
2018-07-21T06:14:03.523Z,21.70
2018-07-21T06:16:31.630Z,21.80
2018-07-21T06:18:59.794Z,21.90
2018-07-21T06:21:27.923Z,22.00
2018-07-21T06:26:30.825Z,22.30
2018-07-21T06:28:58.985Z,22.40
2018-07-21T06:31:27.078Z,22.50
2018-07-21T06:33:55.192Z,22.70
2018-07-21T06:36:23.539Z,22.80
2018-07-21T06:38:51.646Z,23.00
2018-07-21T06:41:19.759Z,23.10
2018-07-21T06:43:47.904Z,23.20
2018-07-21T06:46:16.060Z,23.30
2018-07-21T06:48:44.184Z,23.50
2018-07-21T06:51:12.343Z,23.50
2018-07-21T06:53:40.481Z,23.50
2018-07-21T06:56:08.584Z,23.60
2018-07-21T06:58:36.722Z,23.70
2018-07-21T07:01:04.865Z,23.80
2018-07-21T07:03:33.016Z,23.90
2018-07-21T07:06:01.210Z,24.00
2018-07-21T07:08:29.339Z,24.00
2018-07-21T07:10:57.476Z,24.20
2018-07-21T07:13:25.596Z,24.20
2018-07-21T07:15:53.728Z,24.30
2018-07-21T07:18:21.848Z,24.30
2018-07-21T07:20:50.026Z,24.30
2018-07-21T07:23:18.159Z,24.40
2018-07-21T07:25:46.277Z,24.50
2018-07-21T07:28:14.401Z,24.60
2018-07-21T07:30:43.889Z,24.90
2018-07-21T07:33:12.084Z,25.00
2018-07-21T07:35:41.346Z,25.10
2018-07-21T07:38:09.484Z,25.30
2018-07-21T07:40:37.617Z,25.40
2018-07-21T07:43:06.150Z,25.50
2018-07-21T07:45:34.261Z,25.60
2018-07-21T07:48:02.379Z,25.70
2018-07-21T07:50:30.541Z,25.90
2018-07-21T07:52:58.914Z,25.90
2018-07-21T07:55:31.598Z,26.00
2018-07-21T07:58:00.502Z,26.00
2018-07-21T08:00:29.003Z,26.10
2018-07-21T08:02:57.182Z,26.20
2018-07-21T08:05:25.284Z,26.40
2018-07-21T08:07:53.430Z,26.60
2018-07-21T08:10:21.537Z,26.60
2018-07-21T08:12:50.476Z,26.80
2018-07-21T08:15:19.050Z,27.00
2018-07-21T08:17:47.152Z,27.00
2018-07-21T08:20:15.371Z,27.20
2018-07-21T08:22:43.471Z,27.40
2018-07-21T08:25:11.681Z,27.50
2018-07-21T08:27:40.132Z,27.70
2018-07-21T08:30:09.734Z,27.70
2018-07-21T08:32:37.975Z,27.80
2018-07-21T08:35:06.599Z,27.90
2018-07-21T08:37:35.612Z,28.10
2018-07-21T08:40:04.337Z,28.30
2018-07-21T08:42:32.536Z,28.40
2018-07-21T08:45:00.827Z,28.40
2018-07-21T08:47:28.950Z,28.50
2018-07-21T08:49:57.146Z,28.60
2018-07-21T08:52:25.185Z,28.80
2018-07-21T08:57:25.221Z,28.70
2018-07-21T08:59:53.317Z,28.70
2018-07-21T09:02:21.468Z,28.70
2018-07-21T09:04:49.659Z,28.60
2018-07-21T09:07:18.467Z,28.70
2018-07-21T09:09:46.552Z,28.80
2018-07-21T09:12:14.686Z,28.90
2018-07-21T09:14:42.803Z,28.90
2018-07-21T09:17:10.964Z,28.80
2018-07-21T09:19:39.079Z,28.70
2018-07-21T09:22:07.201Z,28.70
2018-07-21T09:24:35.324Z,28.80
2018-07-21T09:27:03.458Z,29.10
2018-07-21T09:29:31.920Z,29.30
2018-07-21T09:32:00.228Z,29.40
2018-07-21T09:34:28.425Z,29.40
2018-07-21T09:36:56.543Z,29.40
2018-07-21T09:41:52.551Z,29.70
2018-07-21T09:44:20.692Z,29.70
2018-07-21T09:46:48.874Z,29.60
2018-07-21T09:49:17.093Z,29.40
2018-07-21T09:51:45.478Z,29.60
2018-07-21T09:54:13.590Z,29.70
2018-07-21T09:56:41.694Z,29.90
2018-07-21T09:59:09.834Z,30.00
2018-07-21T10:01:37.963Z,30.00
2018-07-21T10:04:06.089Z,30.10
2018-07-21T10:06:34.203Z,30.10
2018-07-21T10:09:02.327Z,30.20
2018-07-21T10:11:30.489Z,30.30
2018-07-21T10:16:26.483Z,30.40
2018-07-21T10:18:54.604Z,30.50
2018-07-21T10:21:22.716Z,30.50
2018-07-21T10:23:50.923Z,30.60
2018-07-21T10:26:24.558Z,30.60
2018-07-21T10:28:58.329Z,30.60
2018-07-21T10:31:26.489Z,30.80
2018-07-21T10:33:54.608Z,31.10
2018-07-21T10:36:22.706Z,31.10
2018-07-21T10:38:58.999Z,30.90
2018-07-21T10:41:27.224Z,30.70
2018-07-21T10:43:55.339Z,30.70
2018-07-21T10:46:23.450Z,30.80
2018-07-21T10:48:51.771Z,30.70
2018-07-21T10:51:19.873Z,30.60
2018-07-21T10:53:47.999Z,30.50
2018-07-21T10:56:16.105Z,30.60
2018-07-21T10:58:44.244Z,30.60
2018-07-21T11:01:12.343Z,30.60
2018-07-21T11:03:40.455Z,30.70
2018-07-21T11:06:08.606Z,30.70
2018-07-21T11:08:36.729Z,30.50
2018-07-21T11:11:04.860Z,30.40
2018-07-21T11:13:33.014Z,30.30
2018-07-21T11:16:01.163Z,30.40
2018-07-21T11:18:29.297Z,30.60
2018-07-21T11:20:57.411Z,30.80
2018-07-21T11:23:25.758Z,31.10
2018-07-21T11:25:53.883Z,31.10
2018-07-21T11:28:21.990Z,31.20
2018-07-21T11:30:50.224Z,31.20
2018-07-21T11:33:18.336Z,31.20
2018-07-21T11:35:46.670Z,31.10
2018-07-21T11:38:14.563Z,31.00
2018-07-21T11:40:42.706Z,31.00
2018-07-21T11:43:10.820Z,31.10
2018-07-21T11:45:39.027Z,31.10
2018-07-21T11:48:07.171Z,31.30
2018-07-21T11:50:35.317Z,31.40
2018-07-21T11:53:03.442Z,31.50
2018-07-21T11:55:31.565Z,31.60
2018-07-21T11:57:59.711Z,31.70
2018-07-21T12:00:27.871Z,31.80
2018-07-21T12:02:56.013Z,31.90
2018-07-21T12:05:24.282Z,32.10
2018-07-21T12:07:52.345Z,32.30
2018-07-21T12:10:20.484Z,32.30
2018-07-21T12:12:48.653Z,32.20
2018-07-21T12:15:16.785Z,32.20
2018-07-21T12:17:44.907Z,32.00
2018-07-21T12:20:13.139Z,32.00
2018-07-21T12:22:41.287Z,32.10
2018-07-21T12:25:09.407Z,32.20
2018-07-21T12:27:37.549Z,32.40
2018-07-21T12:30:05.650Z,32.50
2018-07-21T12:32:33.766Z,32.40
2018-07-21T12:35:02.012Z,32.40
2018-07-21T12:37:30.129Z,32.50
2018-07-21T12:39:58.300Z,32.50
2018-07-21T12:42:26.395Z,32.50
2018-07-21T12:44:54.614Z,32.40
2018-07-21T12:47:22.710Z,32.50
2018-07-21T12:49:50.844Z,32.40
2018-07-21T12:52:19.097Z,32.50
2018-07-21T12:54:47.218Z,32.40
2018-07-21T12:57:15.386Z,32.30
2018-07-21T12:59:43.590Z,32.20
2018-07-21T13:02:11.765Z,32.20
2018-07-21T13:04:40.007Z,32.10
2018-07-21T13:07:08.106Z,32.00
2018-07-21T13:09:36.305Z,32.00
2018-07-21T13:12:04.429Z,31.80
2018-07-21T13:14:32.620Z,31.80
2018-07-21T13:17:00.783Z,31.70
2018-07-21T13:19:29.188Z,31.50
2018-07-21T13:21:57.296Z,31.50
2018-07-21T13:24:25.416Z,31.50
2018-07-21T13:26:53.570Z,31.50
2018-07-21T13:29:21.742Z,31.30
2018-07-21T13:31:49.870Z,31.10
2018-07-21T13:34:17.988Z,31.10
2018-07-21T13:36:46.208Z,31.10
2018-07-21T13:39:14.319Z,31.20
2018-07-21T13:41:42.443Z,31.30
2018-07-21T13:44:10.627Z,31.40
2018-07-21T13:46:38.727Z,31.40
2018-07-21T13:49:06.900Z,31.50
2018-07-21T13:51:35.000Z,31.50
2018-07-21T13:54:03.176Z,31.50
2018-07-21T13:56:31.727Z,31.40
2018-07-21T13:59:00.252Z,31.40
2018-07-21T14:01:28.432Z,31.30
2018-07-21T14:03:56.616Z,31.30
2018-07-21T14:06:24.756Z,31.20
2018-07-21T14:08:52.867Z,31.20
2018-07-21T14:11:21.087Z,31.20
2018-07-21T14:13:49.267Z,31.20
2018-07-21T14:16:17.390Z,31.20
2018-07-21T14:18:45.487Z,31.10
2018-07-21T14:21:13.618Z,31.10
2018-07-21T14:23:41.792Z,31.10
2018-07-21T14:26:09.963Z,31.10
2018-07-21T14:28:38.097Z,31.10
2018-07-21T14:31:06.273Z,31.00
2018-07-21T14:33:34.398Z,31.00
2018-07-21T14:36:02.693Z,31.00
2018-07-21T14:38:30.950Z,31.10
2018-07-21T14:40:59.086Z,30.90
2018-07-21T14:43:27.212Z,31.00
2018-07-21T14:45:55.343Z,30.90
2018-07-21T14:48:23.452Z,30.90
2018-07-21T14:50:51.538Z,30.80
2018-07-21T14:53:19.702Z,30.70
2018-07-21T14:55:47.859Z,30.50
2018-07-21T14:58:15.987Z,30.40
2018-07-21T15:00:44.164Z,30.40
2018-07-21T15:03:12.378Z,30.20
2018-07-21T15:05:40.478Z,29.90
2018-07-21T15:08:08.592Z,29.70
2018-07-21T15:10:36.698Z,29.60
2018-07-21T15:13:04.947Z,29.40
2018-07-21T15:15:33.047Z,29.30
2018-07-21T15:18:01.182Z,29.20
2018-07-21T15:20:29.376Z,29.10
2018-07-21T15:22:57.606Z,29.00
2018-07-21T15:25:25.726Z,29.00
2018-07-21T15:27:54.004Z,29.00
2018-07-21T15:30:22.180Z,28.90
2018-07-21T15:32:50.298Z,28.90
2018-07-21T15:35:18.409Z,28.90
2018-07-21T15:37:46.613Z,28.90
2018-07-21T15:40:14.793Z,28.80
2018-07-21T15:42:42.904Z,28.70
2018-07-21T15:45:10.998Z,28.70
2018-07-21T15:47:39.234Z,28.60
2018-07-21T15:50:07.361Z,28.70
2018-07-21T15:52:35.549Z,28.60
2018-07-21T15:55:03.740Z,28.60
2018-07-21T15:57:32.178Z,28.60
2018-07-21T16:00:00.325Z,28.60
2018-07-21T16:02:28.489Z,28.60
2018-07-21T16:04:56.556Z,28.60
2018-07-21T16:07:24.778Z,28.60
2018-07-21T16:09:52.942Z,28.60
2018-07-21T16:12:21.057Z,28.60
2018-07-21T16:14:49.284Z,28.60
2018-07-21T16:17:18.611Z,28.50
2018-07-21T16:19:51.947Z,28.60
2018-07-21T16:22:20.218Z,28.80
2018-07-21T16:24:48.650Z,28.70
2018-07-21T16:27:16.879Z,28.50
2018-07-21T16:29:44.982Z,28.40
2018-07-21T16:32:13.363Z,28.40
2018-07-21T16:34:42.583Z,28.50
2018-07-21T16:37:11.531Z,28.50
2018-07-21T16:39:40.110Z,28.40
2018-07-21T16:42:08.331Z,28.30
2018-07-21T16:44:36.478Z,28.20
2018-07-21T16:47:04.915Z,28.20
2018-07-21T16:49:33.037Z,28.10
2018-07-21T16:52:01.195Z,28.20
2018-07-21T16:54:29.341Z,28.30
2018-07-21T16:56:57.512Z,28.20
2018-07-21T16:59:25.634Z,28.20
2018-07-21T17:01:53.742Z,28.30
2018-07-21T17:04:21.887Z,28.30
2018-07-21T17:06:50.028Z,28.30
2018-07-21T17:09:18.194Z,28.40
2018-07-21T17:11:46.314Z,28.40
2018-07-21T17:14:14.450Z,28.40
2018-07-21T17:16:42.553Z,28.30
2018-07-21T17:19:10.783Z,28.40
2018-07-21T17:21:38.803Z,28.20
2018-07-21T17:24:06.949Z,28.20
2018-07-21T17:26:35.067Z,28.20
2018-07-21T17:29:03.231Z,28.20
2018-07-21T17:31:31.550Z,28.30
2018-07-21T17:34:07.253Z,28.30
2018-07-21T17:36:35.394Z,28.40
2018-07-21T17:39:04.641Z,28.30
2018-07-21T17:41:33.024Z,28.20
2018-07-21T17:44:01.122Z,28.20
2018-07-21T17:46:29.230Z,28.30
2018-07-21T17:48:57.330Z,28.40
2018-07-21T17:51:25.479Z,28.40
2018-07-21T17:53:53.588Z,28.30
2018-07-21T17:56:22.197Z,28.30
2018-07-21T17:58:50.377Z,28.40
2018-07-21T18:01:18.777Z,28.30
2018-07-21T18:03:46.883Z,28.30
2018-07-21T18:06:15.007Z,28.40
2018-07-21T18:08:43.131Z,28.40
2018-07-21T18:11:11.263Z,28.40
2018-07-21T18:13:39.422Z,28.40
2018-07-21T18:16:07.569Z,28.30
2018-07-21T18:18:35.661Z,28.30
2018-07-21T18:21:03.774Z,28.20
2018-07-21T18:23:31.871Z,28.20
2018-07-21T18:25:59.984Z,28.20
2018-07-21T18:28:28.129Z,28.20
2018-07-21T18:30:56.257Z,28.20
2018-07-21T18:33:24.440Z,28.20
2018-07-21T18:35:52.550Z,28.30
2018-07-21T18:38:20.640Z,28.10
2018-07-21T18:40:48.751Z,28.00
2018-07-21T18:43:16.834Z,27.90
2018-07-21T18:45:44.931Z,27.90
2018-07-21T18:48:13.047Z,27.90
2018-07-21T18:50:41.156Z,27.90
2018-07-21T18:53:09.263Z,28.00
2018-07-21T18:55:37.415Z,28.00
2018-07-21T18:58:05.516Z,28.00
2018-07-21T19:00:33.649Z,28.10
2018-07-21T19:03:01.759Z,28.00
2018-07-21T19:05:29.911Z,28.00
2018-07-21T19:07:58.065Z,28.00
2018-07-21T19:10:27.157Z,28.00
2018-07-21T19:12:55.336Z,27.90
2018-07-21T19:15:29.022Z,27.90
2018-07-21T19:17:57.158Z,27.90
2018-07-21T19:21:34.436Z,27.90
2018-07-21T19:24:02.521Z,27.90
2018-07-21T19:26:36.190Z,27.80
2018-07-21T19:29:04.320Z,27.70
2018-07-21T19:31:32.449Z,27.70
2018-07-21T19:34:00.546Z,27.60
2018-07-21T19:36:28.703Z,27.50
2018-07-21T19:38:56.910Z,27.50
2018-07-21T19:41:30.469Z,27.50
2018-07-21T19:43:58.711Z,27.40
2018-07-21T19:46:28.014Z,27.30
2018-07-21T19:48:56.138Z,27.30
2018-07-21T19:51:24.290Z,27.30
2018-07-21T19:53:52.411Z,27.10
2018-07-21T19:58:48.436Z,26.90
2018-07-21T20:01:16.568Z,26.80
2018-07-21T20:03:44.690Z,26.70
2018-07-21T20:06:12.820Z,26.70
2018-07-21T20:08:41.006Z,26.70
2018-07-21T20:11:09.127Z,26.60
2018-07-21T20:16:05.373Z,26.40
2018-07-21T20:18:33.549Z,26.40
2018-07-21T20:21:01.746Z,26.40
2018-07-21T20:23:29.787Z,26.40
2018-07-21T20:25:57.903Z,26.20
2018-07-21T20:28:26.010Z,26.20
2018-07-21T20:30:54.143Z,26.10
2018-07-21T20:33:22.248Z,26.00
2018-07-21T20:35:50.378Z,26.10
2018-07-21T20:38:18.557Z,26.00
2018-07-21T20:40:46.742Z,26.00
2018-07-21T20:43:14.810Z,26.00
2018-07-21T20:45:42.953Z,25.80
2018-07-21T20:48:11.056Z,25.80
2018-07-21T20:50:39.221Z,25.70
2018-07-21T20:53:07.352Z,25.70
2018-07-21T20:55:35.510Z,25.50
2018-07-21T20:58:03.623Z,25.50
2018-07-21T21:00:32.347Z,25.50
2018-07-21T21:03:00.802Z,25.50
2018-07-21T21:05:28.915Z,25.30
2018-07-21T21:07:57.043Z,25.20
2018-07-21T21:10:25.217Z,25.20
2018-07-21T21:12:53.716Z,25.20
2018-07-21T21:15:21.868Z,25.10
2018-07-21T21:17:49.980Z,24.90
2018-07-21T21:20:18.088Z,24.80
2018-07-21T21:22:46.274Z,24.80
2018-07-21T21:25:14.654Z,24.80
2018-07-21T21:27:43.520Z,24.70
2018-07-21T21:30:11.634Z,24.70
2018-07-21T21:32:39.830Z,24.70
2018-07-21T21:35:08.319Z,24.70
2018-07-21T21:40:04.683Z,24.70
2018-07-21T21:42:32.808Z,24.60
2018-07-21T21:45:01.023Z,24.60
2018-07-21T21:49:57.430Z,24.60
2018-07-21T21:52:25.567Z,24.60
2018-07-21T21:54:53.654Z,24.60
2018-07-21T21:57:21.777Z,24.60
2018-07-21T21:59:51.699Z,24.50
2018-07-21T22:02:19.836Z,24.50
2018-07-21T22:04:47.997Z,24.50
2018-07-21T22:07:16.124Z,24.50
2018-07-21T22:09:44.206Z,24.50
2018-07-21T22:14:40.204Z,24.40
2018-07-21T22:17:08.338Z,24.40
2018-07-21T22:19:36.454Z,24.40
2018-07-21T22:22:04.902Z,24.30
2018-07-21T22:24:33.055Z,24.30
2018-07-21T22:27:01.203Z,24.30
2018-07-21T22:29:29.348Z,24.20
2018-07-21T22:31:58.095Z,24.20
2018-07-21T22:36:54.220Z,24.20
2018-07-21T22:39:22.338Z,24.20
2018-07-21T22:41:50.458Z,24.10
2018-07-21T22:44:18.618Z,24.10
2018-07-21T22:46:46.757Z,24.10
2018-07-21T22:49:14.868Z,24.10
2018-07-21T22:51:43.144Z,24.10
2018-07-21T22:54:11.327Z,24.00
2018-07-21T22:56:39.472Z,24.00
2018-07-21T22:59:07.814Z,24.00
2018-07-21T23:01:35.933Z,24.00
2018-07-21T23:04:04.067Z,24.00
2018-07-21T23:06:32.191Z,24.00
2018-07-21T23:09:00.456Z,24.00
2018-07-21T23:11:28.655Z,23.90
2018-07-21T23:13:56.929Z,23.90
2018-07-21T23:16:25.046Z,23.80
2018-07-21T23:18:53.204Z,23.80
2018-07-21T23:21:21.298Z,23.70
2018-07-21T23:23:49.417Z,23.70
2018-07-21T23:26:17.542Z,23.60
2018-07-21T23:28:45.837Z,23.60
2018-07-21T23:31:13.973Z,23.60
2018-07-21T23:33:42.099Z,23.50
2018-07-21T23:36:10.212Z,23.50
2018-07-21T23:38:38.346Z,23.40
2018-07-21T23:41:06.985Z,23.30
2018-07-21T23:43:35.156Z,23.30
2018-07-21T23:46:03.284Z,23.30
2018-07-21T23:48:31.391Z,23.20
2018-07-21T23:50:59.515Z,23.20
2018-07-21T23:53:27.614Z,23.10
2018-07-21T23:55:55.738Z,23.10
2018-07-21T23:58:23.860Z,23.10
