createdAt,value
2022-11-08T05:09:01.566Z,7.40
2022-11-08T05:11:29.802Z,7.40
2022-11-08T05:13:56.997Z,7.30
2022-11-08T05:16:26.132Z,7.30
2022-11-08T05:18:53.226Z,7.30
2022-11-08T05:21:40.393Z,7.30
2022-11-08T05:24:08.761Z,7.30
2022-11-08T05:26:37.604Z,7.30
2022-11-08T05:29:04.995Z,7.30
2022-11-08T05:31:31.930Z,7.30
2022-11-08T05:34:00.123Z,7.30
2022-11-08T05:36:27.588Z,7.30
2022-11-08T05:38:55.015Z,7.30
2022-11-08T05:41:23.363Z,7.30
2022-11-08T05:43:52.372Z,7.30
2022-11-08T05:46:20.487Z,7.30
2022-11-08T05:48:47.951Z,7.40
2022-11-08T05:51:16.421Z,7.30
2022-11-08T05:53:43.279Z,7.40
2022-11-08T05:56:10.089Z,7.30
2022-11-08T05:58:37.055Z,7.40
2022-11-08T06:01:06.137Z,7.30
2022-11-08T06:03:33.641Z,7.40
2022-11-08T06:06:08.039Z,7.40
2022-11-08T06:08:35.437Z,7.30
2022-11-08T06:11:10.717Z,7.40
2022-11-08T06:13:37.709Z,7.40
2022-11-08T06:16:09.926Z,7.40
2022-11-08T06:18:37.596Z,7.40
2022-11-08T06:21:06.059Z,7.40
2022-11-08T06:23:33.498Z,7.40
2022-11-08T06:26:00.962Z,7.40
2022-11-08T06:28:27.701Z,7.40
2022-11-08T06:30:54.596Z,7.40
2022-11-08T06:33:21.834Z,7.50
2022-11-08T06:35:48.693Z,7.50
2022-11-08T06:38:15.342Z,7.50
2022-11-08T06:40:42.556Z,7.50
2022-11-08T06:43:16.451Z,7.50
2022-11-08T06:45:45.938Z,7.50
2022-11-08T06:48:12.574Z,7.50
2022-11-08T06:50:39.223Z,7.50
2022-11-08T06:53:07.648Z,7.50
2022-11-08T06:55:35.366Z,7.60
2022-11-08T06:58:02.794Z,7.60
2022-11-08T07:00:29.567Z,7.60
2022-11-08T07:02:58.569Z,7.60
2022-11-08T07:05:26.843Z,7.70
2022-11-08T07:07:53.897Z,7.70
2022-11-08T07:10:22.923Z,7.80
2022-11-08T07:12:57.882Z,7.80
2022-11-08T07:15:24.524Z,7.80
2022-11-08T07:17:51.197Z,7.90
2022-11-08T07:20:17.878Z,7.90
2022-11-08T07:22:44.519Z,7.90
2022-11-08T07:25:11.176Z,8.00
2022-11-08T07:27:37.832Z,8.00
2022-11-08T07:30:05.971Z,8.10
2022-11-08T07:32:32.639Z,8.10
2022-11-08T07:34:59.267Z,8.20
2022-11-08T07:37:25.918Z,8.20
2022-11-08T07:39:52.544Z,8.30
2022-11-08T07:42:19.339Z,8.30
2022-11-08T07:44:45.971Z,8.40
2022-11-08T07:47:12.628Z,8.40
2022-11-08T07:49:39.250Z,8.50
2022-11-08T07:52:05.896Z,8.50
2022-11-08T07:54:32.728Z,8.60
2022-11-08T07:56:59.525Z,8.60
2022-11-08T07:59:26.163Z,8.60
2022-11-08T08:01:52.929Z,8.70
2022-11-08T08:04:19.613Z,8.70
2022-11-08T08:06:46.254Z,8.80
2022-11-08T08:09:12.875Z,8.80
2022-11-08T08:11:39.648Z,8.90
2022-11-08T08:14:06.303Z,9.00
2022-11-08T08:16:33.024Z,9.00
2022-11-08T08:18:59.663Z,9.10
2022-11-08T08:21:26.345Z,9.20
2022-11-08T08:23:53.159Z,9.30
2022-11-08T08:26:19.813Z,9.40
2022-11-08T08:28:46.451Z,9.50
2022-11-08T08:31:13.148Z,9.60
2022-11-08T08:33:40.010Z,9.70
2022-11-08T08:36:07.110Z,9.80
2022-11-08T08:38:34.358Z,9.90
2022-11-08T08:41:02.408Z,10.10
2022-11-08T08:43:32.359Z,10.20
2022-11-08T08:46:03.228Z,10.20
2022-11-08T08:48:30.229Z,10.10
2022-11-08T08:50:57.171Z,10.10
2022-11-08T08:53:23.946Z,10.10
2022-11-08T08:55:53.570Z,10.10
2022-11-08T08:58:21.541Z,10.00
2022-11-08T09:03:36.724Z,10.00
2022-11-08T09:06:03.661Z,10.00
2022-11-08T09:08:30.930Z,9.90
2022-11-08T09:10:59.733Z,9.90
2022-11-08T09:13:27.691Z,9.90
2022-11-08T09:15:55.339Z,9.90
2022-11-08T09:18:22.549Z,9.90
2022-11-08T09:20:49.788Z,10.00
2022-11-08T09:23:17.763Z,10.00
2022-11-08T09:25:45.169Z,10.00
2022-11-08T09:28:11.888Z,10.00
2022-11-08T09:30:38.562Z,10.00
2022-11-08T09:33:05.399Z,10.10
2022-11-08T09:35:32.226Z,10.10
2022-11-08T09:37:59.142Z,10.10
2022-11-08T09:40:55.312Z,10.20
2022-11-08T09:43:30.980Z,10.30
2022-11-08T09:45:58.017Z,10.40
2022-11-08T09:48:34.060Z,10.50
2022-11-08T09:51:25.639Z,10.70
2022-11-08T09:53:52.297Z,10.90
2022-11-08T09:56:23.396Z,11.00
2022-11-08T09:58:54.749Z,11.20
2022-11-08T10:01:26.841Z,11.30
2022-11-08T10:03:57.702Z,11.70
2022-11-08T10:06:33.243Z,12.00
2022-11-08T10:09:14.951Z,12.20
2022-11-08T10:12:16.989Z,12.30
2022-11-08T10:15:12.719Z,12.60
2022-11-08T10:17:42.245Z,12.80
2022-11-08T10:20:08.945Z,12.90
2022-11-08T10:22:49.863Z,13.00
2022-11-08T10:25:25.690Z,13.10
2022-11-08T10:28:01.661Z,13.30
2022-11-08T10:30:37.097Z,13.50
2022-11-08T10:33:19.676Z,13.80
2022-11-08T10:36:11.520Z,13.90
2022-11-08T10:38:46.899Z,14.10
2022-11-08T10:41:25.770Z,14.20
2022-11-08T10:44:04.696Z,14.40
2022-11-08T10:46:53.811Z,14.50
2022-11-08T10:49:32.447Z,14.60
2022-11-08T10:52:01.704Z,14.80
2022-11-08T10:54:51.421Z,14.80
2022-11-08T10:57:33.247Z,15.00
2022-11-08T11:00:28.130Z,15.20
2022-11-08T11:03:02.503Z,15.30
2022-11-08T11:05:35.575Z,15.50
2022-11-08T11:08:08.483Z,15.60
2022-11-08T11:10:47.547Z,15.70
2022-11-08T11:16:00.653Z,15.90
2022-11-08T11:18:36.574Z,16.00
2022-11-08T11:21:18.610Z,16.00
2022-11-08T11:23:53.836Z,16.00
2022-11-08T11:26:29.303Z,16.00
2022-11-08T11:29:05.095Z,16.00
2022-11-08T11:31:37.426Z,16.00
2022-11-08T11:34:19.126Z,15.90
2022-11-08T11:37:05.617Z,15.80
2022-11-08T11:39:35.850Z,15.80
2022-11-08T11:42:44.954Z,15.80
2022-11-08T11:45:30.834Z,15.80
2022-11-08T11:48:02.243Z,15.70
2022-11-08T11:50:37.115Z,15.80
2022-11-08T11:53:28.501Z,15.80
2022-11-08T11:56:22.775Z,15.80
2022-11-08T11:59:27.617Z,15.90
2022-11-08T12:02:12.636Z,16.00
2022-11-08T12:04:48.682Z,16.10
2022-11-08T12:07:24.257Z,16.20
2022-11-08T12:10:18.998Z,16.40
2022-11-08T12:12:58.888Z,16.50
2022-11-08T12:15:41.925Z,16.60
2022-11-08T12:18:43.228Z,16.70
2022-11-08T12:21:52.298Z,16.60
2022-11-08T12:24:30.904Z,16.70
2022-11-08T12:27:06.672Z,16.70
2022-11-08T12:29:43.110Z,16.80
2022-11-08T12:32:09.747Z,16.80
2022-11-08T12:34:54.846Z,16.80
2022-11-08T12:37:35.333Z,16.80
2022-11-08T12:40:33.166Z,16.80
2022-11-08T12:43:19.304Z,16.80
2022-11-08T12:46:00.995Z,16.80
2022-11-08T12:48:36.544Z,16.90
2022-11-08T12:51:23.205Z,17.00
2022-11-08T12:54:17.461Z,17.00
2022-11-08T12:56:48.275Z,17.10
2022-11-08T12:59:36.505Z,17.10
2022-11-08T13:02:04.752Z,17.10
2022-11-08T13:04:47.346Z,17.10
2022-11-08T13:07:33.646Z,17.10
2022-11-08T13:10:12.795Z,17.10
2022-11-08T13:13:16.912Z,17.00
2022-11-08T13:16:08.861Z,17.00
2022-11-08T13:18:45.275Z,16.90
2022-11-08T13:21:30.396Z,17.00
2022-11-08T13:24:14.017Z,16.90
2022-11-08T13:26:43.126Z,16.90
2022-11-08T13:29:30.543Z,16.80
2022-11-08T13:32:00.483Z,16.70
2022-11-08T13:34:50.068Z,16.70
2022-11-08T13:37:48.812Z,16.70
2022-11-08T13:40:34.540Z,16.60
2022-11-08T13:43:16.478Z,16.60
2022-11-08T13:45:44.894Z,16.50
2022-11-08T13:48:22.289Z,16.50
2022-11-08T13:50:53.800Z,16.50
2022-11-08T13:53:20.417Z,16.50
2022-11-08T13:55:47.122Z,16.60
2022-11-08T13:58:36.448Z,16.60
2022-11-08T14:01:22.935Z,16.50
2022-11-08T14:03:53.508Z,16.50
2022-11-08T14:06:25.608Z,16.50
2022-11-08T14:09:17.204Z,16.50
2022-11-08T14:11:55.015Z,16.40
2022-11-08T14:14:35.075Z,16.40
2022-11-08T14:17:34.150Z,16.40
2022-11-08T14:20:39.754Z,16.30
2022-11-08T14:23:24.186Z,16.30
2022-11-08T14:26:00.282Z,16.30
2022-11-08T14:28:40.477Z,16.30
2022-11-08T14:31:28.432Z,16.20
2022-11-08T14:33:55.970Z,16.20
2022-11-08T14:36:24.033Z,16.20
2022-11-08T14:38:56.058Z,16.10
2022-11-08T14:41:26.911Z,16.10
2022-11-08T14:43:55.184Z,16.00
2022-11-08T14:46:24.566Z,16.00
2022-11-08T14:48:59.573Z,15.90
2022-11-08T14:51:26.446Z,15.90
2022-11-08T14:53:54.709Z,15.90
2022-11-08T14:56:26.540Z,15.90
2022-11-08T14:58:55.270Z,15.90
2022-11-08T15:01:25.596Z,15.80
2022-11-08T15:03:57.061Z,15.90
2022-11-08T15:06:33.897Z,15.80
2022-11-08T15:09:01.481Z,15.80
2022-11-08T15:11:31.967Z,15.70
2022-11-08T15:14:09.023Z,15.60
2022-11-08T15:16:43.970Z,15.60
2022-11-08T15:19:42.511Z,15.60
2022-11-08T15:22:28.765Z,15.50
2022-11-08T15:25:23.262Z,15.40
2022-11-08T15:27:54.851Z,15.30
2022-11-08T15:30:23.233Z,15.30
2022-11-08T15:32:50.698Z,15.20
2022-11-08T15:35:32.150Z,15.10
2022-11-08T15:38:01.993Z,15.10
2022-11-08T15:40:31.878Z,15.10
2022-11-08T15:43:00.292Z,15.00
2022-11-08T15:45:33.136Z,14.90
2022-11-08T15:48:21.999Z,14.90
2022-11-08T15:50:49.445Z,14.80
2022-11-08T15:53:16.954Z,14.70
2022-11-08T15:56:00.478Z,14.70
2022-11-08T15:58:32.735Z,14.60
2022-11-08T16:01:01.698Z,14.60
2022-11-08T16:03:28.896Z,14.50
2022-11-08T16:05:56.447Z,14.40
2022-11-08T16:08:23.953Z,14.30
2022-11-08T16:10:53.576Z,14.30
2022-11-08T16:13:31.600Z,14.20
2022-11-08T16:15:59.463Z,14.10
2022-11-08T16:18:26.531Z,14.00
2022-11-08T16:20:53.526Z,14.00
2022-11-08T16:23:20.188Z,13.90
2022-11-08T16:25:50.533Z,13.80
2022-11-08T16:28:17.097Z,13.80
2022-11-08T16:30:46.887Z,13.70
2022-11-08T16:33:20.976Z,13.60
2022-11-08T16:35:48.451Z,13.60
2022-11-08T16:38:15.945Z,13.50
2022-11-08T16:40:42.974Z,13.50
2022-11-08T16:43:12.983Z,13.50
2022-11-08T16:46:03.683Z,13.40
2022-11-08T16:48:27.129Z,13.40
2022-11-08T16:51:02.296Z,13.30
2022-11-08T16:53:29.829Z,13.30
2022-11-08T16:55:57.241Z,13.20
2022-11-08T16:58:24.777Z,13.20
2022-11-08T17:00:51.894Z,13.20
2022-11-08T17:03:24.493Z,13.10
2022-11-08T17:05:52.202Z,13.10
2022-11-08T17:08:19.350Z,13.10
2022-11-08T17:10:46.186Z,13.10
2022-11-08T17:13:18.116Z,13.00
2022-11-08T17:15:45.549Z,13.00
2022-11-08T17:18:14.471Z,13.00
2022-11-08T17:20:41.627Z,13.00
2022-11-08T17:23:09.328Z,13.00
2022-11-08T17:25:37.968Z,13.00
2022-11-08T17:28:04.907Z,13.00
2022-11-08T17:30:32.010Z,13.00
2022-11-08T17:32:58.640Z,13.00
2022-11-08T17:35:48.594Z,13.00
2022-11-08T17:38:15.227Z,13.00
2022-11-08T17:40:42.381Z,13.00
2022-11-08T17:43:09.283Z,13.00
2022-11-08T17:45:35.939Z,13.00
2022-11-08T17:48:02.762Z,13.00
2022-11-08T17:50:29.587Z,13.00
2022-11-08T17:52:56.368Z,13.00
2022-11-08T17:55:23.024Z,13.00
2022-11-08T17:57:49.705Z,13.00
2022-11-08T18:00:16.699Z,13.00
2022-11-08T18:02:43.370Z,13.00
2022-11-08T18:05:10.082Z,13.00
2022-11-08T18:07:38.367Z,13.00
2022-11-08T18:10:07.074Z,12.90
2022-11-08T18:12:33.857Z,12.90
2022-11-08T18:15:01.060Z,12.90
2022-11-08T18:17:27.826Z,12.80
2022-11-08T18:19:54.492Z,12.80
2022-11-08T18:22:21.204Z,12.70
2022-11-08T18:24:49.989Z,12.70
2022-11-08T18:27:17.166Z,12.70
2022-11-08T18:29:44.166Z,12.70
2022-11-08T18:32:10.861Z,12.70
2022-11-08T18:34:37.496Z,12.70
2022-11-08T18:37:04.379Z,12.60
2022-11-08T18:39:31.034Z,12.60
2022-11-08T18:41:57.707Z,12.60
2022-11-08T18:44:24.363Z,12.50
2022-11-08T18:46:51.100Z,12.60
2022-11-08T18:49:17.770Z,12.50
2022-11-08T18:51:44.514Z,12.50
2022-11-08T18:54:11.247Z,12.60
2022-11-08T18:56:38.384Z,12.50
2022-11-08T18:59:05.212Z,12.50
2022-11-08T19:01:31.962Z,12.50
2022-11-08T19:03:58.817Z,12.50
2022-11-08T19:06:25.900Z,12.50
2022-11-08T19:08:52.655Z,12.50
2022-11-08T19:11:22.842Z,12.50
2022-11-08T19:13:50.201Z,12.50
2022-11-08T19:16:19.609Z,12.50
2022-11-08T19:18:49.100Z,12.50
2022-11-08T19:21:20.070Z,12.50
2022-11-08T19:23:47.762Z,12.50
2022-11-08T19:26:22.789Z,12.60
2022-11-08T19:28:50.346Z,12.60
2022-11-08T19:31:19.193Z,12.60
2022-11-08T19:33:47.268Z,12.60
2022-11-08T19:36:17.006Z,12.60
2022-11-08T19:38:44.612Z,12.70
2022-11-08T19:41:18.437Z,12.70
2022-11-08T19:43:46.716Z,12.70
2022-11-08T19:46:16.215Z,12.70
2022-11-08T19:48:44.767Z,12.70
2022-11-08T19:51:16.599Z,12.70
2022-11-08T19:53:44.058Z,12.70
2022-11-08T19:56:14.553Z,12.70
2022-11-08T19:58:41.810Z,12.60
2022-11-08T20:01:17.575Z,12.60
2022-11-08T20:03:44.554Z,12.60
2022-11-08T20:06:11.988Z,12.60
2022-11-08T20:08:39.288Z,12.50
2022-11-08T20:11:14.164Z,12.50
2022-11-08T20:13:40.836Z,12.50
2022-11-08T20:16:24.193Z,12.50
2022-11-08T20:18:50.930Z,12.50
2022-11-08T20:21:18.037Z,12.40
2022-11-08T20:23:45.885Z,12.40
2022-11-08T20:26:18.300Z,12.40
2022-11-08T20:28:55.171Z,12.40
2022-11-08T20:31:23.225Z,12.50
2022-11-08T20:33:53.087Z,12.50
2022-11-08T20:36:24.121Z,12.50
2022-11-08T20:38:56.195Z,12.50
2022-11-08T20:41:23.136Z,12.50
2022-11-08T20:43:49.814Z,12.60
2022-11-08T20:46:21.007Z,12.60
2022-11-08T20:48:51.874Z,12.60
2022-11-08T20:51:20.810Z,12.70
2022-11-08T20:53:48.438Z,12.70
2022-11-08T20:56:18.183Z,12.70
2022-11-08T20:58:46.153Z,12.70
2022-11-08T21:01:15.662Z,12.80
2022-11-08T21:03:43.214Z,12.80
2022-11-08T21:06:11.862Z,12.80
2022-11-08T21:11:25.684Z,12.80
2022-11-08T21:13:52.382Z,12.80
2022-11-08T21:16:29.867Z,12.80
2022-11-08T21:18:59.035Z,12.80
2022-11-08T21:21:26.198Z,12.80
2022-11-08T21:23:54.284Z,12.80
2022-11-08T21:26:22.095Z,12.80
2022-11-08T21:28:49.016Z,12.80
2022-11-08T21:31:15.753Z,12.70
2022-11-08T21:33:42.581Z,12.80
