createdAt,value
2019-02-28T00:01:49.219Z,93.20
2019-02-28T00:04:18.244Z,93.40
2019-02-28T00:06:47.184Z,93.50
2019-02-28T00:09:16.523Z,93.60
2019-02-28T00:11:45.427Z,93.80
2019-02-28T00:14:14.373Z,93.90
2019-02-28T00:16:44.092Z,94.10
2019-02-28T00:19:13.060Z,94.30
2019-02-28T00:21:42.378Z,94.90
2019-02-28T00:24:11.290Z,94.70
2019-02-28T00:26:46.298Z,95.00
2019-02-28T00:29:10.773Z,95.10
2019-02-28T00:31:39.817Z,95.00
2019-02-28T00:34:08.656Z,95.00
2019-02-28T00:36:37.689Z,95.30
2019-02-28T00:39:07.224Z,95.60
2019-02-28T00:41:36.529Z,95.50
2019-02-28T00:44:05.537Z,95.30
2019-02-28T00:46:34.740Z,95.20
2019-02-28T00:49:03.773Z,95.10
2019-02-28T00:51:32.693Z,95.10
2019-02-28T00:54:01.656Z,95.00
2019-02-28T00:56:30.948Z,94.90
2019-02-28T00:59:00.448Z,95.10
2019-02-28T01:01:30.428Z,95.30
2019-02-28T01:04:00.245Z,95.40
2019-02-28T01:06:29.100Z,95.20
2019-02-28T01:08:58.097Z,95.10
2019-02-28T01:11:27.348Z,94.90
2019-02-28T01:13:58.054Z,94.70
2019-02-28T01:16:27.020Z,94.80
2019-02-28T01:18:55.865Z,94.90
2019-02-28T01:21:24.818Z,95.30
2019-02-28T01:23:53.780Z,95.90
2019-02-28T01:26:22.816Z,95.40
2019-02-28T01:28:52.101Z,95.30
2019-02-28T01:31:21.096Z,95.40
2019-02-28T01:33:50.015Z,95.20
2019-02-28T01:36:18.942Z,95.70
2019-02-28T01:38:47.906Z,96.20
2019-02-28T01:41:16.731Z,95.50
2019-02-28T01:43:45.601Z,95.20
2019-02-28T01:46:20.770Z,95.00
2019-02-28T01:48:50.008Z,95.00
2019-02-28T01:51:18.965Z,95.30
2019-02-28T01:53:50.411Z,95.90
2019-02-28T01:56:18.647Z,96.10
2019-02-28T01:58:50.420Z,95.50
2019-02-28T02:01:18.512Z,95.00
2019-02-28T02:03:47.709Z,94.70
2019-02-28T02:06:16.646Z,94.80
2019-02-28T02:08:45.944Z,94.80
2019-02-28T02:11:15.045Z,95.10
2019-02-28T02:13:43.897Z,95.10
2019-02-28T02:16:12.847Z,95.10
2019-02-28T02:18:43.398Z,95.70
2019-02-28T02:21:12.437Z,95.60
2019-02-28T02:23:41.402Z,95.60
2019-02-28T02:26:11.250Z,95.20
2019-02-28T02:28:40.848Z,95.10
2019-02-28T02:31:09.807Z,94.80
2019-02-28T02:33:38.568Z,95.20
2019-02-28T02:36:07.563Z,95.30
2019-02-28T02:38:41.489Z,95.90
2019-02-28T02:41:07.334Z,95.20
2019-02-28T02:43:36.119Z,95.00
2019-02-28T02:46:04.952Z,94.60
2019-02-28T02:48:33.737Z,94.70
2019-02-28T02:51:02.513Z,93.50
2019-02-28T02:53:31.408Z,93.00
2019-02-28T02:56:03.864Z,93.20
2019-02-28T02:58:31.197Z,93.90
2019-02-28T03:01:00.011Z,93.90
2019-02-28T03:03:28.807Z,94.00
2019-02-28T03:05:57.644Z,94.60
2019-02-28T03:08:26.534Z,95.20
2019-02-28T03:10:55.322Z,95.20
2019-02-28T03:13:24.097Z,94.70
2019-02-28T03:15:53.231Z,94.10
2019-02-28T03:18:22.320Z,94.90
2019-02-28T03:20:51.134Z,95.20
2019-02-28T03:23:20.103Z,95.00
2019-02-28T03:25:49.209Z,94.40
2019-02-28T03:28:17.963Z,94.40
2019-02-28T03:30:46.797Z,94.80
2019-02-28T03:33:27.366Z,94.80
2019-02-28T03:35:46.082Z,94.70
2019-02-28T03:38:14.885Z,94.40
2019-02-28T03:40:43.730Z,94.40
2019-02-28T03:43:13.070Z,94.30
2019-02-28T03:45:41.906Z,94.30
2019-02-28T03:48:10.706Z,94.30
2019-02-28T03:50:39.731Z,94.50
2019-02-28T03:53:08.798Z,94.30
2019-02-28T03:55:40.669Z,93.50
2019-02-28T03:58:08.298Z,93.80
2019-02-28T04:00:37.187Z,94.40
2019-02-28T04:03:06.065Z,94.70
2019-02-28T04:05:34.903Z,94.80
2019-02-28T04:08:03.741Z,95.30
2019-02-28T04:10:32.566Z,95.50
2019-02-28T04:13:01.469Z,95.80
2019-02-28T04:15:30.383Z,95.50
2019-02-28T04:18:03.302Z,95.10
2019-02-28T04:20:35.935Z,94.50
2019-02-28T04:23:01.290Z,94.20
2019-02-28T04:25:30.171Z,94.00
2019-02-28T04:27:59.202Z,93.40
2019-02-28T04:30:32.120Z,93.10
2019-02-28T04:33:01.692Z,92.90
2019-02-28T04:35:31.440Z,92.60
2019-02-28T04:38:00.524Z,92.30
2019-02-28T04:40:29.296Z,92.00
2019-02-28T04:42:58.355Z,91.50
2019-02-28T04:45:27.215Z,91.40
2019-02-28T04:47:56.060Z,91.10
2019-02-28T04:50:24.887Z,90.90
2019-02-28T04:52:53.682Z,91.30
2019-02-28T04:55:22.467Z,90.80
2019-02-28T04:57:52.233Z,90.80
2019-02-28T05:00:21.351Z,90.70
2019-02-28T05:02:53.856Z,90.70
2019-02-28T05:05:20.890Z,90.50
2019-02-28T05:07:49.674Z,90.60
2019-02-28T05:10:19.295Z,90.60
2019-02-28T05:12:49.056Z,90.80
2019-02-28T05:17:06.506Z,90.80
2019-02-28T05:18:52.894Z,90.80
2019-02-28T05:21:21.854Z,90.80
2019-02-28T05:23:50.659Z,91.00
2019-02-28T05:26:19.992Z,91.10
2019-02-28T05:28:50.479Z,90.90
2019-02-28T05:31:19.515Z,90.90
2019-02-28T05:33:48.758Z,91.00
2019-02-28T05:36:17.589Z,90.80
2019-02-28T05:38:49.710Z,90.90
2019-02-28T05:41:20.610Z,90.50
2019-02-28T05:43:49.878Z,90.50
2019-02-28T05:46:20.252Z,90.40
2019-02-28T05:48:49.594Z,90.40
2019-02-28T05:51:18.569Z,90.50
2019-02-28T05:53:47.427Z,90.50
2019-02-28T05:56:16.296Z,90.40
2019-02-28T05:58:45.092Z,90.40
2019-02-28T06:01:13.948Z,90.50
2019-02-28T06:03:43.325Z,90.60
2019-02-28T06:06:12.127Z,90.40
2019-02-28T06:08:41.222Z,90.50
2019-02-28T06:11:10.111Z,90.20
2019-02-28T06:13:38.946Z,90.20
2019-02-28T06:16:11.177Z,90.00
2019-02-28T06:18:38.610Z,89.90
2019-02-28T06:21:07.559Z,89.40
2019-02-28T06:23:36.394Z,88.90
2019-02-28T06:26:05.346Z,88.30
2019-02-28T06:28:34.110Z,88.40
2019-02-28T06:31:03.043Z,88.00
2019-02-28T06:33:33.695Z,87.60
2019-02-28T06:36:04.491Z,87.70
2019-02-28T06:38:32.940Z,87.40
2019-02-28T06:41:04.339Z,87.00
2019-02-28T06:43:32.971Z,86.50
2019-02-28T06:46:03.689Z,86.40
2019-02-28T06:48:32.528Z,86.20
2019-02-28T06:51:01.314Z,85.90
2019-02-28T06:53:33.783Z,85.60
2019-02-28T06:56:02.334Z,85.50
2019-02-28T06:58:33.322Z,85.00
2019-02-28T07:01:01.806Z,84.30
2019-02-28T07:03:30.557Z,84.40
2019-02-28T07:06:01.027Z,83.80
2019-02-28T07:08:30.394Z,83.60
2019-02-28T07:10:59.246Z,83.00
2019-02-28T07:13:29.007Z,82.40
2019-02-28T07:15:59.082Z,81.70
2019-02-28T07:18:28.298Z,81.00
2019-02-28T07:20:57.070Z,80.70
2019-02-28T07:23:26.681Z,80.40
2019-02-28T07:25:56.562Z,80.80
2019-02-28T07:28:25.623Z,79.00
2019-02-28T07:30:54.715Z,78.30
2019-02-28T07:33:23.687Z,77.00
2019-02-28T07:35:52.463Z,76.90
2019-02-28T07:38:21.634Z,76.80
2019-02-28T07:40:50.509Z,75.20
2019-02-28T07:43:19.302Z,74.70
2019-02-28T07:45:48.094Z,73.10
2019-02-28T07:48:16.881Z,71.60
2019-02-28T07:50:46.801Z,70.10
2019-02-28T07:53:16.570Z,69.30
2019-02-28T07:55:45.398Z,67.00
2019-02-28T07:58:14.191Z,65.60
2019-02-28T08:00:43.027Z,63.90
2019-02-28T08:03:12.092Z,65.20
2019-02-28T08:05:41.170Z,62.80
2019-02-28T08:08:10.024Z,61.00
2019-02-28T08:10:39.266Z,60.10
2019-02-28T08:13:08.128Z,58.10
2019-02-28T08:15:37.022Z,57.70
2019-02-28T08:18:06.060Z,59.00
2019-02-28T08:20:35.102Z,59.00
2019-02-28T08:23:03.981Z,57.60
2019-02-28T08:25:32.845Z,57.80
2019-02-28T08:28:01.734Z,57.10
2019-02-28T08:30:30.665Z,56.30
2019-02-28T08:32:59.617Z,55.80
2019-02-28T08:35:34.089Z,55.50
2019-02-28T08:37:59.477Z,55.90
2019-02-28T08:40:28.450Z,55.20
2019-02-28T08:42:57.286Z,54.80
2019-02-28T08:45:26.259Z,53.60
2019-02-28T08:47:56.877Z,53.30
2019-02-28T08:50:26.054Z,52.50
2019-02-28T08:52:54.999Z,50.20
2019-02-28T08:55:28.635Z,49.30
2019-02-28T08:57:57.678Z,48.00
2019-02-28T09:00:31.088Z,48.30
2019-02-28T09:02:55.531Z,46.30
2019-02-28T09:05:26.168Z,45.80
2019-02-28T09:07:55.155Z,45.70
2019-02-28T09:10:24.387Z,45.60
2019-02-28T09:12:53.313Z,44.80
2019-02-28T09:15:22.243Z,44.40
2019-02-28T09:17:51.298Z,43.00
2019-02-28T09:20:20.252Z,43.40
2019-02-28T09:22:49.387Z,43.60
2019-02-28T09:25:21.368Z,43.00
2019-02-28T09:27:48.959Z,41.80
2019-02-28T09:30:20.851Z,40.80
2019-02-28T09:32:49.813Z,41.40
2019-02-28T09:35:18.782Z,41.60
2019-02-28T09:37:47.664Z,41.60
2019-02-28T09:40:16.544Z,41.20
2019-02-28T09:42:47.989Z,40.40
2019-02-28T09:45:17.879Z,39.40
2019-02-28T09:47:46.786Z,39.90
2019-02-28T09:50:19.453Z,38.70
2019-02-28T09:52:48.111Z,39.20
2019-02-28T09:55:17.107Z,39.60
2019-02-28T09:57:46.027Z,41.20
2019-02-28T10:00:17.096Z,40.00
2019-02-28T10:02:46.331Z,41.70
2019-02-28T10:05:15.252Z,39.10
2019-02-28T10:07:44.126Z,37.90
2019-02-28T10:10:17.430Z,38.30
2019-02-28T10:12:45.654Z,37.50
2019-02-28T10:15:16.171Z,37.10
2019-02-28T10:17:45.095Z,36.80
2019-02-28T10:20:26.951Z,35.80
2019-02-28T10:22:55.466Z,36.10
2019-02-28T10:25:24.326Z,35.70
2019-02-28T10:27:54.668Z,35.70
2019-02-28T10:30:31.259Z,36.70
2019-02-28T10:32:54.535Z,36.40
2019-02-28T10:35:24.307Z,37.40
2019-02-28T10:37:57.460Z,36.50
2019-02-28T10:40:24.437Z,34.60
2019-02-28T10:42:53.365Z,34.40
2019-02-28T10:45:22.541Z,34.20
2019-02-28T10:47:51.779Z,36.10
2019-02-28T10:50:22.026Z,34.40
2019-02-28T10:52:50.907Z,34.00
2019-02-28T10:55:22.421Z,33.20
2019-02-28T10:57:51.326Z,33.70
2019-02-28T11:00:23.843Z,34.40
2019-02-28T11:02:54.182Z,33.40
2019-02-28T11:05:27.494Z,33.90
2019-02-28T11:07:56.724Z,33.10
2019-02-28T11:10:35.032Z,33.60
2019-02-28T11:13:00.490Z,33.40
2019-02-28T11:15:29.487Z,33.40
2019-02-28T11:17:58.545Z,33.40
2019-02-28T11:20:27.493Z,33.50
2019-02-28T11:22:56.483Z,32.70
2019-02-28T11:25:26.416Z,34.70
2019-02-28T11:27:55.332Z,32.80
2019-02-28T11:30:25.350Z,31.70
2019-02-28T11:32:54.431Z,30.80
2019-02-28T11:35:24.013Z,30.30
2019-02-28T11:37:53.051Z,30.40
2019-02-28T11:40:24.139Z,30.50
2019-02-28T11:42:53.178Z,31.40
2019-02-28T11:45:25.349Z,30.40
2019-02-28T11:47:56.009Z,30.40
2019-02-28T11:50:24.775Z,30.40
2019-02-28T11:52:53.730Z,31.20
2019-02-28T11:55:22.669Z,31.20
2019-02-28T11:57:52.316Z,29.50
2019-02-28T12:00:24.011Z,29.40
2019-02-28T12:02:53.771Z,28.70
2019-02-28T12:05:23.911Z,29.60
2019-02-28T12:07:52.790Z,29.40
2019-02-28T12:10:21.650Z,28.10
2019-02-28T12:12:50.575Z,27.60
2019-02-28T12:15:22.589Z,26.90
2019-02-28T12:17:51.350Z,28.10
2019-02-28T12:20:25.823Z,28.20
2019-02-28T12:22:50.885Z,27.70
2019-02-28T12:25:20.186Z,27.30
2019-02-28T12:27:49.011Z,25.90
2019-02-28T12:30:26.110Z,25.90
2019-02-28T12:32:55.306Z,25.40
2019-02-28T12:35:24.207Z,24.00
2019-02-28T12:37:54.044Z,24.10
2019-02-28T12:40:25.559Z,24.20
2019-02-28T12:42:54.642Z,24.50
2019-02-28T12:45:34.651Z,25.00
2019-02-28T12:48:03.615Z,25.10
2019-02-28T12:50:32.466Z,24.90
2019-02-28T12:53:01.336Z,23.60
2019-02-28T12:55:30.287Z,23.70
2019-02-28T12:57:59.087Z,23.70
2019-02-28T13:00:33.931Z,23.50
2019-02-28T13:03:02.736Z,24.80
2019-02-28T13:05:32.088Z,25.10
2019-02-28T13:08:01.061Z,24.30
2019-02-28T13:10:31.162Z,24.00
2019-02-28T13:13:06.466Z,23.80
2019-02-28T13:15:31.051Z,24.50
2019-02-28T13:17:59.923Z,24.10
2019-02-28T13:20:33.521Z,23.30
2019-02-28T13:23:01.226Z,23.70
2019-02-28T13:25:30.354Z,24.00
2019-02-28T13:27:59.396Z,23.60
2019-02-28T13:30:28.764Z,24.10
2019-02-28T13:32:57.761Z,23.30
2019-02-28T13:35:28.462Z,24.30
2019-02-28T13:37:57.723Z,24.40
2019-02-28T13:40:26.696Z,24.10
2019-02-28T13:42:55.554Z,24.50
2019-02-28T13:45:24.682Z,25.50
2019-02-28T13:47:53.554Z,26.20
2019-02-28T13:50:25.707Z,27.50
2019-02-28T13:52:54.491Z,29.10
2019-02-28T13:55:23.364Z,29.00
2019-02-28T13:57:52.263Z,28.70
2019-02-28T14:00:23.257Z,29.70
2019-02-28T14:02:57.066Z,29.50
2019-02-28T14:05:25.992Z,28.60
2019-02-28T14:07:54.990Z,28.10
2019-02-28T14:10:24.477Z,27.30
2019-02-28T14:12:57.064Z,26.20
2019-02-28T14:15:27.809Z,26.70
2019-02-28T14:17:56.654Z,27.40
2019-02-28T14:20:27.578Z,28.10
2019-02-28T14:22:56.313Z,27.40
2019-02-28T14:25:25.441Z,27.70
2019-02-28T14:27:56.980Z,27.30
2019-02-28T14:30:25.487Z,27.50
2019-02-28T14:32:54.452Z,27.30
2019-02-28T14:35:23.544Z,28.20
2019-02-28T14:37:55.650Z,28.20
2019-02-28T14:40:23.747Z,28.60
2019-02-28T14:42:52.752Z,29.50
2019-02-28T14:45:21.952Z,30.10
2019-02-28T14:47:56.833Z,28.60
2019-02-28T14:50:23.041Z,28.80
2019-02-28T14:52:53.282Z,28.50
2019-02-28T14:55:22.376Z,26.70
2019-02-28T14:57:51.579Z,26.90
2019-02-28T15:00:24.495Z,27.20
2019-02-28T15:02:53.364Z,26.80
2019-02-28T15:05:22.218Z,26.60
2019-02-28T15:07:51.648Z,26.00
2019-02-28T15:10:20.694Z,25.50
2019-02-28T15:12:49.705Z,25.90
2019-02-28T15:15:19.122Z,25.80
2019-02-28T15:17:48.496Z,26.90
2019-02-28T15:20:17.538Z,27.10
2019-02-28T15:22:46.490Z,26.30
2019-02-28T15:25:18.475Z,27.00
2019-02-28T15:27:47.303Z,26.60
2019-02-28T15:30:18.759Z,26.90
2019-02-28T15:32:50.724Z,26.60
2019-02-28T15:35:19.235Z,26.10
2019-02-28T15:37:48.059Z,26.40
2019-02-28T15:40:21.500Z,27.10
2019-02-28T15:42:49.952Z,28.00
2019-02-28T15:45:18.898Z,28.30
2019-02-28T15:47:47.879Z,28.10
2019-02-28T15:50:17.144Z,28.40
2019-02-28T15:52:46.272Z,28.90
2019-02-28T15:55:15.338Z,28.80
2019-02-28T15:57:44.563Z,28.30
2019-02-28T16:00:25.102Z,28.80
2019-02-28T16:02:54.150Z,29.40
2019-02-28T16:05:23.870Z,30.00
2019-02-28T16:07:53.206Z,31.70
2019-02-28T16:10:23.987Z,32.30
2019-02-28T16:12:53.154Z,32.60
2019-02-28T16:15:22.096Z,33.80
2019-02-28T16:17:51.150Z,34.50
2019-02-28T16:20:20.047Z,36.20
2019-02-28T16:22:52.150Z,36.70
2019-02-28T16:25:22.058Z,37.70
2019-02-28T16:27:51.198Z,38.70
2019-02-28T16:30:20.202Z,39.20
2019-02-28T16:32:50.142Z,39.70
2019-02-28T16:35:19.224Z,40.70
2019-02-28T16:37:48.043Z,40.90
2019-02-28T16:40:20.791Z,41.50
2019-02-28T16:42:48.878Z,42.10
2019-02-28T16:45:29.349Z,42.60
2019-02-28T16:47:59.583Z,43.20
2019-02-28T16:50:29.350Z,43.90
2019-02-28T16:52:58.228Z,44.00
2019-02-28T16:55:30.591Z,44.40
2019-02-28T16:57:58.110Z,44.90
2019-02-28T17:00:27.130Z,45.30
2019-02-28T17:02:55.957Z,45.80
2019-02-28T17:05:28.131Z,46.40
2019-02-28T17:07:55.443Z,46.40
2019-02-28T17:10:29.854Z,46.50
2019-02-28T17:13:29.818Z,47.10
2019-02-28T17:16:20.530Z,47.30
2019-02-28T17:18:49.569Z,47.60
2019-02-28T17:21:19.541Z,47.70
2019-02-28T17:23:48.443Z,47.80
2019-02-28T17:26:18.211Z,48.00
2019-02-28T17:29:06.464Z,48.40
2019-02-28T17:31:48.154Z,48.60
2019-02-28T17:34:23.657Z,48.90
2019-02-28T17:36:49.794Z,49.20
2019-02-28T17:39:18.779Z,49.20
2019-02-28T17:41:47.754Z,49.60
2019-02-28T17:45:10.160Z,49.80
2019-02-28T17:48:23.531Z,50.40
2019-02-28T17:50:59.535Z,50.60
2019-02-28T17:54:05.290Z,50.30
2019-02-28T17:57:09.312Z,50.50
2019-02-28T18:00:06.955Z,50.60
2019-02-28T18:03:00.817Z,50.40
2019-02-28T18:06:08.856Z,50.30
2019-02-28T18:09:12.714Z,50.40
2019-02-28T18:12:33.123Z,50.50
2019-02-28T18:15:16.582Z,50.30
2019-02-28T18:18:08.800Z,50.40
2019-02-28T18:21:25.886Z,50.90
2019-02-28T18:24:18.563Z,51.10
2019-02-28T18:27:32.421Z,51.60
2019-02-28T18:30:48.686Z,51.60
2019-02-28T18:33:19.452Z,51.60
2019-02-28T18:35:48.398Z,52.20
2019-02-28T18:38:17.216Z,52.60
2019-02-28T18:40:46.076Z,53.70
2019-02-28T18:43:14.863Z,52.90
2019-02-28T18:45:43.774Z,53.20
2019-02-28T18:48:14.634Z,53.10
2019-02-28T18:50:43.260Z,52.90
2019-02-28T18:53:12.107Z,52.90
2019-02-28T18:55:41.186Z,52.30
2019-02-28T18:58:10.146Z,52.70
2019-02-28T19:00:39.141Z,51.90
2019-02-28T19:03:08.140Z,51.90
2019-02-28T19:05:36.918Z,52.50
2019-02-28T19:08:05.879Z,50.80
2019-02-28T19:10:34.809Z,50.50
2019-02-28T19:13:03.599Z,49.80
2019-02-28T19:15:32.468Z,50.10
2019-02-28T19:18:01.362Z,49.60
2019-02-28T19:20:30.222Z,49.80
2019-02-28T19:22:59.022Z,49.70
2019-02-28T19:25:27.836Z,50.00
2019-02-28T19:27:56.602Z,50.40
2019-02-28T19:30:25.423Z,50.70
2019-02-28T19:32:54.240Z,50.60
2019-02-28T19:35:23.106Z,51.20
2019-02-28T19:37:51.979Z,51.20
2019-02-28T19:40:20.843Z,51.60
2019-02-28T19:42:49.650Z,52.50
2019-02-28T19:45:18.560Z,52.40
2019-02-28T19:47:47.686Z,52.70
2019-02-28T19:50:16.595Z,53.00
2019-02-28T19:52:45.529Z,53.40
2019-02-28T19:55:14.487Z,53.70
2019-02-28T19:57:43.433Z,54.20
2019-02-28T20:00:14.414Z,54.90
2019-02-28T20:02:43.379Z,55.30
2019-02-28T20:05:12.751Z,55.50
2019-02-28T20:07:41.762Z,55.80
2019-02-28T20:10:13.228Z,56.00
2019-02-28T20:12:42.008Z,56.10
2019-02-28T20:15:13.079Z,56.40
2019-02-28T20:17:42.090Z,56.40
2019-02-28T20:20:13.363Z,56.90
2019-02-28T20:22:42.326Z,57.10
2019-02-28T20:25:12.002Z,57.30
2019-02-28T20:27:40.970Z,57.40
2019-02-28T20:30:12.455Z,58.10
2019-02-28T20:32:41.360Z,58.40
2019-02-28T20:35:10.419Z,58.50
2019-02-28T20:37:39.422Z,58.60
2019-02-28T20:40:10.258Z,59.00
2019-02-28T20:42:39.042Z,59.40
2019-02-28T20:45:08.651Z,59.70
2019-02-28T20:47:37.503Z,59.80
2019-02-28T20:50:10.506Z,60.00
2019-02-28T20:52:39.377Z,60.30
2019-02-28T20:55:10.198Z,60.80
2019-02-28T20:57:39.087Z,61.40
2019-02-28T21:00:10.424Z,60.90
2019-02-28T21:02:41.776Z,61.40
2019-02-28T21:05:10.746Z,61.50
2019-02-28T21:07:39.650Z,61.40
2019-02-28T21:10:09.024Z,61.50
2019-02-28T21:12:37.946Z,61.60
2019-02-28T21:15:07.507Z,61.50
2019-02-28T21:17:36.484Z,61.70
2019-02-28T21:20:06.179Z,61.80
2019-02-28T21:22:34.989Z,62.10
2019-02-28T21:25:04.259Z,62.60
2019-02-28T21:27:33.044Z,63.00
2019-02-28T21:30:01.868Z,63.70
2019-02-28T21:32:30.663Z,64.10
2019-02-28T21:34:59.650Z,64.30
2019-02-28T21:37:28.520Z,64.60
2019-02-28T21:40:00.627Z,65.10
2019-02-28T21:42:29.066Z,65.60
2019-02-28T21:44:58.179Z,65.90
2019-02-28T21:47:27.021Z,65.70
2019-02-28T21:49:56.227Z,66.00
2019-02-28T21:52:25.132Z,66.50
2019-02-28T21:54:54.351Z,67.00
2019-02-28T21:57:26.600Z,67.10
2019-02-28T21:59:55.479Z,67.50
2019-02-28T22:02:24.503Z,68.10
2019-02-28T22:04:53.858Z,68.60
2019-02-28T22:07:22.677Z,68.60
2019-02-28T22:09:51.695Z,69.20
2019-02-28T22:12:20.676Z,69.60
2019-02-28T22:14:49.538Z,69.60
2019-02-28T22:17:21.518Z,69.80
2019-02-28T22:19:50.808Z,70.80
2019-02-28T22:22:19.605Z,70.40
2019-02-28T22:24:49.089Z,70.90
2019-02-28T22:27:18.262Z,71.00
2019-02-28T22:29:47.086Z,71.30
2019-02-28T22:32:24.693Z,71.20
2019-02-28T22:35:21.356Z,71.30
2019-02-28T22:37:50.238Z,71.10
2019-02-28T22:40:19.054Z,71.00
2019-02-28T22:42:47.929Z,70.90
2019-02-28T22:45:16.852Z,70.90
2019-02-28T22:47:45.702Z,70.50
2019-02-28T22:50:14.610Z,70.40
2019-02-28T22:52:43.436Z,70.60
2019-02-28T22:55:13.884Z,70.30
2019-02-28T22:57:42.685Z,70.30
2019-02-28T23:00:21.523Z,70.50
2019-02-28T23:02:50.431Z,70.30
2019-02-28T23:05:19.291Z,70.60
2019-02-28T23:07:48.144Z,71.10
2019-02-28T23:10:16.940Z,71.30
2019-02-28T23:12:45.799Z,71.40
2019-02-28T23:15:14.719Z,71.50
2019-02-28T23:17:43.613Z,71.20
2019-02-28T23:20:12.480Z,71.30
2019-02-28T23:22:41.399Z,71.10
2019-02-28T23:25:10.308Z,70.80
2019-02-28T23:27:39.202Z,71.00
2019-02-28T23:30:37.521Z,71.00
2019-02-28T23:33:10.423Z,71.20
2019-02-28T23:35:41.990Z,71.00
2019-02-28T23:38:10.779Z,71.00
2019-02-28T23:40:39.639Z,70.90
2019-02-28T23:43:08.626Z,70.60
2019-02-28T23:45:37.519Z,70.80
2019-02-28T23:48:06.552Z,71.00
2019-02-28T23:50:35.450Z,71.00
2019-02-28T23:53:04.681Z,71.20
2019-02-28T23:55:33.550Z,71.10
2019-02-28T23:58:02.585Z,70.90
