createdAt,value
2023-01-01T00:00:43.894Z,14.04
2023-01-01T00:03:10.838Z,14.02
2023-01-01T00:05:40.829Z,13.97
2023-01-01T00:08:08.003Z,13.95
2023-01-01T00:10:34.935Z,13.94
2023-01-01T00:13:01.956Z,13.89
2023-01-01T00:15:29.064Z,13.86
2023-01-01T00:17:56.768Z,13.85
2023-01-01T00:20:24.049Z,13.84
2023-01-01T00:22:55.923Z,13.80
2023-01-01T00:25:23.689Z,13.76
2023-01-01T00:27:50.793Z,13.77
2023-01-01T00:30:17.900Z,13.75
2023-01-01T00:32:55.583Z,13.74
2023-01-01T00:35:25.670Z,13.73
2023-01-01T00:37:53.204Z,13.68
2023-01-01T00:40:20.209Z,13.67
2023-01-01T00:42:47.262Z,13.66
2023-01-01T00:45:20.640Z,13.64
2023-01-01T00:47:48.868Z,13.60
2023-01-01T00:50:16.339Z,13.60
2023-01-01T00:52:43.717Z,13.58
2023-01-01T00:55:11.135Z,13.57
2023-01-01T00:57:38.124Z,13.55
2023-01-01T01:00:06.503Z,13.53
2023-01-01T01:02:33.717Z,13.52
2023-01-01T01:05:01.891Z,13.50
2023-01-01T01:07:28.880Z,13.48
2023-01-01T01:09:55.817Z,13.48
2023-01-01T01:12:22.873Z,13.45
2023-01-01T01:14:49.879Z,13.43
2023-01-01T01:17:16.850Z,13.43
2023-01-01T01:19:43.797Z,13.40
2023-01-01T01:22:10.734Z,13.39
2023-01-01T01:24:37.685Z,13.38
2023-01-01T01:27:04.549Z,13.35
2023-01-01T01:29:31.705Z,13.31
2023-01-01T01:31:58.604Z,13.32
2023-01-01T01:34:28.064Z,13.31
2023-01-01T01:36:56.153Z,13.28
2023-01-01T01:39:23.659Z,13.27
2023-01-01T01:41:50.563Z,13.25
2023-01-01T01:44:53.818Z,13.25
2023-01-01T01:47:48.314Z,13.21
2023-01-01T01:50:18.575Z,13.22
2023-01-01T01:53:00.618Z,13.22
2023-01-01T01:55:31.329Z,13.18
2023-01-01T01:57:58.852Z,13.20
2023-01-01T02:00:25.929Z,13.17
2023-01-01T02:03:11.523Z,13.17
2023-01-01T02:05:40.876Z,13.18
2023-01-01T02:08:08.862Z,13.18
2023-01-01T02:10:36.432Z,13.15
2023-01-01T02:13:03.372Z,13.15
2023-01-01T02:15:44.860Z,13.14
2023-01-01T02:18:16.218Z,13.11
2023-01-01T02:20:51.613Z,13.13
2023-01-01T02:23:33.265Z,13.13
2023-01-01T02:26:03.197Z,13.12
2023-01-01T02:28:51.257Z,13.09
2023-01-01T02:31:25.187Z,13.08
2023-01-01T02:33:55.549Z,13.08
2023-01-01T02:36:25.435Z,13.08
2023-01-01T02:38:55.377Z,13.06
2023-01-01T02:41:29.874Z,13.07
2023-01-01T02:48:53.527Z,13.08
2023-01-01T02:51:23.258Z,13.08
2023-01-01T02:54:11.331Z,13.06
2023-01-01T02:56:48.229Z,13.09
2023-01-01T02:59:41.469Z,13.07
2023-01-01T03:02:11.592Z,13.09
2023-01-01T03:05:00.402Z,13.09
2023-01-01T03:07:48.371Z,13.08
2023-01-01T03:10:22.087Z,13.09
2023-01-01T03:12:57.131Z,13.09
2023-01-01T03:15:51.810Z,13.08
2023-01-01T03:18:27.493Z,13.08
2023-01-01T03:20:56.950Z,13.10
2023-01-01T03:23:33.089Z,13.05
2023-01-01T03:26:06.903Z,13.00
2023-01-01T03:28:39.155Z,12.99
2023-01-01T03:31:07.109Z,13.00
2023-01-01T03:33:39.457Z,12.99
2023-01-01T03:36:14.896Z,13.01
2023-01-01T03:38:49.530Z,13.01
2023-01-01T03:41:39.526Z,13.00
2023-01-01T03:44:16.678Z,13.02
2023-01-01T03:46:43.730Z,13.00
2023-01-01T03:49:12.166Z,13.01
2023-01-01T03:52:12.895Z,13.03
2023-01-01T03:55:02.142Z,13.02
2023-01-01T03:57:44.955Z,13.03
2023-01-01T04:00:16.666Z,13.02
2023-01-01T04:02:56.740Z,13.03
2023-01-01T04:05:24.960Z,13.03
2023-01-01T04:07:53.913Z,13.03
2023-01-01T04:10:21.736Z,13.04
2023-01-01T04:12:53.211Z,13.06
2023-01-01T04:15:24.431Z,13.04
2023-01-01T04:17:51.466Z,13.06
2023-01-01T04:20:19.407Z,13.07
2023-01-01T04:22:46.763Z,13.08
2023-01-01T04:25:14.614Z,13.10
2023-01-01T04:27:41.657Z,13.11
2023-01-01T04:30:11.948Z,13.10
2023-01-01T04:32:39.298Z,13.11
2023-01-01T04:35:07.617Z,13.13
2023-01-01T04:37:37.375Z,13.11
2023-01-01T04:40:06.000Z,13.13
2023-01-01T04:42:32.968Z,13.13
2023-01-01T04:44:59.876Z,13.11
2023-01-01T04:47:27.364Z,13.13
2023-01-01T04:49:54.648Z,13.13
2023-01-01T04:52:22.514Z,13.13
2023-01-01T04:54:49.363Z,13.14
2023-01-01T04:57:16.231Z,13.15
2023-01-01T04:59:43.143Z,13.15
2023-01-01T05:02:10.193Z,13.13
2023-01-01T05:04:37.129Z,13.15
2023-01-01T05:07:04.024Z,13.15
2023-01-01T05:09:30.874Z,13.16
2023-01-01T05:11:57.757Z,13.13
2023-01-01T05:14:24.569Z,13.16
2023-01-01T05:16:53.015Z,13.16
2023-01-01T05:19:19.937Z,13.15
2023-01-01T05:21:46.926Z,13.18
2023-01-01T05:24:13.856Z,13.16
2023-01-01T05:26:43.392Z,13.18
2023-01-01T05:29:15.922Z,13.16
2023-01-01T05:31:44.515Z,13.17
2023-01-01T05:34:11.454Z,13.18
2023-01-01T05:36:39.389Z,13.18
2023-01-01T05:39:10.497Z,13.19
2023-01-01T05:41:37.399Z,13.17
2023-01-01T05:44:06.274Z,13.19
2023-01-01T05:46:33.717Z,13.18
2023-01-01T05:49:01.106Z,13.20
2023-01-01T05:51:29.716Z,13.20
2023-01-01T05:53:57.529Z,13.19
2023-01-01T05:56:24.963Z,13.19
2023-01-01T05:58:51.792Z,13.20
2023-01-01T06:01:23.059Z,13.21
2023-01-01T06:03:50.848Z,13.22
2023-01-01T06:06:23.452Z,13.21
2023-01-01T06:09:01.631Z,13.19
2023-01-01T06:11:28.967Z,13.21
2023-01-01T06:13:58.521Z,13.21
2023-01-01T06:16:26.945Z,13.20
2023-01-01T06:18:53.993Z,13.20
2023-01-01T06:21:23.936Z,13.20
2023-01-01T06:23:50.984Z,13.21
2023-01-01T06:26:22.952Z,13.20
2023-01-01T06:28:50.459Z,13.22
2023-01-01T06:31:22.652Z,13.22
2023-01-01T06:33:51.106Z,13.22
2023-01-01T06:36:20.929Z,13.22
2023-01-01T06:38:50.169Z,13.21
2023-01-01T06:41:22.884Z,13.21
2023-01-01T06:43:49.824Z,13.22
2023-01-01T06:46:36.515Z,13.22
2023-01-01T06:49:06.745Z,13.23
2023-01-01T06:51:37.950Z,13.22
2023-01-01T06:54:05.724Z,13.23
2023-01-01T06:56:33.568Z,13.23
2023-01-01T06:59:00.774Z,13.21
2023-01-01T07:01:30.257Z,13.24
2023-01-01T07:03:59.923Z,13.24
2023-01-01T07:06:29.002Z,13.24
2023-01-01T07:08:55.940Z,13.25
2023-01-01T07:11:26.276Z,13.25
2023-01-01T07:13:53.389Z,13.26
2023-01-01T07:16:20.746Z,13.26
2023-01-01T07:18:49.368Z,13.26
2023-01-01T07:21:30.235Z,13.23
2023-01-01T07:24:05.822Z,13.26
2023-01-01T07:26:33.848Z,13.24
2023-01-01T07:29:08.947Z,13.23
2023-01-01T07:31:40.514Z,13.24
2023-01-01T07:34:10.185Z,13.25
2023-01-01T07:36:37.138Z,13.26
2023-01-01T07:39:04.146Z,13.25
2023-01-01T07:41:31.127Z,13.25
2023-01-01T07:43:57.974Z,13.25
2023-01-01T07:46:24.915Z,13.26
2023-01-01T07:48:51.903Z,13.24
2023-01-01T07:51:18.838Z,13.25
2023-01-01T07:53:45.733Z,13.24
2023-01-01T07:56:12.780Z,13.26
2023-01-01T07:58:41.502Z,13.26
2023-01-01T08:01:11.733Z,13.26
2023-01-01T08:03:38.878Z,13.26
2023-01-01T08:06:10.598Z,13.25
2023-01-01T08:08:38.093Z,13.26
2023-01-01T08:11:05.247Z,13.29
2023-01-01T08:13:32.129Z,13.31
2023-01-01T08:15:59.538Z,13.34
2023-01-01T08:18:27.017Z,13.38
2023-01-01T08:20:54.468Z,13.41
2023-01-01T08:23:21.319Z,13.44
2023-01-01T08:25:48.264Z,13.46
2023-01-01T08:28:15.239Z,13.48
2023-01-01T08:30:42.207Z,13.50
2023-01-01T08:33:09.038Z,13.44
2023-01-01T08:35:40.644Z,13.36
2023-01-01T08:38:07.562Z,13.34
2023-01-01T08:40:34.551Z,13.32
2023-01-01T08:43:01.484Z,13.31
2023-01-01T08:45:28.372Z,13.32
2023-01-01T08:47:55.319Z,13.27
2023-01-01T08:50:22.320Z,13.21
2023-01-01T08:52:49.164Z,13.22
2023-01-01T08:55:16.268Z,13.30
2023-01-01T08:57:43.156Z,13.35
2023-01-01T09:00:10.737Z,13.37
2023-01-01T09:02:37.820Z,13.38
2023-01-01T09:05:05.262Z,13.40
2023-01-01T09:07:32.091Z,13.30
2023-01-01T09:09:59.055Z,13.32
2023-01-01T09:12:25.898Z,13.37
2023-01-01T09:14:52.857Z,13.42
2023-01-01T09:17:19.720Z,13.43
2023-01-01T09:19:46.631Z,13.45
2023-01-01T09:22:14.119Z,13.49
2023-01-01T09:24:41.072Z,13.52
2023-01-01T09:27:07.980Z,13.53
2023-01-01T09:29:34.950Z,13.54
2023-01-01T09:32:01.886Z,13.57
2023-01-01T09:34:28.838Z,13.57
2023-01-01T09:36:55.715Z,13.61
2023-01-01T09:39:22.671Z,13.64
2023-01-01T09:42:07.584Z,13.67
2023-01-01T09:44:43.363Z,13.68
2023-01-01T09:47:36.126Z,13.71
2023-01-01T09:50:25.562Z,13.72
2023-01-01T09:53:02.320Z,13.76
2023-01-01T09:55:42.195Z,13.77
2023-01-01T09:58:11.133Z,13.80
2023-01-01T10:00:42.800Z,13.79
2023-01-01T10:03:18.883Z,13.75
2023-01-01T10:06:07.214Z,13.76
2023-01-01T10:08:58.378Z,13.79
2023-01-01T10:11:41.025Z,13.83
2023-01-01T10:14:22.627Z,13.86
2023-01-01T10:16:54.861Z,13.90
2023-01-01T10:19:45.891Z,13.93
2023-01-01T10:22:19.137Z,13.96
2023-01-01T10:24:52.521Z,13.99
2023-01-01T10:27:38.473Z,14.01
2023-01-01T10:30:15.817Z,14.04
2023-01-01T10:32:44.951Z,14.07
2023-01-01T10:35:18.058Z,14.10
2023-01-01T10:37:45.673Z,14.12
2023-01-01T10:40:24.807Z,14.14
2023-01-01T10:42:57.477Z,14.15
2023-01-01T10:45:40.732Z,14.20
2023-01-01T10:48:18.801Z,14.21
2023-01-01T10:50:48.611Z,14.23
2023-01-01T10:53:21.931Z,14.25
2023-01-01T10:55:59.064Z,14.26
2023-01-01T10:58:37.700Z,14.29
2023-01-01T11:01:07.790Z,14.31
2023-01-01T11:03:35.281Z,14.31
2023-01-01T11:06:19.949Z,14.34
2023-01-01T11:08:50.297Z,14.35
2023-01-01T11:11:47.445Z,14.33
2023-01-01T11:14:22.494Z,14.31
2023-01-01T11:16:50.038Z,14.33
2023-01-01T11:19:24.279Z,14.34
2023-01-01T11:21:51.235Z,14.39
2023-01-01T11:24:24.938Z,14.42
2023-01-01T11:26:55.105Z,14.42
2023-01-01T11:29:31.469Z,14.40
2023-01-01T11:32:01.078Z,14.43
2023-01-01T11:34:46.864Z,14.45
2023-01-01T11:37:17.275Z,14.48
2023-01-01T11:39:52.946Z,14.49
2023-01-01T11:42:34.408Z,14.50
2023-01-01T11:45:22.678Z,14.53
2023-01-01T11:48:00.432Z,14.52
2023-01-01T11:50:37.333Z,14.56
2023-01-01T11:53:22.516Z,14.59
2023-01-01T11:55:55.172Z,14.62
2023-01-01T11:58:31.463Z,14.64
2023-01-01T12:01:03.789Z,14.65
2023-01-01T12:03:34.351Z,14.71
2023-01-01T12:06:10.975Z,14.75
2023-01-01T12:08:48.988Z,14.82
2023-01-01T12:11:38.274Z,14.87
2023-01-01T12:14:32.767Z,14.92
2023-01-01T12:17:05.790Z,14.97
2023-01-01T12:19:48.686Z,15.04
2023-01-01T12:22:18.106Z,15.10
2023-01-01T12:24:50.162Z,15.11
2023-01-01T12:27:34.332Z,15.18
2023-01-01T12:30:42.604Z,15.21
2023-01-01T12:33:18.631Z,15.29
2023-01-01T12:35:54.476Z,15.32
2023-01-01T12:38:45.930Z,15.40
2023-01-01T12:41:18.973Z,15.42
2023-01-01T12:43:59.548Z,15.44
2023-01-01T12:46:32.409Z,15.38
2023-01-01T12:49:25.759Z,15.33
2023-01-01T12:52:17.586Z,15.32
2023-01-01T12:55:01.473Z,15.31
2023-01-01T12:57:37.216Z,15.23
2023-01-01T13:00:13.527Z,15.00
2023-01-01T13:02:49.233Z,14.93
2023-01-01T13:05:24.639Z,14.90
2023-01-01T13:07:58.358Z,14.97
2023-01-01T13:10:45.695Z,14.98
2023-01-01T13:13:14.382Z,14.99
2023-01-01T13:15:43.843Z,15.08
2023-01-01T13:18:14.182Z,15.16
2023-01-01T13:20:44.432Z,15.23
2023-01-01T13:23:39.748Z,15.30
2023-01-01T13:26:19.156Z,15.35
2023-01-01T13:28:58.367Z,15.39
2023-01-01T13:31:40.582Z,15.42
2023-01-01T13:34:32.588Z,15.47
2023-01-01T13:37:11.509Z,15.52
2023-01-01T13:40:00.447Z,15.55
2023-01-01T13:43:00.771Z,15.60
2023-01-01T13:46:10.943Z,15.65
2023-01-01T13:49:01.480Z,15.68
2023-01-01T13:52:09.233Z,15.70
2023-01-01T13:54:54.460Z,15.73
2023-01-01T13:57:45.588Z,15.75
2023-01-01T14:00:49.663Z,15.77
2023-01-01T14:03:19.907Z,15.80
2023-01-01T14:05:54.810Z,15.82
2023-01-01T14:08:32.133Z,15.86
2023-01-01T14:11:02.931Z,15.86
2023-01-01T14:13:32.790Z,15.88
2023-01-01T14:16:07.724Z,15.88
2023-01-01T14:18:48.370Z,15.87
2023-01-01T14:21:19.195Z,15.87
2023-01-01T14:23:50.527Z,15.86
2023-01-01T14:26:21.253Z,15.87
2023-01-01T14:28:48.679Z,15.86
2023-01-01T14:31:26.867Z,15.88
2023-01-01T14:33:54.233Z,15.86
2023-01-01T14:36:26.273Z,15.88
2023-01-01T14:38:56.298Z,15.84
2023-01-01T14:41:38.988Z,15.86
2023-01-01T14:44:15.626Z,15.86
2023-01-01T14:46:50.880Z,15.85
2023-01-01T14:49:27.416Z,15.84
2023-01-01T14:52:02.244Z,15.81
2023-01-01T14:54:45.138Z,15.82
2023-01-01T14:57:20.516Z,15.83
2023-01-01T14:59:49.639Z,15.82
2023-01-01T15:02:21.691Z,15.82
2023-01-01T15:04:49.489Z,15.82
2023-01-01T15:07:21.123Z,15.81
2023-01-01T15:09:48.254Z,15.86
2023-01-01T15:12:18.378Z,15.87
2023-01-01T15:14:48.063Z,15.89
2023-01-01T15:17:17.793Z,15.92
2023-01-01T15:19:47.025Z,15.93
2023-01-01T15:22:41.202Z,15.96
2023-01-01T15:25:15.140Z,15.99
2023-01-01T15:27:44.549Z,16.01
2023-01-01T15:30:26.039Z,16.04
2023-01-01T15:32:53.877Z,16.06
2023-01-01T15:35:32.970Z,16.08
2023-01-01T15:38:03.361Z,16.10
2023-01-01T15:40:34.226Z,16.12
2023-01-01T15:43:01.129Z,16.13
2023-01-01T15:45:31.800Z,16.16
2023-01-01T15:48:22.382Z,16.18
2023-01-01T15:50:49.362Z,16.17
2023-01-01T15:53:27.933Z,16.06
2023-01-01T15:56:01.722Z,15.86
2023-01-01T15:58:38.031Z,15.91
2023-01-01T16:01:10.451Z,16.01
2023-01-01T16:03:39.972Z,16.03
2023-01-01T16:06:07.771Z,16.06
2023-01-01T16:08:34.858Z,16.09
2023-01-01T16:11:01.956Z,16.10
2023-01-01T16:13:28.971Z,16.16
2023-01-01T16:16:00.800Z,16.17
2023-01-01T16:18:36.798Z,16.21
2023-01-01T16:21:05.545Z,16.22
2023-01-01T16:23:32.645Z,16.24
2023-01-01T16:25:59.673Z,16.28
2023-01-01T16:28:26.602Z,16.31
2023-01-01T16:30:53.770Z,16.36
2023-01-01T16:33:24.672Z,16.37
2023-01-01T16:35:54.609Z,16.31
2023-01-01T16:38:21.539Z,16.33
2023-01-01T16:40:51.098Z,16.34
2023-01-01T16:43:18.900Z,16.37
2023-01-01T16:45:46.618Z,16.42
2023-01-01T16:48:13.723Z,16.44
2023-01-01T16:50:40.820Z,16.45
2023-01-01T16:53:08.826Z,16.49
2023-01-01T16:55:35.977Z,16.48
2023-01-01T16:58:46.979Z,16.51
2023-01-01T17:00:58.840Z,16.43
2023-01-01T17:03:25.975Z,16.43
2023-01-01T17:05:53.067Z,16.40
2023-01-01T17:08:20.234Z,16.41
2023-01-01T17:10:47.322Z,16.43
2023-01-01T17:13:15.576Z,16.43
2023-01-01T17:15:42.581Z,16.42
2023-01-01T17:18:11.421Z,16.42
2023-01-01T17:20:38.366Z,16.41
2023-01-01T17:23:05.410Z,16.40
2023-01-01T17:25:32.445Z,16.39
2023-01-01T17:27:59.390Z,16.37
2023-01-01T17:30:26.455Z,16.37
2023-01-01T17:32:53.407Z,16.37
2023-01-01T17:35:20.605Z,16.35
2023-01-01T17:37:47.628Z,16.38
2023-01-01T17:40:14.674Z,16.44
2023-01-01T17:42:41.875Z,16.51
2023-01-01T17:45:10.047Z,16.57
2023-01-01T17:47:37.749Z,16.62
2023-01-01T17:50:05.966Z,16.63
2023-01-01T17:52:33.239Z,16.68
2023-01-01T17:55:01.904Z,16.71
2023-01-01T17:57:29.465Z,16.75
2023-01-01T17:59:59.579Z,16.78
2023-01-01T18:02:27.033Z,16.80
2023-01-01T18:04:57.809Z,16.86
2023-01-01T18:07:25.325Z,16.89
2023-01-01T18:09:52.404Z,16.91
2023-01-01T18:12:19.533Z,16.94
2023-01-01T18:14:47.521Z,16.94
2023-01-01T18:17:14.654Z,16.93
2023-01-01T18:19:41.930Z,16.96
2023-01-01T18:22:09.434Z,16.98
2023-01-01T18:24:36.799Z,17.00
2023-01-01T18:27:03.950Z,17.02
2023-01-01T18:29:31.167Z,17.01
2023-01-01T18:31:58.156Z,16.95
2023-01-01T18:34:25.101Z,16.92
2023-01-01T18:36:55.049Z,16.88
2023-01-01T18:39:26.952Z,16.87
2023-01-01T18:42:24.810Z,16.84
2023-01-01T18:44:56.218Z,16.89
2023-01-01T18:47:25.310Z,16.87
2023-01-01T18:50:17.347Z,16.83
2023-01-01T18:52:44.484Z,16.82
2023-01-01T18:55:15.050Z,16.82
2023-01-01T18:57:50.478Z,16.87
2023-01-01T19:00:18.826Z,16.87
2023-01-01T19:02:57.173Z,16.89
2023-01-01T19:05:28.414Z,16.90
2023-01-01T19:08:08.973Z,16.92
2023-01-01T19:10:48.239Z,16.90
2023-01-01T19:13:24.075Z,16.91
2023-01-01T19:16:03.027Z,16.91
2023-01-01T19:18:32.126Z,16.92
2023-01-01T19:21:23.973Z,16.93
2023-01-01T19:23:52.295Z,16.88
2023-01-01T19:26:26.743Z,16.87
2023-01-01T19:29:18.477Z,16.87
2023-01-01T19:31:51.212Z,16.87
2023-01-01T19:34:19.516Z,16.84
2023-01-01T19:36:47.472Z,16.84
2023-01-01T19:39:17.139Z,16.84
2023-01-01T19:41:45.978Z,16.81
2023-01-01T19:44:16.366Z,16.79
2023-01-01T19:46:47.444Z,16.74
2023-01-01T19:49:15.135Z,16.65
2023-01-01T19:51:45.081Z,16.66
2023-01-01T19:54:12.792Z,16.63
2023-01-01T19:56:40.638Z,16.57
2023-01-01T19:59:08.776Z,16.57
2023-01-01T20:01:36.477Z,16.62
2023-01-01T20:04:04.714Z,16.66
2023-01-01T20:06:36.706Z,16.70
2023-01-01T20:09:04.248Z,16.72
2023-01-01T20:11:32.416Z,16.76
2023-01-01T20:13:59.848Z,16.79
2023-01-01T20:16:27.608Z,16.80
2023-01-01T20:19:00.628Z,16.81
2023-01-01T20:21:46.672Z,16.86
2023-01-01T20:24:15.415Z,16.88
2023-01-01T20:26:42.857Z,16.82
2023-01-01T20:29:22.574Z,16.59
2023-01-01T20:31:53.255Z,16.46
2023-01-01T20:34:21.261Z,16.60
2023-01-01T20:37:08.032Z,16.67
2023-01-01T20:39:36.865Z,16.75
2023-01-01T20:42:04.850Z,16.78
2023-01-01T20:44:32.251Z,16.81
2023-01-01T20:47:00.639Z,16.81
2023-01-01T20:49:28.954Z,16.81
2023-01-01T20:51:56.352Z,16.82
2023-01-01T20:54:24.195Z,16.83
2023-01-01T20:56:53.620Z,16.81
2023-01-01T20:59:35.410Z,16.81
2023-01-01T21:02:08.849Z,16.78
2023-01-01T21:04:39.667Z,16.77
2023-01-01T21:07:09.873Z,16.78
2023-01-01T21:09:38.453Z,16.78
2023-01-01T21:12:06.514Z,16.77
2023-01-01T21:14:35.323Z,16.78
2023-01-01T21:17:29.996Z,16.75
2023-01-01T21:19:59.945Z,16.74
2023-01-01T21:22:28.689Z,16.75
2023-01-01T21:25:16.803Z,16.71
2023-01-01T21:27:46.732Z,16.66
2023-01-01T21:30:15.147Z,16.45
2023-01-01T21:32:51.019Z,16.42
2023-01-01T21:35:33.633Z,16.50
2023-01-01T21:38:04.909Z,16.56
2023-01-01T21:40:36.763Z,16.59
2023-01-01T21:43:14.373Z,16.60
2023-01-01T21:45:46.699Z,16.63
2023-01-01T21:48:24.090Z,16.64
2023-01-01T21:50:55.245Z,16.65
2023-01-01T21:53:28.426Z,16.65
2023-01-01T21:55:58.224Z,16.66
2023-01-01T21:58:48.733Z,16.65
2023-01-01T22:01:39.382Z,16.63
2023-01-01T22:04:10.491Z,16.62
2023-01-01T22:06:48.608Z,16.50
2023-01-01T22:09:34.995Z,16.48
2023-01-01T22:12:16.164Z,16.34
2023-01-01T22:14:50.228Z,16.14
2023-01-01T22:17:22.204Z,15.98
2023-01-01T22:19:50.820Z,15.84
2023-01-01T22:22:21.756Z,15.71
2023-01-01T22:24:57.989Z,15.61
2023-01-01T22:27:30.972Z,15.52
2023-01-01T22:30:13.787Z,15.43
2023-01-01T22:32:43.969Z,15.35
2023-01-01T22:35:21.199Z,15.27
2023-01-01T22:37:54.150Z,15.16
2023-01-01T22:40:33.353Z,15.10
2023-01-01T22:43:06.902Z,15.02
2023-01-01T22:45:38.168Z,14.96
2023-01-01T22:48:07.757Z,14.87
2023-01-01T22:50:35.478Z,14.84
2023-01-01T22:53:02.692Z,14.76
2023-01-01T22:55:29.967Z,14.72
2023-01-01T22:57:58.279Z,14.64
2023-01-01T23:00:26.740Z,14.57
2023-01-01T23:02:54.040Z,14.53
2023-01-01T23:05:22.458Z,14.50
2023-01-01T23:07:49.945Z,14.45
2023-01-01T23:10:19.988Z,14.36
2023-01-01T23:12:48.584Z,14.33
2023-01-01T23:15:34.363Z,14.30
2023-01-01T23:18:01.378Z,14.26
2023-01-01T23:20:28.542Z,14.21
2023-01-01T23:22:57.534Z,14.16
2023-01-01T23:25:29.378Z,14.12
2023-01-01T23:27:57.025Z,14.07
2023-01-01T23:30:24.123Z,14.03
2023-01-01T23:32:51.334Z,13.98
2023-01-01T23:35:18.910Z,13.93
2023-01-01T23:37:45.902Z,13.89
2023-01-01T23:40:13.346Z,13.87
2023-01-01T23:42:40.636Z,13.85
2023-01-01T23:45:07.947Z,13.80
2023-01-01T23:47:35.177Z,13.79
2023-01-01T23:50:02.859Z,13.77
2023-01-01T23:52:30.124Z,13.70
2023-01-01T23:54:57.688Z,13.67
2023-01-01T23:57:24.947Z,13.65
2023-01-01T23:59:52.329Z,13.60
