createdAt,value
2018-02-10T00:00:38.613Z,136.50
2018-02-10T00:03:06.110Z,130.07
2018-02-10T00:05:33.666Z,135.77
2018-02-10T00:08:01.205Z,140.97
2018-02-10T00:10:28.783Z,133.87
2018-02-10T00:12:56.313Z,140.07
2018-02-10T00:15:23.840Z,132.77
2018-02-10T00:17:51.396Z,144.10
2018-02-10T00:20:18.921Z,136.17
2018-02-10T00:22:50.892Z,143.93
2018-02-10T00:25:18.459Z,147.63
2018-02-10T00:27:46.991Z,135.77
2018-02-10T00:30:14.756Z,139.27
2018-02-10T00:32:42.492Z,143.93
2018-02-10T00:35:10.096Z,142.63
2018-02-10T00:37:37.656Z,132.63
2018-02-10T00:40:05.216Z,141.17
2018-02-10T00:42:32.760Z,138.57
2018-02-10T00:45:00.308Z,138.53
2018-02-10T00:47:27.839Z,141.67
2018-02-10T00:49:55.551Z,147.27
2018-02-10T00:52:23.110Z,146.03
2018-02-10T00:54:50.663Z,150.13
2018-02-10T00:57:18.202Z,144.23
2018-02-10T00:59:45.719Z,142.90
2018-02-10T01:02:13.242Z,149.07
2018-02-10T01:04:40.786Z,149.23
2018-02-10T01:07:08.341Z,141.97
2018-02-10T01:09:35.869Z,142.20
2018-02-10T01:12:03.409Z,152.67
2018-02-10T01:14:30.933Z,151.17
2018-02-10T01:16:58.475Z,154.47
2018-02-10T01:19:26.181Z,150.13
2018-02-10T01:21:53.714Z,146.60
2018-02-10T01:24:21.253Z,146.10
2018-02-10T01:26:48.787Z,155.53
2018-02-10T01:29:16.324Z,148.47
2018-02-10T01:31:43.856Z,141.47
2018-02-10T01:34:11.389Z,145.97
2018-02-10T01:36:38.905Z,155.03
2018-02-10T01:39:06.492Z,152.10
2018-02-10T01:41:34.009Z,154.77
2018-02-10T01:44:01.553Z,148.53
2018-02-10T01:46:29.182Z,144.80
2018-02-10T01:48:56.778Z,139.33
2018-02-10T01:51:24.521Z,156.83
2018-02-10T01:53:52.090Z,139.53
2018-02-10T01:56:19.618Z,147.23
2018-02-10T01:58:47.280Z,145.33
2018-02-10T02:01:14.796Z,152.70
2018-02-10T02:03:42.317Z,154.18
2018-02-10T02:06:09.856Z,151.83
2018-02-10T02:08:37.413Z,142.53
2018-02-10T02:11:04.973Z,146.67
2018-02-10T02:13:32.540Z,146.80
2018-02-10T02:16:00.061Z,153.63
2018-02-10T02:18:27.597Z,141.70
2018-02-10T02:20:55.127Z,155.43
2018-02-10T02:23:22.650Z,145.90
2018-02-10T02:25:50.176Z,153.27
2018-02-10T02:28:17.716Z,150.87
2018-02-10T02:30:45.245Z,149.23
2018-02-10T02:33:12.777Z,157.30
2018-02-10T02:35:40.304Z,148.03
2018-02-10T02:38:07.829Z,152.67
2018-02-10T02:40:35.353Z,158.73
2018-02-10T02:43:02.983Z,144.50
2018-02-10T02:45:30.510Z,148.93
2018-02-10T02:47:58.035Z,139.57
2018-02-10T02:50:25.565Z,151.53
2018-02-10T02:52:53.105Z,151.57
2018-02-10T02:55:20.657Z,164.50
2018-02-10T02:57:48.203Z,152.17
2018-02-10T03:00:15.725Z,152.77
2018-02-10T03:02:43.255Z,159.73
2018-02-10T03:05:10.781Z,155.33
2018-02-10T03:07:38.306Z,153.90
2018-02-10T03:10:05.831Z,150.20
2018-02-10T03:12:33.361Z,155.37
2018-02-10T03:15:00.882Z,154.30
2018-02-10T03:17:28.410Z,153.83
2018-02-10T03:19:55.973Z,147.13
2018-02-10T03:22:23.501Z,155.93
2018-02-10T03:24:51.032Z,158.60
2018-02-10T03:27:18.562Z,149.87
2018-02-10T03:29:46.107Z,149.90
2018-02-10T03:32:13.628Z,153.03
2018-02-10T03:34:41.157Z,145.30
2018-02-10T03:37:08.683Z,149.30
2018-02-10T03:39:36.199Z,152.97
2018-02-10T03:42:03.738Z,146.83
2018-02-10T03:44:31.261Z,149.90
2018-02-10T03:46:58.836Z,157.07
2018-02-10T03:49:26.445Z,153.37
2018-02-10T03:51:53.978Z,149.47
2018-02-10T03:54:21.500Z,158.33
2018-02-10T03:56:49.057Z,161.87
2018-02-10T03:59:16.597Z,148.23
2018-02-10T04:01:44.148Z,151.33
2018-02-10T04:04:11.669Z,146.40
2018-02-10T04:06:39.194Z,146.13
2018-02-10T04:09:06.733Z,146.37
2018-02-10T04:11:34.260Z,155.33
2018-02-10T04:14:01.802Z,151.20
2018-02-10T04:16:29.625Z,150.60
2018-02-10T04:18:57.164Z,153.33
2018-02-10T04:21:24.688Z,148.40
2018-02-10T04:23:52.285Z,153.93
2018-02-10T04:26:19.804Z,151.07
2018-02-10T04:28:47.335Z,150.53
2018-02-10T04:31:14.860Z,156.50
2018-02-10T04:33:42.393Z,146.17
2018-02-10T04:36:09.917Z,151.80
2018-02-10T04:38:37.645Z,155.60
2018-02-10T04:41:05.227Z,148.67
2018-02-10T04:43:32.761Z,147.37
2018-02-10T04:46:00.329Z,148.80
2018-02-10T04:48:27.853Z,152.03
2018-02-10T04:50:55.441Z,147.33
2018-02-10T04:53:22.965Z,151.63
2018-02-10T04:55:50.495Z,150.17
2018-02-10T04:58:18.112Z,154.53
2018-02-10T05:00:45.686Z,158.50
2018-02-10T05:03:13.253Z,148.90
2018-02-10T05:05:40.798Z,149.90
2018-02-10T05:08:08.323Z,154.63
2018-02-10T05:10:35.849Z,145.37
2018-02-10T05:13:03.487Z,144.13
2018-02-10T05:15:31.044Z,154.17
2018-02-10T05:17:58.564Z,148.80
2018-02-10T05:20:26.114Z,145.07
2018-02-10T05:22:53.653Z,148.73
2018-02-10T05:25:21.210Z,148.67
2018-02-10T05:27:48.750Z,144.50
2018-02-10T05:30:16.327Z,149.20
2018-02-10T05:32:43.868Z,150.63
2018-02-10T05:35:11.393Z,150.63
2018-02-10T05:37:38.937Z,144.37
2018-02-10T05:40:06.542Z,154.90
2018-02-10T05:42:34.074Z,146.50
2018-02-10T05:45:01.588Z,149.10
2018-02-10T05:47:29.124Z,150.63
2018-02-10T05:49:56.664Z,141.17
2018-02-10T05:52:24.201Z,161.10
2018-02-10T05:54:51.753Z,155.03
2018-02-10T05:57:19.286Z,154.83
2018-02-10T05:59:46.828Z,140.13
2018-02-10T06:02:14.380Z,143.67
2018-02-10T06:04:41.909Z,150.87
2018-02-10T06:07:09.462Z,145.40
2018-02-10T06:09:37.005Z,152.37
2018-02-10T06:12:04.542Z,149.57
2018-02-10T06:14:32.076Z,141.87
2018-02-10T06:16:59.641Z,148.90
2018-02-10T06:19:27.178Z,149.33
2018-02-10T06:21:54.718Z,153.90
2018-02-10T06:24:22.302Z,154.33
2018-02-10T06:26:49.881Z,150.23
2018-02-10T06:29:17.411Z,140.43
2018-02-10T06:31:44.940Z,147.90
2018-02-10T06:34:12.474Z,152.73
2018-02-10T06:36:40.020Z,152.37
2018-02-10T06:39:07.553Z,142.30
2018-02-10T06:41:35.084Z,156.20
2018-02-10T06:44:02.637Z,143.10
2018-02-10T06:46:30.157Z,146.27
2018-02-10T06:48:57.672Z,145.87
2018-02-10T06:51:25.247Z,156.67
2018-02-10T06:53:52.781Z,147.70
2018-02-10T06:56:20.308Z,151.37
2018-02-10T06:58:47.850Z,147.13
2018-02-10T07:01:15.410Z,148.87
2018-02-10T07:03:42.940Z,155.63
2018-02-10T07:06:10.534Z,143.80
2018-02-10T07:08:38.094Z,146.90
2018-02-10T07:11:05.624Z,143.57
2018-02-10T07:13:33.151Z,141.93
2018-02-10T07:16:00.680Z,144.73
2018-02-10T07:18:28.202Z,143.27
2018-02-10T07:20:55.789Z,141.67
2018-02-10T07:23:23.316Z,148.67
2018-02-10T07:25:50.897Z,155.37
2018-02-10T07:28:18.483Z,144.07
2018-02-10T07:30:46.018Z,146.87
2018-02-10T07:33:13.535Z,140.23
2018-02-10T07:35:41.165Z,146.07
2018-02-10T07:38:08.696Z,146.40
2018-02-10T07:40:36.225Z,148.07
2018-02-10T07:43:03.777Z,142.63
2018-02-10T07:45:31.295Z,134.93
2018-02-10T07:47:58.825Z,141.73
2018-02-10T07:50:26.346Z,150.70
2018-02-10T07:52:53.977Z,141.87
2018-02-10T07:55:21.538Z,138.00
2018-02-10T07:57:49.195Z,131.77
2018-02-10T08:00:16.717Z,139.47
2018-02-10T08:02:44.278Z,142.73
2018-02-10T08:05:11.798Z,134.23
2018-02-10T08:07:39.329Z,146.87
2018-02-10T08:10:06.861Z,143.37
2018-02-10T08:12:34.385Z,141.70
2018-02-10T08:15:02.017Z,135.83
2018-02-10T08:17:29.552Z,138.73
2018-02-10T08:19:57.065Z,139.43
2018-02-10T08:22:24.589Z,141.70
2018-02-10T08:24:52.151Z,140.23
2018-02-10T08:27:19.683Z,134.80
2018-02-10T08:29:47.196Z,148.50
2018-02-10T08:32:14.726Z,138.53
2018-02-10T08:34:42.271Z,141.43
2018-02-10T08:37:09.808Z,135.73
2018-02-10T08:39:37.362Z,140.20
2018-02-10T08:42:04.923Z,132.03
2018-02-10T08:44:32.463Z,142.47
2018-02-10T08:47:00.000Z,135.23
2018-02-10T08:49:27.541Z,138.67
2018-02-10T08:51:55.056Z,140.17
2018-02-10T08:54:22.620Z,139.87
2018-02-10T08:56:50.220Z,143.23
2018-02-10T08:59:17.749Z,144.30
2018-02-10T09:01:45.278Z,136.70
2018-02-10T09:04:12.833Z,133.10
2018-02-10T09:06:40.347Z,141.87
2018-02-10T09:09:07.859Z,132.40
2018-02-10T09:11:35.485Z,133.83
2018-02-10T09:14:03.004Z,133.77
2018-02-10T09:16:30.553Z,137.00
2018-02-10T09:18:58.075Z,136.63
2018-02-10T09:21:25.595Z,134.77
2018-02-10T09:23:53.128Z,134.17
2018-02-10T09:26:20.674Z,139.47
2018-02-10T09:28:48.199Z,133.20
2018-02-10T09:31:15.725Z,134.60
2018-02-10T09:33:43.245Z,137.63
2018-02-10T09:36:10.852Z,138.07
2018-02-10T09:38:38.389Z,144.27
2018-02-10T09:41:05.929Z,137.00
2018-02-10T09:43:33.552Z,139.83
2018-02-10T09:46:01.113Z,127.17
2018-02-10T09:48:28.642Z,135.43
2018-02-10T09:50:56.199Z,133.97
2018-02-10T09:56:22.843Z,132.27
2018-02-10T09:58:50.356Z,139.50
2018-02-10T10:01:17.882Z,140.10
2018-02-10T10:03:45.407Z,130.53
2018-02-10T10:06:12.939Z,134.87
2018-02-10T10:08:40.465Z,132.60
2018-02-10T10:11:07.979Z,136.37
2018-02-10T10:13:35.505Z,122.63
2018-02-10T10:16:03.040Z,129.80
2018-02-10T10:18:30.555Z,133.87
2018-02-10T10:20:58.072Z,124.80
2018-02-10T10:23:25.615Z,121.90
2018-02-10T10:25:53.148Z,128.37
2018-02-10T10:28:20.671Z,124.07
2018-02-10T10:30:48.211Z,118.83
2018-02-10T10:33:15.725Z,127.50
2018-02-10T10:35:43.233Z,119.47
2018-02-10T10:38:10.752Z,124.60
2018-02-10T10:40:38.311Z,127.00
2018-02-10T10:43:05.846Z,119.50
2018-02-10T10:45:33.380Z,114.80
2018-02-10T10:48:00.910Z,116.53
2018-02-10T10:50:28.425Z,113.20
2018-02-10T10:52:55.958Z,112.80
2018-02-10T10:55:23.521Z,109.27
2018-02-10T10:57:51.119Z,114.40
2018-02-10T11:00:18.633Z,112.87
2018-02-10T11:02:46.169Z,115.77
2018-02-10T11:05:13.717Z,118.30
2018-02-10T11:07:41.281Z,108.43
2018-02-10T11:10:08.800Z,102.93
2018-02-10T11:12:36.332Z,105.40
2018-02-10T11:15:03.867Z,102.37
2018-02-10T11:17:31.406Z,94.53
2018-02-10T11:19:58.954Z,100.93
2018-02-10T11:22:26.504Z,100.20
2018-02-10T11:24:54.033Z,93.70
2018-02-10T11:27:21.597Z,103.63
2018-02-10T11:29:49.121Z,91.23
2018-02-10T11:32:16.652Z,90.27
2018-02-10T11:34:44.187Z,97.90
2018-02-10T11:37:11.702Z,92.17
2018-02-10T11:39:39.257Z,92.53
2018-02-10T11:42:06.775Z,101.50
2018-02-10T11:44:34.291Z,94.03
2018-02-10T11:47:01.804Z,94.53
2018-02-10T11:49:29.323Z,93.13
2018-02-10T11:51:56.857Z,88.83
2018-02-10T11:54:24.376Z,89.10
2018-02-10T11:56:52.085Z,83.23
2018-02-10T11:59:19.624Z,74.87
2018-02-10T12:01:47.161Z,81.87
2018-02-10T12:04:14.687Z,73.90
2018-02-10T12:06:42.198Z,80.33
2018-02-10T12:09:09.732Z,76.63
2018-02-10T12:11:37.968Z,71.87
2018-02-10T12:14:05.503Z,70.17
2018-02-10T12:16:33.031Z,71.93
2018-02-10T12:19:00.589Z,69.37
2018-02-10T12:21:28.121Z,78.20
2018-02-10T12:23:55.633Z,73.13
2018-02-10T12:26:23.197Z,72.80
2018-02-10T12:28:50.708Z,68.57
2018-02-10T12:31:18.232Z,68.23
2018-02-10T12:33:45.742Z,70.93
2018-02-10T12:36:13.306Z,69.23
2018-02-10T12:38:40.882Z,66.00
2018-02-10T12:41:08.584Z,72.57
2018-02-10T12:43:36.174Z,68.83
2018-02-10T12:46:03.676Z,72.27
2018-02-10T12:48:36.882Z,75.00
2018-02-10T12:51:04.397Z,75.33
2018-02-10T12:53:31.929Z,79.90
2018-02-10T12:55:59.646Z,82.83
2018-02-10T12:58:27.223Z,79.13
2018-02-10T13:00:54.745Z,75.70
2018-02-10T13:03:22.259Z,76.07
2018-02-10T13:05:49.774Z,78.80
2018-02-10T13:08:17.292Z,75.83
2018-02-10T13:10:44.840Z,72.17
2018-02-10T13:13:12.365Z,70.77
2018-02-10T13:15:39.895Z,77.53
2018-02-10T13:18:07.437Z,76.27
2018-02-10T13:20:34.952Z,65.90
2018-02-10T13:23:02.497Z,63.43
2018-02-10T13:25:30.026Z,54.50
2018-02-10T13:27:57.565Z,57.23
2018-02-10T13:30:25.096Z,59.33
2018-02-10T13:32:52.610Z,65.07
2018-02-10T13:35:20.144Z,71.90
2018-02-10T13:37:47.657Z,66.83
2018-02-10T13:40:15.190Z,65.93
2018-02-10T13:42:42.708Z,73.30
2018-02-10T13:45:10.216Z,77.23
2018-02-10T13:47:37.742Z,78.70
2018-02-10T13:50:05.271Z,85.60
2018-02-10T13:52:32.796Z,79.40
2018-02-10T13:55:00.305Z,86.63
2018-02-10T13:57:27.817Z,87.00
2018-02-10T13:59:55.336Z,82.90
2018-02-10T14:02:22.854Z,91.97
2018-02-10T14:04:50.385Z,88.13
2018-02-10T14:07:17.897Z,87.53
2018-02-10T14:09:45.408Z,80.60
2018-02-10T14:12:12.917Z,83.17
2018-02-10T14:14:40.432Z,91.63
2018-02-10T14:17:07.950Z,84.63
2018-02-10T14:19:35.467Z,84.70
2018-02-10T14:22:02.996Z,85.83
2018-02-10T14:24:30.512Z,91.20
2018-02-10T14:26:58.027Z,93.40
2018-02-10T14:29:25.542Z,86.30
2018-02-10T14:31:53.061Z,90.67
2018-02-10T14:34:20.597Z,81.73
2018-02-10T14:36:48.115Z,90.40
2018-02-10T14:39:15.644Z,81.33
2018-02-10T14:41:43.164Z,92.30
2018-02-10T14:44:10.696Z,87.10
2018-02-10T14:46:38.214Z,89.40
2018-02-10T14:49:05.751Z,95.50
2018-02-10T14:51:33.264Z,91.10
2018-02-10T14:54:00.795Z,92.40
2018-02-10T14:56:28.332Z,92.53
2018-02-10T14:58:55.861Z,89.33
2018-02-10T15:01:23.384Z,92.77
2018-02-10T15:03:50.900Z,93.10
2018-02-10T15:06:18.411Z,98.50
2018-02-10T15:08:45.924Z,90.87
2018-02-10T15:11:13.472Z,97.97
2018-02-10T15:13:40.987Z,99.17
2018-02-10T15:16:08.504Z,92.50
2018-02-10T15:18:36.034Z,105.63
2018-02-10T15:21:03.556Z,92.53
2018-02-10T15:23:31.085Z,93.90
2018-02-10T15:25:58.601Z,94.80
2018-02-10T15:28:26.136Z,95.97
2018-02-10T15:31:05.575Z,91.63
2018-02-10T15:33:45.019Z,91.20
2018-02-10T15:36:12.536Z,90.07
2018-02-10T15:38:40.065Z,95.67
2018-02-10T15:41:07.622Z,96.00
2018-02-10T15:43:35.156Z,95.60
2018-02-10T15:46:02.710Z,91.37
2018-02-10T15:48:30.232Z,91.83
2018-02-10T15:50:57.768Z,98.60
2018-02-10T15:53:25.292Z,98.93
2018-02-10T15:55:52.809Z,91.73
2018-02-10T15:58:20.336Z,90.67
2018-02-10T16:00:48.104Z,100.10
2018-02-10T16:03:15.629Z,92.83
2018-02-10T16:05:43.152Z,97.70
2018-02-10T16:08:10.738Z,97.53
2018-02-10T16:10:38.265Z,95.43
2018-02-10T16:13:05.801Z,100.57
2018-02-10T16:15:33.329Z,97.37
2018-02-10T16:18:00.849Z,97.93
2018-02-10T16:20:28.373Z,95.07
2018-02-10T16:22:55.887Z,99.70
2018-02-10T16:25:23.442Z,97.20
2018-02-10T16:27:50.988Z,97.67
2018-02-10T16:30:18.514Z,93.03
2018-02-10T16:32:46.046Z,96.83
2018-02-10T16:35:13.575Z,97.73
2018-02-10T16:37:41.096Z,94.83
2018-02-10T16:40:08.620Z,95.23
2018-02-10T16:42:36.140Z,88.93
2018-02-10T16:45:03.673Z,96.57
2018-02-10T16:47:31.196Z,94.33
2018-02-10T16:49:58.711Z,91.67
2018-02-10T16:52:26.244Z,89.43
2018-02-10T16:54:53.770Z,95.43
2018-02-10T16:57:21.292Z,89.33
2018-02-10T16:59:48.808Z,97.07
2018-02-10T17:02:16.345Z,88.73
2018-02-10T17:04:43.872Z,95.97
2018-02-10T17:07:11.404Z,89.57
2018-02-10T17:09:38.928Z,90.03
2018-02-10T17:12:06.443Z,92.23
2018-02-10T17:14:33.969Z,84.90
2018-02-10T17:17:01.510Z,94.83
2018-02-10T17:19:29.059Z,93.17
2018-02-10T17:21:56.586Z,89.80
2018-02-10T17:24:24.106Z,89.37
2018-02-10T17:26:51.645Z,86.83
2018-02-10T17:29:19.174Z,80.20
2018-02-10T17:31:46.709Z,89.07
2018-02-10T17:34:14.223Z,87.60
2018-02-10T17:36:41.740Z,87.03
2018-02-10T17:39:09.300Z,95.07
2018-02-10T17:41:36.788Z,78.57
2018-02-10T17:44:04.466Z,88.17
2018-02-10T17:46:31.989Z,79.80
2018-02-10T17:48:59.521Z,88.73
2018-02-10T17:51:27.067Z,87.63
2018-02-10T17:53:54.588Z,80.77
2018-02-10T17:56:22.115Z,81.63
2018-02-10T17:58:49.651Z,86.37
2018-02-10T18:01:17.171Z,77.97
2018-02-10T18:03:44.695Z,89.93
2018-02-10T18:06:12.234Z,78.73
2018-02-10T18:08:39.756Z,78.50
2018-02-10T18:11:07.269Z,83.90
2018-02-10T18:13:34.790Z,80.53
2018-02-10T18:16:02.321Z,84.00
2018-02-10T18:18:29.846Z,81.37
2018-02-10T18:20:57.403Z,77.27
2018-02-10T18:23:25.045Z,77.20
2018-02-10T18:25:52.696Z,78.80
2018-02-10T18:28:20.216Z,75.10
2018-02-10T18:30:47.763Z,88.13
2018-02-10T18:33:15.289Z,79.30
2018-02-10T18:35:42.800Z,76.23
2018-02-10T18:38:10.325Z,85.80
2018-02-10T18:40:37.952Z,81.37
2018-02-10T18:43:05.477Z,84.57
2018-02-10T18:45:32.992Z,82.07
2018-02-10T18:48:00.502Z,83.73
2018-02-10T18:50:28.052Z,83.60
2018-02-10T18:52:55.592Z,82.93
2018-02-10T18:55:23.135Z,80.47
2018-02-10T18:57:50.649Z,84.57
2018-02-10T19:00:18.172Z,82.90
2018-02-10T19:02:45.854Z,79.67
2018-02-10T19:05:13.395Z,84.07
2018-02-10T19:07:40.950Z,77.33
2018-02-10T19:10:08.582Z,81.37
2018-02-10T19:12:36.108Z,86.03
2018-02-10T19:15:03.637Z,80.13
2018-02-10T19:17:31.145Z,85.90
2018-02-10T19:19:58.657Z,83.50
2018-02-10T19:22:26.211Z,85.53
2018-02-10T19:24:54.306Z,79.00
2018-02-10T19:27:21.892Z,83.10
2018-02-10T19:29:49.431Z,76.90
2018-02-10T19:32:16.991Z,85.07
2018-02-10T19:34:44.517Z,80.70
2018-02-10T19:37:12.044Z,88.70
2018-02-10T19:39:39.560Z,78.57
2018-02-10T19:42:07.110Z,83.87
2018-02-10T19:44:34.652Z,86.43
2018-02-10T19:47:02.199Z,89.67
2018-02-10T19:49:29.748Z,85.23
2018-02-10T19:51:57.274Z,83.33
2018-02-10T19:54:24.817Z,91.50
2018-02-10T19:56:52.358Z,87.87
2018-02-10T19:59:19.989Z,85.97
2018-02-10T20:01:47.522Z,87.00
2018-02-10T20:04:15.049Z,86.80
2018-02-10T20:06:42.566Z,82.33
2018-02-10T20:09:10.084Z,81.37
2018-02-10T20:11:37.692Z,88.67
2018-02-10T20:14:05.244Z,86.67
2018-02-10T20:16:32.767Z,85.87
2018-02-10T20:19:00.286Z,86.17
2018-02-10T20:21:27.808Z,88.80
2018-02-10T20:23:55.333Z,82.27
2018-02-10T20:26:22.942Z,88.50
2018-02-10T20:28:50.502Z,83.80
2018-02-10T20:31:18.031Z,84.03
2018-02-10T20:33:45.642Z,88.23
2018-02-10T20:36:13.286Z,90.83
2018-02-10T20:38:40.845Z,91.83
2018-02-10T20:41:08.404Z,80.97
2018-02-10T20:43:35.923Z,79.10
2018-02-10T20:46:03.450Z,84.63
2018-02-10T20:48:30.971Z,81.90
2018-02-10T20:50:58.520Z,79.10
2018-02-10T20:53:26.165Z,84.77
2018-02-10T20:55:53.718Z,86.37
2018-02-10T20:58:21.240Z,84.87
2018-02-10T21:00:48.770Z,80.60
2018-02-10T21:03:16.343Z,86.37
2018-02-10T21:05:43.884Z,84.23
2018-02-10T21:08:11.489Z,86.67
2018-02-10T21:10:39.002Z,80.63
2018-02-10T21:13:06.525Z,89.77
2018-02-10T21:15:34.068Z,80.10
2018-02-10T21:18:01.687Z,86.83
2018-02-10T21:20:29.204Z,83.33
2018-02-10T21:22:56.824Z,89.67
2018-02-10T21:25:24.378Z,78.37
2018-02-10T21:27:51.943Z,83.23
2018-02-10T21:30:19.459Z,81.17
2018-02-10T21:32:47.004Z,84.50
2018-02-10T21:35:14.520Z,83.97
2018-02-10T21:37:42.082Z,85.50
2018-02-10T21:40:09.654Z,87.43
2018-02-10T21:42:37.189Z,85.27
2018-02-10T21:45:04.756Z,85.57
2018-02-10T21:47:32.349Z,81.77
2018-02-10T21:49:59.881Z,83.73
2018-02-10T21:52:27.396Z,84.73
2018-02-10T21:54:54.944Z,84.63
2018-02-10T21:57:22.500Z,84.03
2018-02-10T21:59:50.029Z,81.70
2018-02-10T22:02:17.556Z,83.10
2018-02-10T22:04:45.141Z,83.13
2018-02-10T22:07:12.680Z,85.57
2018-02-10T22:09:40.185Z,82.40
2018-02-10T22:12:07.701Z,78.90
2018-02-10T22:14:35.269Z,82.63
2018-02-10T22:17:02.784Z,93.07
2018-02-10T22:19:30.302Z,83.33
2018-02-10T22:21:57.841Z,90.90
2018-02-10T22:24:25.401Z,78.90
2018-02-10T22:26:52.960Z,80.73
2018-02-10T22:29:20.478Z,82.17
2018-02-10T22:31:48.049Z,87.60
2018-02-10T22:34:15.594Z,82.83
2018-02-10T22:36:43.121Z,82.57
2018-02-10T22:39:10.636Z,82.30
2018-02-10T22:41:38.162Z,84.77
2018-02-10T22:44:05.695Z,88.70
2018-02-10T22:46:33.249Z,91.80
2018-02-10T22:49:00.778Z,79.87
2018-02-10T22:51:28.397Z,95.00
2018-02-10T22:53:56.037Z,89.57
2018-02-10T22:56:23.581Z,85.33
2018-02-10T22:58:51.156Z,83.27
2018-02-10T23:01:18.707Z,85.90
2018-02-10T23:03:46.436Z,91.57
2018-02-10T23:06:13.985Z,80.47
2018-02-10T23:08:41.638Z,83.27
2018-02-10T23:11:09.162Z,84.13
2018-02-10T23:13:36.704Z,82.37
2018-02-10T23:16:04.216Z,83.47
2018-02-10T23:18:31.730Z,87.37
2018-02-10T23:20:59.269Z,87.70
2018-02-10T23:23:26.825Z,89.53
2018-02-10T23:25:54.525Z,88.07
2018-02-10T23:28:22.189Z,85.40
2018-02-10T23:30:49.712Z,91.77
2018-02-10T23:33:17.228Z,87.17
2018-02-10T23:35:44.742Z,88.83
2018-02-10T23:38:12.263Z,86.00
2018-02-10T23:40:39.801Z,93.20
2018-02-10T23:43:07.328Z,82.07
2018-02-10T23:45:34.853Z,80.33
2018-02-10T23:48:02.400Z,93.07
2018-02-10T23:50:29.916Z,86.70
2018-02-10T23:52:57.446Z,88.70
2018-02-10T23:55:25.044Z,83.77
2018-02-10T23:57:52.597Z,91.67
