createdAt,value
2023-03-20T00:02:37.838Z,49.31
2023-03-20T00:05:40.300Z,49.39
2023-03-20T00:08:45.108Z,49.42
2023-03-20T00:11:49.212Z,49.56
2023-03-20T00:14:51.088Z,49.51
2023-03-20T00:17:53.527Z,49.52
2023-03-20T00:20:55.140Z,49.60
2023-03-20T00:23:57.866Z,49.47
2023-03-20T00:26:59.713Z,49.53
2023-03-20T00:30:02.128Z,49.58
2023-03-20T00:33:05.451Z,49.61
2023-03-20T00:36:09.122Z,49.70
2023-03-20T00:39:10.931Z,49.71
2023-03-20T00:42:21.229Z,49.60
2023-03-20T00:45:23.737Z,49.67
2023-03-20T00:48:26.063Z,49.78
2023-03-20T00:51:28.693Z,49.82
2023-03-20T00:54:31.650Z,49.85
2023-03-20T00:58:00.118Z,49.84
2023-03-20T01:01:02.074Z,49.82
2023-03-20T01:04:12.375Z,49.85
2023-03-20T01:07:15.814Z,49.88
2023-03-20T01:10:18.260Z,49.91
2023-03-20T01:13:24.001Z,49.96
2023-03-20T01:16:26.634Z,49.97
2023-03-20T01:19:28.709Z,50.02
2023-03-20T01:22:30.844Z,50.05
2023-03-20T01:25:32.775Z,50.17
2023-03-20T01:28:35.228Z,50.16
2023-03-20T01:31:36.973Z,50.18
2023-03-20T01:34:39.122Z,50.21
2023-03-20T01:37:41.655Z,50.27
2023-03-20T01:41:03.763Z,50.37
2023-03-20T01:44:22.961Z,50.35
2023-03-20T01:47:28.573Z,50.35
2023-03-20T01:50:34.077Z,50.43
2023-03-20T01:53:46.603Z,50.56
2023-03-20T01:57:03.890Z,50.56
2023-03-20T02:00:10.101Z,50.64
2023-03-20T02:03:18.932Z,50.63
2023-03-20T02:07:00.052Z,50.64
2023-03-20T02:10:28.479Z,50.62
2023-03-20T02:13:37.712Z,50.67
2023-03-20T02:16:40.164Z,50.74
2023-03-20T02:20:49.878Z,50.61
2023-03-20T02:24:19.238Z,50.65
2023-03-20T02:27:40.232Z,50.71
2023-03-20T02:31:03.311Z,50.76
2023-03-20T02:34:18.739Z,50.82
2023-03-20T02:37:50.968Z,50.84
2023-03-20T02:41:21.133Z,50.86
2023-03-20T02:44:35.944Z,50.88
2023-03-20T02:47:52.868Z,50.97
2023-03-20T02:51:06.226Z,50.99
2023-03-20T02:54:17.525Z,51.03
2023-03-20T02:57:28.845Z,51.09
2023-03-20T03:00:37.609Z,51.04
2023-03-20T03:03:49.463Z,51.20
2023-03-20T03:06:55.224Z,51.31
2023-03-20T03:10:07.052Z,51.32
2023-03-20T03:13:14.949Z,51.26
2023-03-20T03:16:28.824Z,51.25
2023-03-20T03:19:33.493Z,51.26
2023-03-20T03:22:35.734Z,51.25
2023-03-20T03:25:40.910Z,51.24
2023-03-20T03:28:50.508Z,51.25
2023-03-20T03:31:52.535Z,51.28
2023-03-20T03:34:55.387Z,51.28
2023-03-20T03:38:00.951Z,51.25
2023-03-20T03:41:14.448Z,51.31
2023-03-20T03:44:25.948Z,51.32
2023-03-20T03:47:44.713Z,51.35
2023-03-20T03:50:56.932Z,51.35
2023-03-20T03:54:08.754Z,51.36
2023-03-20T03:57:13.294Z,51.35
2023-03-20T04:00:19.736Z,51.38
2023-03-20T04:03:28.098Z,51.41
2023-03-20T04:06:30.076Z,51.52
2023-03-20T04:09:33.025Z,51.52
2023-03-20T04:12:39.030Z,51.56
2023-03-20T04:15:44.752Z,51.67
2023-03-20T04:18:46.595Z,51.69
2023-03-20T04:21:49.376Z,51.56
2023-03-20T04:24:52.105Z,51.64
2023-03-20T04:27:54.977Z,51.66
2023-03-20T04:31:08.156Z,51.68
2023-03-20T04:34:24.277Z,51.75
2023-03-20T04:37:37.682Z,51.79
2023-03-20T04:40:43.622Z,51.85
2023-03-20T04:43:45.366Z,51.89
2023-03-20T04:46:47.164Z,51.94
2023-03-20T04:49:52.078Z,52.04
2023-03-20T04:52:54.024Z,52.14
2023-03-20T04:55:55.948Z,52.23
2023-03-20T04:58:57.937Z,52.35
2023-03-20T05:01:59.953Z,52.43
2023-03-20T05:05:02.793Z,52.48
2023-03-20T05:08:05.990Z,52.51
2023-03-20T05:11:11.182Z,52.54
2023-03-20T05:14:31.240Z,52.55
2023-03-20T05:18:09.160Z,52.68
2023-03-20T05:21:25.197Z,52.76
2023-03-20T05:24:44.763Z,52.85
2023-03-20T05:28:25.058Z,52.90
2023-03-20T05:31:42.840Z,53.02
2023-03-20T05:35:02.136Z,53.10
2023-03-20T05:38:26.941Z,53.20
2023-03-20T05:41:45.756Z,53.40
2023-03-20T05:45:06.993Z,53.53
2023-03-20T05:48:34.794Z,53.66
2023-03-20T05:51:51.705Z,54.05
2023-03-20T05:55:11.522Z,54.20
2023-03-20T05:58:34.751Z,54.43
2023-03-20T06:01:43.634Z,54.69
2023-03-20T06:05:06.401Z,55.01
2023-03-20T06:08:16.213Z,54.74
2023-03-20T06:11:18.067Z,55.52
2023-03-20T06:14:20.126Z,55.73
2023-03-20T06:17:27.156Z,55.87
2023-03-20T06:20:33.890Z,56.32
2023-03-20T06:23:37.245Z,56.73
2023-03-20T06:26:39.626Z,57.03
2023-03-20T06:29:44.656Z,57.20
2023-03-20T06:32:50.516Z,57.59
2023-03-20T06:35:53.175Z,57.77
2023-03-20T06:38:56.319Z,57.97
2023-03-20T06:41:58.798Z,58.23
2023-03-20T06:45:04.287Z,58.44
2023-03-20T06:48:24.341Z,58.15
2023-03-20T06:51:26.567Z,58.59
2023-03-20T06:54:28.554Z,58.98
2023-03-20T06:57:30.693Z,58.65
2023-03-20T07:00:51.453Z,59.06
2023-03-20T07:03:58.128Z,59.09
2023-03-20T07:07:24.712Z,59.46
2023-03-20T07:10:43.799Z,59.84
2023-03-20T07:13:49.747Z,60.03
2023-03-20T07:17:14.924Z,60.10
2023-03-20T07:20:19.333Z,59.81
2023-03-20T07:23:21.337Z,59.61
2023-03-20T07:26:23.434Z,59.59
2023-03-20T07:29:25.404Z,59.76
2023-03-20T07:35:59.017Z,59.92
2023-03-20T07:39:46.988Z,59.98
2023-03-20T07:43:24.445Z,60.19
2023-03-20T07:47:10.045Z,60.48
2023-03-20T07:55:35.843Z,60.46
2023-03-20T07:59:01.668Z,61.53
2023-03-20T08:02:05.365Z,61.68
2023-03-20T08:05:09.621Z,61.89
2023-03-20T08:08:16.622Z,62.06
2023-03-20T08:32:07.357Z,64.12
2023-03-20T08:35:29.747Z,64.66
2023-03-20T08:48:17.198Z,69.09
2023-03-20T09:16:14.835Z,72.20
2023-03-20T09:24:50.941Z,71.94
2023-03-20T09:28:12.063Z,71.84
2023-03-20T09:35:33.628Z,72.09
2023-03-20T09:38:36.840Z,72.12
2023-03-20T09:41:53.144Z,72.23
2023-03-20T09:45:36.619Z,72.42
2023-03-20T09:48:48.779Z,72.60
2023-03-20T09:51:56.537Z,72.54
2023-03-20T09:55:08.061Z,72.57
2023-03-20T09:58:25.782Z,72.58
2023-03-20T10:01:47.278Z,72.75
2023-03-20T10:04:54.891Z,72.78
2023-03-20T10:08:03.371Z,73.03
2023-03-20T10:11:40.500Z,73.35
2023-03-20T10:15:02.130Z,73.30
2023-03-20T10:18:17.880Z,73.23
2023-03-20T10:21:32.743Z,73.45
2023-03-20T10:24:35.912Z,73.67
2023-03-20T10:27:44.227Z,73.79
2023-03-20T10:31:18.141Z,74.01
2023-03-20T10:34:45.575Z,74.64
2023-03-20T10:38:02.515Z,74.37
2023-03-20T10:41:13.951Z,74.25
2023-03-20T10:44:27.800Z,74.02
2023-03-20T10:47:35.643Z,74.01
2023-03-20T10:50:47.521Z,74.03
2023-03-20T10:54:02.363Z,74.04
2023-03-20T10:57:06.945Z,74.14
2023-03-20T11:00:20.088Z,74.21
2023-03-20T11:03:30.621Z,74.11
2023-03-20T11:06:42.323Z,74.29
2023-03-20T11:09:45.748Z,74.36
2023-03-20T11:13:25.227Z,74.14
2023-03-20T11:16:34.547Z,73.92
2023-03-20T11:19:50.726Z,73.94
2023-03-20T11:23:04.816Z,73.91
2023-03-20T11:26:18.250Z,74.00
2023-03-20T11:29:46.403Z,73.85
2023-03-20T11:32:56.745Z,73.82
2023-03-20T11:36:29.645Z,73.65
2023-03-20T11:39:34.031Z,73.70
2023-03-20T11:42:37.420Z,73.39
2023-03-20T11:45:45.485Z,73.42
2023-03-20T11:49:20.929Z,73.50
2023-03-20T11:52:32.777Z,73.56
2023-03-20T11:55:36.234Z,73.79
2023-03-20T11:59:04.968Z,73.74
2023-03-20T12:02:22.667Z,73.64
2023-03-20T12:05:39.977Z,73.67
2023-03-20T12:08:47.683Z,73.78
2023-03-20T12:11:58.959Z,73.84
2023-03-20T12:15:21.745Z,73.59
2023-03-20T12:18:31.884Z,73.57
2023-03-20T12:22:04.605Z,73.21
2023-03-20T12:25:19.153Z,73.24
2023-03-20T12:28:47.052Z,73.03
2023-03-20T12:32:18.311Z,72.80
2023-03-20T12:35:29.902Z,72.78
2023-03-20T12:38:37.113Z,72.70
2023-03-20T12:41:59.006Z,72.62
2023-03-20T12:45:35.648Z,72.44
2023-03-20T12:49:08.647Z,72.42
2023-03-20T12:52:26.314Z,72.34
2023-03-20T12:55:56.320Z,72.07
2023-03-20T12:59:12.504Z,72.05
2023-03-20T13:02:43.552Z,71.98
2023-03-20T13:05:58.338Z,72.00
2023-03-20T13:09:18.485Z,71.93
2023-03-20T13:12:37.376Z,71.91
2023-03-20T13:16:22.382Z,71.87
2023-03-20T13:19:35.120Z,71.75
2023-03-20T13:22:54.935Z,71.74
2023-03-20T13:26:17.536Z,71.74
2023-03-20T13:29:49.816Z,71.87
2023-03-20T13:33:24.362Z,71.90
2023-03-20T13:36:56.483Z,71.91
2023-03-20T13:44:01.508Z,71.82
2023-03-20T13:47:19.697Z,71.55
2023-03-20T13:50:50.580Z,71.58
2023-03-20T13:54:12.092Z,71.47
2023-03-20T13:57:36.670Z,71.39
2023-03-20T14:01:00.253Z,71.34
2023-03-20T14:04:03.984Z,71.27
2023-03-20T14:07:38.900Z,71.22
2023-03-20T14:10:43.956Z,71.23
2023-03-20T14:13:56.630Z,71.14
2023-03-20T14:17:09.721Z,71.20
2023-03-20T14:20:27.713Z,71.25
2023-03-20T14:23:56.471Z,71.27
2023-03-20T14:27:01.553Z,71.41
2023-03-20T14:30:51.211Z,71.41
2023-03-20T14:34:08.987Z,71.48
2023-03-20T14:41:30.453Z,71.61
2023-03-20T14:44:48.086Z,71.66
2023-03-20T14:48:27.737Z,71.73
2023-03-20T14:51:44.283Z,71.81
2023-03-20T14:54:54.303Z,71.85
2023-03-20T14:58:02.320Z,71.87
2023-03-20T15:01:08.783Z,71.89
2023-03-20T15:04:38.642Z,71.89
2023-03-20T15:07:42.574Z,71.90
2023-03-20T15:10:57.340Z,71.88
2023-03-20T15:14:04.412Z,71.87
2023-03-20T15:17:17.898Z,71.90
2023-03-20T15:20:26.419Z,71.91
2023-03-20T15:23:29.656Z,71.84
2023-03-20T15:26:35.327Z,71.86
2023-03-20T15:29:43.225Z,71.84
2023-03-20T15:32:52.951Z,71.85
2023-03-20T15:35:56.747Z,71.83
2023-03-20T15:39:27.499Z,71.85
2023-03-20T15:42:30.770Z,71.91
2023-03-20T15:45:38.178Z,71.93
2023-03-20T15:48:46.970Z,72.03
2023-03-20T15:51:52.310Z,72.09
2023-03-20T15:54:58.504Z,72.07
2023-03-20T15:58:02.880Z,72.09
2023-03-20T16:01:08.132Z,72.15
2023-03-20T16:04:18.851Z,72.19
2023-03-20T16:07:27.642Z,72.21
2023-03-20T16:10:36.567Z,72.25
2023-03-20T16:13:44.011Z,72.26
2023-03-20T16:16:49.474Z,72.28
2023-03-20T16:19:53.138Z,72.29
2023-03-20T16:23:02.509Z,72.29
2023-03-20T16:26:08.603Z,72.19
2023-03-20T16:29:15.085Z,72.10
2023-03-20T16:32:26.975Z,72.00
2023-03-20T16:35:37.300Z,72.17
2023-03-20T16:38:40.815Z,72.30
2023-03-20T16:41:45.663Z,72.12
2023-03-20T16:44:55.025Z,72.26
2023-03-20T16:48:10.124Z,72.38
2023-03-20T16:51:32.326Z,72.36
2023-03-20T16:54:37.555Z,71.47
2023-03-20T16:57:42.213Z,71.36
2023-03-20T17:00:57.272Z,71.06
2023-03-20T17:04:22.302Z,71.31
2023-03-20T17:07:28.209Z,70.71
2023-03-20T17:10:31.394Z,70.53
2023-03-20T17:13:34.643Z,70.45
2023-03-20T17:16:40.221Z,70.49
2023-03-20T17:19:43.712Z,70.43
2023-03-20T17:22:47.366Z,70.92
2023-03-20T17:25:51.097Z,71.14
2023-03-20T17:28:54.887Z,71.51
2023-03-20T17:31:58.108Z,71.76
2023-03-20T17:35:01.345Z,72.22
2023-03-20T17:38:04.471Z,72.32
2023-03-20T17:41:14.795Z,72.67
2023-03-20T17:44:17.971Z,72.96
2023-03-20T17:47:23.429Z,73.35
2023-03-20T17:50:27.557Z,73.76
2023-03-20T17:53:31.458Z,74.16
2023-03-20T17:56:34.712Z,74.51
2023-03-20T17:59:37.836Z,74.92
2023-03-20T18:02:41.012Z,75.05
2023-03-20T18:05:46.086Z,75.03
2023-03-20T18:08:49.166Z,74.97
2023-03-20T18:11:52.166Z,75.13
2023-03-20T18:14:55.474Z,75.35
2023-03-20T18:17:58.898Z,75.56
2023-03-20T18:21:03.015Z,75.71
2023-03-20T18:24:06.449Z,75.78
2023-03-20T18:27:11.000Z,75.87
2023-03-20T18:30:20.256Z,75.93
2023-03-20T18:33:27.586Z,75.95
2023-03-20T18:36:30.720Z,76.02
2023-03-20T18:39:33.789Z,76.08
2023-03-20T18:42:36.946Z,76.11
2023-03-20T18:45:40.103Z,76.21
2023-03-20T18:48:43.730Z,76.23
2023-03-20T18:51:46.979Z,76.24
2023-03-20T18:54:51.975Z,76.22
2023-03-20T18:57:56.569Z,76.18
2023-03-20T19:01:00.457Z,76.14
2023-03-20T19:04:03.734Z,76.16
2023-03-20T19:07:07.833Z,76.19
2023-03-20T19:10:24.801Z,76.21
2023-03-20T19:13:27.917Z,76.24
2023-03-20T19:16:35.154Z,76.30
2023-03-20T19:19:38.336Z,76.32
2023-03-20T19:22:41.723Z,76.33
2023-03-20T19:25:47.112Z,76.38
2023-03-20T19:28:50.947Z,76.40
2023-03-20T19:31:54.182Z,76.44
2023-03-20T19:38:21.673Z,76.43
2023-03-20T19:41:25.506Z,76.39
2023-03-20T19:44:28.640Z,76.42
2023-03-20T19:47:31.903Z,76.42
2023-03-20T19:50:41.364Z,76.43
2023-03-20T19:53:46.330Z,76.50
2023-03-20T19:56:49.521Z,76.48
2023-03-20T19:59:52.968Z,76.50
2023-03-20T20:02:56.520Z,76.51
2023-03-20T20:06:03.777Z,76.57
2023-03-20T20:09:06.957Z,76.53
2023-03-20T20:12:10.202Z,76.54
2023-03-20T20:15:14.210Z,76.62
2023-03-20T20:18:18.787Z,76.63
2023-03-20T20:22:13.304Z,76.66
2023-03-20T20:24:45.091Z,76.71
2023-03-20T20:27:48.792Z,76.75
2023-03-20T20:30:55.784Z,76.80
2023-03-20T20:34:25.231Z,76.86
2023-03-20T20:38:21.212Z,76.93
2023-03-20T20:40:45.293Z,76.95
2023-03-20T20:44:14.658Z,77.00
2023-03-20T20:47:11.994Z,77.09
2023-03-20T20:50:18.829Z,77.05
2023-03-20T20:53:21.944Z,77.12
2023-03-20T20:56:25.042Z,77.17
2023-03-20T20:59:28.455Z,77.26
2023-03-20T21:02:32.884Z,77.32
2023-03-20T21:05:37.849Z,77.35
2023-03-20T21:08:43.906Z,77.42
2023-03-20T21:11:49.794Z,77.48
2023-03-20T21:14:53.732Z,77.49
2023-03-20T21:18:01.447Z,77.62
2023-03-20T21:21:11.047Z,77.71
2023-03-20T21:24:31.171Z,77.71
2023-03-20T21:27:36.720Z,77.77
2023-03-20T21:31:00.021Z,77.76
2023-03-20T21:34:06.161Z,77.85
2023-03-20T21:38:15.803Z,77.88
2023-03-20T21:40:32.912Z,77.91
2023-03-20T21:43:36.292Z,77.92
2023-03-20T21:47:09.694Z,77.94
2023-03-20T22:01:10.950Z,78.04
2023-03-20T22:04:37.647Z,78.00
2023-03-20T22:07:52.209Z,77.99
2023-03-20T22:17:56.121Z,78.01
2023-03-20T22:34:53.757Z,77.81
2023-03-20T22:44:58.496Z,77.63
2023-03-20T22:47:42.312Z,77.71
2023-03-20T22:50:50.943Z,77.79
2023-03-20T22:53:54.070Z,77.97
2023-03-20T22:56:57.185Z,78.17
2023-03-20T23:00:00.325Z,78.36
2023-03-20T23:03:37.762Z,78.51
2023-03-20T23:06:28.627Z,78.62
2023-03-20T23:09:31.745Z,78.71
2023-03-20T23:12:34.780Z,78.78
2023-03-20T23:15:37.971Z,78.82
2023-03-20T23:18:41.296Z,78.81
2023-03-20T23:21:44.376Z,78.86
2023-03-20T23:24:47.417Z,78.94
2023-03-20T23:27:50.852Z,78.95
2023-03-20T23:31:07.615Z,78.98
2023-03-20T23:34:13.537Z,79.03
2023-03-20T23:37:16.661Z,79.01
2023-03-20T23:40:19.897Z,79.05
2023-03-20T23:43:23.063Z,79.08
2023-03-20T23:46:26.222Z,79.11
2023-03-20T23:49:29.470Z,79.13
2023-03-20T23:52:35.155Z,79.20
2023-03-20T23:55:40.397Z,79.20
2023-03-20T23:58:54.843Z,79.13
