createdAt,value
2018-10-11T00:00:22.028Z,16.20
2018-10-11T00:02:50.422Z,15.80
2018-10-11T00:05:18.763Z,16.60
2018-10-11T00:07:47.114Z,16.57
2018-10-11T00:10:15.528Z,15.77
2018-10-11T00:12:43.908Z,15.87
2018-10-11T00:15:12.356Z,16.20
2018-10-11T00:17:40.798Z,16.33
2018-10-11T00:20:09.346Z,17.07
2018-10-11T00:22:38.281Z,16.93
2018-10-11T00:25:06.792Z,16.23
2018-10-11T00:27:35.145Z,16.23
2018-10-11T00:30:03.598Z,16.20
2018-10-11T00:32:31.987Z,17.10
2018-10-11T00:35:00.562Z,18.37
2018-10-11T00:37:28.903Z,16.30
2018-10-11T00:39:57.224Z,16.80
2018-10-11T00:42:25.581Z,17.37
2018-10-11T00:44:53.983Z,17.13
2018-10-11T00:47:22.417Z,16.67
2018-10-11T00:49:50.843Z,18.13
2018-10-11T00:52:19.252Z,16.47
2018-10-11T00:54:47.807Z,17.37
2018-10-11T00:57:16.365Z,18.50
2018-10-11T00:59:45.063Z,17.43
2018-10-11T01:02:13.434Z,19.30
2018-10-11T01:04:41.773Z,18.13
2018-10-11T01:07:10.256Z,18.43
2018-10-11T01:09:38.608Z,18.10
2018-10-11T01:12:07.566Z,17.33
2018-10-11T01:14:35.956Z,18.40
2018-10-11T01:17:04.320Z,17.33
2018-10-11T01:19:32.677Z,17.97
2018-10-11T01:22:01.092Z,19.00
2018-10-11T01:24:29.412Z,17.53
2018-10-11T01:26:57.811Z,19.17
2018-10-11T01:29:26.243Z,18.87
2018-10-11T01:31:54.594Z,18.60
2018-10-11T01:34:23.012Z,18.33
2018-10-11T01:36:51.347Z,17.77
2018-10-11T01:39:19.679Z,19.87
2018-10-11T01:41:48.158Z,19.63
2018-10-11T01:44:16.629Z,17.83
2018-10-11T01:46:45.169Z,18.80
2018-10-11T01:49:13.590Z,18.77
2018-10-11T01:51:41.941Z,18.50
2018-10-11T01:54:10.271Z,17.77
2018-10-11T01:56:38.634Z,18.27
2018-10-11T01:59:07.045Z,18.67
2018-10-11T02:01:35.364Z,19.47
2018-10-11T02:04:03.702Z,18.23
2018-10-11T02:06:32.040Z,18.07
2018-10-11T02:09:00.495Z,18.30
2018-10-11T02:11:28.886Z,19.77
2018-10-11T02:13:57.256Z,19.27
2018-10-11T02:16:25.625Z,19.37
2018-10-11T02:18:53.960Z,18.80
2018-10-11T02:21:22.353Z,18.43
2018-10-11T02:23:50.768Z,18.67
2018-10-11T02:26:20.064Z,17.67
2018-10-11T02:28:48.480Z,18.17
2018-10-11T02:31:16.803Z,18.30
2018-10-11T02:33:45.129Z,18.57
2018-10-11T02:36:13.460Z,19.87
2018-10-11T02:38:48.709Z,18.10
2018-10-11T02:41:17.076Z,19.13
2018-10-11T02:43:45.462Z,18.67
2018-10-11T02:46:13.950Z,18.23
2018-10-11T02:48:42.367Z,18.27
2018-10-11T02:51:10.820Z,18.80
2018-10-11T02:53:39.125Z,18.50
2018-10-11T02:56:07.492Z,18.90
2018-10-11T02:58:47.090Z,18.53
2018-10-11T03:01:16.467Z,18.13
2018-10-11T03:03:44.844Z,19.53
2018-10-11T03:06:13.172Z,18.80
2018-10-11T03:08:41.612Z,17.90
2018-10-11T03:11:09.964Z,19.13
2018-10-11T03:13:38.311Z,21.47
2018-10-11T03:16:06.871Z,19.27
2018-10-11T03:18:35.259Z,17.80
2018-10-11T03:21:03.539Z,18.67
2018-10-11T03:23:31.878Z,18.10
2018-10-11T03:26:00.172Z,18.60
2018-10-11T03:28:28.527Z,18.93
2018-10-11T03:30:56.829Z,18.50
2018-10-11T03:33:25.216Z,18.17
2018-10-11T03:35:53.544Z,18.83
2018-10-11T03:38:21.889Z,19.27
2018-10-11T03:40:50.218Z,19.77
2018-10-11T03:43:18.658Z,19.47
2018-10-11T03:45:47.088Z,19.17
2018-10-11T03:48:15.381Z,18.37
2018-10-11T03:50:43.728Z,19.93
2018-10-11T03:53:12.015Z,23.00
2018-10-11T03:55:40.420Z,19.30
2018-10-11T03:58:08.804Z,20.53
2018-10-11T04:00:37.155Z,20.20
2018-10-11T04:03:05.543Z,20.73
2018-10-11T04:05:33.869Z,20.93
2018-10-11T04:08:02.228Z,30.50
2018-10-11T04:10:30.524Z,22.37
2018-10-11T04:12:58.922Z,22.00
2018-10-11T04:15:27.350Z,20.93
2018-10-11T04:17:55.722Z,20.47
2018-10-11T04:20:24.188Z,20.07
2018-10-11T04:22:52.748Z,21.23
2018-10-11T04:25:21.137Z,21.93
2018-10-11T04:27:49.406Z,22.10
2018-10-11T04:30:17.840Z,20.87
2018-10-11T04:32:46.332Z,20.30
2018-10-11T04:35:15.596Z,20.03
2018-10-11T04:37:44.012Z,21.47
2018-10-11T04:40:12.484Z,20.83
2018-10-11T04:42:40.917Z,21.57
2018-10-11T04:45:09.316Z,21.07
2018-10-11T04:47:37.751Z,22.87
2018-10-11T04:50:06.040Z,21.10
2018-10-11T04:52:34.392Z,21.57
2018-10-11T04:55:02.940Z,21.73
2018-10-11T04:57:31.267Z,21.27
2018-10-11T04:59:59.654Z,21.20
2018-10-11T05:02:28.044Z,23.10
2018-10-11T05:04:56.390Z,21.60
2018-10-11T05:07:24.974Z,22.60
2018-10-11T05:09:53.316Z,22.57
2018-10-11T05:12:21.692Z,20.70
2018-10-11T05:14:50.025Z,26.53
2018-10-11T05:17:18.460Z,23.33
2018-10-11T05:19:46.779Z,26.20
2018-10-11T05:22:15.095Z,24.80
2018-10-11T05:24:43.412Z,37.47
2018-10-11T05:27:11.745Z,35.50
2018-10-11T05:29:40.048Z,22.37
2018-10-11T05:32:08.484Z,24.10
2018-10-11T05:34:37.001Z,22.30
2018-10-11T05:37:05.340Z,22.63
2018-10-11T05:39:33.636Z,24.07
2018-10-11T05:42:01.984Z,22.67
2018-10-11T05:44:30.491Z,22.83
2018-10-11T05:46:58.968Z,21.87
2018-10-11T05:49:27.301Z,48.57
2018-10-11T05:51:55.762Z,31.90
2018-10-11T05:54:24.083Z,22.43
2018-10-11T05:56:52.550Z,22.80
2018-10-11T05:59:21.001Z,22.73
2018-10-11T06:01:49.384Z,23.23
2018-10-11T06:04:17.775Z,22.17
2018-10-11T06:06:47.136Z,25.20
2018-10-11T06:09:15.546Z,21.40
2018-10-11T06:11:44.524Z,22.33
2018-10-11T06:14:13.544Z,30.10
2018-10-11T06:16:41.970Z,31.07
2018-10-11T06:19:11.536Z,24.13
2018-10-11T06:21:39.908Z,22.80
2018-10-11T06:24:08.293Z,23.47
2018-10-11T06:26:36.670Z,21.57
2018-10-11T06:29:05.168Z,23.20
2018-10-11T06:31:33.580Z,22.90
2018-10-11T06:34:01.977Z,23.07
2018-10-11T06:36:30.590Z,27.40
2018-10-11T06:38:59.575Z,24.13
2018-10-11T06:41:28.273Z,25.57
2018-10-11T06:43:56.818Z,21.63
2018-10-11T06:46:25.167Z,23.60
2018-10-11T06:48:53.529Z,23.03
2018-10-11T06:51:21.919Z,24.63
2018-10-11T06:53:50.747Z,22.20
2018-10-11T06:56:19.049Z,25.63
2018-10-11T06:58:47.500Z,36.33
2018-10-11T07:01:18.264Z,25.43
2018-10-11T07:03:46.612Z,18.50
2018-10-11T07:06:14.896Z,19.73
2018-10-11T07:08:43.274Z,19.20
2018-10-11T07:11:11.674Z,25.83
2018-10-11T07:13:40.001Z,20.20
2018-10-11T07:16:08.301Z,18.67
2018-10-11T07:18:36.700Z,21.20
2018-10-11T07:21:05.050Z,20.07
2018-10-11T07:23:33.392Z,19.73
2018-10-11T07:26:01.741Z,19.87
2018-10-11T07:28:30.189Z,21.77
2018-10-11T07:30:58.535Z,21.67
2018-10-11T07:33:26.905Z,21.20
2018-10-11T07:35:55.196Z,22.57
2018-10-11T07:38:23.516Z,21.73
2018-10-11T07:40:51.857Z,26.20
2018-10-11T07:43:20.180Z,23.33
2018-10-11T07:45:48.712Z,22.33
2018-10-11T07:48:17.099Z,26.23
2018-10-11T07:50:45.428Z,25.03
2018-10-11T07:53:13.796Z,22.00
2018-10-11T07:55:42.145Z,24.57
2018-10-11T07:58:10.453Z,24.70
2018-10-11T08:00:38.816Z,25.03
2018-10-11T08:03:07.164Z,28.70
2018-10-11T08:05:35.687Z,27.40
2018-10-11T08:08:04.018Z,33.47
2018-10-11T08:10:32.376Z,28.70
2018-10-11T08:13:00.929Z,29.40
2018-10-11T08:15:29.300Z,26.40
2018-10-11T08:17:58.011Z,23.60
2018-10-11T08:20:26.183Z,25.63
2018-10-11T08:22:54.596Z,23.47
2018-10-11T08:25:23.130Z,24.60
2018-10-11T08:27:51.252Z,24.50
2018-10-11T08:30:19.592Z,27.27
2018-10-11T08:32:48.036Z,21.90
2018-10-11T08:35:16.421Z,23.57
2018-10-11T08:37:44.820Z,22.10
2018-10-11T08:40:13.155Z,21.43
2018-10-11T08:42:41.431Z,21.93
2018-10-11T08:45:09.810Z,21.73
2018-10-11T08:47:38.106Z,23.73
2018-10-11T08:50:06.671Z,24.10
2018-10-11T08:52:34.901Z,18.93
2018-10-11T08:55:03.237Z,18.07
2018-10-11T08:57:31.634Z,24.77
2018-10-11T08:59:59.967Z,19.30
2018-10-11T09:02:28.279Z,20.67
2018-10-11T09:04:56.621Z,24.43
2018-10-11T09:07:24.905Z,22.80
2018-10-11T09:09:53.759Z,21.70
2018-10-11T09:12:21.844Z,20.23
2018-10-11T09:14:50.126Z,20.57
2018-10-11T09:17:18.559Z,20.13
2018-10-11T09:19:46.909Z,21.23
2018-10-11T09:22:15.296Z,22.50
2018-10-11T09:24:43.631Z,21.07
2018-10-11T09:27:11.972Z,23.03
2018-10-11T09:29:40.287Z,20.37
2018-10-11T09:32:08.715Z,23.07
2018-10-11T09:34:37.051Z,19.33
2018-10-11T09:37:05.451Z,18.73
2018-10-11T09:39:33.762Z,22.43
2018-10-11T09:42:02.154Z,19.93
2018-10-11T09:44:30.505Z,19.27
2018-10-11T09:46:58.857Z,22.27
2018-10-11T09:49:27.514Z,20.57
2018-10-11T09:51:55.889Z,20.03
2018-10-11T09:54:24.257Z,19.13
2018-10-11T09:57:28.452Z,24.30
2018-10-11T09:59:57.296Z,22.37
2018-10-11T10:02:26.298Z,25.07
2018-10-11T10:04:56.868Z,20.97
2018-10-11T10:07:25.316Z,18.63
2018-10-11T10:09:53.674Z,28.53
2018-10-11T10:12:22.464Z,18.67
2018-10-11T10:14:51.101Z,22.73
2018-10-11T10:17:19.742Z,17.60
2018-10-11T10:19:48.193Z,17.30
2018-10-11T10:22:16.502Z,16.90
2018-10-11T10:24:44.894Z,18.93
2018-10-11T10:27:13.437Z,18.50
2018-10-11T10:29:41.652Z,17.17
2018-10-11T10:32:10.026Z,18.10
2018-10-11T10:34:38.292Z,17.93
2018-10-11T10:37:06.680Z,17.40
2018-10-11T10:39:34.990Z,19.67
2018-10-11T10:42:03.368Z,18.27
2018-10-11T10:44:31.652Z,22.17
2018-10-11T10:47:00.018Z,17.32
2018-10-11T10:49:28.634Z,18.17
2018-10-11T10:51:57.009Z,19.35
2018-10-11T10:54:28.410Z,17.87
2018-10-11T10:56:57.355Z,15.60
2018-10-11T10:59:25.665Z,15.43
2018-10-11T11:01:54.423Z,15.58
2018-10-11T11:04:22.772Z,15.75
2018-10-11T11:06:51.086Z,13.93
2018-10-11T11:09:19.465Z,16.27
2018-10-11T11:11:47.767Z,15.88
2018-10-11T11:14:16.817Z,14.95
2018-10-11T11:16:45.527Z,13.78
2018-10-11T11:19:14.465Z,16.97
2018-10-11T11:21:42.804Z,14.50
2018-10-11T11:24:11.190Z,16.10
2018-10-11T11:26:39.605Z,15.38
2018-10-11T11:29:07.980Z,12.88
2018-10-11T11:31:36.298Z,15.35
2018-10-11T11:34:04.664Z,14.43
2018-10-11T11:36:33.593Z,13.85
2018-10-11T11:39:01.891Z,12.40
2018-10-11T11:41:30.407Z,13.83
2018-10-11T11:43:58.744Z,16.02
2018-10-11T11:46:27.213Z,12.55
2018-10-11T11:48:55.914Z,16.30
2018-10-11T11:51:24.309Z,15.80
2018-10-11T11:53:52.616Z,15.18
2018-10-11T11:56:20.934Z,13.58
2018-10-11T11:58:49.323Z,12.20
2018-10-11T12:01:17.648Z,11.08
2018-10-11T12:03:45.966Z,12.37
2018-10-11T12:06:14.269Z,11.22
2018-10-11T12:08:42.824Z,16.73
2018-10-11T12:11:11.270Z,13.93
2018-10-11T12:13:39.678Z,12.05
2018-10-11T12:16:08.009Z,13.00
2018-10-11T12:18:36.360Z,14.78
2018-10-11T12:21:04.715Z,13.65
2018-10-11T12:23:33.125Z,19.60
2018-10-11T12:26:01.491Z,13.20
2018-10-11T12:28:29.852Z,18.32
2018-10-11T12:30:58.325Z,16.60
2018-10-11T12:33:26.661Z,15.15
2018-10-11T12:35:55.045Z,18.00
2018-10-11T12:38:23.482Z,15.05
2018-10-11T12:40:51.787Z,15.13
2018-10-11T12:43:20.340Z,14.50
2018-10-11T12:45:48.958Z,17.00
2018-10-11T12:48:17.836Z,14.93
2018-10-11T12:50:47.176Z,18.70
2018-10-11T12:53:15.845Z,18.40
2018-10-11T12:55:45.205Z,13.67
2018-10-11T12:58:13.575Z,18.30
2018-10-11T13:00:41.987Z,11.70
2018-10-11T13:03:10.409Z,12.55
2018-10-11T13:05:38.759Z,12.23
2018-10-11T13:08:07.159Z,15.80
2018-10-11T13:10:36.088Z,16.80
2018-10-11T13:13:06.825Z,15.45
2018-10-11T13:15:32.754Z,16.73
2018-10-11T13:18:01.039Z,14.10
2018-10-11T13:20:29.801Z,12.43
2018-10-11T13:22:58.446Z,12.83
2018-10-11T13:25:26.724Z,16.87
2018-10-11T13:27:55.167Z,17.97
2018-10-11T13:30:23.833Z,17.57
2018-10-11T13:32:52.389Z,17.53
2018-10-11T13:35:20.907Z,15.80
2018-10-11T13:37:49.621Z,14.37
2018-10-11T13:40:18.167Z,14.97
2018-10-11T13:42:46.566Z,14.10
2018-10-11T13:45:14.909Z,20.27
2018-10-11T13:47:45.293Z,14.53
2018-10-11T13:50:11.639Z,16.67
2018-10-11T13:52:39.976Z,14.87
2018-10-11T13:55:12.153Z,18.50
2018-10-11T13:57:36.825Z,18.07
2018-10-11T14:00:05.532Z,15.47
2018-10-11T14:02:33.915Z,15.93
2018-10-11T14:05:02.274Z,18.20
2018-10-11T14:07:30.569Z,17.33
2018-10-11T14:10:05.717Z,20.87
2018-10-11T14:12:34.000Z,16.93
2018-10-11T14:15:02.305Z,15.23
2018-10-11T14:17:30.679Z,13.90
2018-10-11T14:19:59.106Z,13.90
2018-10-11T14:22:28.780Z,15.73
2018-10-11T14:24:57.124Z,15.30
2018-10-11T14:27:25.432Z,13.33
2018-10-11T14:29:53.856Z,14.57
2018-10-11T14:32:25.304Z,15.43
2018-10-11T14:34:53.705Z,16.03
2018-10-11T14:37:22.510Z,17.07
2018-10-11T14:39:50.824Z,14.87
2018-10-11T14:42:19.183Z,15.90
2018-10-11T14:44:47.589Z,14.73
2018-10-11T14:47:15.939Z,13.10
2018-10-11T14:49:44.256Z,15.17
2018-10-11T14:52:12.657Z,14.60
2018-10-11T14:54:40.980Z,16.17
2018-10-11T14:57:09.393Z,18.73
2018-10-11T14:59:37.800Z,15.10
2018-10-11T15:02:06.285Z,19.50
2018-10-11T15:04:34.864Z,19.70
2018-10-11T15:07:03.251Z,25.43
2018-10-11T15:09:31.561Z,22.60
2018-10-11T15:11:59.932Z,27.00
2018-10-11T15:14:28.612Z,21.30
2018-10-11T15:16:57.372Z,25.13
2018-10-11T15:19:25.684Z,23.43
2018-10-11T15:21:54.125Z,20.53
2018-10-11T15:24:22.465Z,23.27
2018-10-11T15:26:50.828Z,18.57
2018-10-11T15:29:19.190Z,17.50
2018-10-11T15:31:47.493Z,18.93
2018-10-11T15:34:15.852Z,19.40
2018-10-11T15:36:44.280Z,19.13
2018-10-11T15:39:13.574Z,18.83
2018-10-11T15:41:41.910Z,18.87
2018-10-11T15:44:11.139Z,21.27
2018-10-11T15:46:39.736Z,18.47
2018-10-11T15:49:08.691Z,16.60
2018-10-11T15:51:37.304Z,15.70
2018-10-11T15:54:05.724Z,15.37
2018-10-11T15:56:34.055Z,19.10
2018-10-11T15:59:02.542Z,18.33
2018-10-11T16:01:31.032Z,17.93
2018-10-11T16:03:59.673Z,17.20
2018-10-11T16:06:28.224Z,18.10
2018-10-11T16:08:56.937Z,20.47
2018-10-11T16:11:25.307Z,22.47
2018-10-11T16:13:53.847Z,17.90
2018-10-11T16:16:22.144Z,15.87
2018-10-11T16:18:50.586Z,17.57
2018-10-11T16:21:19.083Z,17.13
2018-10-11T16:23:47.544Z,18.20
2018-10-11T16:26:15.928Z,20.47
2018-10-11T16:28:44.255Z,18.07
2018-10-11T16:31:12.612Z,15.17
2018-10-11T16:33:40.953Z,17.57
2018-10-11T16:36:09.328Z,17.57
2018-10-11T16:38:37.656Z,15.23
2018-10-11T16:41:05.972Z,23.67
2018-10-11T16:43:34.348Z,19.63
2018-10-11T16:46:02.656Z,16.30
2018-10-11T16:48:31.131Z,17.23
2018-10-11T16:50:59.512Z,15.83
2018-10-11T16:53:27.873Z,17.57
2018-10-11T16:55:56.248Z,18.30
2018-10-11T16:58:24.594Z,16.33
2018-10-11T17:00:53.084Z,18.30
2018-10-11T17:03:21.948Z,17.80
2018-10-11T17:05:50.280Z,18.50
2018-10-11T17:08:18.894Z,17.00
2018-10-11T17:10:47.352Z,18.17
2018-10-11T17:13:15.676Z,21.47
2018-10-11T17:15:44.140Z,15.90
2018-10-11T17:18:12.493Z,20.30
2018-10-11T17:20:40.825Z,16.47
2018-10-11T17:23:09.129Z,16.20
2018-10-11T17:25:37.607Z,19.30
2018-10-11T17:28:06.061Z,20.60
2018-10-11T17:30:34.399Z,26.00
2018-10-11T17:33:02.750Z,24.33
2018-10-11T17:35:31.165Z,24.63
2018-10-11T17:37:59.462Z,19.60
2018-10-11T17:40:29.043Z,15.57
2018-10-11T17:42:57.676Z,22.00
2018-10-11T17:45:26.076Z,16.63
2018-10-11T17:47:54.412Z,22.77
2018-10-11T17:50:22.911Z,14.77
2018-10-11T17:52:51.259Z,19.10
2018-10-11T17:55:19.610Z,14.93
2018-10-11T17:57:47.933Z,15.03
2018-10-11T18:00:16.340Z,20.87
2018-10-11T18:02:44.757Z,14.97
2018-10-11T18:05:13.154Z,18.30
2018-10-11T18:07:41.486Z,16.23
2018-10-11T18:10:09.949Z,18.57
2018-10-11T18:12:38.261Z,16.40
2018-10-11T18:15:07.101Z,16.03
2018-10-11T18:17:35.683Z,16.87
2018-10-11T18:20:04.541Z,16.13
2018-10-11T18:22:32.833Z,15.63
2018-10-11T18:25:01.299Z,17.07
2018-10-11T18:27:30.153Z,16.60
2018-10-11T18:29:59.254Z,22.20
2018-10-11T18:32:27.909Z,23.07
2018-10-11T18:34:56.282Z,18.73
2018-10-11T18:37:25.101Z,17.37
2018-10-11T18:39:53.554Z,17.93
2018-10-11T18:42:22.302Z,16.20
2018-10-11T18:44:50.789Z,16.57
2018-10-11T18:47:19.168Z,23.20
2018-10-11T18:49:47.525Z,17.00
2018-10-11T18:52:16.078Z,19.20
2018-10-11T18:54:44.513Z,17.93
2018-10-11T18:57:13.862Z,15.97
2018-10-11T18:59:43.637Z,18.10
2018-10-11T19:02:15.144Z,17.00
2018-10-11T19:04:43.586Z,16.67
2018-10-11T19:07:12.166Z,17.30
2018-10-11T19:09:40.602Z,17.30
2018-10-11T19:12:09.164Z,18.30
2018-10-11T19:14:37.480Z,18.57
2018-10-11T19:17:05.873Z,23.67
2018-10-11T19:19:34.277Z,17.90
2018-10-11T19:22:02.744Z,17.87
2018-10-11T19:24:31.296Z,20.23
2018-10-11T19:26:59.660Z,19.07
2018-10-11T19:29:28.093Z,18.67
2018-10-11T19:31:56.498Z,21.00
2018-10-11T19:34:24.901Z,19.10
2018-10-11T19:36:53.269Z,19.63
2018-10-11T19:39:21.891Z,26.27
2018-10-11T19:41:50.412Z,21.07
2018-10-11T19:44:18.813Z,19.83
2018-10-11T19:46:47.190Z,20.27
2018-10-11T19:49:15.505Z,19.13
2018-10-11T19:51:43.826Z,20.13
2018-10-11T19:54:12.168Z,19.53
2018-10-11T19:56:40.542Z,19.73
2018-10-11T19:59:08.946Z,19.30
2018-10-11T20:01:37.486Z,17.27
2018-10-11T20:04:05.836Z,16.63
2018-10-11T20:06:34.145Z,17.03
2018-10-11T20:09:02.492Z,16.50
2018-10-11T20:11:30.813Z,18.03
2018-10-11T20:13:59.091Z,21.80
2018-10-11T20:16:27.509Z,24.17
2018-10-11T20:18:55.840Z,20.13
2018-10-11T20:21:24.232Z,19.63
2018-10-11T20:23:52.576Z,18.80
2018-10-11T20:26:20.905Z,17.87
2018-10-11T20:28:49.189Z,20.40
2018-10-11T20:31:17.690Z,29.20
2018-10-11T20:33:46.093Z,22.97
2018-10-11T20:36:14.435Z,23.10
2018-10-11T20:38:42.741Z,25.33
2018-10-11T20:41:11.025Z,18.20
2018-10-11T20:43:39.397Z,24.97
2018-10-11T20:46:08.040Z,19.87
2018-10-11T20:48:36.524Z,19.53
2018-10-11T20:51:04.860Z,22.87
2018-10-11T20:53:33.179Z,18.67
2018-10-11T20:56:01.747Z,18.60
2018-10-11T20:58:30.085Z,17.47
2018-10-11T21:00:58.418Z,17.30
2018-10-11T21:03:26.710Z,18.43
2018-10-11T21:05:55.144Z,16.47
2018-10-11T21:08:23.550Z,17.50
2018-10-11T21:10:51.909Z,18.80
2018-10-11T21:13:20.334Z,15.60
2018-10-11T21:15:48.665Z,16.80
2018-10-11T21:18:17.112Z,17.40
2018-10-11T21:20:45.450Z,16.57
2018-10-11T21:23:14.111Z,18.23
2018-10-11T21:25:42.404Z,17.77
2018-10-11T21:28:10.786Z,18.57
2018-10-11T21:30:39.198Z,17.07
2018-10-11T21:33:08.602Z,23.17
2018-10-11T21:35:37.753Z,18.10
2018-10-11T21:38:06.842Z,18.73
2018-10-11T21:40:35.471Z,17.70
2018-10-11T21:43:03.895Z,18.70
2018-10-11T21:45:32.468Z,17.40
2018-10-11T21:48:00.810Z,18.50
2018-10-11T21:50:29.181Z,25.87
2018-10-11T21:52:57.651Z,17.23
2018-10-11T21:55:26.512Z,22.00
2018-10-11T21:57:54.980Z,16.47
2018-10-11T22:00:28.672Z,16.13
2018-10-11T22:02:57.072Z,16.63
2018-10-11T22:05:25.423Z,17.07
2018-10-11T22:07:53.803Z,16.63
2018-10-11T22:10:22.429Z,15.17
2018-10-11T22:12:50.817Z,17.17
2018-10-11T22:15:19.489Z,16.57
2018-10-11T22:17:47.805Z,17.03
2018-10-11T22:20:16.294Z,17.57
2018-10-11T22:22:44.821Z,16.90
2018-10-11T22:25:13.284Z,17.07
2018-10-11T22:27:42.057Z,16.80
2018-10-11T22:30:10.766Z,17.03
2018-10-11T22:32:39.350Z,17.20
2018-10-11T22:35:07.769Z,16.47
2018-10-11T22:37:36.315Z,16.53
2018-10-11T22:40:04.874Z,18.73
2018-10-11T22:42:33.375Z,17.50
2018-10-11T22:45:01.805Z,16.80
2018-10-11T22:47:30.295Z,17.40
2018-10-11T22:49:58.652Z,17.50
2018-10-11T22:52:27.217Z,17.60
2018-10-11T22:54:55.843Z,16.87
2018-10-11T22:57:24.312Z,18.03
2018-10-11T22:59:52.712Z,16.87
2018-10-11T23:02:21.194Z,19.20
2018-10-11T23:04:49.572Z,18.70
2018-10-11T23:07:18.133Z,18.43
2018-10-11T23:09:46.573Z,19.27
2018-10-11T23:12:15.223Z,16.83
2018-10-11T23:14:44.060Z,17.07
2018-10-11T23:17:12.415Z,16.60
2018-10-11T23:19:40.938Z,17.50
2018-10-11T23:22:09.451Z,18.13
2018-10-11T23:24:37.771Z,16.87
2018-10-11T23:27:06.473Z,16.67
2018-10-11T23:29:35.097Z,17.10
2018-10-11T23:32:03.759Z,16.90
2018-10-11T23:34:32.203Z,15.00
2018-10-11T23:37:00.706Z,15.27
2018-10-11T23:39:29.052Z,15.30
2018-10-11T23:41:57.575Z,16.93
2018-10-11T23:44:25.968Z,15.83
2018-10-11T23:46:54.296Z,16.43
2018-10-11T23:49:22.668Z,16.13
2018-10-11T23:51:51.032Z,15.67
2018-10-11T23:54:19.439Z,19.80
2018-10-11T23:56:47.834Z,17.97
2018-10-11T23:59:16.179Z,18.43
