createdAt,value
2022-10-29T00:00:57.009Z,5.82
2022-10-29T00:03:24.613Z,4.82
2022-10-29T00:05:59.459Z,5.53
2022-10-29T00:08:26.953Z,4.97
2022-10-29T00:10:53.915Z,6.38
2022-10-29T00:13:20.775Z,5.40
2022-10-29T00:15:47.437Z,5.70
2022-10-29T00:18:14.075Z,5.90
2022-10-29T00:20:40.665Z,5.47
2022-10-29T00:23:07.317Z,6.35
2022-10-29T00:25:34.094Z,6.22
2022-10-29T00:28:00.702Z,6.50
2022-10-29T00:30:27.342Z,5.82
2022-10-29T00:32:54.269Z,5.70
2022-10-29T00:35:21.098Z,5.65
2022-10-29T00:37:47.739Z,6.15
2022-10-29T00:40:14.467Z,5.63
2022-10-29T00:42:41.114Z,6.10
2022-10-29T00:45:18.271Z,6.35
2022-10-29T00:47:47.377Z,5.75
2022-10-29T00:50:14.527Z,6.80
2022-10-29T00:52:47.115Z,5.90
2022-10-29T00:55:15.698Z,6.20
2022-10-29T00:57:48.577Z,5.50
2022-10-29T01:04:04.107Z,5.82
2022-10-29T01:06:31.265Z,6.20
2022-10-29T01:08:57.860Z,5.90
2022-10-29T01:11:46.189Z,6.72
2022-10-29T01:14:32.941Z,5.75
2022-10-29T01:17:17.597Z,6.60
2022-10-29T01:20:09.027Z,5.78
2022-10-29T01:22:48.550Z,6.30
2022-10-29T01:25:42.690Z,6.30
2022-10-29T01:28:22.897Z,6.28
2022-10-29T01:31:23.891Z,5.57
2022-10-29T01:34:06.992Z,6.20
2022-10-29T01:37:00.673Z,5.57
2022-10-29T01:39:35.466Z,6.22
2022-10-29T01:42:05.952Z,5.95
2022-10-29T01:44:52.889Z,5.35
2022-10-29T01:47:21.668Z,6.18
2022-10-29T01:49:53.288Z,6.05
2022-10-29T01:52:22.886Z,6.25
2022-10-29T01:54:49.524Z,5.80
2022-10-29T01:57:34.899Z,6.35
2022-10-29T02:00:15.042Z,5.72
2022-10-29T02:03:23.493Z,5.85
2022-10-29T02:06:28.010Z,6.38
2022-10-29T02:09:23.651Z,6.97
2022-10-29T02:12:03.787Z,6.50
2022-10-29T02:14:35.394Z,5.88
2022-10-29T02:17:03.098Z,6.28
2022-10-29T02:19:31.949Z,6.15
2022-10-29T02:21:58.633Z,6.68
2022-10-29T02:24:25.608Z,6.70
2022-10-29T02:26:52.636Z,6.20
2022-10-29T02:29:19.435Z,6.25
2022-10-29T02:31:46.072Z,6.55
2022-10-29T02:34:12.887Z,5.97
2022-10-29T02:36:39.486Z,6.03
2022-10-29T02:39:06.102Z,5.85
2022-10-29T02:41:33.751Z,6.32
2022-10-29T02:44:00.528Z,6.38
2022-10-29T02:46:27.159Z,6.60
2022-10-29T02:48:53.764Z,6.40
2022-10-29T02:51:20.442Z,7.80
2022-10-29T02:53:47.094Z,6.65
2022-10-29T02:56:13.757Z,6.20
2022-10-29T02:58:40.372Z,6.50
2022-10-29T03:01:07.043Z,6.63
2022-10-29T03:03:33.761Z,6.63
2022-10-29T03:06:00.401Z,6.10
2022-10-29T03:08:27.008Z,7.03
2022-10-29T03:10:55.234Z,6.70
2022-10-29T03:13:21.873Z,6.72
2022-10-29T03:15:48.509Z,6.70
2022-10-29T03:18:15.306Z,7.43
2022-10-29T03:20:42.910Z,6.30
2022-10-29T03:23:09.536Z,6.63
2022-10-29T03:25:36.161Z,7.22
2022-10-29T03:28:04.941Z,6.80
2022-10-29T03:30:31.837Z,7.07
2022-10-29T03:32:58.750Z,6.78
2022-10-29T03:35:25.598Z,6.53
2022-10-29T03:37:52.917Z,6.88
2022-10-29T03:40:20.077Z,6.40
2022-10-29T03:42:46.735Z,7.35
2022-10-29T03:45:13.380Z,7.22
2022-10-29T03:47:40.081Z,6.65
2022-10-29T03:50:07.288Z,7.47
2022-10-29T03:52:33.928Z,6.97
2022-10-29T03:55:00.569Z,7.20
2022-10-29T03:57:27.139Z,6.95
2022-10-29T03:59:53.797Z,7.13
2022-10-29T04:02:20.476Z,8.48
2022-10-29T04:04:47.215Z,7.47
2022-10-29T04:07:13.869Z,7.72
2022-10-29T04:09:40.542Z,7.38
2022-10-29T04:12:07.814Z,7.18
2022-10-29T04:14:42.763Z,7.10
2022-10-29T04:17:12.620Z,7.50
2022-10-29T04:19:39.397Z,6.97
2022-10-29T04:30:26.632Z,6.75
2022-10-29T04:32:57.227Z,7.15
2022-10-29T04:35:24.753Z,6.70
2022-10-29T04:37:51.417Z,6.80
2022-10-29T04:40:18.091Z,6.45
2022-10-29T04:42:44.706Z,6.72
2022-10-29T04:45:11.300Z,7.07
2022-10-29T04:47:37.902Z,6.18
2022-10-29T04:50:04.851Z,6.75
2022-10-29T04:52:31.573Z,7.00
2022-10-29T04:54:58.176Z,6.60
2022-10-29T04:57:24.794Z,7.30
2022-10-29T04:59:51.402Z,7.90
2022-10-29T05:02:18.032Z,7.63
2022-10-29T05:04:44.631Z,8.02
2022-10-29T05:07:11.236Z,7.05
2022-10-29T05:09:37.824Z,7.38
2022-10-29T05:12:04.692Z,7.20
2022-10-29T05:14:31.271Z,7.32
2022-10-29T05:16:57.987Z,7.15
2022-10-29T05:19:24.627Z,6.90
2022-10-29T05:21:51.245Z,8.13
2022-10-29T05:24:17.887Z,7.35
2022-10-29T05:26:44.507Z,7.05
2022-10-29T05:29:11.148Z,7.05
2022-10-29T05:31:37.720Z,7.18
2022-10-29T05:34:04.378Z,8.93
2022-10-29T05:36:30.982Z,9.00
2022-10-29T05:38:57.689Z,8.00
2022-10-29T05:41:24.304Z,8.40
2022-10-29T05:43:51.120Z,8.55
2022-10-29T05:46:17.792Z,7.80
2022-10-29T05:48:44.446Z,8.20
2022-10-29T05:51:11.064Z,7.70
2022-10-29T05:53:37.703Z,7.88
2022-10-29T05:56:04.665Z,7.25
2022-10-29T05:58:31.257Z,7.63
2022-10-29T06:00:57.856Z,7.82
2022-10-29T06:03:24.578Z,7.95
2022-10-29T06:05:51.263Z,7.97
2022-10-29T06:08:18.064Z,8.70
2022-10-29T06:10:45.065Z,8.38
2022-10-29T06:13:19.532Z,8.23
2022-10-29T06:15:50.165Z,8.45
2022-10-29T06:18:16.863Z,7.55
2022-10-29T06:20:43.600Z,8.95
2022-10-29T06:23:10.806Z,8.63
2022-10-29T06:25:37.404Z,8.07
2022-10-29T06:28:06.299Z,7.53
2022-10-29T06:30:34.736Z,7.00
2022-10-29T06:33:01.801Z,7.78
2022-10-29T06:35:28.784Z,7.38
2022-10-29T06:37:56.197Z,7.72
2022-10-29T06:40:23.325Z,7.82
2022-10-29T06:42:49.962Z,6.97
2022-10-29T06:45:16.691Z,7.53
2022-10-29T06:47:45.164Z,8.20
2022-10-29T06:50:13.328Z,7.72
2022-10-29T06:52:40.002Z,7.97
2022-10-29T06:55:08.116Z,7.78
2022-10-29T06:57:35.951Z,8.18
2022-10-29T07:00:07.365Z,7.95
2022-10-29T07:02:35.565Z,7.88
2022-10-29T07:05:02.248Z,8.98
2022-10-29T07:07:29.250Z,8.60
2022-10-29T07:09:55.903Z,7.63
2022-10-29T07:12:22.504Z,7.82
2022-10-29T07:14:49.071Z,8.60
2022-10-29T07:17:15.696Z,8.05
2022-10-29T07:19:42.283Z,8.15
2022-10-29T07:22:08.886Z,7.85
2022-10-29T07:24:35.493Z,8.05
2022-10-29T07:27:02.131Z,8.27
2022-10-29T07:29:28.897Z,7.75
2022-10-29T07:31:55.526Z,7.97
2022-10-29T07:34:22.150Z,7.95
2022-10-29T07:36:48.739Z,8.70
2022-10-29T07:39:15.420Z,8.88
2022-10-29T07:41:42.019Z,7.60
2022-10-29T07:44:08.666Z,8.10
2022-10-29T07:46:35.272Z,8.43
2022-10-29T07:49:01.948Z,7.55
2022-10-29T07:51:28.609Z,7.88
2022-10-29T07:53:55.227Z,8.07
2022-10-29T07:56:21.823Z,7.80
2022-10-29T07:58:48.415Z,8.40
2022-10-29T08:01:15.122Z,8.43
2022-10-29T08:03:41.814Z,8.40
2022-10-29T08:06:08.490Z,7.32
2022-10-29T08:08:35.119Z,7.53
2022-10-29T08:11:03.660Z,7.57
2022-10-29T08:13:31.033Z,7.63
2022-10-29T08:15:57.682Z,7.82
2022-10-29T08:18:24.475Z,7.10
2022-10-29T08:20:51.344Z,7.55
2022-10-29T08:23:18.062Z,8.23
2022-10-29T08:25:44.866Z,8.65
2022-10-29T08:28:15.839Z,8.52
2022-10-29T08:30:43.928Z,7.85
2022-10-29T08:33:10.996Z,7.10
2022-10-29T08:35:37.723Z,7.40
2022-10-29T08:38:04.415Z,7.60
2022-10-29T08:41:02.459Z,7.65
2022-10-29T08:44:06.888Z,6.55
2022-10-29T08:46:45.508Z,6.70
2022-10-29T08:49:20.905Z,6.63
2022-10-29T08:52:19.796Z,6.95
2022-10-29T08:55:06.373Z,6.78
2022-10-29T08:57:40.098Z,7.78
2022-10-29T09:00:19.108Z,6.65
2022-10-29T09:02:45.974Z,6.80
2022-10-29T09:05:19.715Z,6.57
2022-10-29T09:08:18.122Z,7.15
2022-10-29T09:10:53.825Z,7.25
2022-10-29T09:13:38.667Z,6.13
2022-10-29T09:16:26.975Z,6.85
2022-10-29T09:19:10.858Z,7.63
2022-10-29T09:21:59.996Z,6.68
2022-10-29T09:25:03.943Z,6.95
2022-10-29T09:27:36.380Z,6.75
2022-10-29T09:30:14.699Z,6.20
2022-10-29T09:33:00.670Z,5.82
2022-10-29T09:35:39.223Z,7.00
2022-10-29T09:38:14.001Z,6.53
2022-10-29T09:40:43.163Z,5.90
2022-10-29T09:43:23.821Z,6.07
2022-10-29T09:46:06.933Z,7.05
2022-10-29T09:48:40.626Z,6.70
2022-10-29T09:51:45.629Z,6.25
2022-10-29T09:54:12.443Z,6.20
2022-10-29T09:56:42.076Z,6.28
2022-10-29T09:59:30.002Z,6.22
2022-10-29T10:01:58.827Z,5.78
2022-10-29T10:04:35.648Z,5.93
2022-10-29T10:07:10.494Z,5.30
2022-10-29T10:10:01.303Z,5.53
2022-10-29T10:12:48.916Z,5.25
2022-10-29T10:15:25.419Z,5.45
2022-10-29T10:18:02.215Z,5.82
2022-10-29T10:20:51.843Z,6.40
2022-10-29T10:23:24.523Z,5.45
2022-10-29T10:25:53.897Z,5.00
2022-10-29T10:28:29.621Z,5.78
2022-10-29T10:31:22.546Z,5.07
2022-10-29T10:33:54.486Z,4.72
2022-10-29T10:36:24.267Z,5.25
2022-10-29T10:38:56.335Z,5.60
2022-10-29T10:41:26.001Z,4.97
2022-10-29T10:43:57.355Z,4.75
2022-10-29T10:46:31.622Z,4.82
2022-10-29T10:49:28.316Z,4.90
2022-10-29T10:51:56.971Z,4.40
2022-10-29T10:54:38.748Z,3.92
2022-10-29T10:57:11.463Z,4.45
2022-10-29T10:59:47.733Z,3.97
2022-10-29T11:02:52.192Z,3.78
2022-10-29T11:05:21.568Z,3.55
2022-10-29T11:08:14.341Z,3.92
2022-10-29T11:10:48.852Z,3.63
2022-10-29T11:13:20.372Z,6.50
2022-10-29T11:16:04.605Z,7.75
2022-10-29T11:18:39.300Z,4.65
2022-10-29T11:21:19.229Z,4.55
2022-10-29T11:23:59.669Z,4.20
2022-10-29T11:26:30.318Z,3.58
2022-10-29T11:29:14.647Z,3.28
2022-10-29T11:31:52.138Z,3.90
2022-10-29T11:34:25.894Z,3.88
2022-10-29T11:37:00.898Z,4.13
2022-10-29T11:39:42.041Z,3.63
2022-10-29T11:42:09.788Z,4.20
2022-10-29T11:44:38.926Z,4.05
2022-10-29T11:47:23.836Z,4.07
2022-10-29T11:50:23.909Z,3.60
2022-10-29T11:53:05.667Z,3.55
2022-10-29T11:56:01.265Z,3.67
2022-10-29T11:58:34.243Z,3.28
2022-10-29T12:01:36.649Z,3.53
2022-10-29T12:04:37.434Z,3.78
2022-10-29T12:07:27.790Z,3.08
2022-10-29T12:10:04.455Z,3.78
2022-10-29T12:12:43.071Z,3.10
2022-10-29T12:15:32.451Z,3.30
2022-10-29T12:18:33.003Z,3.50
2022-10-29T12:21:36.519Z,3.50
2022-10-29T12:24:18.429Z,3.90
2022-10-29T12:26:58.635Z,3.28
2022-10-29T12:29:44.032Z,3.30
2022-10-29T12:32:35.232Z,3.60
2022-10-29T12:35:33.150Z,3.25
2022-10-29T12:38:25.937Z,3.63
2022-10-29T12:41:01.251Z,4.47
2022-10-29T12:43:31.203Z,3.22
2022-10-29T12:46:21.103Z,3.67
2022-10-29T12:48:48.006Z,3.40
2022-10-29T12:51:22.079Z,4.15
2022-10-29T12:54:20.063Z,3.20
2022-10-29T12:56:49.468Z,3.47
2022-10-29T12:59:31.521Z,3.63
2022-10-29T13:02:35.800Z,3.25
2022-10-29T13:05:11.468Z,3.15
2022-10-29T13:08:04.138Z,3.30
2022-10-29T13:10:33.771Z,3.08
2022-10-29T13:13:00.375Z,3.70
2022-10-29T13:15:37.765Z,4.10
2022-10-29T13:18:46.780Z,3.85
2022-10-29T13:21:13.434Z,2.55
2022-10-29T13:23:40.134Z,3.60
2022-10-29T13:26:08.364Z,3.03
2022-10-29T13:28:38.101Z,3.55
2022-10-29T13:31:04.713Z,3.67
2022-10-29T13:33:31.305Z,3.78
2022-10-29T13:36:18.769Z,3.22
2022-10-29T13:39:04.329Z,3.60
2022-10-29T13:41:40.177Z,3.40
2022-10-29T13:44:17.346Z,3.65
2022-10-29T13:46:57.790Z,3.17
2022-10-29T13:49:45.846Z,3.65
2022-10-29T13:52:21.673Z,3.55
2022-10-29T13:54:56.551Z,3.47
2022-10-29T13:57:32.038Z,3.67
2022-10-29T14:00:06.991Z,3.40
2022-10-29T14:02:38.916Z,3.28
2022-10-29T14:05:14.334Z,3.15
2022-10-29T14:08:11.862Z,3.63
2022-10-29T14:10:41.555Z,3.00
2022-10-29T14:13:14.102Z,3.65
2022-10-29T14:16:02.603Z,3.30
2022-10-29T14:18:32.456Z,3.70
2022-10-29T14:21:01.788Z,3.65
2022-10-29T14:23:30.479Z,3.15
2022-10-29T14:26:02.916Z,3.47
2022-10-29T14:28:31.535Z,4.18
2022-10-29T14:31:07.350Z,3.13
2022-10-29T14:33:36.297Z,3.20
2022-10-29T14:36:26.059Z,3.28
2022-10-29T14:39:01.697Z,2.83
2022-10-29T14:41:30.503Z,3.25
2022-10-29T14:44:08.690Z,3.03
2022-10-29T14:46:37.351Z,3.00
2022-10-29T14:49:22.273Z,2.83
2022-10-29T14:52:00.811Z,3.60
2022-10-29T14:54:40.417Z,2.50
2022-10-29T14:57:14.298Z,3.03
2022-10-29T14:59:48.224Z,3.20
2022-10-29T15:02:37.156Z,3.40
2022-10-29T15:05:07.257Z,3.60
2022-10-29T15:07:36.034Z,3.50
2022-10-29T15:10:24.011Z,2.92
2022-10-29T15:12:52.464Z,3.08
2022-10-29T15:15:19.144Z,3.15
2022-10-29T15:18:06.485Z,2.78
2022-10-29T15:20:45.682Z,4.10
2022-10-29T15:23:26.573Z,3.80
2022-10-29T15:25:59.898Z,3.00
2022-10-29T15:28:35.752Z,3.22
2022-10-29T15:31:03.740Z,3.90
2022-10-29T15:33:31.905Z,5.30
2022-10-29T15:36:01.917Z,5.68
2022-10-29T15:38:34.117Z,4.40
2022-10-29T15:41:18.842Z,3.63
2022-10-29T15:43:51.341Z,4.97
2022-10-29T15:46:47.995Z,6.28
2022-10-29T15:49:15.500Z,6.63
2022-10-29T15:51:42.433Z,5.18
2022-10-29T15:54:16.275Z,5.80
2022-10-29T15:56:43.061Z,4.97
2022-10-29T15:59:13.499Z,5.95
2022-10-29T16:01:40.233Z,4.53
2022-10-29T16:04:08.747Z,3.45
2022-10-29T16:06:35.430Z,3.75
2022-10-29T16:09:02.151Z,5.63
2022-10-29T16:11:28.977Z,5.47
2022-10-29T16:13:55.738Z,5.60
2022-10-29T16:16:24.866Z,5.50
2022-10-29T16:18:52.588Z,7.40
2022-10-29T16:21:22.660Z,8.23
2022-10-29T16:23:49.878Z,6.50
2022-10-29T16:26:22.449Z,5.60
2022-10-29T16:28:49.235Z,5.05
2022-10-29T16:31:20.417Z,4.68
2022-10-29T16:33:48.156Z,5.25
2022-10-29T16:36:14.873Z,12.05
2022-10-29T16:38:41.524Z,22.10
2022-10-29T16:41:14.085Z,14.10
2022-10-29T16:43:42.140Z,11.68
2022-10-29T16:46:09.650Z,10.10
2022-10-29T16:48:36.431Z,7.78
2022-10-29T16:51:03.979Z,6.93
2022-10-29T16:53:30.627Z,6.97
2022-10-29T16:55:57.436Z,5.55
2022-10-29T16:58:24.347Z,4.35
2022-10-29T17:00:51.044Z,5.47
2022-10-29T17:03:18.441Z,5.78
2022-10-29T17:05:46.034Z,5.95
2022-10-29T17:08:13.135Z,4.85
2022-10-29T17:10:39.894Z,7.30
2022-10-29T17:13:11.621Z,6.40
2022-10-29T17:15:41.528Z,8.23
2022-10-29T17:18:08.226Z,8.13
2022-10-29T17:20:34.904Z,10.30
2022-10-29T17:23:01.508Z,7.90
2022-10-29T17:25:28.201Z,7.20
2022-10-29T17:27:55.162Z,15.15
2022-10-29T17:30:22.104Z,9.35
2022-10-29T17:32:48.764Z,6.63
2022-10-29T17:35:15.499Z,6.78
2022-10-29T17:37:42.121Z,5.00
2022-10-29T17:40:09.460Z,4.95
2022-10-29T17:42:36.104Z,5.30
2022-10-29T17:45:02.909Z,5.72
2022-10-29T17:47:30.008Z,5.95
2022-10-29T17:49:56.661Z,3.80
2022-10-29T17:52:23.282Z,3.97
2022-10-29T17:54:49.900Z,4.15
2022-10-29T17:57:16.488Z,4.82
2022-10-29T17:59:43.052Z,4.90
2022-10-29T18:02:11.441Z,4.20
2022-10-29T18:04:38.253Z,4.60
2022-10-29T18:07:04.867Z,4.00
2022-10-29T18:09:31.467Z,4.35
2022-10-29T18:11:58.082Z,3.80
2022-10-29T18:14:24.725Z,3.30
2022-10-29T18:16:51.328Z,3.60
2022-10-29T18:19:17.978Z,3.95
2022-10-29T18:21:44.829Z,3.88
2022-10-29T18:24:11.841Z,3.55
2022-10-29T18:26:38.561Z,3.67
2022-10-29T18:29:08.221Z,3.60
2022-10-29T18:31:36.125Z,3.53
2022-10-29T18:34:05.725Z,3.38
2022-10-29T18:36:33.371Z,3.70
2022-10-29T18:39:00.097Z,3.25
2022-10-29T18:41:26.977Z,2.83
2022-10-29T18:43:54.496Z,3.03
2022-10-29T18:46:21.678Z,2.85
2022-10-29T18:48:49.033Z,3.80
2022-10-29T18:51:25.465Z,4.13
2022-10-29T18:53:54.155Z,3.10
2022-10-29T18:56:22.475Z,3.00
2022-10-29T18:58:49.932Z,3.13
2022-10-29T19:01:19.414Z,3.05
2022-10-29T19:03:51.231Z,3.10
2022-10-29T19:06:19.162Z,4.00
2022-10-29T19:08:46.499Z,4.75
2022-10-29T19:11:19.503Z,5.05
2022-10-29T19:13:53.771Z,3.80
2022-10-29T19:16:20.843Z,3.83
2022-10-29T19:18:47.793Z,4.43
2022-10-29T19:21:17.184Z,3.85
2022-10-29T19:23:46.126Z,6.03
2022-10-29T19:26:15.460Z,7.90
2022-10-29T19:28:42.737Z,4.88
2022-10-29T19:31:15.843Z,6.78
2022-10-29T19:33:46.424Z,5.13
2022-10-29T19:36:13.031Z,3.90
2022-10-29T19:38:39.604Z,4.70
2022-10-29T19:41:06.259Z,3.42
2022-10-29T19:43:32.946Z,3.70
2022-10-29T19:45:59.679Z,3.45
2022-10-29T19:48:26.639Z,3.00
2022-10-29T19:50:56.681Z,2.88
2022-10-29T19:53:24.208Z,3.58
2022-10-29T19:58:40.933Z,3.17
2022-10-29T20:01:11.068Z,3.03
2022-10-29T20:03:37.771Z,3.28
2022-10-29T20:06:06.245Z,3.33
2022-10-29T20:08:32.827Z,3.22
2022-10-29T20:11:00.250Z,2.67
2022-10-29T20:13:27.592Z,3.00
2022-10-29T20:15:54.681Z,2.60
2022-10-29T20:18:21.312Z,3.70
2022-10-29T20:20:54.876Z,2.70
2022-10-29T20:23:21.847Z,3.67
2022-10-29T20:25:48.539Z,3.33
2022-10-29T20:28:15.394Z,3.78
2022-10-29T20:30:42.004Z,3.97
2022-10-29T20:33:08.769Z,3.75
2022-10-29T20:35:35.360Z,3.50
2022-10-29T20:38:02.090Z,3.22
2022-10-29T20:40:28.832Z,3.42
2022-10-29T20:42:55.502Z,3.08
2022-10-29T20:45:22.295Z,3.08
2022-10-29T20:47:48.906Z,3.90
2022-10-29T20:50:15.541Z,3.25
2022-10-29T20:52:47.235Z,2.80
2022-10-29T20:55:15.218Z,3.47
2022-10-29T20:57:41.797Z,2.83
2022-10-29T21:00:09.482Z,3.22
2022-10-29T21:02:36.199Z,3.60
2022-10-29T21:05:03.000Z,3.08
2022-10-29T21:07:29.615Z,3.35
2022-10-29T21:09:56.238Z,3.38
2022-10-29T21:12:22.912Z,3.50
2022-10-29T21:14:49.596Z,3.00
2022-10-29T21:17:16.208Z,2.97
2022-10-29T21:19:42.837Z,2.92
2022-10-29T21:22:09.556Z,2.53
2022-10-29T21:24:36.931Z,2.75
2022-10-29T21:27:05.105Z,3.13
2022-10-29T21:29:31.736Z,3.25
2022-10-29T21:31:58.392Z,2.92
2022-10-29T21:34:25.016Z,2.60
2022-10-29T21:36:51.638Z,3.58
2022-10-29T21:39:18.258Z,3.58
2022-10-29T21:41:44.846Z,3.15
2022-10-29T21:44:11.488Z,3.47
2022-10-29T21:46:38.234Z,2.60
2022-10-29T21:49:04.830Z,3.45
2022-10-29T21:51:31.438Z,3.15
2022-10-29T21:53:58.160Z,3.17
2022-10-29T21:56:25.071Z,2.88
2022-10-29T21:58:54.545Z,3.13
2022-10-29T22:01:21.429Z,3.25
2022-10-29T22:03:48.360Z,3.15
2022-10-29T22:06:23.151Z,3.33
2022-10-29T22:08:55.326Z,3.55
2022-10-29T22:11:22.499Z,3.25
2022-10-29T22:13:49.460Z,3.00
2022-10-29T22:16:16.455Z,3.33
2022-10-29T22:18:43.752Z,3.40
2022-10-29T22:21:23.778Z,3.35
2022-10-29T22:23:55.730Z,2.95
2022-10-29T22:26:28.848Z,3.38
2022-10-29T22:28:55.967Z,3.15
2022-10-29T22:31:23.677Z,3.42
2022-10-29T22:33:51.178Z,3.03
2022-10-29T22:36:23.232Z,3.38
2022-10-29T22:38:54.699Z,3.30
2022-10-29T22:41:21.771Z,3.90
2022-10-29T22:43:48.426Z,3.25
2022-10-29T22:46:16.936Z,3.45
2022-10-29T22:48:43.946Z,3.45
2022-10-29T22:51:15.817Z,4.10
2022-10-29T22:53:43.367Z,3.40
2022-10-29T22:56:17.069Z,3.22
2022-10-29T22:58:44.360Z,3.50
2022-10-29T23:01:14.570Z,3.15
2022-10-29T23:03:42.437Z,3.10
2022-10-29T23:06:11.632Z,2.95
2022-10-29T23:08:38.507Z,2.88
2022-10-29T23:11:20.420Z,3.50
2022-10-29T23:13:57.963Z,3.20
2022-10-29T23:16:27.730Z,3.42
2022-10-29T23:18:57.749Z,3.38
2022-10-29T23:21:24.522Z,3.30
2022-10-29T23:23:51.243Z,3.35
2022-10-29T23:26:19.063Z,3.15
2022-10-29T23:28:46.209Z,3.00
2022-10-29T23:31:15.496Z,3.55
2022-10-29T23:33:46.595Z,3.42
2022-10-29T23:36:14.658Z,3.13
2022-10-29T23:38:41.649Z,3.28
2022-10-29T23:41:08.666Z,3.50
2022-10-29T23:43:35.365Z,3.55
2022-10-29T23:46:02.008Z,3.83
2022-10-29T23:48:28.758Z,3.58
2022-10-29T23:50:56.419Z,3.00
2022-10-29T23:53:24.366Z,3.40
2022-10-29T23:55:51.215Z,3.53
2022-10-29T23:58:17.998Z,4.07
