createdAt,value
2019-05-17T00:00:11.684Z,1006.77
2019-05-17T00:01:11.660Z,1006.72
2019-05-17T00:02:11.639Z,1006.75
2019-05-17T00:03:11.615Z,1006.71
2019-05-17T00:04:11.595Z,1006.70
2019-05-17T00:05:11.572Z,1006.67
2019-05-17T00:06:11.551Z,1006.66
2019-05-17T00:07:11.548Z,1006.68
2019-05-17T00:08:11.507Z,1006.70
2019-05-17T00:09:11.485Z,1006.65
2019-05-17T00:10:11.464Z,1006.65
2019-05-17T00:11:11.441Z,1006.63
2019-05-17T00:12:11.421Z,1006.64
2019-05-17T00:13:14.520Z,1006.62
2019-05-17T00:14:11.377Z,1006.61
2019-05-17T00:15:11.353Z,1006.59
2019-05-17T00:16:11.340Z,1006.57
2019-05-17T00:17:11.311Z,1006.56
2019-05-17T00:18:11.290Z,1006.56
2019-05-17T00:19:11.267Z,1006.55
2019-05-17T00:20:11.254Z,1006.53
2019-05-17T00:21:11.223Z,1006.50
2019-05-17T00:22:11.203Z,1006.52
2019-05-17T00:23:11.180Z,1006.46
2019-05-17T00:24:11.161Z,1006.47
2019-05-17T00:25:11.135Z,1006.40
2019-05-17T00:26:11.111Z,1006.36
2019-05-17T00:27:11.092Z,1006.36
2019-05-17T00:28:11.071Z,1006.32
2019-05-17T00:29:11.055Z,1006.29
2019-05-17T00:30:11.024Z,1006.33
2019-05-17T00:31:11.020Z,1006.29
2019-05-17T00:32:10.979Z,1006.24
2019-05-17T00:33:10.957Z,1006.27
2019-05-17T00:34:10.934Z,1006.26
2019-05-17T00:35:10.912Z,1006.21
2019-05-17T00:36:10.893Z,1006.19
2019-05-17T00:37:10.868Z,1006.19
2019-05-17T00:38:10.849Z,1006.19
2019-05-17T00:39:10.830Z,1006.18
2019-05-17T00:40:10.804Z,1006.15
2019-05-17T00:41:10.783Z,1006.15
2019-05-17T00:42:10.774Z,1006.12
2019-05-17T00:43:10.738Z,1006.11
2019-05-17T00:44:10.717Z,1006.10
2019-05-17T00:45:10.695Z,1006.09
2019-05-17T00:46:10.670Z,1006.11
2019-05-17T00:47:10.648Z,1006.10
2019-05-17T00:48:10.636Z,1006.04
2019-05-17T00:49:10.602Z,1006.06
2019-05-17T00:50:10.581Z,1006.02
2019-05-17T00:51:11.007Z,1006.03
2019-05-17T00:52:10.537Z,1006.00
2019-05-17T00:53:10.512Z,1006.00
2019-05-17T00:54:10.500Z,1006.01
2019-05-17T00:55:10.480Z,1005.99
2019-05-17T00:56:10.449Z,1006.00
2019-05-17T00:57:10.435Z,1006.01
2019-05-17T00:58:10.412Z,1006.00
2019-05-17T00:59:10.444Z,1006.00
2019-05-17T01:00:10.362Z,1006.01
2019-05-17T01:01:10.336Z,1006.00
2019-05-17T01:02:10.324Z,1005.98
2019-05-17T01:03:10.292Z,1005.96
2019-05-17T01:04:10.272Z,1005.93
2019-05-17T01:05:10.256Z,1005.93
2019-05-17T01:06:10.226Z,1005.88
2019-05-17T01:07:10.204Z,1005.90
2019-05-17T01:08:10.182Z,1005.89
2019-05-17T01:09:10.208Z,1005.88
2019-05-17T01:10:10.137Z,1005.86
2019-05-17T01:11:10.116Z,1005.85
2019-05-17T01:12:10.104Z,1005.84
2019-05-17T01:13:10.070Z,1005.83
2019-05-17T01:14:10.100Z,1005.83
2019-05-17T01:15:10.030Z,1005.82
2019-05-17T01:16:10.007Z,1005.81
2019-05-17T01:17:09.982Z,1005.78
2019-05-17T01:18:09.960Z,1005.74
2019-05-17T01:19:09.938Z,1005.80
2019-05-17T01:20:09.917Z,1005.74
2019-05-17T01:21:09.895Z,1005.71
2019-05-17T01:22:09.874Z,1005.69
2019-05-17T01:23:09.854Z,1005.70
2019-05-17T01:24:09.828Z,1005.69
2019-05-17T01:25:09.815Z,1005.66
2019-05-17T01:26:09.785Z,1005.71
2019-05-17T01:27:09.778Z,1005.68
2019-05-17T01:28:09.738Z,1005.66
2019-05-17T01:29:09.715Z,1005.66
2019-05-17T01:30:09.696Z,1005.67
2019-05-17T01:31:09.670Z,1005.68
2019-05-17T01:32:09.650Z,1005.67
2019-05-17T01:33:09.634Z,1005.66
2019-05-17T01:34:09.604Z,1005.65
2019-05-17T01:35:09.604Z,1005.68
2019-05-17T01:36:09.563Z,1005.69
2019-05-17T01:37:09.538Z,1005.64
2019-05-17T01:38:09.519Z,1005.67
2019-05-17T01:39:17.696Z,1005.68
2019-05-17T01:40:09.480Z,1005.64
2019-05-17T01:41:09.457Z,1005.66
2019-05-17T01:42:09.433Z,1005.65
2019-05-17T01:43:09.405Z,1005.63
2019-05-17T01:44:09.383Z,1005.61
2019-05-17T01:45:09.366Z,1005.61
2019-05-17T01:46:09.350Z,1005.63
2019-05-17T01:47:09.316Z,1005.64
2019-05-17T01:48:09.293Z,1005.59
2019-05-17T01:49:09.269Z,1005.61
2019-05-17T01:50:09.267Z,1005.58
2019-05-17T01:51:09.227Z,1005.56
2019-05-17T01:52:09.210Z,1005.59
2019-05-17T01:53:09.181Z,1005.57
2019-05-17T01:54:09.169Z,1005.61
2019-05-17T01:55:09.137Z,1005.56
2019-05-17T01:56:09.115Z,1005.56
2019-05-17T01:57:09.093Z,1005.56
2019-05-17T01:58:09.071Z,1005.55
2019-05-17T01:59:09.058Z,1005.53
2019-05-17T02:00:09.025Z,1005.53
2019-05-17T02:01:09.001Z,1005.48
2019-05-17T02:02:08.983Z,1005.46
2019-05-17T02:03:08.961Z,1005.45
2019-05-17T02:04:08.936Z,1005.43
2019-05-17T02:05:08.920Z,1005.43
2019-05-17T02:06:08.891Z,1005.41
2019-05-17T02:07:08.869Z,1005.41
2019-05-17T02:08:08.848Z,1005.40
2019-05-17T02:09:08.826Z,1005.39
2019-05-17T02:10:08.819Z,1005.40
2019-05-17T02:11:08.786Z,1005.41
2019-05-17T02:12:08.767Z,1005.38
2019-05-17T02:13:08.741Z,1005.42
2019-05-17T02:14:08.714Z,1005.38
2019-05-17T02:15:08.690Z,1005.37
2019-05-17T02:16:08.668Z,1005.36
2019-05-17T02:17:08.646Z,1005.38
2019-05-17T02:18:08.632Z,1005.39
2019-05-17T02:19:08.601Z,1005.38
2019-05-17T02:20:08.594Z,1005.37
2019-05-17T02:21:08.557Z,1005.33
2019-05-17T02:22:08.546Z,1005.35
2019-05-17T02:23:08.512Z,1005.36
2019-05-17T02:24:08.496Z,1005.35
2019-05-17T02:25:08.466Z,1005.33
2019-05-17T02:26:08.443Z,1005.34
2019-05-17T02:27:08.421Z,1005.34
2019-05-17T02:28:08.407Z,1005.36
2019-05-17T02:29:08.389Z,1005.32
2019-05-17T02:30:08.370Z,1005.29
2019-05-17T02:31:08.334Z,1005.33
2019-05-17T02:32:08.311Z,1005.36
2019-05-17T02:33:08.286Z,1005.31
2019-05-17T02:34:08.269Z,1005.33
2019-05-17T02:35:08.268Z,1005.29
2019-05-17T02:36:08.228Z,1005.28
2019-05-17T02:37:08.196Z,1005.28
2019-05-17T02:38:08.181Z,1005.34
2019-05-17T02:39:08.153Z,1005.32
2019-05-17T02:40:08.745Z,1005.28
2019-05-17T02:41:08.106Z,1005.28
2019-05-17T02:42:08.085Z,1005.23
2019-05-17T02:43:08.070Z,1005.24
2019-05-17T02:44:08.040Z,1005.23
2019-05-17T02:45:08.024Z,1005.27
2019-05-17T02:46:08.001Z,1005.21
2019-05-17T02:47:07.975Z,1005.22
2019-05-17T02:48:07.949Z,1005.23
2019-05-17T02:49:07.928Z,1005.21
2019-05-17T02:50:07.907Z,1005.17
2019-05-17T02:51:07.883Z,1005.19
2019-05-17T02:52:07.859Z,1005.20
2019-05-17T02:53:07.837Z,1005.17
2019-05-17T02:54:07.814Z,1005.17
2019-05-17T02:55:07.792Z,1005.19
2019-05-17T02:56:07.769Z,1005.14
2019-05-17T02:57:07.749Z,1005.15
2019-05-17T02:58:07.730Z,1005.12
2019-05-17T02:59:07.704Z,1005.14
2019-05-17T03:00:07.682Z,1005.13
2019-05-17T03:01:07.659Z,1005.13
2019-05-17T03:02:07.640Z,1005.13
2019-05-17T03:03:07.612Z,1005.14
2019-05-17T03:04:07.591Z,1005.12
2019-05-17T03:05:07.569Z,1005.16
2019-05-17T03:06:07.546Z,1005.12
2019-05-17T03:07:07.524Z,1005.13
2019-05-17T03:08:07.501Z,1005.11
2019-05-17T03:09:07.479Z,1005.12
2019-05-17T03:10:18.359Z,1005.12
2019-05-17T03:11:07.433Z,1005.08
2019-05-17T03:12:07.512Z,1005.05
2019-05-17T03:13:07.400Z,1005.10
2019-05-17T03:14:07.363Z,1005.07
2019-05-17T03:15:07.347Z,1005.07
2019-05-17T03:16:07.331Z,1005.07
2019-05-17T03:17:07.309Z,1005.04
2019-05-17T03:18:07.274Z,1005.06
2019-05-17T03:19:07.250Z,1005.07
2019-05-17T03:20:07.228Z,1005.05
2019-05-17T03:21:07.204Z,1005.05
2019-05-17T03:22:07.975Z,1005.07
2019-05-17T03:23:07.159Z,1005.07
2019-05-17T03:24:07.140Z,1005.07
2019-05-17T03:25:07.118Z,1005.05
2019-05-17T03:26:07.093Z,1005.04
2019-05-17T03:27:07.069Z,1005.02
2019-05-17T03:28:07.046Z,1005.03
2019-05-17T03:29:07.023Z,1005.00
2019-05-17T03:30:07.001Z,1004.97
2019-05-17T03:31:09.054Z,1005.03
2019-05-17T03:32:09.092Z,1005.03
2019-05-17T03:33:08.258Z,1005.00
2019-05-17T03:34:07.436Z,1005.01
2019-05-17T03:35:07.861Z,1005.00
2019-05-17T03:36:07.607Z,1004.98
2019-05-17T03:37:07.759Z,1004.95
2019-05-17T03:38:06.820Z,1004.93
2019-05-17T03:39:06.814Z,1004.95
2019-05-17T03:40:23.585Z,1004.95
2019-05-17T03:41:18.620Z,1004.91
2019-05-17T03:42:06.730Z,1004.89
2019-05-17T03:43:06.707Z,1004.90
2019-05-17T03:44:06.699Z,1004.83
2019-05-17T03:45:06.667Z,1004.86
2019-05-17T03:46:06.650Z,1004.86
2019-05-17T03:47:06.631Z,1004.85
2019-05-17T03:48:06.595Z,1004.89
2019-05-17T03:49:06.573Z,1004.81
2019-05-17T03:50:06.551Z,1004.85
2019-05-17T03:51:06.534Z,1004.83
2019-05-17T03:52:06.509Z,1004.86
2019-05-17T03:53:06.481Z,1004.85
2019-05-17T03:54:06.463Z,1004.85
2019-05-17T03:55:06.442Z,1004.82
2019-05-17T03:56:06.425Z,1004.85
2019-05-17T03:57:06.393Z,1004.81
2019-05-17T03:58:06.369Z,1004.77
2019-05-17T03:59:06.348Z,1004.81
2019-05-17T04:00:06.327Z,1004.78
2019-05-17T04:01:06.302Z,1004.76
2019-05-17T04:02:06.282Z,1004.82
2019-05-17T04:03:06.280Z,1004.75
2019-05-17T04:04:06.245Z,1004.76
2019-05-17T04:05:06.215Z,1004.74
2019-05-17T04:06:06.196Z,1004.75
2019-05-17T04:07:06.176Z,1004.77
2019-05-17T04:08:06.152Z,1004.74
2019-05-17T04:09:06.139Z,1004.77
2019-05-17T04:10:06.112Z,1004.74
2019-05-17T04:11:20.809Z,1004.80
2019-05-17T04:12:06.057Z,1004.73
2019-05-17T04:13:06.032Z,1004.75
2019-05-17T04:14:06.014Z,1004.73
2019-05-17T04:15:05.988Z,1004.74
2019-05-17T04:16:08.858Z,1004.74
2019-05-17T04:17:05.945Z,1004.74
2019-05-17T04:18:05.925Z,1004.75
2019-05-17T04:19:05.908Z,1004.68
2019-05-17T04:20:05.888Z,1004.69
2019-05-17T04:21:05.862Z,1004.65
2019-05-17T04:22:05.839Z,1004.70
2019-05-17T04:23:05.810Z,1004.71
2019-05-17T04:24:05.817Z,1004.68
2019-05-17T04:25:05.763Z,1004.72
2019-05-17T04:26:05.751Z,1004.69
2019-05-17T04:27:05.721Z,1004.72
2019-05-17T04:28:05.696Z,1004.67
2019-05-17T04:29:05.678Z,1004.72
2019-05-17T04:30:05.651Z,1004.74
2019-05-17T04:31:05.630Z,1004.71
2019-05-17T04:32:05.611Z,1004.74
2019-05-17T04:33:05.592Z,1004.74
2019-05-17T04:34:05.566Z,1004.73
2019-05-17T04:35:05.552Z,1004.80
2019-05-17T04:36:05.525Z,1004.74
2019-05-17T04:37:05.496Z,1004.70
2019-05-17T04:38:05.475Z,1004.70
2019-05-17T04:39:05.458Z,1004.77
2019-05-17T04:40:05.429Z,1004.75
2019-05-17T04:41:05.407Z,1004.78
2019-05-17T04:42:05.395Z,1004.76
2019-05-17T04:43:05.380Z,1004.81
2019-05-17T04:44:05.357Z,1004.78
2019-05-17T04:45:05.319Z,1004.77
2019-05-17T04:46:05.304Z,1004.75
2019-05-17T04:47:05.276Z,1004.76
2019-05-17T04:48:05.255Z,1004.79
2019-05-17T04:49:05.231Z,1004.78
2019-05-17T04:50:05.216Z,1004.78
2019-05-17T04:51:05.188Z,1004.76
2019-05-17T04:52:05.165Z,1004.78
2019-05-17T04:53:05.144Z,1004.80
2019-05-17T04:54:05.120Z,1004.82
2019-05-17T04:55:05.104Z,1004.80
2019-05-17T04:56:05.085Z,1004.79
2019-05-17T04:57:05.058Z,1004.82
2019-05-17T04:58:05.050Z,1004.83
2019-05-17T04:59:05.030Z,1004.83
2019-05-17T05:00:04.989Z,1004.84
2019-05-17T05:01:04.967Z,1004.81
2019-05-17T05:02:04.999Z,1004.85
2019-05-17T05:03:04.929Z,1004.77
2019-05-17T05:04:04.904Z,1004.81
2019-05-17T05:05:04.892Z,1004.85
2019-05-17T05:06:04.858Z,1004.75
2019-05-17T05:07:04.840Z,1004.71
2019-05-17T05:08:04.815Z,1004.66
2019-05-17T05:09:04.794Z,1004.69
2019-05-17T05:10:04.784Z,1004.70
2019-05-17T05:11:04.747Z,1004.66
2019-05-17T05:12:06.294Z,1004.69
2019-05-17T05:13:04.704Z,1004.74
2019-05-17T05:14:04.682Z,1004.69
2019-05-17T05:15:04.662Z,1004.69
2019-05-17T05:16:04.638Z,1004.65
2019-05-17T05:17:04.623Z,1004.61
2019-05-17T05:18:04.598Z,1004.63
2019-05-17T05:19:04.573Z,1004.70
2019-05-17T05:20:04.552Z,1004.64
2019-05-17T05:21:04.539Z,1004.67
2019-05-17T05:22:04.954Z,1004.64
2019-05-17T05:23:04.495Z,1004.62
2019-05-17T05:24:04.469Z,1004.63
2019-05-17T05:25:04.446Z,1004.63
2019-05-17T05:26:04.421Z,1004.56
2019-05-17T05:27:04.411Z,1004.64
2019-05-17T05:28:04.380Z,1004.63
2019-05-17T05:29:04.358Z,1004.62
2019-05-17T05:30:04.343Z,1004.67
2019-05-17T05:31:04.322Z,1004.64
2019-05-17T05:32:04.300Z,1004.67
2019-05-17T05:33:04.271Z,1004.68
2019-05-17T05:34:04.248Z,1004.66
2019-05-17T05:35:04.236Z,1004.65
2019-05-17T05:36:04.206Z,1004.67
2019-05-17T05:37:04.183Z,1004.71
2019-05-17T05:38:04.164Z,1004.69
2019-05-17T05:39:04.150Z,1004.70
2019-05-17T05:40:04.127Z,1004.70
2019-05-17T05:41:04.097Z,1004.68
2019-05-17T05:42:07.858Z,1004.67
2019-05-17T05:43:04.058Z,1004.68
2019-05-17T05:44:04.033Z,1004.72
2019-05-17T05:45:04.025Z,1004.66
2019-05-17T05:46:03.990Z,1004.73
2019-05-17T05:47:03.969Z,1004.71
2019-05-17T05:48:03.950Z,1004.72
2019-05-17T05:49:03.928Z,1004.73
2019-05-17T05:50:03.910Z,1004.72
2019-05-17T05:51:05.098Z,1004.68
2019-05-17T05:52:03.861Z,1004.65
2019-05-17T05:53:03.847Z,1004.71
2019-05-17T05:54:03.823Z,1004.73
2019-05-17T05:55:03.803Z,1004.71
2019-05-17T05:56:03.781Z,1004.63
2019-05-17T05:57:03.860Z,1004.65
2019-05-17T05:58:03.737Z,1004.66
2019-05-17T05:59:03.712Z,1004.67
2019-05-17T06:00:03.740Z,1004.65
2019-05-17T06:01:03.677Z,1004.62
2019-05-17T06:02:03.650Z,1004.65
2019-05-17T06:03:04.297Z,1004.67
2019-05-17T06:04:03.607Z,1004.69
2019-05-17T06:05:03.601Z,1004.73
2019-05-17T06:06:03.560Z,1004.71
2019-05-17T06:07:03.555Z,1004.73
2019-05-17T06:08:03.526Z,1004.68
2019-05-17T06:09:03.498Z,1004.69
2019-05-17T06:10:03.491Z,1004.68
2019-05-17T06:11:03.455Z,1004.73
2019-05-17T06:12:03.451Z,1004.72
2019-05-17T06:13:03.440Z,1004.72
2019-05-17T06:14:03.402Z,1004.80
2019-05-17T06:15:03.373Z,1004.69
2019-05-17T06:16:03.349Z,1004.93
2019-05-17T06:17:03.329Z,1005.21
2019-05-17T06:18:03.320Z,1004.79
2019-05-17T06:19:03.290Z,1004.93
2019-05-17T06:20:03.272Z,1005.11
2019-05-17T06:21:03.335Z,1005.10
2019-05-17T06:22:03.240Z,1005.13
2019-05-17T06:23:03.211Z,1005.06
2019-05-17T06:24:03.191Z,1005.04
2019-05-17T06:25:04.046Z,1005.06
2019-05-17T06:26:04.454Z,1005.11
2019-05-17T06:27:03.144Z,1004.91
2019-05-17T06:28:03.234Z,1004.77
2019-05-17T06:29:03.107Z,1004.77
2019-05-17T06:30:03.103Z,1004.82
2019-05-17T06:31:03.202Z,1004.78
2019-05-17T06:32:03.050Z,1004.75
2019-05-17T06:33:03.143Z,1004.72
2019-05-17T06:34:03.031Z,1004.71
2019-05-17T06:35:02.999Z,1004.68
2019-05-17T06:36:03.065Z,1004.73
2019-05-17T06:37:02.976Z,1004.69
2019-05-17T06:38:02.949Z,1004.71
2019-05-17T06:39:02.931Z,1004.68
2019-05-17T06:40:02.922Z,1004.69
2019-05-17T06:41:02.898Z,1004.67
2019-05-17T06:42:02.993Z,1004.67
2019-05-17T06:43:04.361Z,1004.67
2019-05-17T06:44:03.035Z,1004.63
2019-05-17T06:45:02.831Z,1004.60
2019-05-17T06:46:02.818Z,1004.59
2019-05-17T06:47:02.958Z,1004.61
2019-05-17T06:48:02.775Z,1004.62
2019-05-17T06:49:03.134Z,1004.59
2019-05-17T06:50:03.270Z,1004.61
2019-05-17T06:51:02.878Z,1004.56
2019-05-17T06:52:02.700Z,1004.56
2019-05-17T06:53:03.286Z,1004.60
2019-05-17T06:54:02.677Z,1004.60
2019-05-17T06:55:05.855Z,1004.62
2019-05-17T06:56:02.984Z,1004.68
2019-05-17T06:57:03.332Z,1004.63
2019-05-17T06:58:02.585Z,1004.61
2019-05-17T06:59:02.578Z,1004.61
2019-05-17T07:00:06.117Z,1004.54
2019-05-17T07:01:02.543Z,1004.62
2019-05-17T07:02:02.518Z,1004.58
2019-05-17T07:03:02.494Z,1004.55
2019-05-17T07:04:02.479Z,1004.51
2019-05-17T07:05:02.511Z,1004.58
2019-05-17T07:06:02.430Z,1004.57
2019-05-17T07:07:02.438Z,1004.53
2019-05-17T07:08:02.401Z,1004.53
2019-05-17T07:09:02.378Z,1004.55
2019-05-17T07:10:02.381Z,1004.56
2019-05-17T07:11:02.344Z,1004.52
2019-05-17T07:12:02.413Z,1004.52
2019-05-17T07:13:02.298Z,1004.48
2019-05-17T07:14:02.274Z,1004.49
2019-05-17T07:15:02.313Z,1004.51
2019-05-17T07:16:02.241Z,1004.48
2019-05-17T07:17:02.220Z,1004.48
2019-05-17T07:18:02.202Z,1004.49
2019-05-17T07:19:02.173Z,1004.46
2019-05-17T07:20:02.154Z,1004.52
2019-05-17T07:21:03.447Z,1004.53
2019-05-17T07:22:02.112Z,1004.51
2019-05-17T07:23:02.092Z,1004.51
2019-05-17T07:24:02.083Z,1004.51
2019-05-17T07:25:02.050Z,1004.49
2019-05-17T07:26:02.040Z,1004.50
2019-05-17T07:27:02.012Z,1004.52
2019-05-17T07:28:02.036Z,1004.49
2019-05-17T07:29:01.990Z,1004.53
2019-05-17T07:30:01.957Z,1004.51
2019-05-17T07:31:01.929Z,1004.46
2019-05-17T07:32:01.916Z,1004.54
2019-05-17T07:33:01.905Z,1004.53
2019-05-17T07:34:01.870Z,1004.45
2019-05-17T07:35:01.848Z,1004.50
2019-05-17T07:36:01.830Z,1004.47
2019-05-17T07:37:01.806Z,1004.43
2019-05-17T07:38:01.791Z,1004.38
2019-05-17T07:39:01.766Z,1004.44
2019-05-17T07:40:05.064Z,1004.40
2019-05-17T07:41:01.728Z,1004.39
2019-05-17T07:42:01.703Z,1004.39
2019-05-17T07:43:10.354Z,1004.34
2019-05-17T07:44:01.669Z,1004.37
2019-05-17T07:45:01.659Z,1004.29
2019-05-17T07:46:01.626Z,1004.28
2019-05-17T07:47:01.605Z,1004.34
2019-05-17T07:48:01.586Z,1004.29
2019-05-17T07:49:01.571Z,1004.31
2019-05-17T07:50:01.553Z,1004.24
2019-05-17T07:51:01.536Z,1004.28
2019-05-17T07:52:01.514Z,1004.31
2019-05-17T07:53:01.491Z,1004.34
2019-05-17T07:54:01.467Z,1004.32
2019-05-17T07:55:02.625Z,1004.25
2019-05-17T07:56:01.427Z,1004.28
2019-05-17T07:57:01.407Z,1004.32
2019-05-17T07:58:01.391Z,1004.36
2019-05-17T07:59:01.368Z,1004.31
2019-05-17T08:00:01.355Z,1004.29
2019-05-17T08:01:02.128Z,1004.23
2019-05-17T08:02:01.309Z,1004.21
2019-05-17T08:03:01.296Z,1004.16
2019-05-17T08:04:01.272Z,1004.18
2019-05-17T08:05:01.260Z,1004.15
2019-05-17T08:06:01.231Z,1004.13
2019-05-17T08:07:01.226Z,1004.04
2019-05-17T08:08:01.197Z,1003.98
2019-05-17T08:09:04.238Z,1003.99
2019-05-17T08:10:01.163Z,1004.02
2019-05-17T08:11:01.140Z,1004.00
2019-05-17T08:12:01.121Z,1003.96
2019-05-17T08:13:01.108Z,1003.96
2019-05-17T08:14:01.082Z,1003.96
2019-05-17T08:15:01.076Z,1003.98
2019-05-17T08:16:01.044Z,1003.99
2019-05-17T08:17:01.024Z,1003.94
2019-05-17T08:18:01.898Z,1003.95
2019-05-17T08:19:00.989Z,1003.96
2019-05-17T08:20:01.003Z,1003.95
2019-05-17T08:21:00.949Z,1003.91
2019-05-17T08:22:00.939Z,1003.93
2019-05-17T08:23:00.924Z,1003.94
2019-05-17T08:24:00.891Z,1003.94
2019-05-17T08:25:00.878Z,1003.91
2019-05-17T08:26:00.882Z,1003.94
2019-05-17T08:27:00.844Z,1003.93
2019-05-17T08:28:00.813Z,1003.98
2019-05-17T08:29:00.941Z,1003.88
2019-05-17T08:30:00.774Z,1003.89
2019-05-17T08:31:01.267Z,1003.86
2019-05-17T08:32:00.741Z,1003.89
2019-05-17T08:33:00.986Z,1003.83
2019-05-17T08:34:00.694Z,1003.86
2019-05-17T08:35:00.684Z,1003.86
2019-05-17T08:36:00.662Z,1003.88
2019-05-17T08:37:01.101Z,1003.88
2019-05-17T08:38:00.641Z,1003.87
2019-05-17T08:39:00.601Z,1003.90
2019-05-17T08:40:00.583Z,1003.88
2019-05-17T08:41:00.926Z,1003.90
2019-05-17T08:42:01.305Z,1003.85
2019-05-17T08:43:00.519Z,1003.89
2019-05-17T08:44:00.908Z,1003.87
2019-05-17T08:45:00.495Z,1003.92
2019-05-17T08:46:01.903Z,1003.90
2019-05-17T08:47:00.434Z,1003.88
2019-05-17T08:48:00.506Z,1003.90
2019-05-17T08:49:00.496Z,1003.94
2019-05-17T08:50:00.706Z,1003.93
2019-05-17T08:51:00.410Z,1003.95
2019-05-17T08:52:00.346Z,1003.95
2019-05-17T08:53:00.317Z,1003.88
2019-05-17T08:54:00.299Z,1003.86
2019-05-17T08:55:00.551Z,1003.85
2019-05-17T08:56:01.035Z,1003.86
2019-05-17T08:57:00.660Z,1003.79
2019-05-17T08:58:01.043Z,1003.79
2019-05-17T08:59:00.875Z,1003.81
2019-05-17T09:00:01.008Z,1003.78
2019-05-17T09:01:00.504Z,1003.83
2019-05-17T09:02:00.275Z,1003.79
2019-05-17T09:03:00.227Z,1003.81
2019-05-17T09:04:00.099Z,1003.79
2019-05-17T09:05:00.567Z,1003.78
2019-05-17T09:06:02.302Z,1003.71
2019-05-17T09:07:03.023Z,1003.78
2019-05-17T09:08:00.181Z,1003.75
2019-05-17T09:09:00.858Z,1003.74
2019-05-17T09:10:01.691Z,1003.71
2019-05-17T09:11:00.493Z,1003.72
2019-05-17T09:11:59.920Z,1003.70
2019-05-17T09:12:59.903Z,1003.68
2019-05-17T09:14:02.036Z,1003.68
2019-05-17T09:15:00.491Z,1003.68
2019-05-17T09:16:00.480Z,1003.76
2019-05-17T09:17:00.438Z,1003.67
2019-05-17T09:18:00.348Z,1003.62
2019-05-17T09:19:00.484Z,1003.63
2019-05-17T09:20:00.709Z,1003.63
2019-05-17T09:21:00.370Z,1003.60
2019-05-17T09:21:59.921Z,1003.61
2019-05-17T09:23:00.126Z,1003.56
2019-05-17T09:23:59.852Z,1003.60
2019-05-17T09:24:59.727Z,1003.63
2019-05-17T09:25:59.832Z,1003.63
2019-05-17T09:26:59.927Z,1003.60
2019-05-17T09:28:00.709Z,1003.60
2019-05-17T09:29:01.209Z,1003.65
2019-05-17T09:30:00.017Z,1003.69
2019-05-17T09:31:00.082Z,1003.67
2019-05-17T09:32:00.025Z,1003.64
2019-05-17T09:33:00.314Z,1003.66
2019-05-17T09:34:00.281Z,1003.63
2019-05-17T09:35:00.337Z,1003.65
2019-05-17T09:36:00.756Z,1003.62
2019-05-17T09:37:00.334Z,1003.63
2019-05-17T09:38:00.548Z,1003.62
2019-05-17T09:39:00.127Z,1003.62
2019-05-17T09:39:59.860Z,1003.55
2019-05-17T09:41:00.006Z,1003.54
2019-05-17T09:41:59.643Z,1003.53
2019-05-17T09:43:00.517Z,1003.55
2019-05-17T09:44:11.627Z,1003.55
2019-05-17T09:45:00.307Z,1003.63
2019-05-17T09:46:01.643Z,1003.58
2019-05-17T09:46:59.561Z,1003.61
2019-05-17T09:48:00.735Z,1003.62
2019-05-17T09:49:01.089Z,1003.64
2019-05-17T09:50:00.512Z,1003.56
2019-05-17T09:50:59.932Z,1003.61
2019-05-17T09:52:00.135Z,1003.57
2019-05-17T09:53:00.040Z,1003.57
2019-05-17T09:54:00.032Z,1003.55
2019-05-17T09:55:00.554Z,1003.54
2019-05-17T09:56:00.494Z,1003.56
2019-05-17T09:57:00.483Z,1003.47
2019-05-17T09:58:00.225Z,1003.47
2019-05-17T09:59:00.414Z,1003.40
2019-05-17T10:00:00.118Z,1003.39
2019-05-17T10:01:01.423Z,1003.46
2019-05-17T10:02:00.113Z,1003.39
2019-05-17T10:03:00.041Z,1003.38
2019-05-17T10:03:59.910Z,1003.40
2019-05-17T10:04:59.874Z,1003.34
2019-05-17T10:06:00.038Z,1003.37
2019-05-17T10:06:59.347Z,1003.32
2019-05-17T10:08:00.023Z,1003.31
2019-05-17T10:09:00.212Z,1003.35
2019-05-17T10:09:59.742Z,1003.37
2019-05-17T10:11:08.146Z,1003.26
2019-05-17T10:12:00.038Z,1003.29
2019-05-17T10:13:00.245Z,1003.26
2019-05-17T10:14:01.131Z,1003.33
2019-05-17T10:15:00.503Z,1003.19
2019-05-17T10:16:00.430Z,1003.29
2019-05-17T10:17:00.318Z,1003.25
2019-05-17T10:18:00.542Z,1003.22
2019-05-17T10:19:00.095Z,1003.19
2019-05-17T10:19:59.863Z,1003.23
2019-05-17T10:20:59.809Z,1003.20
2019-05-17T10:21:59.773Z,1003.15
2019-05-17T10:22:59.602Z,1003.13
2019-05-17T10:24:00.180Z,1003.19
2019-05-17T10:25:00.335Z,1003.17
2019-05-17T10:25:59.539Z,1003.13
2019-05-17T10:26:59.555Z,1003.17
2019-05-17T10:28:00.505Z,1003.17
2019-05-17T10:28:59.409Z,1003.24
2019-05-17T10:29:59.478Z,1003.19
2019-05-17T10:31:02.044Z,1003.17
2019-05-17T10:31:59.857Z,1003.14
2019-05-17T10:33:00.016Z,1003.12
2019-05-17T10:34:00.890Z,1003.16
2019-05-17T10:35:00.321Z,1003.17
2019-05-17T10:36:00.549Z,1003.16
2019-05-17T10:36:58.244Z,1003.17
2019-05-17T10:37:59.690Z,1003.16
2019-05-17T10:38:59.231Z,1003.18
2019-05-17T10:39:58.186Z,1003.12
2019-05-17T10:40:58.170Z,1003.14
2019-05-17T10:41:58.145Z,1003.11
2019-05-17T10:43:00.582Z,1003.17
2019-05-17T10:43:58.107Z,1003.21
2019-05-17T10:44:59.913Z,1003.27
2019-05-17T10:45:59.822Z,1003.21
2019-05-17T10:46:58.058Z,1003.28
2019-05-17T10:47:58.029Z,1003.26
2019-05-17T10:48:58.021Z,1003.22
2019-05-17T10:49:57.991Z,1003.22
2019-05-17T10:51:00.250Z,1003.19
2019-05-17T10:51:59.921Z,1003.20
2019-05-17T10:53:00.220Z,1003.14
2019-05-17T10:53:59.951Z,1003.10
2019-05-17T10:54:59.914Z,1003.11
2019-05-17T10:56:00.421Z,1003.09
2019-05-17T10:56:59.739Z,1003.10
2019-05-17T10:58:00.315Z,1003.10
2019-05-17T10:58:59.980Z,1003.05
2019-05-17T10:59:59.264Z,1003.15
2019-05-17T11:00:57.780Z,1003.07
2019-05-17T11:01:59.695Z,1003.07
2019-05-17T11:03:00.213Z,1003.03
2019-05-17T11:03:59.566Z,1003.04
2019-05-17T11:05:00.596Z,1003.05
2019-05-17T11:05:59.737Z,1003.08
2019-05-17T11:06:59.621Z,1003.06
2019-05-17T11:07:59.738Z,1003.06
2019-05-17T11:08:59.499Z,1003.08
2019-05-17T11:10:00.372Z,1003.03
2019-05-17T11:10:59.567Z,1003.06
2019-05-17T11:11:57.571Z,1003.02
2019-05-17T11:12:57.551Z,1003.05
2019-05-17T11:13:57.541Z,1003.03
2019-05-17T11:15:10.410Z,1003.06
2019-05-17T11:15:57.505Z,1003.02
2019-05-17T11:16:57.480Z,1003.01
2019-05-17T11:17:57.465Z,1003.04
2019-05-17T11:18:57.444Z,1003.01
2019-05-17T11:19:57.418Z,1002.98
2019-05-17T11:20:57.418Z,1003.03
2019-05-17T11:21:57.383Z,1002.99
2019-05-17T11:22:57.364Z,1003.05
2019-05-17T11:23:57.343Z,1003.02
2019-05-17T11:24:57.346Z,1003.03
2019-05-17T11:25:57.303Z,1002.98
2019-05-17T11:26:57.282Z,1002.99
2019-05-17T11:27:57.268Z,1003.00
2019-05-17T11:28:57.248Z,1003.01
2019-05-17T11:29:57.226Z,1003.01
2019-05-17T11:31:57.183Z,1003.01
2019-05-17T11:32:57.165Z,1003.02
2019-05-17T11:33:57.144Z,1003.04
2019-05-17T11:34:57.125Z,1003.06
2019-05-17T11:35:57.109Z,1002.99
2019-05-17T11:36:57.089Z,1003.03
2019-05-17T11:37:57.074Z,1003.02
2019-05-17T11:38:57.080Z,1003.00
2019-05-17T11:39:57.035Z,1003.01
2019-05-17T11:40:57.005Z,1003.01
2019-05-17T11:41:56.986Z,1002.98
2019-05-17T11:42:56.971Z,1002.99
2019-05-17T11:43:56.949Z,1002.98
2019-05-17T11:44:56.953Z,1002.95
2019-05-17T11:45:56.906Z,1002.98
2019-05-17T11:46:56.896Z,1003.04
2019-05-17T11:47:56.868Z,1002.98
2019-05-17T11:48:56.847Z,1002.98
2019-05-17T11:49:56.849Z,1002.99
2019-05-17T11:50:56.810Z,1002.97
2019-05-17T11:51:56.788Z,1002.98
2019-05-17T11:52:56.767Z,1002.97
2019-05-17T11:53:56.752Z,1003.02
2019-05-17T11:54:56.728Z,1002.98
2019-05-17T11:55:56.723Z,1002.99
2019-05-17T11:56:56.689Z,1002.99
2019-05-17T11:57:56.668Z,1003.01
2019-05-17T11:58:56.648Z,1002.97
2019-05-17T11:59:56.635Z,1002.97
2019-05-17T12:00:56.607Z,1003.02
2019-05-17T12:01:56.653Z,1002.98
2019-05-17T12:02:56.578Z,1002.96
2019-05-17T12:03:56.556Z,1002.98
2019-05-17T12:04:56.528Z,1002.96
2019-05-17T12:05:56.509Z,1002.95