createdAt,value
2023-05-10T06:50:19.123Z,92.87
2023-05-10T06:51:19.648Z,93.99
2023-05-10T06:52:19.076Z,93.89
2023-05-10T06:53:19.188Z,93.89
2023-05-10T06:54:19.061Z,93.99
2023-05-10T06:55:20.403Z,92.52
2023-05-10T06:56:20.159Z,92.83
2023-05-10T06:57:31.085Z,92.52
2023-05-10T06:58:22.177Z,92.32
2023-05-10T06:59:20.270Z,92.12
2023-05-10T07:00:20.515Z,92.07
2023-05-10T07:01:20.388Z,92.12
2023-05-10T07:02:20.148Z,91.82
2023-05-10T07:03:20.187Z,92.28
2023-05-10T07:04:20.129Z,91.97
2023-05-10T07:05:20.282Z,91.36
2023-05-10T07:06:32.296Z,90.96
2023-05-10T07:07:21.055Z,90.75
2023-05-10T07:08:20.100Z,90.75
2023-05-10T07:09:20.051Z,90.55
2023-05-10T07:10:20.018Z,91.36
2023-05-10T07:11:20.043Z,90.25
2023-05-10T07:12:20.114Z,89.64
2023-05-10T07:13:20.128Z,90.59
2023-05-10T07:14:19.984Z,91.47
2023-05-10T07:15:20.000Z,91.47
2023-05-10T07:16:20.034Z,91.61
2023-05-10T07:17:20.042Z,90.80
2023-05-10T07:18:19.969Z,90.74
2023-05-10T07:19:19.915Z,90.39
2023-05-10T07:20:19.888Z,90.84
2023-05-10T07:21:20.018Z,91.51
2023-05-10T07:22:19.933Z,90.29
2023-05-10T07:23:19.870Z,90.39
2023-05-10T07:24:19.958Z,90.53
2023-05-10T07:25:19.866Z,90.49
2023-05-10T07:26:19.938Z,90.49
2023-05-10T07:27:19.845Z,90.25
2023-05-10T07:28:19.824Z,89.94
2023-05-10T07:29:19.834Z,90.35
2023-05-10T07:30:19.907Z,90.25
2023-05-10T07:31:19.960Z,90.75
2023-05-10T07:32:19.841Z,91.63
2023-05-10T07:33:19.809Z,90.61
2023-05-10T07:34:19.782Z,89.90
2023-05-10T07:35:19.834Z,89.70
2023-05-10T07:36:19.858Z,89.09
2023-05-10T07:37:52.363Z,88.75
2023-05-10T07:38:19.970Z,87.73
2023-05-10T07:39:26.692Z,86.41
2023-05-10T07:40:21.862Z,88.54
2023-05-10T07:41:52.337Z,89.11
2023-05-10T07:42:52.282Z,87.59
2023-05-10T07:43:20.633Z,89.47
2023-05-10T07:44:53.444Z,87.24
2023-05-10T07:45:19.840Z,86.73
2023-05-10T07:46:19.819Z,86.94
2023-05-10T07:47:52.258Z,86.53
2023-05-10T07:48:52.236Z,86.39
2023-05-10T07:49:19.898Z,84.47
2023-05-10T07:50:19.932Z,85.48
2023-05-10T07:51:52.252Z,86.59
2023-05-10T07:52:53.177Z,84.16
2023-05-10T07:53:52.149Z,82.95
2023-05-10T07:54:19.866Z,82.24
2023-05-10T07:55:52.146Z,81.59
2023-05-10T07:56:52.246Z,82.60
2023-05-10T07:59:32.138Z,82.56
2023-05-10T08:00:39.788Z,84.39
2023-05-10T08:01:39.736Z,82.60
2023-05-10T08:02:39.857Z,82.56
2023-05-10T08:03:41.966Z,81.35
2023-05-10T08:05:05.749Z,82.06
2023-05-10T08:05:35.706Z,81.25
2023-05-10T08:07:05.745Z,82.06
2023-05-10T08:08:06.744Z,81.05
2023-05-10T08:09:08.014Z,80.98
2023-05-10T08:09:33.236Z,80.94
2023-05-10T08:11:05.698Z,81.25
2023-05-10T08:12:05.679Z,82.20
2023-05-10T08:12:33.312Z,81.35
2023-05-10T08:14:08.041Z,80.94
2023-05-10T08:14:33.254Z,80.94
2023-05-10T08:16:05.704Z,81.39
2023-05-10T08:16:33.424Z,81.79
2023-05-10T08:18:06.835Z,81.18
2023-05-10T08:19:05.802Z,81.99
2023-05-10T08:20:05.584Z,81.99
2023-05-10T08:21:05.593Z,82.03
2023-05-10T08:21:33.174Z,82.44
2023-05-10T08:22:33.204Z,82.50
2023-05-10T08:24:05.621Z,82.50
2023-05-10T08:24:33.293Z,82.81
2023-05-10T08:25:59.556Z,82.30
2023-05-10T08:26:33.247Z,82.34
2023-05-10T08:28:06.776Z,81.90
2023-05-10T08:28:33.233Z,82.10
2023-05-10T08:30:05.559Z,81.18
2023-05-10T08:30:33.125Z,81.29
2023-05-10T08:32:06.841Z,81.49
2023-05-10T08:32:33.053Z,81.49
2023-05-10T08:34:05.425Z,81.49
2023-05-10T08:34:33.173Z,81.35
2023-05-10T08:35:33.538Z,80.50
2023-05-10T08:36:32.880Z,80.80
2023-05-10T08:37:32.824Z,78.85
2023-05-10T08:39:07.707Z,78.28
2023-05-10T08:39:34.071Z,77.73
2023-05-10T08:41:06.892Z,78.34
2023-05-10T08:41:33.083Z,78.24
2023-05-10T08:43:05.402Z,78.30
2023-05-10T08:43:33.039Z,78.64
2023-05-10T08:44:33.052Z,78.24
2023-05-10T08:45:32.779Z,78.00
2023-05-10T08:47:06.871Z,78.20
2023-05-10T08:47:33.673Z,77.90
2023-05-10T08:49:05.310Z,76.65
2023-05-10T08:49:33.042Z,76.99
2023-05-10T08:51:06.617Z,76.55
2023-05-10T08:51:32.911Z,77.83
2023-05-10T08:53:05.336Z,75.10
2023-05-10T08:53:32.973Z,75.60
2023-05-10T08:55:07.498Z,75.67
2023-05-10T08:55:32.970Z,76.38
2023-05-10T08:57:05.365Z,74.26
2023-05-10T08:57:32.881Z,75.07
2023-05-10T08:59:05.355Z,74.26
2023-05-10T08:59:32.947Z,74.83
2023-05-10T09:00:32.877Z,74.32
2023-05-10T09:02:06.259Z,73.08
2023-05-10T09:02:32.936Z,70.83
2023-05-10T09:04:19.128Z,71.60
2023-05-10T09:04:32.992Z,72.71
2023-05-10T09:05:33.300Z,74.69
2023-05-10T09:07:05.217Z,75.80
2023-05-10T09:07:34.212Z,73.48
2023-05-10T09:09:06.259Z,71.20
2023-05-10T09:09:32.745Z,71.47
2023-05-10T09:10:32.656Z,70.62
2023-05-10T09:11:32.535Z,71.91
2023-05-10T09:12:32.489Z,72.71
2023-05-10T09:13:32.623Z,72.34
2023-05-10T09:14:32.558Z,73.04
2023-05-10T09:16:32.714Z,70.29
2023-05-10T09:17:32.820Z,68.48
2023-05-10T09:19:06.381Z,68.95
2023-05-10T09:19:32.740Z,71.91
2023-05-10T09:20:32.631Z,75.02
2023-05-10T09:22:06.211Z,73.28
2023-05-10T09:22:34.520Z,72.85
2023-05-10T09:24:07.651Z,73.92
2023-05-10T09:24:32.889Z,72.51
2023-05-10T09:25:32.540Z,75.40
2023-05-10T09:27:04.989Z,73.88
2023-05-10T09:28:06.344Z,72.38
2023-05-10T09:28:32.788Z,71.53
2023-05-10T09:30:04.969Z,72.54
2023-05-10T09:30:32.778Z,71.94
2023-05-10T09:32:04.879Z,70.73
2023-05-10T09:32:32.606Z,70.83
2023-05-10T09:34:04.834Z,70.02
2023-05-10T09:35:04.857Z,69.42
2023-05-10T09:35:32.784Z,70.32
2023-05-10T09:37:06.024Z,70.53
2023-05-10T09:37:32.554Z,72.24
2023-05-10T09:39:04.835Z,71.44
2023-05-10T09:40:07.283Z,70.12
2023-05-10T09:41:04.803Z,70.42
2023-05-10T09:41:32.610Z,72.14
2023-05-10T09:43:06.023Z,70.29
2023-05-10T09:43:32.358Z,72.77
2023-05-10T09:45:05.045Z,71.56
2023-05-10T09:46:07.130Z,67.61
2023-05-10T09:46:32.435Z,69.02
2023-05-10T09:48:04.859Z,67.38
2023-05-10T09:49:04.786Z,67.55
2023-05-10T09:49:32.382Z,68.82
2023-05-10T09:51:06.177Z,67.11
2023-05-10T09:51:58.715Z,66.58
2023-05-10T09:53:04.858Z,66.58
2023-05-10T09:54:04.754Z,66.98
2023-05-10T09:55:04.730Z,67.88
2023-05-10T09:55:32.227Z,66.51
2023-05-10T09:57:05.766Z,67.31
2023-05-10T09:58:04.658Z,64.93
2023-05-10T09:59:04.638Z,67.65
2023-05-10T10:00:05.846Z,67.55
2023-05-10T10:01:04.878Z,67.58
2023-05-10T10:02:04.685Z,67.38
2023-05-10T10:03:05.908Z,66.50
2023-05-10T10:03:32.112Z,65.90
2023-05-10T10:05:06.009Z,66.20
2023-05-10T10:06:04.600Z,67.61
2023-05-10T10:07:04.717Z,67.94
2023-05-10T10:07:32.308Z,67.64
2023-05-10T10:09:04.577Z,67.88
2023-05-10T10:09:32.161Z,67.68
2023-05-10T10:11:04.526Z,68.91
2023-05-10T10:11:32.193Z,69.52
2023-05-10T10:13:04.468Z,67.30
2023-05-10T10:13:32.104Z,67.60
2023-05-10T10:15:05.619Z,68.61
2023-05-10T10:15:32.116Z,69.18
2023-05-10T10:17:08.082Z,65.79
2023-05-10T10:18:04.485Z,67.10
2023-05-10T10:19:06.708Z,67.17
2023-05-10T10:20:04.431Z,66.60
2023-05-10T10:20:32.142Z,67.77
2023-05-10T10:22:04.468Z,66.47
2023-05-10T10:22:32.067Z,67.68
2023-05-10T10:23:32.050Z,66.67
2023-05-10T10:24:31.793Z,65.19
2023-05-10T10:26:04.345Z,65.79
2023-05-10T10:27:16.835Z,66.60
2023-05-10T10:27:32.019Z,63.98
2023-05-10T10:29:06.835Z,67.10
2023-05-10T10:30:04.280Z,68.71
2023-05-10T10:30:31.931Z,65.36
2023-05-10T10:32:04.313Z,67.68
2023-05-10T10:32:32.005Z,68.38
2023-05-10T10:34:06.312Z,66.56
2023-05-10T10:35:04.265Z,65.56
2023-05-10T10:36:04.276Z,64.22
2023-05-10T10:37:04.231Z,65.02
2023-05-10T10:38:05.471Z,65.50
2023-05-10T10:39:04.362Z,64.69
2023-05-10T10:39:31.921Z,65.77
2023-05-10T10:41:04.201Z,66.77
2023-05-10T10:41:31.840Z,65.09
2023-05-10T10:43:06.533Z,65.80
2023-05-10T10:43:31.795Z,64.29
2023-05-10T10:45:04.297Z,65.39
2023-05-10T10:46:04.167Z,65.06
2023-05-10T10:47:06.663Z,66.40
2023-05-10T10:48:04.180Z,65.93
2023-05-10T10:49:04.147Z,66.43
2023-05-10T10:50:04.310Z,68.55
2023-05-10T10:51:05.244Z,67.57
2023-05-10T10:52:05.227Z,69.82
2023-05-10T10:52:31.652Z,68.48
2023-05-10T10:53:31.686Z,69.12
2023-05-10T10:54:31.565Z,69.92
2023-05-10T10:56:06.239Z,70.39
2023-05-10T10:56:32.351Z,70.02
2023-05-10T10:59:46.469Z,69.45
2023-05-10T11:00:46.524Z,72.54
2023-05-10T11:01:46.400Z,74.46
2023-05-10T11:02:46.450Z,73.21
2023-05-10T11:03:46.505Z,72.81
2023-05-10T11:04:46.511Z,72.51
2023-05-10T11:09:01.874Z,72.44
2023-05-10T11:10:10.705Z,73.95
2023-05-10T11:11:09.626Z,71.73
2023-05-10T11:12:01.916Z,70.62
2023-05-10T11:13:09.555Z,72.41
2023-05-10T11:14:09.616Z,67.20
2023-05-10T11:15:11.713Z,66.93
2023-05-10T11:16:09.498Z,68.21
2023-05-10T11:17:03.207Z,70.66
2023-05-10T11:18:35.608Z,67.00
2023-05-10T11:19:37.850Z,65.76
2023-05-10T11:20:04.078Z,67.68
2023-05-10T11:21:02.963Z,71.77
2023-05-10T11:22:02.882Z,68.28
2023-05-10T11:23:35.466Z,68.58
2023-05-10T11:24:03.100Z,68.24
2023-05-10T11:25:35.422Z,68.18
2023-05-10T11:26:03.234Z,69.29
2023-05-10T11:27:03.213Z,71.50
2023-05-10T11:28:31.495Z,70.50
2023-05-10T11:29:03.065Z,71.94
2023-05-10T11:30:35.444Z,74.29
2023-05-10T11:31:35.455Z,74.59
2023-05-10T11:32:36.531Z,76.20
2023-05-10T11:33:03.091Z,77.42
2023-05-10T11:34:36.608Z,76.20
2023-05-10T11:35:02.923Z,75.94
2023-05-10T11:36:41.467Z,77.21
2023-05-10T11:37:03.014Z,77.51
2023-05-10T11:38:36.697Z,78.32
2023-05-10T11:41:17.125Z,77.04
2023-05-10T11:45:58.088Z,77.42
2023-05-10T11:49:11.357Z,77.02
2023-05-10T11:50:19.444Z,77.32
2023-05-10T11:51:46.092Z,77.86
2023-05-10T11:52:12.718Z,80.99
2023-05-10T11:53:12.785Z,80.53
2023-05-10T11:54:12.543Z,80.43
2023-05-10T11:55:12.523Z,80.63
2023-05-10T11:56:12.457Z,80.93
2023-05-10T11:59:26.491Z,80.44
2023-05-10T12:00:26.540Z,79.93
2023-05-10T12:03:14.836Z,81.35
2023-05-10T12:04:14.902Z,81.76
2023-05-10T12:05:14.648Z,80.84
2023-05-10T12:06:14.875Z,82.10
2023-05-10T12:07:15.818Z,82.60
2023-05-10T12:08:15.842Z,82.70
2023-05-10T12:09:16.707Z,82.70
2023-05-10T12:10:16.325Z,83.51
2023-05-10T12:11:15.813Z,83.51
2023-05-10T12:12:48.610Z,83.51
2023-05-10T12:13:15.890Z,83.72
2023-05-10T12:14:48.354Z,82.30
2023-05-10T12:15:16.661Z,82.81
2023-05-10T12:16:48.414Z,82.60
2023-05-10T12:17:49.467Z,82.73
2023-05-10T12:18:15.897Z,82.53
2023-05-10T12:22:27.639Z,83.33
2023-05-10T12:23:35.311Z,82.32
2023-05-10T12:24:37.679Z,82.36
2023-05-10T12:25:27.743Z,83.23
2023-05-10T12:26:35.490Z,83.64
2023-05-10T12:27:35.312Z,83.94
2023-05-10T12:29:02.696Z,82.06
2023-05-10T12:30:03.691Z,82.93
2023-05-10T12:34:41.033Z,80.50
2023-05-10T12:35:48.775Z,81.01
2023-05-10T12:39:50.711Z,78.99
2023-05-10T12:43:05.231Z,82.45
2023-05-10T12:44:14.064Z,79.92
2023-05-10T12:45:13.029Z,78.30
2023-05-10T12:46:22.937Z,79.17
2023-05-10T12:47:12.925Z,76.35
2023-05-10T12:48:40.278Z,77.36
2023-05-10T12:49:40.197Z,78.43
2023-05-10T12:52:21.197Z,76.97
2023-05-10T12:53:31.145Z,76.17
2023-05-10T12:54:28.891Z,75.43
2023-05-10T12:55:28.991Z,78.08
2023-05-10T12:56:29.512Z,78.89
2023-05-10T12:57:30.037Z,77.31
2023-05-10T12:58:35.497Z,75.35
2023-05-10T12:59:28.874Z,75.26
2023-05-10T13:00:21.164Z,72.94
2023-05-10T13:03:37.778Z,73.27
2023-05-10T13:04:45.557Z,72.50
2023-05-10T13:05:46.969Z,72.84
2023-05-10T13:06:47.593Z,72.30
2023-05-10T13:07:45.650Z,72.41
2023-05-10T13:09:06.704Z,74.08
2023-05-10T13:09:39.067Z,72.74
2023-05-10T13:11:13.797Z,70.09
2023-05-10T13:12:12.780Z,69.26
2023-05-10T13:13:11.409Z,69.92
2023-05-10T13:14:12.426Z,68.98
2023-05-10T13:14:39.496Z,72.74
2023-05-10T13:16:12.930Z,74.29
2023-05-10T13:16:39.123Z,74.02
2023-05-10T13:18:12.748Z,72.51
2023-05-10T13:19:11.428Z,74.79
2023-05-10T13:20:11.515Z,72.34
2023-05-10T13:21:12.589Z,71.56
2023-05-10T13:22:11.358Z,71.97
2023-05-10T13:23:11.285Z,71.13
2023-05-10T13:23:39.071Z,69.09
2023-05-10T13:24:39.029Z,69.76
2023-05-10T13:29:16.892Z,70.32
2023-05-10T13:30:17.217Z,72.74
2023-05-10T13:31:24.692Z,73.55
2023-05-10T13:32:17.288Z,75.42
2023-05-10T13:33:44.609Z,74.08
2023-05-10T13:34:18.362Z,74.25
2023-05-10T13:35:52.818Z,73.24
2023-05-10T13:36:18.211Z,73.68
2023-05-10T13:37:18.206Z,72.88
2023-05-10T13:38:50.594Z,74.58
2023-05-10T13:41:33.609Z,75.29
2023-05-10T13:42:33.623Z,74.89
2023-05-10T13:43:33.584Z,74.05
2023-05-10T13:45:08.323Z,74.18
2023-05-10T13:46:18.492Z,74.45
2023-05-10T13:46:35.042Z,74.55
2023-05-10T13:48:07.250Z,75.66
2023-05-10T13:49:08.354Z,74.95
2023-05-10T13:49:34.831Z,73.78
2023-05-10T13:51:01.421Z,75.26
2023-05-10T13:51:34.830Z,75.66
2023-05-10T13:53:10.147Z,75.35
2023-05-10T13:53:34.919Z,76.30
2023-05-10T13:58:15.791Z,81.10
2023-05-10T14:00:43.793Z,76.42
2023-05-10T14:01:43.860Z,77.84
2023-05-10T14:02:44.108Z,77.37
2023-05-10T14:03:43.936Z,77.26
2023-05-10T14:04:43.674Z,77.57
2023-05-10T14:05:43.705Z,77.10
2023-05-10T14:06:44.318Z,78.25
2023-05-10T14:07:44.800Z,79.06
2023-05-10T14:08:49.326Z,80.82
2023-05-10T14:09:45.577Z,79.30
2023-05-10T14:10:46.668Z,80.52
2023-05-10T14:11:45.363Z,82.24
2023-05-10T14:12:44.860Z,82.17
2023-05-10T14:13:45.210Z,81.46
2023-05-10T14:14:45.466Z,83.59
2023-05-10T14:15:44.780Z,82.28
2023-05-10T14:16:44.926Z,83.69
2023-05-10T14:17:44.772Z,84.00
2023-05-10T14:18:44.776Z,84.27
2023-05-10T14:19:44.896Z,82.54
2023-05-10T14:20:45.527Z,81.32
2023-05-10T14:21:44.748Z,79.97
2023-05-10T14:22:44.662Z,79.26
2023-05-10T14:23:44.677Z,81.05
2023-05-10T14:24:44.753Z,79.26
2023-05-10T14:25:44.666Z,81.45
2023-05-10T14:26:44.717Z,81.55
2023-05-10T14:27:44.618Z,80.94
2023-05-10T14:28:44.643Z,80.64
2023-05-10T14:29:44.577Z,78.88
2023-05-10T14:30:44.723Z,77.97
2023-05-10T14:31:45.262Z,79.90
2023-05-10T14:32:44.723Z,78.34
2023-05-10T14:33:44.540Z,78.75
2023-05-10T14:34:44.570Z,77.90
2023-05-10T14:35:44.575Z,79.11
2023-05-10T14:36:44.622Z,79.38
2023-05-10T14:37:45.412Z,78.97
2023-05-10T14:38:44.550Z,78.27
2023-05-10T14:39:44.555Z,78.06
2023-05-10T14:40:44.690Z,77.76
2023-05-10T14:41:44.582Z,78.67
2023-05-10T14:42:44.526Z,78.67
2023-05-10T14:43:44.670Z,77.76
2023-05-10T14:44:44.566Z,79.17
2023-05-10T14:45:44.572Z,77.97
2023-05-10T14:47:17.017Z,78.17
2023-05-10T14:47:44.792Z,77.86
2023-05-10T14:48:44.669Z,78.47
2023-05-10T14:51:59.830Z,81.16
2023-05-10T14:52:59.882Z,79.50
2023-05-10T14:53:59.912Z,78.09
2023-05-10T14:56:48.970Z,76.48
2023-05-10T14:57:49.312Z,76.44
2023-05-10T14:58:50.354Z,76.44
2023-05-10T15:00:22.693Z,76.61
2023-05-10T15:00:50.364Z,74.49
2023-05-10T15:02:22.934Z,74.87
2023-05-10T15:02:50.391Z,76.44
2023-05-10T15:03:50.230Z,75.63
2023-05-10T15:04:50.087Z,75.94
2023-05-10T15:06:23.314Z,75.63
2023-05-10T15:06:50.260Z,76.44
2023-05-10T15:08:23.843Z,76.04
2023-05-10T15:09:23.347Z,74.22
2023-05-10T15:09:50.246Z,76.48
2023-05-10T15:10:50.245Z,76.28
2023-05-10T15:11:49.985Z,75.40
2023-05-10T15:13:24.909Z,76.51
2023-05-10T15:14:22.678Z,76.11
2023-05-10T15:15:22.515Z,77.02
2023-05-10T15:19:14.787Z,77.15
2023-05-10T15:20:22.444Z,77.46
2023-05-10T15:21:23.912Z,78.10
2023-05-10T15:22:14.772Z,78.91
2023-05-10T15:23:16.018Z,77.73
2023-05-10T15:24:48.484Z,78.24
2023-05-10T15:25:16.270Z,78.95
2023-05-10T15:26:50.475Z,79.29
2023-05-10T15:27:48.421Z,79.29
2023-05-10T15:28:16.129Z,80.40
2023-05-10T15:29:16.081Z,80.10
2023-05-10T15:30:15.792Z,80.34
2023-05-10T15:31:49.608Z,79.22
2023-05-10T15:32:16.373Z,79.43
2023-05-10T15:33:16.058Z,78.75
2023-05-10T15:34:15.798Z,79.26
2023-05-10T15:36:05.071Z,78.69
2023-05-10T15:36:16.012Z,80.92
2023-05-10T15:37:49.288Z,80.65
2023-05-10T15:38:16.003Z,81.37
2023-05-10T15:39:15.928Z,82.28
2023-05-10T15:40:15.722Z,82.72
2023-05-10T15:41:15.734Z,83.33
2023-05-10T15:42:15.640Z,82.52
2023-05-10T15:43:15.639Z,82.11
2023-05-10T15:44:15.655Z,82.35
2023-05-10T15:45:15.840Z,82.59
2023-05-10T15:46:15.623Z,83.31
2023-05-10T15:47:48.268Z,83.77
2023-05-10T15:48:15.827Z,83.71
2023-05-10T15:49:15.940Z,84.22
2023-05-10T15:50:49.673Z,83.40
2023-05-10T15:51:15.859Z,83.71
2023-05-10T15:54:31.292Z,84.36
2023-05-10T15:55:31.346Z,86.59
2023-05-10T15:56:31.288Z,87.40
2023-05-10T15:57:31.302Z,87.00
2023-05-10T15:58:31.213Z,87.00
2023-05-10T15:59:31.162Z,86.90
2023-05-10T16:00:32.393Z,87.40
2023-05-10T16:01:32.525Z,87.81
2023-05-10T16:02:32.360Z,87.00
2023-05-10T16:04:07.142Z,86.69
2023-05-10T16:04:32.555Z,86.49
2023-05-10T16:06:04.904Z,87.40
2023-05-10T16:06:32.710Z,87.81
2023-05-10T16:10:40.406Z,88.58
2023-05-10T16:11:48.387Z,88.58
2023-05-10T16:12:40.518Z,88.78
2023-05-10T16:13:40.512Z,88.89
2023-05-10T16:14:48.058Z,88.54
2023-05-10T16:15:48.221Z,88.64
2023-05-10T16:18:30.402Z,88.29
2023-05-10T16:23:14.338Z,87.69
2023-05-10T16:24:14.437Z,86.88
2023-05-10T16:25:14.320Z,86.47
2023-05-10T16:26:22.050Z,86.37
2023-05-10T16:27:14.405Z,85.82
2023-05-10T16:28:14.304Z,85.21
2023-05-10T16:29:14.304Z,85.11
2023-05-10T16:30:14.230Z,84.81
2023-05-10T16:31:15.395Z,84.91
2023-05-10T16:32:49.361Z,84.41
2023-05-10T16:33:15.699Z,85.42
2023-05-10T16:34:15.588Z,86.02
2023-05-10T16:35:15.454Z,86.02
2023-05-10T16:36:15.357Z,85.27
2023-05-10T16:37:47.851Z,84.81
2023-05-10T16:38:15.683Z,85.52
2023-05-10T16:43:50.521Z,83.59
2023-05-10T16:44:50.553Z,83.69
2023-05-10T16:45:50.558Z,85.21
2023-05-10T16:46:51.783Z,86.22
2023-05-10T16:47:51.613Z,85.52
2023-05-10T16:48:51.602Z,85.52
2023-05-10T16:49:51.884Z,86.53
2023-05-10T16:50:51.663Z,86.13
2023-05-10T16:55:44.953Z,87.18
2023-05-10T16:56:45.004Z,87.34
2023-05-10T16:57:44.989Z,87.14
2023-05-10T16:58:46.325Z,86.22
2023-05-10T16:59:46.082Z,86.53
2023-05-10T17:00:46.061Z,86.13
2023-05-10T17:01:46.137Z,85.68
2023-05-10T17:02:46.303Z,84.70
2023-05-10T17:03:46.081Z,85.48
2023-05-10T17:04:46.079Z,85.38
2023-05-10T17:05:45.994Z,85.38
2023-05-10T17:06:46.036Z,85.27
2023-05-10T17:07:45.973Z,86.49
2023-05-10T17:08:46.019Z,86.39
2023-05-10T17:09:46.775Z,85.88
2023-05-10T17:10:45.978Z,85.13
2023-05-10T17:11:46.196Z,84.12
2023-05-10T17:12:45.908Z,82.50
2023-05-10T17:13:45.921Z,83.01
2023-05-10T17:14:46.887Z,82.90
2023-05-10T17:15:45.989Z,82.60
2023-05-10T17:16:45.901Z,83.55
2023-05-10T17:17:45.938Z,83.96
2023-05-10T17:18:45.988Z,84.47
2023-05-10T17:19:45.874Z,84.56
2023-05-10T17:20:45.866Z,84.06
2023-05-10T17:21:45.855Z,83.11
2023-05-10T17:22:45.875Z,83.76
2023-05-10T17:23:45.816Z,83.65
2023-05-10T17:24:45.831Z,83.21
2023-05-10T17:25:45.853Z,82.64
2023-05-10T17:26:45.763Z,83.31
2023-05-10T17:27:45.798Z,82.64
2023-05-10T17:28:45.769Z,82.34
2023-05-10T17:29:45.758Z,82.75
2023-05-10T17:30:45.740Z,83.55
2023-05-10T17:31:45.853Z,82.75
2023-05-10T17:32:45.773Z,82.75
2023-05-10T17:33:45.726Z,83.15
2023-05-10T17:34:45.808Z,82.84
2023-05-10T17:35:45.702Z,83.35
2023-05-10T17:36:45.696Z,83.69
2023-05-10T17:37:45.686Z,85.01
2023-05-10T17:38:45.684Z,85.21
2023-05-10T17:39:45.642Z,85.52
2023-05-10T17:40:45.631Z,86.43
2023-05-10T17:41:45.772Z,86.33
2023-05-10T17:42:45.646Z,85.72
2023-05-10T17:43:45.640Z,84.24
2023-05-10T17:44:45.673Z,85.76
2023-05-10T17:45:45.670Z,86.47
2023-05-10T17:46:45.598Z,86.41
2023-05-10T17:47:45.604Z,87.12
2023-05-10T17:48:45.631Z,87.32
2023-05-10T17:49:45.600Z,87.22
2023-05-10T17:50:45.580Z,86.68
2023-05-10T17:51:45.544Z,86.88
2023-05-10T17:52:45.537Z,86.47
2023-05-10T17:53:45.559Z,86.77
2023-05-10T17:54:45.482Z,88.20
2023-05-10T17:55:45.548Z,88.70
2023-05-10T17:56:45.509Z,88.29
2023-05-10T17:57:45.517Z,87.52
2023-05-10T17:58:45.492Z,87.08
2023-05-10T17:59:45.531Z,87.52
2023-05-10T18:00:45.619Z,87.59
2023-05-10T18:01:45.662Z,87.52
2023-05-10T18:02:45.507Z,87.73
2023-05-10T18:03:45.449Z,87.67
2023-05-10T18:04:45.594Z,87.77
2023-05-10T18:05:45.473Z,87.67
2023-05-10T18:06:45.396Z,87.57
2023-05-10T18:07:45.840Z,88.18
2023-05-10T18:12:56.715Z,89.35
2023-05-10T18:13:58.139Z,88.84
2023-05-10T18:14:58.061Z,89.35
2023-05-10T18:15:57.804Z,89.55
2023-05-10T18:17:32.291Z,89.25
2023-05-10T18:17:58.500Z,89.04
2023-05-10T18:18:57.929Z,89.15
2023-05-10T18:19:57.710Z,89.55
2023-05-10T18:20:57.793Z,88.84
2023-05-10T18:21:57.761Z,89.35
2023-05-10T18:22:57.718Z,88.18
2023-05-10T18:23:57.783Z,88.68
2023-05-10T18:24:57.738Z,88.68
2023-05-10T18:25:57.676Z,89.09
2023-05-10T18:26:57.575Z,89.59
2023-05-10T18:27:57.709Z,89.94
2023-05-10T18:28:59.448Z,89.94
2023-05-10T18:29:57.660Z,90.14
2023-05-10T18:30:57.824Z,91.06
2023-05-10T18:31:57.648Z,91.67
2023-05-10T18:32:58.100Z,91.56
2023-05-10T18:33:57.556Z,91.67
2023-05-10T18:34:57.627Z,91.36
2023-05-10T18:35:57.595Z,91.16
2023-05-10T18:36:57.928Z,90.92
2023-05-10T18:37:57.994Z,91.02
2023-05-10T18:38:58.082Z,91.63
2023-05-10T18:39:57.851Z,90.81
2023-05-10T18:40:57.770Z,90.31
2023-05-10T18:41:57.577Z,90.31
2023-05-10T18:42:58.724Z,89.70
2023-05-10T18:43:58.364Z,90.61
2023-05-10T18:45:00.471Z,90.06
2023-05-10T18:46:00.380Z,89.96
2023-05-10T18:46:57.477Z,89.55
2023-05-10T18:47:58.140Z,88.89
2023-05-10T18:48:57.458Z,88.68
2023-05-10T18:49:57.496Z,89.09
2023-05-10T18:50:57.433Z,89.19
2023-05-10T18:51:57.490Z,89.59
2023-05-10T18:52:57.377Z,90.11
2023-05-10T18:53:57.330Z,90.41
2023-05-10T18:54:57.321Z,90.31
2023-05-10T18:55:57.649Z,89.90
2023-05-10T18:56:57.842Z,89.59
2023-05-10T18:58:00.179Z,89.90
2023-05-10T18:58:57.495Z,89.70
2023-05-10T18:59:57.694Z,89.80
2023-05-10T19:00:58.441Z,89.59
2023-05-10T19:01:58.811Z,89.90
2023-05-10T19:02:58.621Z,89.70
2023-05-10T19:04:38.384Z,89.70
2023-05-10T19:04:59.547Z,89.09
2023-05-10T19:05:57.517Z,89.09
2023-05-10T19:06:57.476Z,89.09
2023-05-10T19:07:57.505Z,88.38
2023-05-10T19:09:05.989Z,88.89
2023-05-10T19:09:57.412Z,89.04
2023-05-10T19:10:57.805Z,88.34
2023-05-10T19:11:57.589Z,88.64
2023-05-10T19:12:58.502Z,89.86
2023-05-10T19:13:59.363Z,90.11
2023-05-10T19:14:57.796Z,89.80
2023-05-10T19:15:59.241Z,90.92
2023-05-10T19:17:01.204Z,90.00
2023-05-10T19:17:58.339Z,90.31
2023-05-10T19:18:57.272Z,90.20
2023-05-10T19:19:58.262Z,90.81
2023-05-10T19:20:58.021Z,90.77
2023-05-10T19:21:57.121Z,90.00
2023-05-10T19:23:09.276Z,90.31
2023-05-10T19:24:00.140Z,90.20
2023-05-10T19:24:57.811Z,90.20
2023-05-10T19:25:58.600Z,90.31
2023-05-10T19:26:57.611Z,90.11
2023-05-10T19:27:57.131Z,89.59
2023-05-10T19:29:40.852Z,90.41
2023-05-10T19:29:59.704Z,89.90
2023-05-10T19:30:57.712Z,89.90
2023-05-10T19:31:57.783Z,89.70
2023-05-10T19:32:57.685Z,90.31
2023-05-10T19:34:00.541Z,90.61
2023-05-10T19:34:57.992Z,90.41
2023-05-10T19:35:57.418Z,90.81
2023-05-10T19:36:57.961Z,90.45
2023-05-10T19:37:58.420Z,90.45
2023-05-10T19:38:57.070Z,90.55
2023-05-10T19:39:56.908Z,90.92
2023-05-10T19:40:56.904Z,91.22
2023-05-10T19:41:58.867Z,91.26
2023-05-10T19:42:57.084Z,90.75
2023-05-10T19:43:57.373Z,90.75
2023-05-10T19:44:56.822Z,90.35
2023-05-10T19:45:58.236Z,90.25
2023-05-10T19:46:57.240Z,90.35
2023-05-10T19:47:57.067Z,90.66
2023-05-10T19:48:57.359Z,90.66
2023-05-10T19:49:58.105Z,90.14
2023-05-10T19:50:57.267Z,90.19
2023-05-10T19:51:57.343Z,90.19
2023-05-10T19:52:57.480Z,90.49
2023-05-10T19:56:39.531Z,91.96
2023-05-10T19:58:25.849Z,92.26
2023-05-10T20:00:13.637Z,92.51
2023-05-10T20:02:19.921Z,92.57
2023-05-10T20:03:19.631Z,92.47
2023-05-10T20:04:19.501Z,92.36
2023-05-10T20:11:19.931Z,92.47
2023-05-10T20:12:21.351Z,92.36
2023-05-10T20:13:20.316Z,92.47
2023-05-10T20:14:27.663Z,92.51
2023-05-10T20:15:25.777Z,92.91
2023-05-10T20:16:22.608Z,93.12
2023-05-10T20:17:21.756Z,93.83
2023-05-10T20:18:21.824Z,93.52
2023-05-10T20:19:21.207Z,93.93
2023-05-10T20:20:21.598Z,94.04
2023-05-10T20:21:21.745Z,94.13
2023-05-10T20:22:21.121Z,94.34
2023-05-10T20:23:21.339Z,94.24
2023-05-10T20:27:05.105Z,94.54
2023-05-10T20:28:05.409Z,94.13
2023-05-10T20:29:05.294Z,94.54
2023-05-10T20:30:05.058Z,94.74
2023-05-10T20:31:04.981Z,94.24
2023-05-10T20:32:06.298Z,94.24
2023-05-10T20:33:06.277Z,94.64
2023-05-10T20:34:06.310Z,94.95
2023-05-10T20:35:06.251Z,94.85
2023-05-10T20:36:06.867Z,95.15
2023-05-10T20:37:07.757Z,94.74
2023-05-10T20:38:06.346Z,94.54
2023-05-10T20:39:06.301Z,94.95
2023-05-10T20:40:06.525Z,94.54
2023-05-10T20:41:06.188Z,94.60
2023-05-10T20:42:06.245Z,94.44
2023-05-10T20:43:06.202Z,94.13
2023-05-10T20:44:06.238Z,94.28
2023-05-10T20:45:06.274Z,94.64
2023-05-10T20:46:06.140Z,94.28
2023-05-10T20:47:06.183Z,94.69
2023-05-10T20:48:06.300Z,94.69
2023-05-10T20:49:06.143Z,95.05
2023-05-10T20:50:06.152Z,94.34
2023-05-10T20:51:06.154Z,94.74
2023-05-10T20:52:06.901Z,94.74
2023-05-10T20:53:06.191Z,94.74
2023-05-10T20:54:06.288Z,94.74
2023-05-10T20:55:06.142Z,95.05
2023-05-10T20:56:06.480Z,94.24
2023-05-10T20:57:06.060Z,94.44
2023-05-10T20:58:06.120Z,94.64
2023-05-10T20:59:06.081Z,94.54
2023-05-10T21:00:06.004Z,94.95
2023-05-10T21:01:06.030Z,95.05
2023-05-10T21:02:06.070Z,95.15
2023-05-10T21:03:06.258Z,95.05
2023-05-10T21:04:05.945Z,95.05
2023-05-10T21:05:06.067Z,94.95
2023-05-10T21:06:06.103Z,95.05
2023-05-10T21:07:05.939Z,95.01
2023-05-10T21:08:05.924Z,94.40
2023-05-10T21:09:05.823Z,94.85
2023-05-10T21:10:05.900Z,94.44
2023-05-10T21:11:05.908Z,94.04
2023-05-10T21:12:05.765Z,94.64
2023-05-10T21:13:06.151Z,95.20
2023-05-10T21:14:05.809Z,95.00
2023-05-10T21:15:06.876Z,95.61
2023-05-10T21:16:07.303Z,95.95
2023-05-10T21:17:06.513Z,95.81