createdAt,value
2019-05-14T00:01:03.757Z,44.82
2019-05-14T00:03:33.730Z,44.56
2019-05-14T00:06:02.368Z,44.23
2019-05-14T00:08:31.472Z,44.49
2019-05-14T00:11:01.399Z,44.22
2019-05-14T00:13:32.130Z,44.31
2019-05-14T00:16:01.439Z,44.98
2019-05-14T00:18:31.522Z,44.89
2019-05-14T00:21:02.032Z,44.82
2019-05-14T00:23:31.970Z,44.70
2019-05-14T00:26:01.759Z,45.04
2019-05-14T00:28:31.788Z,45.33
2019-05-14T00:31:02.638Z,45.65
2019-05-14T00:33:31.511Z,45.05
2019-05-14T00:36:02.096Z,45.23
2019-05-14T00:38:31.541Z,45.37
2019-05-14T00:41:01.912Z,45.84
2019-05-14T00:43:32.243Z,46.03
2019-05-14T00:46:01.633Z,45.95
2019-05-14T00:48:31.836Z,45.67
2019-05-14T00:51:02.158Z,45.88
2019-05-14T00:53:32.010Z,45.94
2019-05-14T00:56:02.145Z,45.34
2019-05-14T00:58:31.697Z,45.18
2019-05-14T01:01:01.592Z,44.48
2019-05-14T01:03:32.449Z,44.88
2019-05-14T01:06:02.639Z,44.35
2019-05-14T01:08:31.967Z,44.36
2019-05-14T01:11:01.608Z,44.45
2019-05-14T01:13:31.254Z,44.75
2019-05-14T01:16:01.605Z,44.56
2019-05-14T01:18:32.055Z,44.50
2019-05-14T01:21:01.099Z,43.96
2019-05-14T01:23:32.066Z,44.32
2019-05-14T01:26:02.071Z,44.16
2019-05-14T01:28:32.113Z,44.13
2019-05-14T01:31:01.135Z,44.07
2019-05-14T01:33:32.151Z,44.04
2019-05-14T01:36:02.175Z,44.29
2019-05-14T01:38:31.479Z,44.34
2019-05-14T01:41:02.003Z,43.97
2019-05-14T01:43:31.452Z,44.74
2019-05-14T01:46:03.558Z,44.82
2019-05-14T01:48:31.983Z,44.43
2019-05-14T01:51:01.626Z,44.59
2019-05-14T01:53:31.177Z,45.25
2019-05-14T01:56:01.713Z,45.09
2019-05-14T01:58:31.137Z,45.18
2019-05-14T02:01:02.087Z,44.82
2019-05-14T02:03:32.035Z,44.91
2019-05-14T02:06:01.519Z,45.24
2019-05-14T02:08:32.218Z,45.56
2019-05-14T02:11:03.898Z,45.32
2019-05-14T02:13:32.453Z,45.57
2019-05-14T02:16:01.677Z,45.53
2019-05-14T02:18:31.164Z,45.59
2019-05-14T02:21:01.652Z,45.60
2019-05-14T02:23:32.089Z,45.98
2019-05-14T02:26:02.569Z,46.14
2019-05-14T02:28:31.448Z,46.13
2019-05-14T02:31:03.336Z,46.23
2019-05-14T02:33:31.517Z,46.46
2019-05-14T02:36:10.146Z,47.07
2019-05-14T02:38:38.720Z,46.73
2019-05-14T02:41:06.187Z,47.40
2019-05-14T02:43:34.610Z,47.78
2019-05-14T02:46:12.000Z,47.49
2019-05-14T02:48:33.695Z,47.79
2019-05-14T02:51:02.101Z,48.07
2019-05-14T02:53:30.761Z,49.35
2019-05-14T02:55:59.774Z,48.51
2019-05-14T02:58:30.009Z,47.48
2019-05-14T03:01:00.442Z,47.61
2019-05-14T03:03:29.942Z,47.94
2019-05-14T03:06:00.310Z,48.62
2019-05-14T03:08:30.641Z,47.81
2019-05-14T03:11:00.400Z,47.88
2019-05-14T03:13:29.925Z,47.09
2019-05-14T03:15:59.589Z,46.88
2019-05-14T03:18:29.520Z,48.00
2019-05-14T03:21:00.797Z,47.94
2019-05-14T03:23:30.125Z,47.93
2019-05-14T03:26:01.092Z,48.24
2019-05-14T03:28:30.556Z,47.98
2019-05-14T03:31:02.871Z,47.85
2019-05-14T03:33:33.478Z,47.87
2019-05-14T03:36:08.258Z,47.73
2019-05-14T03:38:30.378Z,48.09
2019-05-14T03:41:00.403Z,48.50
2019-05-14T03:43:29.759Z,48.23
2019-05-14T03:45:59.325Z,48.15
2019-05-14T03:48:29.713Z,48.59
2019-05-14T03:51:00.102Z,48.44
2019-05-14T03:53:29.713Z,48.77
2019-05-14T03:55:59.865Z,48.86
2019-05-14T03:58:30.221Z,48.88
2019-05-14T04:01:03.424Z,49.70
2019-05-14T04:03:32.609Z,49.20
2019-05-14T04:06:02.922Z,49.65
2019-05-14T04:08:33.093Z,49.03
2019-05-14T04:11:02.128Z,49.73
2019-05-14T04:13:32.518Z,49.81
2019-05-14T04:16:03.041Z,50.88
2019-05-14T04:18:34.502Z,50.01
2019-05-14T04:21:04.798Z,49.40
2019-05-14T04:23:39.287Z,49.44
2019-05-14T04:26:09.401Z,49.09
2019-05-14T04:28:39.291Z,50.01
2019-05-14T04:31:09.785Z,49.29
2019-05-14T04:33:39.463Z,49.17
2019-05-14T04:36:09.926Z,49.27
2019-05-14T04:38:40.871Z,50.04
2019-05-14T04:41:10.363Z,49.94
2019-05-14T04:43:40.153Z,49.70
2019-05-14T04:46:10.328Z,49.75
2019-05-14T04:48:43.212Z,49.36
2019-05-14T04:51:09.891Z,50.21
2019-05-14T04:53:39.582Z,49.04
2019-05-14T04:56:09.910Z,49.08
2019-05-14T04:58:40.936Z,49.40
2019-05-14T05:01:09.933Z,50.17
2019-05-14T05:03:39.958Z,49.46
2019-05-14T05:06:09.910Z,49.40
2019-05-14T05:08:39.682Z,49.00
2019-05-14T05:11:09.318Z,49.45
2019-05-14T05:13:39.739Z,48.99
2019-05-14T05:16:09.869Z,49.00
2019-05-14T05:18:39.989Z,48.81
2019-05-14T05:21:08.897Z,48.94
2019-05-14T05:23:38.766Z,49.16
2019-05-14T05:26:09.157Z,49.29
2019-05-14T05:28:39.136Z,49.77
2019-05-14T05:31:09.257Z,48.87
2019-05-14T05:33:38.459Z,48.69
2019-05-14T05:36:09.428Z,49.34
2019-05-14T05:38:39.389Z,48.98
2019-05-14T05:41:08.829Z,49.34
2019-05-14T05:43:39.328Z,48.81
2019-05-14T05:46:08.632Z,49.41
2019-05-14T05:48:38.825Z,48.97
2019-05-14T05:51:09.078Z,49.13
2019-05-14T05:53:39.365Z,48.78
2019-05-14T05:56:08.967Z,48.49
2019-05-14T05:58:39.754Z,48.92
2019-05-14T06:01:09.608Z,48.88
2019-05-14T06:03:39.322Z,48.30
2019-05-14T06:06:13.535Z,48.70
2019-05-14T06:08:38.869Z,48.64
2019-05-14T06:11:08.420Z,48.39
2019-05-14T06:13:39.183Z,48.63
2019-05-14T06:16:09.510Z,49.10
2019-05-14T06:18:39.363Z,49.07
2019-05-14T06:21:09.128Z,48.89
2019-05-14T06:23:38.653Z,49.09
2019-05-14T06:26:11.545Z,49.39
2019-05-14T06:28:40.926Z,48.95
2019-05-14T06:31:10.008Z,48.81
2019-05-14T06:33:39.435Z,48.47
2019-05-14T06:36:08.838Z,48.61
2019-05-14T06:38:38.838Z,48.55
2019-05-14T06:41:08.423Z,48.61
2019-05-14T06:43:39.257Z,47.92
2019-05-14T06:46:09.031Z,48.21
2019-05-14T06:48:39.708Z,48.10
2019-05-14T06:51:08.806Z,47.37
2019-05-14T06:53:39.260Z,47.69
2019-05-14T06:56:08.256Z,48.90
2019-05-14T06:58:38.852Z,48.03
2019-05-14T07:01:09.426Z,47.81
2019-05-14T07:03:38.241Z,47.32
2019-05-14T07:06:08.998Z,47.50
2019-05-14T07:08:39.324Z,47.76
2019-05-14T07:11:08.489Z,47.68
2019-05-14T07:13:38.464Z,46.97
2019-05-14T07:16:08.925Z,47.02
2019-05-14T07:18:46.531Z,46.50
2019-05-14T07:21:08.333Z,46.28
2019-05-14T07:23:39.403Z,46.59
2019-05-14T07:26:09.727Z,46.21
2019-05-14T07:28:42.190Z,45.78
2019-05-14T07:31:09.779Z,46.37
2019-05-14T07:33:39.029Z,45.52
2019-05-14T07:36:09.101Z,46.08
2019-05-14T07:38:39.176Z,46.20
2019-05-14T07:41:09.189Z,46.07
2019-05-14T07:43:39.344Z,45.62
2019-05-14T07:46:08.535Z,45.06
2019-05-14T07:48:39.297Z,45.19
2019-05-14T07:51:08.895Z,45.39
2019-05-14T07:53:41.610Z,45.54
2019-05-14T07:56:09.453Z,45.26
2019-05-14T07:58:38.696Z,44.73
2019-05-14T08:01:09.424Z,43.47
2019-05-14T08:03:38.223Z,43.56
2019-05-14T08:06:08.355Z,42.54
2019-05-14T08:08:38.561Z,41.95
2019-05-14T08:11:08.712Z,40.47
2019-05-14T08:13:39.147Z,40.38
2019-05-14T08:16:09.007Z,41.93
2019-05-14T08:18:39.659Z,41.86
2019-05-14T08:21:08.440Z,42.17
2019-05-14T08:23:39.283Z,41.34
2019-05-14T08:26:08.001Z,40.28
2019-05-14T08:28:38.307Z,40.00
2019-05-14T08:31:09.107Z,37.64
2019-05-14T08:33:39.478Z,37.32
2019-05-14T08:36:08.894Z,39.51
2019-05-14T08:38:38.252Z,37.29
2019-05-14T08:41:08.459Z,37.75
2019-05-14T08:43:39.568Z,38.15
2019-05-14T08:46:08.252Z,36.74
2019-05-14T08:48:38.916Z,38.25
2019-05-14T08:51:09.163Z,35.03
2019-05-14T08:53:38.432Z,33.96
2019-05-14T08:56:08.352Z,35.45
2019-05-14T08:58:38.509Z,34.39
2019-05-14T09:01:08.192Z,35.33
2019-05-14T09:03:39.333Z,35.92
2019-05-14T09:06:09.195Z,33.76
2019-05-14T09:08:39.056Z,35.22
2019-05-14T09:11:09.855Z,35.00
2019-05-14T09:13:38.344Z,34.20
2019-05-14T09:16:09.215Z,33.76
2019-05-14T09:18:38.600Z,32.50
2019-05-14T09:21:08.688Z,32.14
2019-05-14T09:23:39.220Z,32.14
2019-05-14T09:26:09.526Z,31.35
2019-05-14T09:28:39.235Z,31.05
2019-05-14T09:31:08.570Z,31.62
2019-05-14T09:33:38.977Z,31.06
2019-05-14T09:36:17.924Z,30.72
2019-05-14T09:38:42.220Z,30.24
2019-05-14T09:41:14.741Z,29.28
2019-05-14T09:43:39.185Z,30.69
2019-05-14T09:46:09.027Z,29.97
2019-05-14T09:48:38.115Z,29.41
2019-05-14T09:51:09.090Z,29.18
2019-05-14T09:53:38.366Z,28.67
2019-05-14T09:56:09.112Z,27.77
2019-05-14T09:58:38.705Z,27.88
2019-05-14T10:01:08.514Z,29.54
2019-05-14T10:03:39.183Z,29.85
2019-05-14T10:06:09.693Z,28.91
2019-05-14T10:08:39.057Z,26.77
2019-05-14T10:11:07.720Z,27.21
2019-05-14T10:13:39.015Z,26.93
2019-05-14T10:16:06.433Z,27.92
2019-05-14T10:18:34.836Z,30.02
2019-05-14T10:21:03.269Z,28.25
2019-05-14T10:23:31.690Z,30.87
2019-05-14T10:26:00.144Z,31.69
2019-05-14T10:28:28.963Z,32.09
2019-05-14T10:30:59.918Z,29.60
2019-05-14T10:33:28.748Z,32.39
2019-05-14T10:35:58.886Z,31.45
2019-05-14T10:38:29.597Z,32.13
2019-05-14T10:40:58.426Z,30.91
2019-05-14T10:43:28.857Z,32.83
2019-05-14T10:45:58.040Z,30.83
2019-05-14T10:48:28.927Z,29.30
2019-05-14T10:51:02.944Z,26.07
2019-05-14T10:53:28.982Z,28.35
2019-05-14T10:55:58.274Z,29.68
2019-05-14T10:58:29.097Z,28.69
2019-05-14T11:00:58.987Z,28.22
2019-05-14T11:03:30.096Z,28.22
2019-05-14T11:05:58.777Z,26.35
2019-05-14T11:08:29.574Z,24.92
2019-05-14T11:11:03.619Z,23.02
2019-05-14T11:13:29.213Z,22.35
2019-05-14T11:15:59.673Z,22.53
2019-05-14T11:18:30.528Z,21.33
2019-05-14T11:21:18.215Z,21.62
2019-05-14T11:23:30.145Z,21.70
2019-05-14T11:25:58.700Z,22.73
2019-05-14T11:28:28.524Z,21.12
2019-05-14T11:30:57.338Z,21.47
2019-05-14T11:33:25.877Z,20.92
2019-05-14T11:35:54.535Z,20.78
2019-05-14T11:38:33.848Z,21.26
2019-05-14T11:40:53.210Z,20.12
2019-05-14T11:43:21.618Z,20.02
2019-05-14T11:45:50.114Z,19.87
2019-05-14T11:48:19.333Z,20.71
2019-05-14T11:50:49.102Z,22.68
2019-05-14T11:53:19.889Z,23.69
2019-05-14T11:55:50.282Z,23.77
2019-05-14T11:58:20.587Z,24.26
2019-05-14T12:00:48.616Z,24.19
2019-05-14T12:03:19.318Z,22.84
2019-05-14T12:05:49.521Z,25.04
2019-05-14T12:08:18.542Z,25.71
2019-05-14T12:10:47.402Z,28.18
2019-05-14T12:13:15.820Z,26.75
2019-05-14T12:15:44.331Z,27.81
2019-05-14T12:18:12.781Z,28.45
2019-05-14T12:20:41.279Z,27.31
2019-05-14T12:23:09.714Z,27.82
2019-05-14T12:25:38.112Z,30.12
2019-05-14T12:28:13.213Z,27.66
2019-05-14T12:30:39.293Z,27.83
2019-05-14T12:33:06.948Z,28.98
2019-05-14T12:35:35.380Z,29.50
2019-05-14T12:38:03.792Z,31.55
2019-05-14T12:40:32.223Z,27.79
2019-05-14T12:43:00.627Z,28.95
2019-05-14T12:45:30.142Z,26.70
2019-05-14T12:47:58.668Z,26.54
2019-05-14T12:50:27.171Z,26.47
2019-05-14T12:52:55.651Z,26.25
2019-05-14T12:55:24.171Z,26.67
2019-05-14T12:57:52.676Z,25.83
2019-05-14T13:00:21.403Z,28.42
2019-05-14T13:02:49.841Z,27.96
2019-05-14T13:05:18.625Z,28.83
2019-05-14T13:07:50.857Z,26.46
2019-05-14T13:10:18.897Z,27.71
2019-05-14T13:12:48.321Z,27.02
2019-05-14T13:15:20.031Z,27.26
2019-05-14T13:17:48.510Z,27.07
2019-05-14T13:20:18.522Z,27.07
2019-05-14T13:22:50.064Z,27.28
2019-05-14T13:25:18.905Z,25.93
2019-05-14T13:27:47.422Z,27.03
2019-05-14T13:30:18.569Z,27.23
2019-05-14T13:32:48.797Z,28.18
2019-05-14T13:35:19.654Z,27.83
2019-05-14T13:37:49.003Z,27.83
2019-05-14T13:40:20.846Z,27.03
2019-05-14T13:42:49.158Z,27.68
2019-05-14T13:45:19.276Z,27.02
2019-05-14T13:47:48.886Z,28.12
2019-05-14T13:50:19.669Z,28.95
2019-05-14T13:52:59.763Z,28.00
2019-05-14T13:55:19.431Z,29.94
2019-05-14T13:57:48.785Z,30.11
2019-05-14T14:00:19.960Z,30.65
2019-05-14T14:02:47.920Z,28.85
2019-05-14T14:05:19.876Z,30.47
2019-05-14T14:07:48.575Z,29.15
2019-05-14T14:10:17.319Z,28.43
2019-05-14T14:12:45.698Z,29.20
2019-05-14T14:15:14.370Z,29.51
2019-05-14T14:17:42.795Z,30.41
2019-05-14T14:20:11.633Z,29.51
2019-05-14T14:22:40.539Z,29.04
2019-05-14T14:25:09.412Z,29.33
2019-05-14T14:27:40.667Z,29.71
2019-05-14T14:30:09.823Z,29.71
2019-05-14T14:32:40.526Z,28.57
2019-05-14T14:35:09.073Z,29.60
2019-05-14T14:37:39.657Z,30.70
2019-05-14T14:40:10.256Z,30.17
2019-05-14T14:42:40.948Z,29.74
2019-05-14T14:45:10.897Z,29.90
2019-05-14T14:47:40.016Z,30.07
2019-05-14T14:50:09.523Z,28.92
2019-05-14T14:52:37.945Z,28.32
2019-05-14T14:55:10.447Z,28.52
2019-05-14T14:57:44.836Z,28.58
2019-05-14T15:00:11.413Z,29.60
2019-05-14T15:02:41.288Z,28.89
2019-05-14T15:05:14.329Z,28.43
2019-05-14T15:07:41.369Z,28.40
2019-05-14T15:10:10.295Z,29.54
2019-05-14T15:12:40.051Z,29.12
2019-05-14T15:15:09.150Z,29.71
2019-05-14T15:17:39.359Z,28.08
2019-05-14T15:20:10.316Z,28.99
2019-05-14T15:22:38.331Z,30.62
2019-05-14T15:25:09.070Z,29.32
2019-05-14T15:27:38.516Z,29.68
2019-05-14T15:30:10.738Z,31.35
2019-05-14T15:32:39.258Z,28.33
2019-05-14T15:35:10.634Z,30.76
2019-05-14T15:37:42.833Z,30.37
2019-05-14T15:40:11.804Z,30.14
2019-05-14T15:42:40.245Z,29.44
2019-05-14T15:45:09.357Z,27.95
2019-05-14T15:47:38.975Z,28.65
2019-05-14T15:50:10.355Z,27.87
2019-05-14T15:52:39.755Z,27.48
2019-05-14T15:55:09.526Z,27.79
2019-05-14T15:57:39.823Z,30.29
2019-05-14T16:00:12.787Z,30.18
2019-05-14T16:02:42.545Z,30.21
2019-05-14T16:05:11.015Z,29.02
2019-05-14T16:07:39.712Z,29.73
2019-05-14T16:10:08.880Z,29.04
2019-05-14T16:12:39.774Z,29.44
2019-05-14T16:15:09.737Z,30.24
2019-05-14T16:17:48.311Z,29.33
2019-05-14T16:20:09.233Z,31.87
2019-05-14T16:22:39.971Z,30.86
2019-05-14T16:25:09.762Z,29.83
2019-05-14T16:27:39.513Z,29.88
2019-05-14T16:30:10.053Z,29.46
2019-05-14T16:32:39.603Z,28.89
2019-05-14T16:35:09.082Z,28.95
2019-05-14T16:37:39.160Z,28.25
2019-05-14T16:40:08.554Z,29.54
2019-05-14T16:42:39.686Z,29.53
2019-05-14T16:45:08.827Z,31.09
2019-05-14T16:47:39.863Z,31.88
2019-05-14T16:50:09.235Z,29.73
2019-05-14T16:52:41.660Z,28.83
2019-05-14T16:55:23.031Z,29.33
2019-05-14T16:57:38.868Z,29.18
2019-05-14T17:00:09.738Z,30.71
2019-05-14T17:02:38.437Z,28.54
2019-05-14T17:05:09.228Z,29.95
2019-05-14T17:07:38.506Z,29.11
2019-05-14T17:10:08.401Z,28.61
2019-05-14T17:12:49.485Z,29.31
2019-05-14T17:15:09.595Z,29.92
2019-05-14T17:17:38.141Z,28.54
2019-05-14T17:20:08.511Z,35.34
2019-05-14T17:22:39.910Z,32.27
2019-05-14T17:25:09.446Z,29.05
2019-05-14T17:27:39.410Z,29.54
2019-05-14T17:30:08.974Z,29.25
2019-05-14T17:32:39.056Z,30.86
2019-05-14T17:35:08.436Z,29.53
2019-05-14T17:37:39.180Z,28.64
2019-05-14T17:40:09.406Z,28.55
2019-05-14T17:42:39.403Z,28.67
2019-05-14T17:45:08.716Z,30.07
2019-05-14T17:47:38.705Z,31.46
2019-05-14T17:50:08.149Z,31.55
2019-05-14T17:52:41.669Z,32.69
2019-05-14T17:55:11.570Z,31.67
2019-05-14T17:57:45.256Z,31.30
2019-05-14T18:00:09.638Z,33.61
2019-05-14T18:02:38.193Z,31.86
2019-05-14T18:05:09.359Z,31.08
2019-05-14T18:07:39.010Z,30.23
2019-05-14T18:10:09.108Z,33.34
2019-05-14T18:12:39.517Z,30.17
2019-05-14T18:15:11.381Z,30.99
2019-05-14T18:17:42.872Z,31.29
2019-05-14T18:20:18.726Z,30.80
2019-05-14T18:22:48.659Z,31.29
2019-05-14T18:25:21.491Z,32.81
2019-05-14T18:27:49.949Z,31.16
2019-05-14T18:30:18.651Z,32.00
2019-05-14T18:32:48.747Z,31.94
2019-05-14T18:35:18.889Z,32.39
2019-05-14T18:37:48.287Z,32.59
2019-05-14T18:40:18.334Z,32.65
2019-05-14T18:42:48.099Z,32.33
2019-05-14T18:45:18.903Z,31.89
2019-05-14T18:47:48.527Z,32.67
2019-05-14T18:50:19.608Z,32.50
2019-05-14T18:52:48.558Z,33.87
2019-05-14T18:55:18.653Z,33.27
2019-05-14T18:57:48.660Z,32.90
2019-05-14T19:00:18.560Z,33.09
2019-05-14T19:02:48.187Z,33.01
2019-05-14T19:05:18.376Z,34.02
2019-05-14T19:07:48.661Z,33.15
2019-05-14T19:10:18.558Z,33.58
2019-05-14T19:12:49.974Z,33.85
2019-05-14T19:15:18.505Z,34.19
2019-05-14T19:17:48.939Z,33.85
2019-05-14T19:20:19.348Z,34.42
2019-05-14T19:22:49.047Z,34.31
2019-05-14T19:25:18.643Z,35.41
2019-05-14T19:27:48.739Z,34.74
2019-05-14T19:30:19.341Z,35.47
2019-05-14T19:32:48.546Z,35.31
2019-05-14T19:35:19.255Z,35.52
2019-05-14T19:37:50.203Z,35.89
2019-05-14T19:40:19.100Z,36.13
2019-05-14T19:42:48.482Z,35.87
2019-05-14T19:45:17.212Z,36.35
2019-05-14T19:47:45.667Z,35.78
2019-05-14T19:50:14.524Z,36.12
2019-05-14T19:52:42.965Z,36.68
2019-05-14T19:55:11.806Z,36.79
2019-05-14T19:57:40.529Z,36.28
2019-05-14T20:00:10.104Z,36.29
2019-05-14T20:02:38.563Z,36.66
2019-05-14T20:05:09.062Z,37.07
2019-05-14T20:07:38.689Z,37.20
2019-05-14T20:10:08.946Z,37.58
2019-05-14T20:12:39.200Z,37.86
2019-05-14T20:15:09.355Z,37.40
2019-05-14T20:17:38.521Z,38.00
2019-05-14T20:20:09.223Z,37.98
2019-05-14T20:22:39.345Z,38.03
2019-05-14T20:25:08.577Z,38.43
2019-05-14T20:27:39.033Z,38.34
2019-05-14T20:30:10.968Z,38.66
2019-05-14T20:32:40.056Z,39.19
2019-05-14T20:35:09.515Z,38.45
2019-05-14T20:37:38.735Z,38.02
2019-05-14T20:40:08.313Z,39.26
2019-05-14T20:42:39.090Z,38.89
2019-05-14T20:45:07.663Z,38.94
2019-05-14T20:47:36.075Z,39.01
2019-05-14T20:50:08.902Z,40.32
2019-05-14T20:52:37.305Z,40.18
2019-05-14T20:55:09.196Z,40.05
2019-05-14T20:57:40.285Z,39.74
2019-05-14T21:00:11.629Z,39.58
2019-05-14T21:02:39.946Z,39.67
2019-05-14T21:05:13.417Z,39.58
2019-05-14T21:07:39.558Z,39.91
2019-05-14T21:10:09.251Z,39.48
2019-05-14T21:12:39.323Z,39.95
2019-05-14T21:15:09.031Z,39.93
2019-05-14T21:17:38.104Z,39.85
2019-05-14T21:20:09.094Z,39.85
2019-05-14T21:22:39.677Z,39.60
2019-05-14T21:25:11.391Z,40.21
2019-05-14T21:27:47.533Z,40.10
2019-05-14T21:30:09.281Z,40.23
2019-05-14T21:32:39.199Z,39.49
2019-05-14T21:35:08.210Z,40.00
2019-05-14T21:37:39.031Z,40.67
2019-05-14T21:40:09.176Z,40.51
2019-05-14T21:42:38.613Z,40.41
2019-05-14T21:45:09.670Z,40.27
2019-05-14T21:47:38.715Z,40.89
2019-05-14T21:50:09.082Z,40.36
2019-05-14T21:52:39.424Z,40.67
2019-05-14T21:55:08.237Z,40.97
2019-05-14T21:57:38.220Z,40.78
2019-05-14T22:00:19.115Z,41.29
2019-05-14T22:02:49.171Z,41.37
2019-05-14T22:05:18.957Z,40.40
2019-05-14T22:14:55.962Z,42.30
2019-05-14T22:17:24.372Z,42.39
2019-05-14T22:19:52.808Z,41.75
2019-05-14T22:22:21.210Z,42.18
2019-05-14T22:24:49.643Z,42.68
2019-05-14T22:27:18.496Z,41.94
2019-05-14T22:29:46.984Z,43.30
2019-05-14T22:32:15.432Z,43.36
2019-05-14T22:34:49.059Z,42.71
2019-05-14T22:37:19.890Z,42.39
2019-05-14T22:39:48.030Z,42.18
2019-05-14T22:42:18.727Z,42.03
2019-05-14T22:44:50.168Z,41.50
2019-05-14T22:47:18.826Z,41.42
2019-05-14T22:49:48.453Z,43.09
2019-05-14T22:52:18.901Z,43.19
2019-05-14T22:57:30.837Z,42.43
2019-05-14T22:59:58.081Z,42.43
2019-05-14T23:02:28.439Z,42.56
2019-05-14T23:04:58.526Z,42.75
2019-05-14T23:07:27.080Z,43.01
2019-05-14T23:09:55.491Z,43.90
2019-05-14T23:12:28.689Z,43.43
2019-05-14T23:14:58.162Z,43.29
2019-05-14T23:17:28.037Z,44.05
2019-05-14T23:19:58.076Z,44.02
2019-05-14T23:22:29.367Z,43.97
2019-05-14T23:24:59.049Z,43.84
2019-05-14T23:27:29.197Z,44.52
2019-05-14T23:29:58.709Z,44.28
2019-05-14T23:32:28.521Z,44.40
2019-05-14T23:34:58.421Z,44.95
2019-05-14T23:37:29.128Z,45.48
2019-05-14T23:39:59.454Z,45.68
2019-05-14T23:42:28.054Z,45.42
2019-05-14T23:44:58.557Z,45.45
2019-05-14T23:47:28.771Z,45.64
2019-05-14T23:49:58.434Z,45.58
2019-05-14T23:52:29.332Z,45.89
2019-05-14T23:54:57.301Z,46.06
2019-05-14T23:57:25.715Z,46.34
2019-05-14T23:59:54.154Z,46.51
