createdAt,value
2019-01-10T00:01:38.739Z,8.20
2019-01-10T00:04:12.694Z,8.30
2019-01-10T00:06:48.442Z,8.30
2019-01-10T00:09:23.834Z,8.30
2019-01-10T00:11:58.230Z,8.20
2019-01-10T00:14:33.519Z,8.30
2019-01-10T00:17:13.010Z,8.30
2019-01-10T00:19:48.553Z,8.30
2019-01-10T00:22:23.333Z,8.30
2019-01-10T00:24:58.553Z,8.30
2019-01-10T00:27:36.309Z,8.20
2019-01-10T00:30:22.950Z,8.30
2019-01-10T00:33:08.189Z,8.30
2019-01-10T00:35:47.279Z,8.30
2019-01-10T00:38:23.405Z,8.30
2019-01-10T00:41:01.666Z,8.30
2019-01-10T00:43:35.806Z,8.40
2019-01-10T00:46:12.787Z,8.50
2019-01-10T00:48:46.719Z,8.50
2019-01-10T00:51:22.457Z,8.50
2019-01-10T00:53:57.842Z,8.50
2019-01-10T00:56:33.129Z,8.50
2019-01-10T00:59:08.072Z,8.60
2019-01-10T01:01:42.702Z,8.70
2019-01-10T01:04:17.793Z,8.70
2019-01-10T01:06:53.401Z,8.70
2019-01-10T01:09:28.220Z,8.60
2019-01-10T01:12:02.484Z,8.60
2019-01-10T01:14:39.070Z,8.60
2019-01-10T01:17:13.055Z,8.60
2019-01-10T01:19:47.348Z,8.60
2019-01-10T01:22:23.339Z,8.60
2019-01-10T01:24:58.883Z,8.60
2019-01-10T01:27:33.247Z,8.60
2019-01-10T01:30:08.169Z,8.60
2019-01-10T01:32:46.250Z,8.60
2019-01-10T01:35:24.978Z,8.60
2019-01-10T01:38:00.867Z,8.70
2019-01-10T01:40:34.809Z,8.70
2019-01-10T01:43:09.170Z,8.60
2019-01-10T01:45:45.306Z,8.70
2019-01-10T01:48:19.853Z,8.70
2019-01-10T01:50:54.980Z,8.70
2019-01-10T01:53:28.914Z,8.60
2019-01-10T01:56:06.383Z,8.60
2019-01-10T01:58:40.492Z,8.60
2019-01-10T02:01:16.415Z,8.60
2019-01-10T02:03:49.982Z,8.50
2019-01-10T02:06:26.113Z,8.50
2019-01-10T02:09:00.555Z,8.50
2019-01-10T02:11:39.287Z,8.50
2019-01-10T02:14:19.605Z,8.40
2019-01-10T02:16:53.945Z,8.40
2019-01-10T02:19:33.283Z,8.40
2019-01-10T02:22:08.961Z,8.30
2019-01-10T02:24:42.958Z,8.30
2019-01-10T02:27:19.291Z,8.20
2019-01-10T02:29:53.415Z,8.20
2019-01-10T02:32:32.463Z,8.10
2019-01-10T02:35:09.931Z,8.10
2019-01-10T02:37:46.071Z,8.00
2019-01-10T02:40:19.508Z,8.00
2019-01-10T02:42:54.873Z,8.00
2019-01-10T02:45:30.360Z,8.00
2019-01-10T02:48:13.118Z,8.00
2019-01-10T02:50:49.171Z,8.00
2019-01-10T02:53:23.128Z,8.00
2019-01-10T02:55:59.487Z,8.00
2019-01-10T02:58:33.766Z,8.00
2019-01-10T03:01:07.972Z,8.00
2019-01-10T03:03:42.619Z,8.00
2019-01-10T03:06:20.951Z,8.00
2019-01-10T03:08:55.591Z,8.00
2019-01-10T03:11:31.105Z,7.90
2019-01-10T03:14:05.336Z,7.90
2019-01-10T03:16:39.939Z,7.90
2019-01-10T03:19:17.702Z,7.90
2019-01-10T03:21:58.838Z,7.90
2019-01-10T03:24:36.024Z,7.90
2019-01-10T03:27:33.440Z,7.90
2019-01-10T03:30:13.312Z,7.80
2019-01-10T03:32:49.217Z,7.90
2019-01-10T03:35:23.315Z,7.90
2019-01-10T03:37:57.185Z,7.90
2019-01-10T03:40:32.185Z,7.90
2019-01-10T03:43:07.611Z,7.90
2019-01-10T03:45:41.683Z,8.00
2019-01-10T03:48:15.938Z,8.00
2019-01-10T03:50:51.755Z,8.00
2019-01-10T03:53:25.797Z,8.10
2019-01-10T03:56:01.812Z,8.10
2019-01-10T03:58:36.281Z,8.20
2019-01-10T04:01:10.431Z,8.40
2019-01-10T04:03:46.293Z,8.40
2019-01-10T04:06:20.415Z,8.60
2019-01-10T04:08:59.091Z,8.80
2019-01-10T04:11:36.473Z,9.10
2019-01-10T04:14:10.686Z,9.20
2019-01-10T04:16:44.881Z,9.30
2019-01-10T04:19:22.777Z,9.30
2019-01-10T04:22:02.965Z,9.50
2019-01-10T04:24:37.158Z,9.70
2019-01-10T04:27:11.920Z,9.80
2019-01-10T04:29:51.826Z,9.80
2019-01-10T04:32:27.042Z,9.80
2019-01-10T04:35:08.935Z,10.10
2019-01-10T04:37:58.622Z,10.20
2019-01-10T04:40:37.194Z,10.30
2019-01-10T04:43:14.719Z,10.40
2019-01-10T04:45:54.318Z,10.30
2019-01-10T04:48:28.895Z,10.30
2019-01-10T04:51:57.249Z,10.40
2019-01-10T04:54:31.423Z,10.40
2019-01-10T04:57:06.450Z,10.40
2019-01-10T04:59:42.497Z,10.40
2019-01-10T05:02:19.932Z,10.40
2019-01-10T05:04:54.841Z,10.50
2019-01-10T05:07:33.061Z,10.40
2019-01-10T05:10:08.074Z,10.30
2019-01-10T05:12:58.542Z,10.40
2019-01-10T05:15:38.264Z,10.40
2019-01-10T05:18:21.808Z,10.20
2019-01-10T05:20:59.088Z,10.10
2019-01-10T05:24:04.899Z,9.90
2019-01-10T05:26:46.746Z,9.70
2019-01-10T05:29:30.871Z,9.60
2019-01-10T05:32:07.188Z,9.50
2019-01-10T05:35:06.802Z,9.40
2019-01-10T05:38:11.275Z,9.50
2019-01-10T05:41:10.673Z,9.50
2019-01-10T05:43:46.364Z,9.50
2019-01-10T05:46:24.301Z,9.50
2019-01-10T05:49:01.447Z,9.50
2019-01-10T05:51:38.551Z,9.40
2019-01-10T05:54:13.109Z,9.40
2019-01-10T05:56:49.361Z,9.30
2019-01-10T05:59:26.767Z,9.30
2019-01-10T06:02:00.953Z,9.30
2019-01-10T06:08:36.654Z,9.60
2019-01-10T06:11:12.569Z,9.80
2019-01-10T06:13:48.634Z,9.80
2019-01-10T06:16:24.476Z,9.80
2019-01-10T06:18:59.574Z,9.80
2019-01-10T06:21:54.723Z,9.90
2019-01-10T06:24:29.886Z,9.90
2019-01-10T06:27:06.087Z,9.90
2019-01-10T06:29:39.986Z,9.90
2019-01-10T06:32:18.478Z,9.90
2019-01-10T06:34:57.452Z,9.80
2019-01-10T06:37:34.557Z,9.90
2019-01-10T06:44:06.274Z,10.00
2019-01-10T06:47:23.721Z,10.00
2019-01-10T06:49:58.707Z,10.00
2019-01-10T06:52:42.488Z,10.00
2019-01-10T06:55:25.206Z,9.90
2019-01-10T06:57:59.611Z,9.80
2019-01-10T07:00:36.770Z,9.80
2019-01-10T07:03:10.711Z,9.60
2019-01-10T07:05:58.676Z,9.60
2019-01-10T07:09:23.569Z,9.50
2019-01-10T07:12:07.804Z,9.60
2019-01-10T07:14:43.437Z,9.50
2019-01-10T07:20:08.793Z,9.70
2019-01-10T07:22:49.602Z,9.60
2019-01-10T07:25:27.879Z,9.60
2019-01-10T07:28:07.383Z,9.70
2019-01-10T07:30:41.979Z,9.70
2019-01-10T07:33:17.183Z,9.60
2019-01-10T07:35:58.630Z,9.70
2019-01-10T07:38:33.766Z,9.70
2019-01-10T07:41:14.745Z,9.70
2019-01-10T07:43:50.373Z,9.70
2019-01-10T07:46:24.383Z,9.70
2019-01-10T07:49:02.539Z,9.60
2019-01-10T07:52:18.716Z,9.60
2019-01-10T07:54:53.038Z,9.80
2019-01-10T07:57:27.529Z,9.80
2019-01-10T08:00:02.834Z,9.80
2019-01-10T08:02:40.430Z,9.90
2019-01-10T08:05:19.999Z,9.90
2019-01-10T08:08:00.258Z,9.90
2019-01-10T08:10:38.883Z,9.90
2019-01-10T08:13:21.138Z,9.90
2019-01-10T08:15:57.793Z,9.90
2019-01-10T08:18:37.498Z,9.90
2019-01-10T08:21:14.835Z,9.90
2019-01-10T08:24:06.556Z,10.00
2019-01-10T08:27:04.255Z,10.00
2019-01-10T08:29:39.507Z,9.90
2019-01-10T08:32:27.647Z,9.80
2019-01-10T08:35:13.934Z,9.70
2019-01-10T08:38:17.358Z,9.80
2019-01-10T08:40:57.165Z,9.70
2019-01-10T08:43:35.404Z,9.70
2019-01-10T08:46:11.641Z,9.70
2019-01-10T08:49:01.159Z,9.60
2019-01-10T08:52:00.930Z,9.60
2019-01-10T08:54:51.823Z,9.60
2019-01-10T08:57:28.750Z,9.50
2019-01-10T09:03:21.086Z,9.50
2019-01-10T09:05:55.064Z,9.50
2019-01-10T09:08:29.760Z,9.50
2019-01-10T09:14:53.519Z,9.60
2019-01-10T09:17:29.449Z,9.60
2019-01-10T09:20:07.723Z,9.50
2019-01-10T09:22:41.757Z,9.60
2019-01-10T09:25:17.771Z,9.50
2019-01-10T09:27:52.426Z,9.50
2019-01-10T09:30:27.799Z,9.50
2019-01-10T09:33:03.410Z,9.40
2019-01-10T09:35:37.800Z,9.40
2019-01-10T09:38:37.784Z,9.40
2019-01-10T09:41:39.578Z,9.30
2019-01-10T09:44:24.130Z,9.30
2019-01-10T09:47:15.113Z,9.20
2019-01-10T09:49:50.612Z,9.10
2019-01-10T09:52:31.218Z,9.10
2019-01-10T09:55:15.453Z,9.00
2019-01-10T09:57:49.505Z,9.00
2019-01-10T10:00:41.690Z,8.90
2019-01-10T10:03:22.064Z,9.00
2019-01-10T10:06:07.623Z,9.00
2019-01-10T10:08:36.098Z,9.00
2019-01-10T10:11:56.265Z,9.00
2019-01-10T10:14:41.119Z,9.10
2019-01-10T10:17:15.518Z,9.10
2019-01-10T10:19:49.532Z,9.10
2019-01-10T10:22:23.624Z,9.10
2019-01-10T10:28:24.291Z,9.10
2019-01-10T10:31:01.055Z,9.10
2019-01-10T10:33:45.049Z,9.10
2019-01-10T10:36:39.592Z,9.10
2019-01-10T10:39:13.619Z,9.00
2019-01-10T10:41:52.321Z,9.00
2019-01-10T10:44:26.370Z,8.90
2019-01-10T10:47:02.268Z,8.90
2019-01-10T10:49:36.556Z,8.90
2019-01-10T10:52:15.199Z,8.90
2019-01-10T10:54:51.596Z,8.90
2019-01-10T10:57:25.582Z,8.90
2019-01-10T10:59:59.408Z,8.80
2019-01-10T11:02:34.361Z,8.80
2019-01-10T11:05:12.634Z,8.80
2019-01-10T11:07:47.952Z,8.80
2019-01-10T11:10:30.693Z,8.80
2019-01-10T11:13:05.767Z,8.80
2019-01-10T11:15:39.764Z,8.80
2019-01-10T11:18:17.596Z,8.80
2019-01-10T11:21:01.132Z,8.80
2019-01-10T11:23:37.760Z,8.90
2019-01-10T11:26:18.104Z,8.80
2019-01-10T11:29:02.551Z,8.80
2019-01-10T11:31:36.632Z,8.80
2019-01-10T11:34:19.559Z,8.80
2019-01-10T11:36:53.464Z,8.80
2019-01-10T11:39:35.337Z,8.90
2019-01-10T11:42:16.566Z,8.90
2019-01-10T11:44:54.390Z,9.00
2019-01-10T11:47:30.166Z,9.00
2019-01-10T11:50:05.004Z,8.90
2019-01-10T11:52:38.863Z,8.90
2019-01-10T11:55:13.667Z,8.90
2019-01-10T11:57:52.486Z,8.90
2019-01-10T12:00:29.944Z,8.90
2019-01-10T12:03:05.337Z,8.90
2019-01-10T12:05:47.477Z,8.90
2019-01-10T12:08:18.215Z,8.90
2019-01-10T12:10:52.082Z,8.80
2019-01-10T12:13:27.555Z,8.80
2019-01-10T12:16:05.472Z,8.80
2019-01-10T12:18:43.851Z,8.80
2019-01-10T12:21:17.962Z,8.70
2019-01-10T12:23:52.667Z,8.70
2019-01-10T12:26:26.672Z,8.70
2019-01-10T12:29:02.218Z,8.70
2019-01-10T12:31:38.894Z,8.70
2019-01-10T12:34:12.716Z,8.80
2019-01-10T12:36:46.933Z,8.80
2019-01-10T12:39:48.006Z,8.80
2019-01-10T12:42:29.715Z,8.80
2019-01-10T12:45:14.812Z,8.80
2019-01-10T12:47:48.619Z,8.80
2019-01-10T12:50:43.347Z,8.80
2019-01-10T12:53:32.243Z,8.80
2019-01-10T12:56:18.541Z,8.80
2019-01-10T13:02:02.501Z,8.90
2019-01-10T13:04:55.181Z,8.80
2019-01-10T13:08:03.434Z,8.90
2019-01-10T13:10:40.574Z,8.90
2019-01-10T13:13:30.457Z,9.00
2019-01-10T13:16:31.080Z,9.00
2019-01-10T13:19:09.180Z,9.00
2019-01-10T13:21:55.526Z,8.90
2019-01-10T13:24:41.730Z,8.90
2019-01-10T13:27:15.423Z,8.90
2019-01-10T13:30:28.089Z,9.00
2019-01-10T13:33:07.368Z,9.00
2019-01-10T13:35:48.854Z,8.90
2019-01-10T13:38:36.587Z,8.90
2019-01-10T13:41:44.270Z,8.90
2019-01-10T13:44:25.034Z,8.90
2019-01-10T13:47:21.103Z,8.90
2019-01-10T13:53:23.394Z,9.00
2019-01-10T13:55:57.283Z,8.90
2019-01-10T13:58:40.295Z,8.90
2019-01-10T14:01:14.337Z,8.90
2019-01-10T14:04:18.469Z,8.90
2019-01-10T14:07:05.995Z,8.90
2019-01-10T14:09:49.114Z,8.80
2019-01-10T14:12:38.271Z,8.80
2019-01-10T14:15:56.662Z,8.90
2019-01-10T14:18:32.842Z,8.90
2019-01-10T14:21:31.781Z,9.00
2019-01-10T14:24:17.350Z,9.00
2019-01-10T14:27:33.069Z,9.00
2019-01-10T14:30:25.404Z,9.00
2019-01-10T14:33:10.704Z,9.10
2019-01-10T14:36:12.736Z,9.10
2019-01-10T14:39:09.217Z,9.10
2019-01-10T14:42:13.519Z,9.10
2019-01-10T14:45:19.150Z,9.20
2019-01-10T14:48:03.436Z,9.10
2019-01-10T14:50:57.331Z,9.10
2019-01-10T14:53:39.591Z,9.10
2019-01-10T14:56:21.027Z,9.10
2019-01-10T14:59:07.877Z,9.00
2019-01-10T15:01:43.784Z,9.10
2019-01-10T15:04:17.911Z,9.00
2019-01-10T15:06:56.579Z,9.00
2019-01-10T15:09:34.589Z,9.00
2019-01-10T15:12:15.816Z,9.10
2019-01-10T15:14:52.456Z,9.10
2019-01-10T15:17:32.506Z,9.10
2019-01-10T15:20:09.942Z,9.00
2019-01-10T15:22:51.961Z,9.10
2019-01-10T15:25:28.962Z,9.00
2019-01-10T15:28:03.991Z,9.00
2019-01-10T15:30:38.332Z,8.90
2019-01-10T15:33:19.761Z,8.70
2019-01-10T15:35:53.989Z,8.80
2019-01-10T15:38:28.289Z,8.70
2019-01-10T15:41:06.476Z,8.70
2019-01-10T15:43:50.297Z,8.70
2019-01-10T15:46:25.422Z,8.70
2019-01-10T15:49:00.104Z,8.60
2019-01-10T15:51:36.665Z,8.70
2019-01-10T15:54:12.516Z,8.70
2019-01-10T15:56:46.755Z,8.70
2019-01-10T15:59:21.883Z,8.70
2019-01-10T16:01:55.992Z,8.70
2019-01-10T16:04:29.944Z,8.70
2019-01-10T16:07:05.990Z,8.70
2019-01-10T16:09:40.124Z,8.70
2019-01-10T16:12:14.145Z,8.80
2019-01-10T16:14:49.036Z,8.80
2019-01-10T16:17:28.286Z,8.80
2019-01-10T16:20:02.883Z,8.70
2019-01-10T16:22:38.489Z,8.70
2019-01-10T16:25:15.264Z,8.80
2019-01-10T16:27:53.869Z,8.70
2019-01-10T16:30:30.686Z,8.70
2019-01-10T16:33:08.013Z,8.70
2019-01-10T16:35:43.243Z,8.70
2019-01-10T16:38:19.315Z,8.80
2019-01-10T16:40:57.842Z,8.80
2019-01-10T16:43:32.233Z,8.80
2019-01-10T16:46:07.619Z,8.80
2019-01-10T16:48:41.666Z,8.90
2019-01-10T16:51:15.699Z,8.90
2019-01-10T16:53:52.433Z,8.90
2019-01-10T16:56:26.529Z,9.00
2019-01-10T16:59:02.228Z,9.00
2019-01-10T17:01:36.141Z,9.00
2019-01-10T17:04:10.047Z,9.00
2019-01-10T17:06:44.024Z,9.10
2019-01-10T17:09:19.466Z,9.10
2019-01-10T17:11:56.179Z,9.10
2019-01-10T17:14:30.074Z,9.10
2019-01-10T17:17:04.187Z,9.10
2019-01-10T17:19:38.430Z,9.20
2019-01-10T17:22:12.290Z,9.20
2019-01-10T17:24:49.339Z,9.30
2019-01-10T17:27:24.391Z,9.20
2019-01-10T17:29:59.444Z,9.20
2019-01-10T17:32:33.636Z,9.10
2019-01-10T17:35:10.905Z,9.30
2019-01-10T17:37:47.569Z,9.40
2019-01-10T17:40:23.147Z,9.50
2019-01-10T17:42:57.426Z,9.60
2019-01-10T17:45:34.088Z,9.60
2019-01-10T17:48:12.927Z,9.50
2019-01-10T17:50:47.888Z,9.50
2019-01-10T17:53:24.155Z,9.50
2019-01-10T17:55:59.477Z,9.60
2019-01-10T17:58:33.619Z,9.60
2019-01-10T18:01:12.457Z,9.70
2019-01-10T18:03:54.662Z,9.70
2019-01-10T18:06:29.664Z,9.80
2019-01-10T18:09:05.419Z,9.80
2019-01-10T18:11:40.516Z,9.80
2019-01-10T18:14:16.201Z,9.90
2019-01-10T18:16:52.128Z,9.80
2019-01-10T18:19:26.626Z,9.90
2019-01-10T18:22:01.153Z,9.90
2019-01-10T18:24:37.868Z,10.00
2019-01-10T18:27:11.733Z,10.00
2019-01-10T18:29:45.562Z,10.00
2019-01-10T18:32:19.570Z,9.90
2019-01-10T18:34:53.616Z,9.80
2019-01-10T18:37:30.723Z,9.80
2019-01-10T18:40:06.863Z,9.80
2019-01-10T18:42:42.273Z,9.60
2019-01-10T18:45:18.974Z,9.60
2019-01-10T18:47:57.147Z,9.60
2019-01-10T18:50:33.339Z,9.70
2019-01-10T18:53:09.598Z,9.70
2019-01-10T18:55:45.414Z,9.80
2019-01-10T18:58:19.520Z,9.80
2019-01-10T19:00:54.387Z,9.90
2019-01-10T19:03:31.079Z,9.90
2019-01-10T19:06:06.038Z,9.90
2019-01-10T19:08:43.589Z,10.00
2019-01-10T19:11:19.634Z,9.90
2019-01-10T19:13:55.242Z,9.90
2019-01-10T19:16:31.514Z,10.00
2019-01-10T19:19:08.122Z,10.00
2019-01-10T19:21:42.866Z,9.80
2019-01-10T19:24:19.107Z,9.90
2019-01-10T19:26:54.973Z,9.90
2019-01-10T19:29:29.713Z,9.90
2019-01-10T19:32:03.845Z,9.90
2019-01-10T19:34:39.527Z,10.00
2019-01-10T19:37:15.603Z,10.00
2019-01-10T19:40:02.426Z,10.00
2019-01-10T19:42:36.435Z,10.10
2019-01-10T19:45:14.006Z,10.00
2019-01-10T19:47:48.192Z,10.00
2019-01-10T19:50:25.456Z,10.00
2019-01-10T19:53:01.454Z,10.10
2019-01-10T19:55:39.230Z,10.00
2019-01-10T19:58:13.814Z,10.10
2019-01-10T20:00:53.240Z,10.10
2019-01-10T20:03:27.651Z,10.20
2019-01-10T20:06:02.981Z,10.20
2019-01-10T20:08:38.823Z,10.30
2019-01-10T20:11:28.392Z,10.30
2019-01-10T20:14:05.592Z,10.40
2019-01-10T20:16:41.936Z,10.30
2019-01-10T20:19:18.468Z,10.30
2019-01-10T20:21:54.658Z,10.30
2019-01-10T20:24:30.170Z,10.50
2019-01-10T20:27:05.745Z,10.50
2019-01-10T20:29:41.041Z,10.50
2019-01-10T20:32:17.044Z,10.60
2019-01-10T20:34:51.242Z,10.70
2019-01-10T20:37:26.139Z,10.60
2019-01-10T20:40:04.202Z,10.70
2019-01-10T20:42:43.305Z,10.80
2019-01-10T20:45:19.643Z,10.80
2019-01-10T20:47:53.634Z,10.80
2019-01-10T20:50:28.073Z,10.80
2019-01-10T20:53:02.027Z,10.80
2019-01-10T20:55:38.826Z,10.60
2019-01-10T20:58:13.170Z,10.70
2019-01-10T21:00:48.417Z,10.70
2019-01-10T21:03:22.616Z,10.70
2019-01-10T21:05:56.634Z,10.60
2019-01-10T21:08:30.791Z,10.70
2019-01-10T21:11:05.745Z,10.80
2019-01-10T21:13:39.965Z,10.80
2019-01-10T21:16:14.235Z,10.90
2019-01-10T21:18:49.645Z,10.90
2019-01-10T21:21:23.902Z,10.90
2019-01-10T21:24:01.327Z,11.00
2019-01-10T21:26:36.670Z,10.80
2019-01-10T21:29:18.919Z,10.90
2019-01-10T21:31:58.305Z,10.90
2019-01-10T21:34:35.986Z,11.00
2019-01-10T21:37:11.187Z,11.30
2019-01-10T21:39:47.566Z,11.40
2019-01-10T21:42:27.495Z,11.40
2019-01-10T21:45:05.469Z,11.50
2019-01-10T21:47:46.531Z,11.50
2019-01-10T21:50:23.153Z,11.60
2019-01-10T21:53:04.736Z,11.50
2019-01-10T21:55:41.370Z,11.70
2019-01-10T21:58:17.132Z,11.50
2019-01-10T22:01:01.080Z,11.50
2019-01-10T22:03:59.742Z,11.50
2019-01-10T22:06:38.810Z,11.50
2019-01-10T22:09:17.982Z,11.40
2019-01-10T22:11:55.999Z,11.40
2019-01-10T22:14:35.713Z,11.40
2019-01-10T22:17:17.259Z,11.40
2019-01-10T22:19:53.502Z,11.40
2019-01-10T22:22:31.612Z,11.50
2019-01-10T22:25:11.034Z,11.40
2019-01-10T22:27:47.499Z,11.30
2019-01-10T22:30:25.101Z,11.30
2019-01-10T22:32:59.895Z,11.20
2019-01-10T22:35:41.398Z,11.20
2019-01-10T22:38:18.219Z,11.10
2019-01-10T22:40:56.546Z,11.10
2019-01-10T22:43:35.424Z,11.10
2019-01-10T22:46:09.692Z,11.00
2019-01-10T22:48:47.970Z,10.90
2019-01-10T22:51:23.404Z,10.90
2019-01-10T22:54:00.187Z,10.90
2019-01-10T22:56:34.540Z,10.90
2019-01-10T22:59:10.600Z,10.90
2019-01-10T23:01:56.879Z,10.90
2019-01-10T23:04:41.217Z,10.90
2019-01-10T23:07:27.198Z,10.90
2019-01-10T23:10:15.434Z,10.90
2019-01-10T23:12:51.163Z,11.00
2019-01-10T23:15:35.064Z,11.00
2019-01-10T23:18:11.944Z,11.00
2019-01-10T23:20:53.162Z,11.00
2019-01-10T23:23:33.832Z,11.00
2019-01-10T23:26:10.977Z,10.90
2019-01-10T23:28:49.335Z,10.90
2019-01-10T23:31:26.149Z,10.90
2019-01-10T23:34:16.854Z,10.90
2019-01-10T23:36:57.623Z,10.80
2019-01-10T23:39:33.606Z,10.80
2019-01-10T23:42:08.182Z,10.70
2019-01-10T23:44:43.349Z,10.70
2019-01-10T23:47:18.538Z,10.60
2019-01-10T23:49:54.360Z,10.50
2019-01-10T23:52:34.806Z,10.50
2019-01-10T23:55:09.818Z,10.40
2019-01-10T23:57:51.679Z,10.40
