createdAt,value
2022-07-30T00:02:03.455Z,64.50
2022-07-30T00:04:34.556Z,64.90
2022-07-30T00:07:05.664Z,65.30
2022-07-30T00:09:36.908Z,65.80
2022-07-30T00:12:09.329Z,66.50
2022-07-30T00:14:40.295Z,67.30
2022-07-30T00:17:11.368Z,67.20
2022-07-30T00:19:42.572Z,66.50
2022-07-30T00:22:16.053Z,65.20
2022-07-30T00:24:46.996Z,62.90
2022-07-30T00:27:17.941Z,60.80
2022-07-30T00:29:49.280Z,59.70
2022-07-30T00:32:20.248Z,58.30
2022-07-30T00:34:51.242Z,57.80
2022-07-30T00:37:22.206Z,57.30
2022-07-30T00:39:53.144Z,57.60
2022-07-30T00:42:26.721Z,57.50
2022-07-30T00:44:58.359Z,57.30
2022-07-30T00:47:29.301Z,57.20
2022-07-30T00:50:04.035Z,55.70
2022-07-30T00:52:38.222Z,55.00
2022-07-30T00:55:12.392Z,54.10
2022-07-30T00:57:44.163Z,53.20
2022-07-30T01:00:17.057Z,52.10
2022-07-30T01:02:48.089Z,51.20
2022-07-30T01:05:19.004Z,50.70
2022-07-30T01:07:51.578Z,50.50
2022-07-30T01:10:22.973Z,50.00
2022-07-30T01:12:54.529Z,49.70
2022-07-30T01:15:26.186Z,49.00
2022-07-30T01:18:03.204Z,48.90
2022-07-30T01:20:59.883Z,48.90
2022-07-30T01:23:39.844Z,48.40
2022-07-30T01:26:19.669Z,48.20
2022-07-30T01:28:53.642Z,48.10
2022-07-30T01:31:28.422Z,47.90
2022-07-30T01:34:01.674Z,47.80
2022-07-30T01:36:33.472Z,47.80
2022-07-30T01:39:05.128Z,48.30
2022-07-30T01:41:36.898Z,48.00
2022-07-30T01:44:08.760Z,48.10
2022-07-30T01:46:40.511Z,48.20
2022-07-30T01:49:12.458Z,48.40
2022-07-30T01:51:45.195Z,48.60
2022-07-30T01:54:19.269Z,48.60
2022-07-30T01:56:55.061Z,48.60
2022-07-30T01:59:28.829Z,48.90
2022-07-30T02:02:00.270Z,48.60
2022-07-30T02:04:31.398Z,48.70
2022-07-30T02:07:16.965Z,48.70
2022-07-30T02:10:02.135Z,48.70
2022-07-30T02:12:47.371Z,48.60
2022-07-30T02:15:39.265Z,48.00
2022-07-30T02:18:31.624Z,47.70
2022-07-30T02:21:07.758Z,47.50
2022-07-30T02:23:45.700Z,47.40
2022-07-30T02:26:21.634Z,47.20
2022-07-30T02:28:57.555Z,47.00
2022-07-30T02:31:31.644Z,47.00
2022-07-30T02:34:05.225Z,47.00
2022-07-30T02:36:37.773Z,47.00
2022-07-30T02:39:10.382Z,47.00
2022-07-30T02:41:44.569Z,47.20
2022-07-30T02:44:20.349Z,47.30
2022-07-30T02:46:52.561Z,47.20
2022-07-30T02:49:43.357Z,47.40
2022-07-30T02:52:16.717Z,47.00
2022-07-30T02:54:50.167Z,46.90
2022-07-30T02:57:22.239Z,47.00
2022-07-30T02:59:54.987Z,46.90
2022-07-30T03:02:29.772Z,46.90
2022-07-30T03:05:05.859Z,46.70
2022-07-30T03:07:38.214Z,46.50
2022-07-30T03:10:11.380Z,46.60
2022-07-30T03:12:46.550Z,46.60
2022-07-30T03:15:17.625Z,46.70
2022-07-30T03:17:55.500Z,47.10
2022-07-30T03:20:31.218Z,46.90
2022-07-30T03:23:04.660Z,46.90
2022-07-30T03:25:36.380Z,46.80
2022-07-30T03:28:08.475Z,46.80
2022-07-30T03:30:39.758Z,46.60
2022-07-30T03:33:13.039Z,46.90
2022-07-30T03:35:47.223Z,46.90
2022-07-30T03:38:20.110Z,46.80
2022-07-30T03:40:51.955Z,46.60
2022-07-30T03:43:33.010Z,46.30
2022-07-30T03:46:09.939Z,46.00
2022-07-30T03:48:46.272Z,45.90
2022-07-30T03:51:17.888Z,45.60
2022-07-30T03:53:51.493Z,45.60
2022-07-30T03:57:03.979Z,45.60
2022-07-30T03:59:43.027Z,45.60
2022-07-30T04:02:14.236Z,46.00
2022-07-30T04:05:01.787Z,45.80
2022-07-30T04:07:32.831Z,45.90
2022-07-30T04:10:04.767Z,45.70
2022-07-30T04:12:54.024Z,45.90
2022-07-30T04:16:35.030Z,45.90
2022-07-30T04:18:20.055Z,45.90
2022-07-30T04:20:53.862Z,46.00
2022-07-30T04:23:25.302Z,45.50
2022-07-30T04:25:56.748Z,45.60
2022-07-30T04:28:29.029Z,45.60
2022-07-30T04:31:01.253Z,45.50
2022-07-30T04:33:33.175Z,45.30
2022-07-30T04:36:25.296Z,45.20
2022-07-30T04:38:58.298Z,45.00
2022-07-30T04:41:29.402Z,45.00
2022-07-30T04:44:31.159Z,44.70
2022-07-30T04:47:22.241Z,44.60
2022-07-30T04:50:10.393Z,44.70
2022-07-30T04:52:43.162Z,44.50
2022-07-30T04:55:16.289Z,44.60
2022-07-30T04:57:53.233Z,44.40
2022-07-30T05:00:24.299Z,44.20
2022-07-30T05:02:57.597Z,44.10
2022-07-30T05:05:32.468Z,43.60
2022-07-30T05:08:04.692Z,43.40
2022-07-30T05:10:38.116Z,43.20
2022-07-30T05:13:14.978Z,42.90
2022-07-30T05:15:46.779Z,42.60
2022-07-30T05:18:21.087Z,42.60
2022-07-30T05:20:52.064Z,42.40
2022-07-30T05:23:39.588Z,42.20
2022-07-30T05:26:27.889Z,42.00
2022-07-30T05:29:00.314Z,41.70
2022-07-30T05:31:49.262Z,41.50
2022-07-30T05:34:21.303Z,41.50
2022-07-30T05:36:52.598Z,41.30
2022-07-30T05:39:24.603Z,41.10
2022-07-30T05:42:27.739Z,41.10
2022-07-30T05:45:01.706Z,41.10
2022-07-30T05:47:33.116Z,41.00
2022-07-30T05:50:05.500Z,40.90
2022-07-30T05:52:36.825Z,40.70
2022-07-30T05:55:21.094Z,40.60
2022-07-30T05:57:57.906Z,40.20
2022-07-30T06:00:30.165Z,39.90
2022-07-30T06:03:01.867Z,39.70
2022-07-30T06:05:50.204Z,39.80
2022-07-30T06:08:21.240Z,39.50
2022-07-30T06:10:52.293Z,39.60
2022-07-30T06:13:23.363Z,39.50
2022-07-30T06:15:54.462Z,39.20
2022-07-30T06:18:25.799Z,38.90
2022-07-30T06:20:57.431Z,38.30
2022-07-30T06:23:37.210Z,37.90
2022-07-30T06:26:25.783Z,37.60
2022-07-30T06:28:57.217Z,37.10
2022-07-30T06:31:34.296Z,36.60
2022-07-30T06:34:05.614Z,36.60
2022-07-30T06:36:42.103Z,36.50
2022-07-30T06:39:56.676Z,36.10
2022-07-30T06:42:29.013Z,36.00
2022-07-30T06:45:26.037Z,36.00
2022-07-30T06:48:19.137Z,35.70
2022-07-30T06:50:50.673Z,35.50
2022-07-30T06:53:21.734Z,35.30
2022-07-30T06:56:25.471Z,35.10
2022-07-30T06:59:03.948Z,35.10
2022-07-30T07:01:54.359Z,34.80
2022-07-30T07:04:26.372Z,34.60
2022-07-30T07:06:57.892Z,34.60
2022-07-30T07:09:34.534Z,34.80
2022-07-30T07:12:28.025Z,34.70
2022-07-30T07:14:59.036Z,34.80
2022-07-30T07:17:30.683Z,34.70
2022-07-30T07:20:02.791Z,34.50
2022-07-30T07:22:40.456Z,34.40
2022-07-30T07:25:12.937Z,34.40
2022-07-30T07:27:45.182Z,34.30
2022-07-30T07:30:36.416Z,34.00
2022-07-30T07:33:09.271Z,33.80
2022-07-30T07:35:48.639Z,33.70
2022-07-30T07:38:23.890Z,33.50
2022-07-30T07:40:57.266Z,33.60
2022-07-30T07:43:28.422Z,33.50
2022-07-30T07:46:02.686Z,33.60
2022-07-30T07:48:36.677Z,33.10
2022-07-30T07:51:46.828Z,33.60
2022-07-30T07:54:22.897Z,33.50
2022-07-30T07:56:57.426Z,33.20
2022-07-30T07:59:41.782Z,33.00
2022-07-30T08:02:21.711Z,32.90
2022-07-30T08:04:55.519Z,32.80
2022-07-30T08:07:52.724Z,32.70
2022-07-30T08:10:41.956Z,32.70
2022-07-30T08:13:52.145Z,32.20
2022-07-30T08:16:42.690Z,32.50
2022-07-30T08:19:25.529Z,32.50
2022-07-30T08:22:16.080Z,32.20
2022-07-30T08:24:47.247Z,32.20
2022-07-30T08:27:18.564Z,32.00
2022-07-30T08:29:49.653Z,31.90
2022-07-30T08:32:20.705Z,31.80
2022-07-30T08:34:53.480Z,32.00
2022-07-30T08:37:25.928Z,31.90
2022-07-30T08:39:58.154Z,31.70
2022-07-30T08:42:29.539Z,31.70
2022-07-30T08:45:01.630Z,31.20
2022-07-30T08:47:34.585Z,31.40
2022-07-30T08:50:16.863Z,31.60
2022-07-30T08:53:07.163Z,31.10
2022-07-30T08:55:40.369Z,30.60
2022-07-30T08:58:29.558Z,30.50
2022-07-30T09:01:01.701Z,30.60
2022-07-30T09:03:33.955Z,30.20
2022-07-30T09:06:07.186Z,29.60
2022-07-30T09:08:39.136Z,29.40
2022-07-30T09:11:10.413Z,29.70
2022-07-30T09:13:47.163Z,29.90
2022-07-30T09:16:25.201Z,29.90
2022-07-30T09:19:21.777Z,29.70
2022-07-30T09:22:02.459Z,29.60
2022-07-30T09:24:59.233Z,29.50
2022-07-30T09:27:50.397Z,29.60
2022-07-30T09:30:50.807Z,29.50
2022-07-30T09:33:44.214Z,29.40
2022-07-30T09:36:38.800Z,29.20
2022-07-30T09:39:59.389Z,28.90
2022-07-30T09:43:10.783Z,29.00
2022-07-30T09:45:57.826Z,28.80
2022-07-30T09:48:29.667Z,28.20
2022-07-30T09:51:01.392Z,28.20
2022-07-30T09:53:33.628Z,28.30
2022-07-30T09:56:30.041Z,28.20
2022-07-30T09:59:02.663Z,27.90
2022-07-30T10:02:01.158Z,28.00
2022-07-30T10:04:51.286Z,28.20
2022-07-30T10:07:25.283Z,28.30
2022-07-30T10:10:00.457Z,28.30
2022-07-30T10:12:33.952Z,28.30
2022-07-30T10:15:07.695Z,27.80
2022-07-30T10:17:38.868Z,27.80
2022-07-30T10:20:30.289Z,27.90
2022-07-30T10:23:24.346Z,28.00
2022-07-30T10:26:21.672Z,27.80
2022-07-30T10:29:22.567Z,28.00
2022-07-30T10:32:05.905Z,27.60
2022-07-30T10:34:42.676Z,27.60
2022-07-30T10:37:16.734Z,27.30
2022-07-30T10:40:23.043Z,27.40
2022-07-30T10:43:40.101Z,27.40
2022-07-30T10:47:07.450Z,27.50
2022-07-30T10:49:41.106Z,27.30
2022-07-30T10:52:14.541Z,27.10
2022-07-30T10:54:47.290Z,26.90
2022-07-30T10:57:32.381Z,26.90
2022-07-30T11:00:15.189Z,26.70
2022-07-30T11:03:38.767Z,26.70
2022-07-30T11:06:24.713Z,26.80
2022-07-30T11:08:58.265Z,27.10
2022-07-30T11:12:01.367Z,27.20
2022-07-30T11:14:46.452Z,27.20
2022-07-30T11:17:19.818Z,27.20
2022-07-30T11:20:06.907Z,27.10
2022-07-30T11:22:44.773Z,26.90
2022-07-30T11:25:21.818Z,26.50
2022-07-30T11:27:53.186Z,26.40
2022-07-30T11:30:34.183Z,26.50
2022-07-30T11:33:05.173Z,26.40
2022-07-30T11:35:36.333Z,26.20
2022-07-30T11:38:09.515Z,26.00
2022-07-30T11:40:45.997Z,26.20
2022-07-30T11:43:36.234Z,26.30
2022-07-30T11:46:25.321Z,26.40
2022-07-30T11:49:08.359Z,26.40
2022-07-30T11:51:45.696Z,26.20
2022-07-30T11:54:17.116Z,25.60
2022-07-30T11:56:54.431Z,25.80
2022-07-30T11:59:25.555Z,25.80
2022-07-30T12:01:57.042Z,25.80
2022-07-30T12:04:28.121Z,25.80
2022-07-30T12:06:59.569Z,26.00
2022-07-30T12:09:32.086Z,26.10
2022-07-30T12:12:23.575Z,25.60
2022-07-30T12:14:56.998Z,25.80
2022-07-30T12:17:46.531Z,25.70
2022-07-30T12:20:20.101Z,25.70
2022-07-30T12:22:52.065Z,25.40
2022-07-30T12:25:23.478Z,25.40
2022-07-30T12:27:55.227Z,25.40
2022-07-30T12:30:28.140Z,25.30
2022-07-30T12:32:59.283Z,25.30
2022-07-30T12:35:52.033Z,25.40
2022-07-30T12:38:26.106Z,25.20
2022-07-30T12:41:03.471Z,25.10
2022-07-30T12:43:55.002Z,24.90
2022-07-30T12:46:28.180Z,24.70
2022-07-30T12:49:19.082Z,24.90
2022-07-30T12:51:57.458Z,24.80
2022-07-30T12:54:31.466Z,24.80
2022-07-30T12:57:06.237Z,24.90
2022-07-30T12:59:38.605Z,24.90
2022-07-30T13:02:09.661Z,24.70
2022-07-30T13:04:59.194Z,24.40
2022-07-30T13:07:59.357Z,24.50
2022-07-30T13:10:31.694Z,24.60
2022-07-30T13:13:03.248Z,24.70
2022-07-30T13:15:34.353Z,24.70
2022-07-30T13:18:05.927Z,24.80
2022-07-30T13:20:37.007Z,24.80
2022-07-30T13:23:08.291Z,24.70
2022-07-30T13:25:40.395Z,24.60
2022-07-30T13:28:11.597Z,24.40
2022-07-30T13:30:42.946Z,24.40
2022-07-30T13:33:14.486Z,24.50
2022-07-30T13:35:45.657Z,24.30
2022-07-30T13:38:16.853Z,24.40
2022-07-30T13:40:48.441Z,24.30
2022-07-30T13:43:19.891Z,24.20
2022-07-30T13:45:52.141Z,24.30
2022-07-30T13:48:23.406Z,24.30
2022-07-30T13:50:54.475Z,24.00
2022-07-30T13:53:25.707Z,24.10
2022-07-30T13:55:59.359Z,23.90
2022-07-30T13:58:35.866Z,23.80
2022-07-30T14:01:07.635Z,23.80
2022-07-30T14:03:38.786Z,24.00
2022-07-30T14:06:10.744Z,24.10
2022-07-30T14:08:42.482Z,23.70
2022-07-30T14:11:13.820Z,23.60
2022-07-30T14:13:45.761Z,23.20
2022-07-30T14:16:42.578Z,23.30
2022-07-30T14:19:08.074Z,23.50
2022-07-30T14:21:54.173Z,23.50
2022-07-30T14:24:25.218Z,23.50
2022-07-30T14:26:58.284Z,23.30
2022-07-30T14:29:29.574Z,23.50
2022-07-30T14:32:00.587Z,23.30
2022-07-30T14:34:31.791Z,23.30
2022-07-30T14:37:03.313Z,23.20
2022-07-30T14:39:34.730Z,23.30
2022-07-30T14:42:06.380Z,23.40
2022-07-30T14:44:37.855Z,23.20
2022-07-30T14:47:09.292Z,23.20
2022-07-30T14:49:40.624Z,23.20
2022-07-30T14:52:11.772Z,23.10
2022-07-30T14:54:42.918Z,22.90
2022-07-30T14:57:13.962Z,23.00
2022-07-30T14:59:45.135Z,23.00
2022-07-30T15:02:16.154Z,22.80
2022-07-30T15:04:47.243Z,22.70
2022-07-30T15:07:18.437Z,22.90
2022-07-30T15:09:50.118Z,22.80
2022-07-30T15:12:26.682Z,22.70
2022-07-30T15:14:58.325Z,22.90
2022-07-30T15:17:29.831Z,22.50
2022-07-30T15:20:01.478Z,22.60
2022-07-30T15:22:32.493Z,22.70
2022-07-30T15:25:03.885Z,22.70
2022-07-30T15:27:34.942Z,22.80
2022-07-30T15:30:06.657Z,22.80
2022-07-30T15:32:37.663Z,22.60
2022-07-30T15:35:13.444Z,22.70
2022-07-30T15:37:44.989Z,22.80
2022-07-30T15:40:16.004Z,22.90
2022-07-30T15:42:47.027Z,22.70
2022-07-30T15:45:18.784Z,22.70
2022-07-30T15:47:50.224Z,22.70
2022-07-30T15:50:21.327Z,22.70
2022-07-30T15:52:54.084Z,22.60
2022-07-30T15:55:25.346Z,22.70
2022-07-30T15:57:59.574Z,22.40
2022-07-30T16:00:30.689Z,22.60
2022-07-30T16:03:02.431Z,22.80
2022-07-30T16:05:52.037Z,23.10
2022-07-30T16:08:23.977Z,23.30
2022-07-30T16:10:55.304Z,23.50
2022-07-30T16:13:26.367Z,23.60
2022-07-30T16:15:58.247Z,23.50
2022-07-30T16:18:29.294Z,23.10
2022-07-30T16:21:01.575Z,22.60
2022-07-30T16:23:36.739Z,22.50
2022-07-30T16:26:07.854Z,22.20
2022-07-30T16:28:39.978Z,22.40
2022-07-30T16:31:11.176Z,22.50
2022-07-30T16:33:43.189Z,22.40
2022-07-30T16:36:14.662Z,22.40
2022-07-30T16:38:45.746Z,22.30
2022-07-30T16:41:16.830Z,22.10
2022-07-30T16:43:47.882Z,22.00
2022-07-30T16:46:19.115Z,21.90
2022-07-30T16:48:51.002Z,21.90
2022-07-30T16:51:22.138Z,22.10
2022-07-30T16:53:53.167Z,22.30
2022-07-30T16:56:24.478Z,22.50
2022-07-30T16:58:55.528Z,22.80
2022-07-30T17:01:26.791Z,22.90
2022-07-30T17:03:58.854Z,23.00
2022-07-30T17:06:30.028Z,23.10
2022-07-30T17:09:01.023Z,23.30
2022-07-30T17:11:46.599Z,23.40
2022-07-30T17:14:19.592Z,23.40
2022-07-30T17:16:50.995Z,23.30
2022-07-30T17:19:22.034Z,23.50
2022-07-30T17:21:53.078Z,23.30
2022-07-30T17:24:24.184Z,23.40
2022-07-30T17:26:55.244Z,23.50
2022-07-30T17:29:26.481Z,23.70
2022-07-30T17:31:57.672Z,23.80
2022-07-30T17:34:28.669Z,24.00
2022-07-30T17:36:59.776Z,24.00
2022-07-30T17:40:19.861Z,24.00
2022-07-30T17:42:22.062Z,24.20
2022-07-30T17:44:53.127Z,24.30
2022-07-30T17:47:24.119Z,24.40
2022-07-30T17:49:55.039Z,24.40
2022-07-30T17:52:26.602Z,24.30
2022-07-30T17:54:58.043Z,24.30
2022-07-30T17:57:29.062Z,24.30
2022-07-30T18:00:00.046Z,24.40
2022-07-30T18:02:35.875Z,24.30
2022-07-30T18:05:07.372Z,24.50
2022-07-30T18:07:38.317Z,24.50
2022-07-30T18:10:10.252Z,24.60
2022-07-30T18:12:48.633Z,24.60
2022-07-30T18:15:20.588Z,24.70
2022-07-30T18:17:51.668Z,24.80
2022-07-30T18:20:22.694Z,24.80
2022-07-30T18:22:53.673Z,24.70
2022-07-30T18:25:24.722Z,24.80
2022-07-30T18:27:56.141Z,24.80
2022-07-30T18:30:27.083Z,24.80
2022-07-30T18:32:58.342Z,24.90
2022-07-30T18:35:30.035Z,25.00
2022-07-30T18:38:01.033Z,25.10
2022-07-30T18:40:32.332Z,25.20
2022-07-30T18:43:04.051Z,25.30
2022-07-30T18:45:37.258Z,25.40
2022-07-30T18:48:08.299Z,25.40
2022-07-30T18:50:39.495Z,25.40
2022-07-30T18:53:15.268Z,25.50
2022-07-30T18:55:47.274Z,25.60
2022-07-30T18:58:18.323Z,25.80
2022-07-30T19:00:49.499Z,25.90
2022-07-30T19:03:22.978Z,25.90
2022-07-30T19:05:54.050Z,25.90
2022-07-30T19:08:25.034Z,26.00
2022-07-30T19:10:56.094Z,26.10
2022-07-30T19:13:27.149Z,26.10
2022-07-30T19:15:58.756Z,26.20
2022-07-30T19:18:29.699Z,26.50
2022-07-30T19:21:00.692Z,26.60
2022-07-30T19:23:31.767Z,26.60
2022-07-30T19:26:02.931Z,26.60
2022-07-30T19:28:34.698Z,26.80
2022-07-30T19:31:06.078Z,27.00
2022-07-30T19:33:37.282Z,27.10
2022-07-30T19:36:12.819Z,27.10
2022-07-30T19:38:45.242Z,27.10
2022-07-30T19:41:16.945Z,27.20
2022-07-30T19:43:57.892Z,27.30
2022-07-30T19:46:29.445Z,27.40
2022-07-30T19:49:00.596Z,27.50
2022-07-30T19:52:10.431Z,27.40
2022-07-30T19:54:22.593Z,27.40
2022-07-30T19:56:53.644Z,27.50
2022-07-30T19:59:45.229Z,27.60
2022-07-30T20:02:16.125Z,27.70
2022-07-30T20:04:47.134Z,27.70
2022-07-30T20:07:18.182Z,27.80
2022-07-30T20:09:49.255Z,27.80
2022-07-30T20:12:20.405Z,27.90
2022-07-30T20:14:55.635Z,28.10
2022-07-30T20:17:27.436Z,28.20
2022-07-30T20:19:59.462Z,28.30
2022-07-30T20:22:30.622Z,28.30
2022-07-30T20:25:03.196Z,28.40
2022-07-30T20:27:36.220Z,28.50
2022-07-30T20:30:10.789Z,28.60
2022-07-30T20:32:46.398Z,28.70
2022-07-30T20:35:20.004Z,28.80
2022-07-30T20:37:54.781Z,28.90
2022-07-30T20:40:27.111Z,29.20
2022-07-30T20:42:58.552Z,28.90
2022-07-30T20:45:40.142Z,29.00
2022-07-30T20:48:17.315Z,29.00
2022-07-30T20:50:56.621Z,29.10
2022-07-30T20:53:36.085Z,29.10
2022-07-30T20:56:07.968Z,29.20
2022-07-30T20:58:38.975Z,29.20
2022-07-30T21:01:15.604Z,29.20
2022-07-30T21:03:48.850Z,29.20
2022-07-30T21:06:19.906Z,29.20
2022-07-30T21:08:55.272Z,29.30
2022-07-30T21:11:27.588Z,29.30
2022-07-30T21:13:59.195Z,29.40
2022-07-30T21:16:30.883Z,29.40
2022-07-30T21:19:03.621Z,29.40
2022-07-30T21:21:41.800Z,29.50
2022-07-30T21:24:19.512Z,29.50
2022-07-30T21:26:51.619Z,29.50
2022-07-30T21:29:22.637Z,29.60
2022-07-30T21:32:01.641Z,29.80
2022-07-30T21:34:40.443Z,29.70
2022-07-30T21:37:15.489Z,29.70
2022-07-30T21:39:46.926Z,29.70
2022-07-30T21:42:17.969Z,29.80
2022-07-30T21:44:57.207Z,29.70
2022-07-30T21:47:28.801Z,30.00
2022-07-30T21:49:59.715Z,29.80
2022-07-30T21:52:30.722Z,29.90
2022-07-30T21:55:04.383Z,29.90
2022-07-30T21:57:36.813Z,30.00
2022-07-30T22:00:18.409Z,30.00
2022-07-30T22:02:53.035Z,30.00
2022-07-30T22:05:39.073Z,30.00
2022-07-30T22:08:12.827Z,30.00
2022-07-30T22:10:47.920Z,30.10
2022-07-30T22:13:24.074Z,30.10
2022-07-30T22:15:55.719Z,30.20
2022-07-30T22:18:28.600Z,30.20
2022-07-30T22:20:59.633Z,30.20
2022-07-30T22:23:30.952Z,30.10
2022-07-30T22:26:02.444Z,30.20
2022-07-30T22:28:35.023Z,30.20
2022-07-30T22:31:13.943Z,30.20
2022-07-30T22:33:46.979Z,30.20
2022-07-30T22:36:25.211Z,30.10
2022-07-30T22:38:58.462Z,30.10
2022-07-30T22:41:30.229Z,30.00
2022-07-30T22:44:01.902Z,30.00
2022-07-30T22:46:32.884Z,30.00
2022-07-30T22:49:03.882Z,30.00
2022-07-30T22:51:58.548Z,30.00
2022-07-30T22:54:26.488Z,30.20
2022-07-30T22:56:57.462Z,30.20
2022-07-30T22:59:58.629Z,30.30
2022-07-30T23:02:25.950Z,30.20
2022-07-30T23:04:58.901Z,30.20
2022-07-30T23:07:40.024Z,30.30
2022-07-30T23:10:17.886Z,30.20
2022-07-30T23:12:51.914Z,30.20
2022-07-30T23:15:23.225Z,30.20
2022-07-30T23:17:54.227Z,30.10
2022-07-30T23:20:25.311Z,30.20
2022-07-30T23:22:56.323Z,30.20
2022-07-30T23:25:38.771Z,30.20
2022-07-30T23:28:10.258Z,30.40
2022-07-30T23:30:41.293Z,30.40
2022-07-30T23:33:12.242Z,30.50
2022-07-30T23:35:43.863Z,30.40
2022-07-30T23:38:14.859Z,30.50
2022-07-30T23:40:46.214Z,30.40
2022-07-30T23:43:17.248Z,30.50
2022-07-30T23:45:48.217Z,30.50
2022-07-30T23:48:19.239Z,30.60
2022-07-30T23:50:50.302Z,30.70
2022-07-30T23:53:21.290Z,30.80
2022-07-30T23:55:52.787Z,30.80
2022-07-30T23:58:23.800Z,30.90
