createdAt,value
2023-05-09T00:00:14.736Z,56.00
2023-05-09T00:02:45.840Z,52.40
2023-05-09T00:05:15.266Z,44.87
2023-05-09T00:07:43.989Z,49.73
2023-05-09T00:10:12.506Z,52.33
2023-05-09T00:12:43.685Z,47.33
2023-05-09T00:15:13.068Z,53.53
2023-05-09T00:17:41.883Z,49.47
2023-05-09T00:20:12.384Z,56.73
2023-05-09T00:22:41.866Z,47.60
2023-05-09T00:25:12.062Z,55.03
2023-05-09T00:27:42.345Z,60.63
2023-05-09T00:30:11.249Z,59.03
2023-05-09T00:32:41.273Z,55.17
2023-05-09T00:35:10.942Z,55.17
2023-05-09T00:37:39.446Z,53.67
2023-05-09T00:40:09.455Z,52.23
2023-05-09T00:42:39.306Z,53.07
2023-05-09T00:45:10.775Z,51.47
2023-05-09T00:47:39.776Z,54.27
2023-05-09T00:50:09.669Z,48.20
2023-05-09T00:52:38.941Z,55.90
2023-05-09T00:55:09.256Z,58.70
2023-05-09T00:57:38.010Z,64.17
2023-05-09T01:00:13.164Z,53.07
2023-05-09T01:02:43.273Z,64.63
2023-05-09T01:05:13.524Z,59.17
2023-05-09T01:07:51.007Z,61.00
2023-05-09T01:10:29.071Z,61.37
2023-05-09T01:13:04.874Z,54.23
2023-05-09T01:15:40.637Z,63.00
2023-05-09T01:18:17.223Z,55.73
2023-05-09T01:20:53.254Z,57.40
2023-05-09T01:23:52.203Z,65.90
2023-05-09T01:26:26.800Z,58.03
2023-05-09T01:29:22.920Z,58.47
2023-05-09T01:31:54.474Z,53.30
2023-05-09T01:34:26.148Z,57.73
2023-05-09T01:36:59.073Z,59.97
2023-05-09T01:39:28.670Z,57.63
2023-05-09T01:42:01.394Z,60.87
2023-05-09T01:44:34.728Z,61.60
2023-05-09T01:47:06.334Z,61.50
2023-05-09T01:49:37.175Z,59.60
2023-05-09T01:52:09.775Z,58.90
2023-05-09T01:54:39.816Z,66.80
2023-05-09T01:57:09.385Z,62.47
2023-05-09T01:59:41.654Z,57.40
2023-05-09T02:02:12.112Z,64.83
2023-05-09T02:04:42.745Z,66.23
2023-05-09T02:07:12.631Z,63.50
2023-05-09T02:09:41.304Z,72.53
2023-05-09T02:12:09.912Z,62.83
2023-05-09T02:14:38.438Z,60.20
2023-05-09T02:17:09.487Z,60.30
2023-05-09T02:19:39.391Z,66.97
2023-05-09T02:22:07.973Z,67.90
2023-05-09T02:24:36.668Z,55.87
2023-05-09T02:27:06.314Z,61.20
2023-05-09T02:29:40.519Z,61.00
2023-05-09T02:32:11.493Z,66.93
2023-05-09T02:34:43.035Z,68.60
2023-05-09T02:37:11.911Z,62.67
2023-05-09T02:39:40.665Z,57.57
2023-05-09T02:42:11.760Z,63.47
2023-05-09T02:44:40.346Z,58.07
2023-05-09T02:47:08.909Z,68.07
2023-05-09T02:49:37.716Z,60.57
2023-05-09T02:52:08.406Z,58.53
2023-05-09T02:54:36.955Z,71.73
2023-05-09T02:57:05.808Z,62.40
2023-05-09T02:59:34.587Z,57.00
2023-05-09T03:02:04.332Z,64.70
2023-05-09T03:04:33.433Z,62.53
2023-05-09T03:07:02.329Z,75.03
2023-05-09T03:09:35.630Z,73.53
2023-05-09T03:12:04.762Z,68.57
2023-05-09T03:14:33.441Z,58.80
2023-05-09T03:17:02.599Z,72.40
2023-05-09T03:19:36.124Z,59.40
2023-05-09T03:22:04.788Z,59.63
2023-05-09T03:24:42.227Z,72.00
2023-05-09T03:27:10.841Z,64.57
2023-05-09T03:29:39.393Z,63.90
2023-05-09T03:32:07.983Z,58.97
2023-05-09T03:34:36.522Z,58.53
2023-05-09T03:37:05.844Z,57.87
2023-05-09T03:39:37.002Z,52.40
2023-05-09T03:42:07.190Z,54.77
2023-05-09T03:44:35.982Z,54.30
2023-05-09T03:47:04.591Z,51.13
2023-05-09T03:49:39.566Z,51.93
2023-05-09T03:52:10.387Z,59.80
2023-05-09T03:54:38.933Z,63.10
2023-05-09T03:57:08.851Z,52.97
2023-05-09T03:59:37.841Z,52.70
2023-05-09T04:02:06.877Z,43.37
2023-05-09T04:04:36.389Z,50.80
2023-05-09T04:07:05.394Z,46.93
2023-05-09T04:09:34.096Z,48.13
2023-05-09T04:12:02.722Z,49.30
2023-05-09T04:14:32.826Z,49.30
2023-05-09T04:17:01.647Z,40.10
2023-05-09T04:19:30.298Z,43.73
2023-05-09T04:21:59.227Z,43.63
2023-05-09T04:24:28.372Z,45.57
2023-05-09T04:26:56.914Z,44.13
2023-05-09T04:29:27.808Z,46.77
2023-05-09T04:31:59.341Z,40.80
2023-05-09T04:34:29.415Z,29.63
2023-05-09T04:37:01.284Z,37.47
2023-05-09T04:39:30.370Z,37.50
2023-05-09T04:42:06.559Z,37.80
2023-05-09T04:44:35.841Z,40.07
2023-05-09T04:47:06.689Z,44.60
2023-05-09T04:49:35.333Z,35.60
2023-05-09T04:52:04.447Z,36.70
2023-05-09T04:54:32.949Z,34.60
2023-05-09T04:57:13.677Z,36.43
2023-05-09T04:59:46.937Z,26.70
2023-05-09T05:02:18.073Z,32.33
2023-05-09T05:04:47.993Z,30.67
2023-05-09T05:07:17.296Z,33.17
2023-05-09T05:09:46.979Z,27.03
2023-05-09T05:12:15.515Z,30.03
2023-05-09T05:14:45.183Z,32.10
2023-05-09T05:17:20.053Z,25.70
2023-05-09T05:19:48.795Z,25.93
2023-05-09T05:22:18.067Z,22.93
2023-05-09T05:24:48.234Z,24.50
2023-05-09T05:27:17.365Z,38.47
2023-05-09T05:29:46.148Z,26.80
2023-05-09T05:32:14.820Z,29.30
2023-05-09T05:34:45.327Z,24.83
2023-05-09T05:37:14.182Z,24.30
2023-05-09T05:39:43.901Z,24.27
2023-05-09T05:42:12.523Z,24.83
2023-05-09T05:44:41.894Z,27.70
2023-05-09T05:47:10.650Z,25.53
2023-05-09T05:49:39.855Z,23.60
2023-05-09T05:52:10.144Z,25.50
2023-05-09T05:54:39.194Z,21.40
2023-05-09T05:57:08.323Z,19.70
2023-05-09T05:59:37.609Z,22.10
2023-05-09T06:02:06.204Z,24.93
2023-05-09T06:04:36.715Z,20.20
2023-05-09T06:07:05.579Z,18.07
2023-05-09T06:09:35.791Z,22.67
2023-05-09T06:12:04.711Z,28.13
2023-05-09T06:14:33.417Z,26.33
2023-05-09T06:17:03.016Z,24.60
2023-05-09T06:19:31.596Z,21.13
2023-05-09T06:22:00.344Z,23.10
2023-05-09T06:24:35.792Z,19.87
2023-05-09T06:27:06.846Z,19.00
2023-05-09T06:29:35.375Z,23.73
2023-05-09T06:32:03.914Z,21.03
2023-05-09T06:34:32.382Z,19.60
2023-05-09T06:37:00.935Z,19.90
2023-05-09T06:39:29.520Z,24.37
2023-05-09T06:41:58.006Z,23.90
2023-05-09T06:44:33.974Z,19.97
2023-05-09T06:47:02.516Z,23.93
2023-05-09T06:49:31.037Z,19.80
2023-05-09T06:51:59.600Z,23.97
2023-05-09T06:54:28.089Z,25.40
2023-05-09T06:56:56.861Z,21.07
2023-05-09T06:59:25.466Z,20.60
2023-05-09T07:01:55.852Z,22.70
2023-05-09T07:04:24.638Z,25.97
2023-05-09T07:06:53.135Z,19.33
2023-05-09T07:09:21.920Z,22.13
2023-05-09T07:11:50.580Z,23.00
2023-05-09T07:14:20.473Z,25.07
2023-05-09T07:16:49.106Z,30.33
2023-05-09T07:19:19.068Z,20.60
2023-05-09T07:21:47.621Z,24.53
2023-05-09T07:24:16.383Z,22.03
2023-05-09T07:26:44.981Z,21.73
2023-05-09T07:29:13.656Z,19.83
2023-05-09T07:31:42.225Z,21.20
2023-05-09T07:34:10.796Z,17.57
2023-05-09T07:36:40.938Z,25.20
2023-05-09T07:39:10.616Z,19.73
2023-05-09T07:41:39.457Z,24.20
2023-05-09T07:44:09.398Z,20.67
2023-05-09T07:46:40.395Z,21.00
2023-05-09T07:49:09.249Z,18.93
2023-05-09T07:51:37.975Z,17.03
2023-05-09T07:54:09.993Z,18.83
2023-05-09T07:56:38.580Z,19.47
2023-05-09T07:59:07.133Z,22.13
2023-05-09T08:01:35.751Z,19.87
2023-05-09T08:04:05.457Z,18.83
2023-05-09T08:06:34.090Z,19.20
2023-05-09T08:09:02.619Z,20.57
2023-05-09T08:11:34.080Z,18.03
2023-05-09T08:14:02.641Z,18.33
2023-05-09T08:16:31.243Z,19.00
2023-05-09T08:18:59.828Z,21.10
2023-05-09T08:21:28.334Z,17.80
2023-05-09T08:23:56.975Z,18.53
2023-05-09T08:26:27.204Z,21.17
2023-05-09T08:28:57.074Z,18.67
2023-05-09T08:31:27.117Z,22.03
2023-05-09T08:33:55.678Z,18.37
2023-05-09T08:36:24.332Z,19.80
2023-05-09T08:38:53.182Z,12.60
2023-05-09T08:41:27.853Z,13.40
2023-05-09T08:43:57.852Z,14.47
2023-05-09T08:46:32.533Z,14.97
2023-05-09T08:49:01.824Z,14.03
2023-05-09T08:51:32.252Z,13.13
2023-05-09T08:54:01.028Z,12.17
2023-05-09T08:56:32.061Z,12.73
2023-05-09T08:59:02.091Z,13.60
2023-05-09T09:01:31.668Z,10.70
2023-05-09T09:04:00.947Z,13.60
2023-05-09T09:06:32.160Z,12.30
2023-05-09T09:09:01.409Z,15.07
2023-05-09T09:11:31.131Z,12.60
2023-05-09T09:14:06.542Z,10.97
2023-05-09T09:16:37.813Z,8.50
2023-05-09T09:19:12.573Z,9.83
2023-05-09T09:21:43.707Z,10.20
2023-05-09T09:24:15.004Z,11.37
2023-05-09T09:26:48.727Z,8.07
2023-05-09T09:29:20.516Z,10.13
2023-05-09T09:31:53.188Z,11.93
2023-05-09T09:34:23.869Z,10.07
2023-05-09T09:36:52.686Z,10.47
2023-05-09T09:39:21.975Z,10.50
2023-05-09T09:41:50.604Z,9.13
2023-05-09T09:44:21.931Z,9.43
2023-05-09T09:46:51.650Z,12.97
2023-05-09T09:49:21.761Z,11.03
2023-05-09T09:51:54.847Z,9.83
2023-05-09T09:54:24.331Z,7.43
2023-05-09T09:56:54.572Z,9.53
2023-05-09T09:59:26.030Z,7.07
2023-05-09T10:01:56.981Z,10.73
2023-05-09T10:04:29.173Z,10.57
2023-05-09T10:06:58.687Z,8.67
2023-05-09T10:09:28.290Z,9.90
2023-05-09T10:11:58.019Z,8.47
2023-05-09T10:14:28.012Z,10.63
2023-05-09T10:16:57.960Z,10.03
2023-05-09T10:19:29.588Z,7.87
2023-05-09T10:21:59.747Z,8.33
2023-05-09T10:24:30.689Z,8.63
2023-05-09T10:27:05.263Z,10.37
2023-05-09T10:29:38.634Z,11.47
2023-05-09T10:32:20.496Z,8.17
2023-05-09T10:34:52.375Z,11.20
2023-05-09T10:37:22.419Z,8.53
2023-05-09T10:39:53.483Z,10.23
2023-05-09T10:42:23.808Z,10.70
2023-05-09T10:44:54.660Z,9.57
2023-05-09T10:47:23.912Z,9.83
2023-05-09T10:49:52.955Z,7.97
2023-05-09T10:52:22.750Z,9.57
2023-05-09T10:55:00.911Z,9.57
2023-05-09T10:57:31.175Z,11.63
2023-05-09T11:00:01.402Z,9.33
2023-05-09T11:02:32.210Z,12.70
2023-05-09T11:05:17.965Z,8.90
2023-05-09T11:07:46.550Z,10.07
2023-05-09T11:10:18.701Z,9.70
2023-05-09T11:12:58.262Z,7.97
2023-05-09T11:15:28.568Z,10.23
2023-05-09T11:18:07.921Z,8.77
2023-05-09T11:20:37.030Z,8.87
2023-05-09T11:23:07.297Z,8.97
2023-05-09T11:25:36.141Z,9.10
2023-05-09T11:28:04.970Z,8.40
2023-05-09T11:30:43.961Z,10.63
2023-05-09T11:33:23.906Z,10.93
2023-05-09T11:36:18.440Z,9.03
2023-05-09T11:38:48.184Z,9.50
2023-05-09T11:41:16.901Z,9.90
2023-05-09T11:43:45.739Z,12.60
2023-05-09T11:46:15.705Z,10.97
2023-05-09T11:48:44.294Z,10.23
2023-05-09T11:51:19.080Z,10.90
2023-05-09T11:53:50.557Z,13.87
2023-05-09T11:56:19.360Z,10.00
2023-05-09T11:58:48.022Z,9.80
2023-05-09T12:01:18.947Z,9.40
2023-05-09T12:03:47.836Z,10.17
2023-05-09T12:06:18.321Z,11.57
2023-05-09T12:08:47.409Z,9.87
2023-05-09T12:11:16.507Z,10.77
2023-05-09T12:13:49.759Z,10.50
2023-05-09T12:16:21.140Z,13.07
2023-05-09T12:18:51.587Z,13.23
2023-05-09T12:21:20.741Z,16.20
2023-05-09T12:23:51.720Z,13.83
2023-05-09T12:26:23.424Z,11.93
2023-05-09T12:28:52.917Z,10.97
2023-05-09T12:31:23.445Z,9.13
2023-05-09T12:33:52.102Z,12.10
2023-05-09T12:36:20.689Z,11.47
2023-05-09T12:38:55.884Z,10.40
2023-05-09T12:41:37.034Z,12.83
2023-05-09T12:44:07.969Z,9.27
2023-05-09T12:46:38.038Z,12.53
2023-05-09T12:49:06.598Z,18.93
2023-05-09T12:51:35.140Z,9.43
2023-05-09T12:54:05.938Z,12.93
2023-05-09T12:56:36.332Z,10.37
2023-05-09T12:59:04.905Z,10.83
2023-05-09T13:01:33.713Z,8.07
2023-05-09T13:04:05.718Z,10.10
2023-05-09T13:06:35.643Z,7.23
2023-05-09T13:09:06.450Z,8.57
2023-05-09T13:11:37.723Z,8.07
2023-05-09T13:14:06.291Z,11.00
2023-05-09T13:16:35.825Z,14.97
2023-05-09T13:19:06.377Z,8.83
2023-05-09T13:21:35.462Z,12.47
2023-05-09T13:24:04.075Z,8.77
2023-05-09T13:26:32.907Z,7.40
2023-05-09T13:29:01.476Z,9.10
2023-05-09T13:31:30.000Z,9.43
2023-05-09T13:33:58.558Z,11.20
2023-05-09T13:36:28.523Z,7.80
2023-05-09T13:38:57.066Z,8.37
2023-05-09T13:41:26.089Z,7.63
2023-05-09T13:43:54.673Z,14.43
2023-05-09T13:46:23.224Z,9.20
2023-05-09T13:48:51.763Z,7.50
2023-05-09T13:51:21.895Z,10.53
2023-05-09T13:53:51.795Z,8.47
2023-05-09T13:56:20.804Z,7.30
2023-05-09T13:58:49.342Z,8.13
2023-05-09T14:01:18.384Z,12.77
2023-05-09T14:03:49.063Z,11.37
2023-05-09T14:06:17.796Z,7.30
2023-05-09T14:08:46.331Z,8.53
2023-05-09T14:11:16.338Z,10.37
2023-05-09T14:13:44.928Z,7.37
2023-05-09T14:16:13.750Z,6.47
2023-05-09T14:18:42.389Z,7.37
2023-05-09T14:21:11.059Z,6.30
2023-05-09T14:23:39.543Z,6.57
2023-05-09T14:26:08.227Z,8.77
2023-05-09T14:28:38.231Z,9.80
2023-05-09T14:31:06.917Z,4.73
2023-05-09T14:33:36.131Z,5.73
2023-05-09T14:36:06.053Z,3.97
2023-05-09T14:38:35.213Z,3.63
2023-05-09T14:41:04.231Z,4.93
2023-05-09T14:43:32.893Z,7.13
2023-05-09T14:46:02.882Z,3.93
2023-05-09T14:48:31.460Z,4.70
2023-05-09T14:51:00.044Z,5.03
2023-05-09T14:53:29.188Z,16.70
2023-05-09T14:55:58.000Z,5.93
2023-05-09T14:58:26.582Z,6.27
2023-05-09T15:00:55.235Z,7.23
2023-05-09T15:03:25.064Z,9.77
2023-05-09T15:05:53.626Z,11.30
2023-05-09T15:08:22.226Z,6.77
2023-05-09T15:10:51.107Z,6.07
2023-05-09T15:13:19.717Z,5.40
2023-05-09T15:15:48.341Z,4.67
2023-05-09T15:18:18.363Z,6.70
2023-05-09T15:20:48.520Z,6.43
2023-05-09T15:23:17.067Z,7.87
2023-05-09T15:25:46.252Z,7.47
2023-05-09T15:28:14.807Z,4.97
2023-05-09T15:30:45.266Z,5.63
2023-05-09T15:33:14.247Z,5.37
2023-05-09T15:35:44.028Z,5.67
2023-05-09T15:38:14.431Z,5.17
2023-05-09T15:40:43.068Z,7.57
2023-05-09T15:43:12.931Z,6.90
2023-05-09T15:45:45.418Z,5.57
2023-05-09T15:48:14.540Z,3.87
2023-05-09T15:50:43.782Z,4.03
2023-05-09T15:53:15.569Z,6.83
2023-05-09T15:55:44.609Z,3.03
2023-05-09T15:58:14.093Z,3.60
2023-05-09T16:00:42.757Z,5.73
2023-05-09T16:03:11.925Z,6.03
2023-05-09T16:05:41.247Z,4.70
2023-05-09T16:08:09.999Z,3.73
2023-05-09T16:10:40.432Z,3.00
2023-05-09T16:13:09.363Z,1.93
2023-05-09T16:15:37.981Z,1.90
2023-05-09T16:18:06.671Z,2.07
2023-05-09T16:20:35.237Z,3.67
2023-05-09T16:23:04.007Z,3.43
2023-05-09T16:25:35.191Z,2.97
2023-05-09T16:28:06.892Z,3.03
2023-05-09T16:30:35.472Z,3.17
2023-05-09T16:33:04.127Z,2.20
2023-05-09T16:35:32.969Z,2.67
2023-05-09T16:38:01.489Z,3.77
2023-05-09T16:40:30.120Z,2.30
2023-05-09T16:42:58.696Z,3.03
2023-05-09T16:45:28.664Z,3.10
2023-05-09T16:47:58.015Z,2.40
2023-05-09T16:50:28.735Z,3.07
2023-05-09T16:52:57.348Z,3.03
2023-05-09T16:55:26.174Z,3.00
2023-05-09T16:57:54.747Z,2.83
2023-05-09T17:00:23.856Z,4.17
2023-05-09T17:02:53.838Z,4.87
2023-05-09T17:05:22.480Z,4.40
2023-05-09T17:07:51.034Z,4.47
2023-05-09T17:10:19.540Z,4.53
2023-05-09T17:12:48.495Z,4.23
2023-05-09T17:15:17.393Z,5.10
2023-05-09T17:17:47.388Z,5.87
2023-05-09T17:20:17.584Z,5.53
2023-05-09T17:22:46.425Z,6.13
2023-05-09T17:25:15.015Z,4.30
2023-05-09T17:27:43.740Z,5.97
2023-05-09T17:30:13.356Z,5.77
2023-05-09T17:32:42.689Z,6.80
2023-05-09T17:35:12.307Z,7.63
2023-05-09T17:37:42.324Z,7.53
2023-05-09T17:40:11.465Z,8.30
2023-05-09T17:42:40.005Z,9.27
2023-05-09T17:45:10.693Z,4.90
2023-05-09T17:47:39.526Z,6.40
2023-05-09T17:50:10.473Z,5.93
2023-05-09T17:52:39.027Z,8.27
2023-05-09T17:55:09.823Z,11.57
2023-05-09T17:57:38.482Z,8.10
2023-05-09T18:00:09.245Z,8.10
2023-05-09T18:02:43.788Z,10.30
2023-05-09T18:05:12.409Z,8.03
2023-05-09T18:07:41.351Z,12.57
2023-05-09T18:10:12.221Z,6.90
2023-05-09T18:12:40.861Z,8.20
2023-05-09T18:15:10.531Z,9.07
2023-05-09T18:17:39.216Z,10.43
2023-05-09T18:20:09.129Z,9.80
2023-05-09T18:22:37.773Z,8.20
2023-05-09T18:25:07.123Z,12.53
2023-05-09T18:27:37.009Z,8.80
2023-05-09T18:30:06.754Z,10.80
2023-05-09T18:32:35.506Z,14.60
2023-05-09T18:35:04.214Z,8.53
2023-05-09T18:37:32.783Z,8.93
2023-05-09T18:40:01.361Z,11.60
2023-05-09T18:42:29.944Z,12.07
2023-05-09T18:45:00.790Z,9.93
2023-05-09T18:47:29.359Z,9.80
2023-05-09T18:50:00.265Z,13.13
2023-05-09T18:52:31.167Z,9.10
2023-05-09T18:54:59.751Z,10.10
2023-05-09T18:57:28.332Z,9.50
2023-05-09T18:59:56.929Z,9.23
2023-05-09T19:02:26.871Z,9.40
2023-05-09T19:04:55.470Z,8.37
2023-05-09T19:07:24.166Z,11.03
2023-05-09T19:09:52.770Z,14.73
2023-05-09T19:12:21.387Z,13.30
2023-05-09T19:14:49.962Z,11.30
2023-05-09T19:17:18.540Z,12.13
2023-05-09T19:19:49.091Z,9.40
2023-05-09T19:22:17.728Z,11.40
2023-05-09T19:24:46.462Z,12.43
2023-05-09T19:27:15.029Z,13.43
2023-05-09T19:29:44.023Z,11.03
2023-05-09T19:32:12.587Z,13.70
2023-05-09T19:34:41.166Z,13.27
2023-05-09T19:37:11.351Z,15.67
2023-05-09T19:39:39.898Z,15.23
2023-05-09T19:42:08.731Z,12.20
2023-05-09T19:44:37.324Z,11.93
2023-05-09T19:47:06.063Z,11.43
2023-05-09T19:49:34.693Z,12.47
2023-05-09T19:52:03.226Z,10.77
2023-05-09T19:54:33.173Z,14.33
2023-05-09T19:57:01.879Z,13.67
2023-05-09T19:59:30.717Z,14.47
2023-05-09T20:02:01.770Z,13.80
2023-05-09T20:04:35.570Z,13.30
2023-05-09T20:07:04.742Z,14.73
2023-05-09T20:09:34.652Z,14.80
2023-05-09T20:12:03.859Z,13.47
2023-05-09T20:14:32.798Z,17.20
2023-05-09T20:17:01.305Z,12.03
2023-05-09T20:19:30.351Z,12.90
2023-05-09T20:21:59.131Z,9.20
2023-05-09T20:24:27.814Z,6.33
2023-05-09T20:26:58.096Z,9.73
2023-05-09T20:29:27.020Z,9.70
2023-05-09T20:31:55.754Z,12.17
2023-05-09T20:34:24.822Z,8.17
2023-05-09T20:36:54.981Z,9.00
2023-05-09T20:39:24.753Z,9.27
2023-05-09T20:41:55.576Z,11.07
2023-05-09T20:44:25.673Z,12.70
2023-05-09T20:46:54.287Z,11.67
2023-05-09T20:49:23.884Z,16.83
2023-05-09T20:51:52.708Z,10.80
2023-05-09T20:54:23.001Z,13.50
2023-05-09T20:56:51.960Z,11.20
2023-05-09T20:59:20.716Z,14.20
2023-05-09T21:01:52.181Z,15.47
2023-05-09T21:04:21.222Z,14.37
2023-05-09T21:06:50.041Z,14.90
2023-05-09T21:09:18.810Z,14.47
2023-05-09T21:11:47.392Z,14.17
2023-05-09T21:14:16.162Z,14.73
2023-05-09T21:16:45.133Z,11.87
2023-05-09T21:19:15.042Z,14.20
2023-05-09T21:21:43.576Z,17.90
2023-05-09T21:24:12.155Z,13.13
2023-05-09T21:26:41.050Z,19.50
2023-05-09T21:29:09.600Z,14.90
2023-05-09T21:31:38.199Z,17.90
2023-05-09T21:34:10.044Z,24.97
2023-05-09T21:36:40.750Z,19.10
2023-05-09T21:39:09.821Z,27.07
2023-05-09T21:41:39.315Z,18.40
2023-05-09T21:44:08.559Z,22.73
2023-05-09T21:46:37.159Z,24.03
2023-05-09T21:49:05.773Z,21.63
2023-05-09T21:51:34.936Z,22.80
2023-05-09T21:54:05.075Z,17.27
2023-05-09T21:56:33.606Z,25.53
2023-05-09T21:59:02.330Z,20.67
2023-05-09T22:01:30.885Z,27.77
2023-05-09T22:03:59.545Z,32.23
2023-05-09T22:06:28.147Z,38.17
2023-05-09T22:08:56.776Z,29.13
2023-05-09T22:11:26.639Z,34.27
2023-05-09T22:13:55.391Z,27.30
2023-05-09T22:16:23.939Z,34.20
2023-05-09T22:18:52.791Z,33.80
2023-05-09T22:21:21.329Z,25.60
2023-05-09T22:23:49.924Z,34.70
2023-05-09T22:26:18.485Z,38.87
2023-05-09T22:28:48.374Z,34.43
2023-05-09T22:31:17.165Z,50.17
2023-05-09T22:33:45.809Z,32.03
2023-05-09T22:36:15.118Z,38.03
2023-05-09T22:38:43.841Z,37.60
2023-05-09T22:41:12.877Z,37.10
2023-05-09T22:43:41.535Z,44.07
2023-05-09T22:46:11.632Z,37.47
2023-05-09T22:48:40.237Z,44.80
2023-05-09T22:51:09.195Z,46.90
2023-05-09T22:53:37.798Z,42.00
2023-05-09T22:56:07.489Z,51.13
2023-05-09T22:58:36.115Z,50.40
2023-05-09T23:01:04.847Z,45.10
2023-05-09T23:03:34.791Z,60.97
2023-05-09T23:06:03.658Z,54.53
2023-05-09T23:08:32.261Z,45.03
2023-05-09T23:11:00.871Z,69.30
2023-05-09T23:13:29.481Z,64.17
2023-05-09T23:15:58.125Z,52.27
2023-05-09T23:18:27.983Z,55.23
2023-05-09T23:20:57.863Z,72.00
2023-05-09T23:23:26.404Z,59.97
2023-05-09T23:25:54.904Z,77.37
2023-05-09T23:28:25.243Z,69.53
2023-05-09T23:30:55.016Z,79.47
2023-05-09T23:33:23.737Z,87.33
2023-05-09T23:35:52.292Z,92.60
2023-05-09T23:38:22.549Z,79.47
2023-05-09T23:40:53.823Z,85.83
2023-05-09T23:43:22.358Z,105.37
2023-05-09T23:45:51.316Z,90.23
2023-05-09T23:48:19.813Z,76.20
2023-05-09T23:50:48.349Z,93.87
2023-05-09T23:53:16.988Z,95.10
2023-05-09T23:55:46.880Z,82.10
2023-05-09T23:58:15.408Z,99.20
