createdAt,value
2023-12-09T00:02:12.679Z,1.63
2023-12-09T00:04:42.038Z,1.69
2023-12-09T00:07:10.377Z,1.86
2023-12-09T00:09:38.745Z,1.92
2023-12-09T00:12:07.272Z,1.82
2023-12-09T00:14:35.924Z,1.77
2023-12-09T00:17:05.711Z,1.83
2023-12-09T00:19:34.009Z,1.78
2023-12-09T00:22:02.342Z,1.89
2023-12-09T00:24:31.363Z,1.72
2023-12-09T00:26:59.700Z,1.88
2023-12-09T00:29:28.197Z,2.03
2023-12-09T00:31:56.504Z,1.99
2023-12-09T00:34:26.149Z,2.09
2023-12-09T00:36:54.521Z,1.92
2023-12-09T00:39:23.054Z,1.94
2023-12-09T00:42:38.302Z,2.04
2023-12-09T00:45:07.354Z,1.95
2023-12-09T00:47:35.529Z,1.88
2023-12-09T00:50:05.460Z,2.08
2023-12-09T00:52:33.710Z,2.01
2023-12-09T00:55:02.210Z,1.86
2023-12-09T00:57:30.539Z,2.04
2023-12-09T00:59:58.774Z,2.12
2023-12-09T01:02:27.656Z,2.17
2023-12-09T01:04:56.157Z,2.13
2023-12-09T01:07:25.688Z,2.27
2023-12-09T01:09:53.934Z,2.06
2023-12-09T01:12:22.542Z,2.20
2023-12-09T01:14:50.861Z,2.16
2023-12-09T01:17:19.186Z,2.02
2023-12-09T01:19:47.410Z,2.00
2023-12-09T01:22:15.651Z,2.04
2023-12-09T01:24:45.171Z,2.20
2023-12-09T01:27:13.503Z,2.15
2023-12-09T01:29:42.146Z,2.15
2023-12-09T01:32:10.430Z,2.17
2023-12-09T01:34:41.274Z,2.10
2023-12-09T01:37:09.643Z,2.09
2023-12-09T01:39:39.539Z,2.19
2023-12-09T01:42:10.851Z,2.19
2023-12-09T01:44:39.133Z,2.30
2023-12-09T01:47:08.154Z,2.05
2023-12-09T01:49:38.049Z,2.15
2023-12-09T01:52:07.441Z,2.34
2023-12-09T01:54:36.057Z,2.37
2023-12-09T01:57:04.710Z,2.25
2023-12-09T01:59:34.649Z,2.14
2023-12-09T02:02:03.423Z,2.01
2023-12-09T02:04:32.209Z,2.19
2023-12-09T02:07:00.456Z,2.16
2023-12-09T02:09:28.700Z,2.16
2023-12-09T02:12:05.059Z,2.22
2023-12-09T02:14:41.963Z,2.34
2023-12-09T02:17:14.953Z,2.31
2023-12-09T02:19:43.842Z,2.29
2023-12-09T02:22:12.138Z,2.26
2023-12-09T02:24:41.683Z,2.20
2023-12-09T02:27:13.107Z,2.19
2023-12-09T02:29:51.673Z,2.11
2023-12-09T02:32:22.863Z,2.24
2023-12-09T02:34:53.327Z,2.35
2023-12-09T02:37:23.446Z,2.25
2023-12-09T02:39:53.598Z,2.11
2023-12-09T02:42:22.334Z,2.21
2023-12-09T02:44:51.349Z,2.25
2023-12-09T02:47:19.740Z,2.31
2023-12-09T02:49:48.031Z,2.05
2023-12-09T02:52:16.282Z,2.27
2023-12-09T02:54:44.593Z,2.08
2023-12-09T02:57:14.197Z,2.16
2023-12-09T02:59:42.885Z,2.22
2023-12-09T03:02:11.097Z,2.14
2023-12-09T03:04:39.283Z,2.06
2023-12-09T03:07:07.569Z,2.25
2023-12-09T03:09:35.881Z,2.19
2023-12-09T03:12:04.524Z,2.10
2023-12-09T03:14:34.066Z,2.24
2023-12-09T03:17:02.263Z,2.29
2023-12-09T03:19:30.542Z,2.35
2023-12-09T03:21:59.025Z,2.15
2023-12-09T03:24:27.300Z,2.36
2023-12-09T03:26:56.246Z,2.22
2023-12-09T03:29:24.523Z,2.35
2023-12-09T03:31:54.058Z,2.18
2023-12-09T03:34:22.373Z,2.07
2023-12-09T03:36:50.617Z,2.14
2023-12-09T03:39:18.865Z,2.20
2023-12-09T03:41:47.102Z,2.18
2023-12-09T03:44:15.413Z,1.99
2023-12-09T03:46:43.656Z,2.00
2023-12-09T03:49:13.396Z,2.17
2023-12-09T03:51:40.754Z,2.11
2023-12-09T03:54:09.276Z,2.21
2023-12-09T03:56:37.922Z,2.19
2023-12-09T03:59:06.159Z,2.26
2023-12-09T04:01:34.414Z,2.24
2023-12-09T04:04:02.836Z,2.16
2023-12-09T04:06:33.481Z,2.18
2023-12-09T04:09:01.814Z,2.15
2023-12-09T04:11:30.094Z,2.29
2023-12-09T04:13:58.260Z,2.14
2023-12-09T04:16:26.449Z,2.24
2023-12-09T04:18:54.805Z,2.17
2023-12-09T04:21:23.547Z,2.37
2023-12-09T04:23:53.187Z,2.34
2023-12-09T04:26:21.397Z,2.05
2023-12-09T04:28:49.713Z,2.14
2023-12-09T04:31:18.140Z,2.15
2023-12-09T04:33:46.447Z,2.12
2023-12-09T04:36:14.946Z,2.11
2023-12-09T04:38:44.226Z,2.08
2023-12-09T04:41:13.788Z,2.12
2023-12-09T04:43:41.995Z,2.18
2023-12-09T04:46:10.302Z,2.20
2023-12-09T04:48:38.674Z,2.25
2023-12-09T04:51:07.520Z,2.13
2023-12-09T04:53:38.440Z,2.21
2023-12-09T04:56:09.249Z,2.00
2023-12-09T04:58:39.024Z,2.12
2023-12-09T05:01:07.485Z,2.18
2023-12-09T05:03:35.898Z,2.12
2023-12-09T05:06:05.457Z,2.21
2023-12-09T05:08:34.093Z,2.23
2023-12-09T05:11:02.453Z,2.24
2023-12-09T05:13:30.656Z,2.25
2023-12-09T05:16:00.247Z,2.22
2023-12-09T05:18:28.541Z,2.29
2023-12-09T05:20:56.815Z,2.37
2023-12-09T05:23:25.032Z,2.25
2023-12-09T05:25:53.380Z,2.23
2023-12-09T05:28:21.637Z,2.27
2023-12-09T05:30:50.276Z,2.13
2023-12-09T05:33:19.979Z,2.36
2023-12-09T05:35:48.765Z,2.34
2023-12-09T05:38:16.959Z,2.31
2023-12-09T05:40:45.469Z,2.35
2023-12-09T05:43:13.653Z,2.19
2023-12-09T05:45:41.925Z,2.22
2023-12-09T05:48:10.458Z,2.48
2023-12-09T05:50:40.130Z,2.52
2023-12-09T05:53:09.054Z,2.42
2023-12-09T05:55:37.306Z,2.31
2023-12-09T05:58:05.509Z,2.38
2023-12-09T06:00:36.837Z,2.41
2023-12-09T06:03:05.407Z,2.36
2023-12-09T06:05:33.758Z,2.45
2023-12-09T06:08:03.467Z,2.46
2023-12-09T06:10:31.652Z,2.41
2023-12-09T06:12:59.859Z,2.34
2023-12-09T06:15:28.142Z,2.26
2023-12-09T06:17:56.529Z,2.29
2023-12-09T06:20:24.884Z,2.16
2023-12-09T06:22:53.066Z,2.32
2023-12-09T06:25:22.894Z,2.29
2023-12-09T06:27:51.085Z,2.49
2023-12-09T06:30:19.411Z,2.46
2023-12-09T06:32:47.798Z,2.44
2023-12-09T06:35:16.109Z,2.43
2023-12-09T06:37:44.400Z,2.44
2023-12-09T06:40:13.755Z,2.39
2023-12-09T06:42:43.520Z,2.53
2023-12-09T06:45:12.652Z,2.57
2023-12-09T06:47:41.021Z,2.54
2023-12-09T06:50:09.782Z,2.60
2023-12-09T06:52:38.772Z,2.61
2023-12-09T06:55:07.726Z,2.44
2023-12-09T06:57:36.557Z,2.45
2023-12-09T07:00:09.521Z,2.58
2023-12-09T07:02:48.225Z,2.49
2023-12-09T07:05:24.544Z,2.54
2023-12-09T07:07:52.768Z,2.38
2023-12-09T07:10:21.082Z,2.61
2023-12-09T07:12:49.266Z,2.65
2023-12-09T07:15:18.856Z,2.64
2023-12-09T07:17:47.216Z,2.57
2023-12-09T07:20:15.528Z,2.69
2023-12-09T07:22:43.715Z,2.66
2023-12-09T07:25:11.964Z,2.53
2023-12-09T07:27:40.148Z,2.79
2023-12-09T07:30:09.435Z,2.73
2023-12-09T07:32:39.134Z,2.71
2023-12-09T07:35:07.856Z,2.66
2023-12-09T07:37:36.139Z,2.63
2023-12-09T07:40:06.032Z,2.50
2023-12-09T07:42:34.373Z,2.60
2023-12-09T07:45:02.647Z,2.70
2023-12-09T07:47:30.932Z,2.84
2023-12-09T07:50:00.643Z,2.75
2023-12-09T07:52:29.344Z,2.87
2023-12-09T07:54:57.772Z,2.80
2023-12-09T07:57:26.557Z,2.77
2023-12-09T07:59:54.930Z,2.65
2023-12-09T08:02:23.140Z,2.64
2023-12-09T08:04:51.542Z,2.67
2023-12-09T08:07:21.083Z,2.76
2023-12-09T08:09:49.421Z,2.87
2023-12-09T08:12:17.822Z,2.86
2023-12-09T08:14:46.218Z,2.99
2023-12-09T08:17:14.474Z,2.80
2023-12-09T08:19:42.688Z,2.93
2023-12-09T08:22:10.953Z,2.89
2023-12-09T08:24:41.800Z,2.97
2023-12-09T08:27:10.126Z,3.07
2023-12-09T08:29:38.320Z,3.02
2023-12-09T08:32:07.343Z,3.16
2023-12-09T08:34:35.650Z,3.13
2023-12-09T08:37:03.913Z,3.01
2023-12-09T08:39:32.287Z,3.09
2023-12-09T08:42:01.871Z,2.87
2023-12-09T08:44:30.077Z,3.03
2023-12-09T08:47:00.652Z,3.17
2023-12-09T08:49:29.801Z,3.05
2023-12-09T08:51:59.771Z,2.96
2023-12-09T08:54:28.091Z,2.94
2023-12-09T08:56:56.372Z,3.07
2023-12-09T08:59:26.422Z,3.04
2023-12-09T09:01:54.608Z,3.07
2023-12-09T09:04:23.933Z,3.08
2023-12-09T09:06:52.272Z,3.17
2023-12-09T09:09:20.506Z,3.23
2023-12-09T09:11:48.786Z,3.37
2023-12-09T09:14:17.610Z,3.40
2023-12-09T09:16:47.136Z,3.30
2023-12-09T09:19:15.542Z,3.42
2023-12-09T09:21:43.861Z,3.42
2023-12-09T09:24:12.118Z,3.57
2023-12-09T09:26:40.788Z,3.41
2023-12-09T09:29:09.078Z,3.51
2023-12-09T09:31:37.416Z,3.53
2023-12-09T09:34:07.086Z,3.74
2023-12-09T09:36:35.500Z,3.61
2023-12-09T09:39:04.280Z,3.72
2023-12-09T09:41:39.398Z,3.73
2023-12-09T09:44:13.070Z,3.84
2023-12-09T09:46:42.275Z,3.81
2023-12-09T09:49:14.063Z,3.92
2023-12-09T09:51:46.391Z,3.97
2023-12-09T09:54:21.723Z,4.10
2023-12-09T09:56:51.519Z,4.05
2023-12-09T09:59:20.408Z,4.20
2023-12-09T10:01:49.075Z,4.03
2023-12-09T10:04:19.024Z,4.12
2023-12-09T10:06:50.470Z,4.12
2023-12-09T10:09:19.200Z,4.08
2023-12-09T10:11:47.591Z,4.01
2023-12-09T10:14:16.113Z,4.07
2023-12-09T10:16:45.552Z,4.17
2023-12-09T10:19:15.917Z,4.22
2023-12-09T10:21:45.811Z,4.20
2023-12-09T10:24:14.111Z,4.28
2023-12-09T10:26:42.916Z,4.37
2023-12-09T10:29:11.581Z,4.32
2023-12-09T10:31:40.044Z,4.42
2023-12-09T10:34:08.383Z,4.50
2023-12-09T10:36:37.784Z,4.44
2023-12-09T10:39:09.854Z,4.47
2023-12-09T10:41:38.556Z,4.47
2023-12-09T10:44:06.789Z,4.59
2023-12-09T10:46:37.568Z,4.58
2023-12-09T10:49:07.307Z,4.45
2023-12-09T10:51:35.744Z,4.59
2023-12-09T10:54:04.173Z,4.61
2023-12-09T10:56:34.552Z,4.78
2023-12-09T10:59:03.952Z,4.72
2023-12-09T11:01:32.471Z,4.84
2023-12-09T11:04:01.901Z,4.93
2023-12-09T11:06:34.724Z,4.84
2023-12-09T11:09:05.038Z,4.86
2023-12-09T11:11:34.837Z,5.18
2023-12-09T11:14:03.013Z,5.22
2023-12-09T11:16:31.228Z,5.06
2023-12-09T11:19:00.441Z,4.84
2023-12-09T11:21:30.270Z,5.13
2023-12-09T11:23:59.796Z,5.17
2023-12-09T11:26:29.330Z,5.10
2023-12-09T11:29:03.752Z,5.13
2023-12-09T11:31:39.858Z,5.25
2023-12-09T11:34:09.972Z,5.34
2023-12-09T11:36:39.949Z,5.39
2023-12-09T11:39:11.250Z,5.32
2023-12-09T11:41:40.849Z,5.36
2023-12-09T11:44:10.909Z,5.38
2023-12-09T11:46:42.327Z,5.51
2023-12-09T11:49:10.927Z,5.49
2023-12-09T11:51:40.549Z,5.49
2023-12-09T11:54:10.697Z,5.59
2023-12-09T11:56:40.635Z,5.46
2023-12-09T11:59:10.419Z,5.26
2023-12-09T12:01:39.091Z,5.45
2023-12-09T12:04:07.406Z,5.60
2023-12-09T12:06:37.932Z,5.47
2023-12-09T12:09:07.224Z,5.57
2023-12-09T12:11:36.104Z,5.62
2023-12-09T12:14:05.751Z,5.69
2023-12-09T12:16:35.840Z,5.43
2023-12-09T12:19:04.350Z,5.58
2023-12-09T12:21:32.732Z,5.46
2023-12-09T12:24:05.208Z,5.58
2023-12-09T12:26:33.483Z,5.42
2023-12-09T12:29:01.681Z,5.41
2023-12-09T12:31:29.895Z,5.31
2023-12-09T12:33:59.555Z,5.32
2023-12-09T12:36:28.403Z,5.33
2023-12-09T12:38:57.324Z,5.38
2023-12-09T12:41:25.743Z,5.36
2023-12-09T12:43:54.183Z,5.38
2023-12-09T12:46:22.369Z,5.52
2023-12-09T12:48:50.848Z,5.43
2023-12-09T12:51:20.674Z,5.46
2023-12-09T12:53:48.183Z,5.63
2023-12-09T12:56:16.407Z,5.48
2023-12-09T12:58:44.708Z,5.58
2023-12-09T13:01:13.163Z,5.71
2023-12-09T13:03:41.525Z,5.70
2023-12-09T13:06:12.047Z,5.54
2023-12-09T13:08:41.874Z,5.56
2023-12-09T13:11:10.290Z,5.48
2023-12-09T13:13:38.720Z,5.60
2023-12-09T13:16:08.401Z,5.48
2023-12-09T13:18:36.820Z,5.39
2023-12-09T13:21:05.566Z,5.37
2023-12-09T13:23:33.761Z,5.33
2023-12-09T13:26:03.570Z,5.31
2023-12-09T13:28:31.823Z,5.41
2023-12-09T13:31:00.006Z,5.16
2023-12-09T13:33:28.286Z,5.08
2023-12-09T13:35:56.856Z,5.25
2023-12-09T13:38:25.231Z,5.16
2023-12-09T13:40:53.456Z,5.11
2023-12-09T13:43:22.956Z,5.25
2023-12-09T13:45:51.258Z,5.30
2023-12-09T13:48:19.678Z,5.19
2023-12-09T13:50:47.997Z,5.07
2023-12-09T13:53:16.272Z,5.26
2023-12-09T13:55:45.033Z,5.21
2023-12-09T13:58:13.253Z,5.26
2023-12-09T14:00:43.917Z,5.32
2023-12-09T14:03:12.391Z,5.16
2023-12-09T14:05:40.801Z,5.25
2023-12-09T14:08:09.069Z,5.29
2023-12-09T14:10:37.549Z,5.19
2023-12-09T14:13:06.119Z,5.03
2023-12-09T14:15:34.745Z,5.02
2023-12-09T14:18:05.592Z,4.90
2023-12-09T14:20:34.893Z,4.89
2023-12-09T14:23:03.202Z,4.88
2023-12-09T14:25:31.520Z,4.72
2023-12-09T14:28:00.075Z,4.79
2023-12-09T14:30:28.881Z,4.62
2023-12-09T14:32:57.213Z,4.58
2023-12-09T14:35:27.186Z,4.53
2023-12-09T14:37:55.943Z,4.40
2023-12-09T14:40:24.180Z,4.58
2023-12-09T14:42:52.628Z,4.50
2023-12-09T14:45:21.012Z,4.33
2023-12-09T14:47:57.903Z,4.35
2023-12-09T14:50:31.915Z,4.27
2023-12-09T14:53:00.246Z,4.08
2023-12-09T14:55:28.439Z,4.05
2023-12-09T14:57:56.776Z,3.91
2023-12-09T15:00:25.127Z,3.85
2023-12-09T15:02:53.362Z,3.63
2023-12-09T15:05:21.750Z,3.73
2023-12-09T15:07:51.376Z,3.69
2023-12-09T15:10:19.804Z,3.48
2023-12-09T15:12:49.104Z,3.28
2023-12-09T15:17:46.159Z,3.20
2023-12-09T15:20:15.776Z,3.23
2023-12-09T15:22:44.779Z,3.17
2023-12-09T15:25:18.070Z,3.08
2023-12-09T15:27:46.558Z,2.96
2023-12-09T15:30:15.908Z,3.03
2023-12-09T15:32:45.546Z,3.01
2023-12-09T15:35:14.020Z,2.85
2023-12-09T15:37:42.280Z,2.86
2023-12-09T15:40:12.022Z,2.88
2023-12-09T15:42:42.702Z,2.92
2023-12-09T15:45:11.443Z,2.98
2023-12-09T15:47:39.953Z,2.95
2023-12-09T15:50:09.137Z,2.86
2023-12-09T15:52:37.409Z,2.86
2023-12-09T15:55:07.000Z,2.90
2023-12-09T15:57:35.448Z,2.98
2023-12-09T16:00:06.996Z,2.96
2023-12-09T16:02:35.611Z,2.80
2023-12-09T16:05:04.962Z,2.84
2023-12-09T16:07:33.899Z,2.84
2023-12-09T16:10:02.251Z,2.88
2023-12-09T16:12:30.730Z,2.79
2023-12-09T16:15:00.507Z,2.78
2023-12-09T16:17:32.085Z,2.88
2023-12-09T16:20:00.706Z,2.68
2023-12-09T16:22:29.280Z,2.58
2023-12-09T16:24:57.785Z,2.56
2023-12-09T16:27:26.465Z,2.69
2023-12-09T16:29:55.634Z,2.67
2023-12-09T16:32:23.958Z,2.72
2023-12-09T16:34:53.660Z,2.68
2023-12-09T16:37:24.219Z,2.59
2023-12-09T16:39:52.610Z,2.62
2023-12-09T16:42:21.388Z,2.68
2023-12-09T16:44:49.649Z,2.68
2023-12-09T16:47:18.769Z,2.54
2023-12-09T16:49:47.082Z,2.47
2023-12-09T16:52:16.638Z,2.64
2023-12-09T16:54:45.032Z,2.64
2023-12-09T16:57:15.868Z,2.51
2023-12-09T16:59:44.197Z,2.57
2023-12-09T17:02:12.444Z,2.62
2023-12-09T17:04:40.754Z,2.54
2023-12-09T17:07:09.051Z,2.46
2023-12-09T17:09:38.790Z,2.47
2023-12-09T17:12:07.757Z,2.47
2023-12-09T17:14:35.986Z,2.40
2023-12-09T17:17:05.178Z,2.32
2023-12-09T17:19:33.624Z,2.42
2023-12-09T17:22:02.140Z,2.32
2023-12-09T17:24:31.771Z,2.42
2023-12-09T17:27:01.427Z,2.37
2023-12-09T17:29:29.648Z,2.31
2023-12-09T17:31:57.854Z,2.36
2023-12-09T17:34:26.366Z,2.31
2023-12-09T17:36:54.850Z,2.13
2023-12-09T17:39:23.130Z,2.33
2023-12-09T17:41:51.395Z,2.32
2023-12-09T17:44:21.094Z,2.41
2023-12-09T17:46:49.322Z,2.36
2023-12-09T17:49:17.717Z,2.34
2023-12-09T17:51:46.200Z,2.41
2023-12-09T17:54:15.048Z,2.59
2023-12-09T17:56:43.436Z,2.49
2023-12-09T17:59:11.661Z,2.66
2023-12-09T18:01:42.757Z,2.59
2023-12-09T18:04:11.039Z,2.54
2023-12-09T18:06:39.332Z,2.60
2023-12-09T18:09:07.824Z,2.62
2023-12-09T18:11:36.216Z,2.63
2023-12-09T18:14:04.423Z,2.57
2023-12-09T18:16:33.631Z,2.66
2023-12-09T18:19:04.626Z,2.58
2023-12-09T18:21:32.945Z,2.62
2023-12-09T18:24:01.804Z,2.63
2023-12-09T18:26:29.987Z,2.54
2023-12-09T18:28:59.303Z,2.50
2023-12-09T18:31:27.681Z,2.41
2023-12-09T18:33:57.403Z,2.33
2023-12-09T18:36:27.682Z,2.29
2023-12-09T18:38:56.002Z,2.35
2023-12-09T18:41:24.237Z,2.22
2023-12-09T18:43:52.577Z,2.18
2023-12-09T18:46:21.230Z,2.12
2023-12-09T18:48:49.568Z,2.18
2023-12-09T18:51:18.043Z,2.20
2023-12-09T18:53:47.724Z,2.32
2023-12-09T18:56:16.194Z,2.25
2023-12-09T18:58:44.910Z,2.12
2023-12-09T19:01:13.333Z,2.07
2023-12-09T19:03:41.822Z,2.06
2023-12-09T19:06:11.018Z,1.95
2023-12-09T19:08:43.439Z,1.98
2023-12-09T19:11:13.508Z,1.91
2023-12-09T19:13:41.912Z,1.79
2023-12-09T19:16:10.758Z,1.84
2023-12-09T19:18:39.143Z,1.84
2023-12-09T19:21:08.600Z,1.80
2023-12-09T19:23:37.922Z,1.75
2023-12-09T19:26:06.446Z,1.78
2023-12-09T19:28:35.996Z,1.72
2023-12-09T19:31:04.371Z,1.81
2023-12-09T19:33:32.649Z,1.88
2023-12-09T19:36:01.083Z,1.76
2023-12-09T19:38:29.326Z,1.81
2023-12-09T19:40:57.528Z,1.78
2023-12-09T19:43:25.771Z,1.76
2023-12-09T19:45:55.533Z,1.76
2023-12-09T19:48:24.033Z,1.83
2023-12-09T19:50:52.373Z,1.80
2023-12-09T19:53:20.572Z,1.94
2023-12-09T19:55:48.821Z,1.89
2023-12-09T19:58:17.092Z,1.91
2023-12-09T20:00:45.821Z,1.83
2023-12-09T20:03:15.987Z,1.75
2023-12-09T20:05:44.373Z,1.76
2023-12-09T20:08:12.787Z,1.81
2023-12-09T20:10:42.464Z,1.80
2023-12-09T20:13:10.664Z,1.92
2023-12-09T20:15:39.211Z,2.04
2023-12-09T20:18:07.698Z,1.86
2023-12-09T20:20:37.520Z,1.71
2023-12-09T20:23:06.331Z,1.77
2023-12-09T20:25:35.197Z,1.73
2023-12-09T20:28:05.705Z,1.85
2023-12-09T20:30:34.151Z,1.83
2023-12-09T20:33:02.661Z,1.72
2023-12-09T20:35:30.988Z,1.92
2023-12-09T20:38:02.667Z,1.97
2023-12-09T20:40:31.012Z,1.83
2023-12-09T20:42:59.249Z,1.92
2023-12-09T20:45:28.581Z,1.95
2023-12-09T20:47:57.410Z,1.98
2023-12-09T20:50:25.653Z,2.02
2023-12-09T20:52:53.871Z,1.94
2023-12-09T20:55:23.533Z,1.95
2023-12-09T20:57:52.768Z,1.90
2023-12-09T21:00:21.578Z,1.92
2023-12-09T21:02:50.089Z,1.88
2023-12-09T21:05:19.592Z,2.02
2023-12-09T21:07:48.418Z,2.11
2023-12-09T21:10:16.643Z,2.08
2023-12-09T21:12:46.212Z,2.34
2023-12-09T21:15:14.501Z,2.16
2023-12-09T21:17:42.948Z,2.14
2023-12-09T21:20:12.757Z,2.23
2023-12-09T21:22:41.069Z,2.24
2023-12-09T21:25:10.911Z,2.20
2023-12-09T21:27:39.408Z,2.18
2023-12-09T21:30:10.421Z,2.31
2023-12-09T21:32:38.932Z,2.21
2023-12-09T21:35:08.131Z,2.37
2023-12-09T21:37:36.438Z,2.29
2023-12-09T21:40:05.558Z,2.30
2023-12-09T21:42:33.916Z,2.34
2023-12-09T21:45:02.231Z,2.31
2023-12-09T21:47:32.385Z,2.29
2023-12-09T21:50:02.225Z,2.29
2023-12-09T21:52:30.708Z,2.36
2023-12-09T21:54:59.320Z,2.40
2023-12-09T21:57:29.140Z,2.35
2023-12-09T21:59:57.312Z,2.39
2023-12-09T22:02:25.669Z,2.39
2023-12-09T22:05:01.673Z,2.47
2023-12-09T22:07:30.133Z,2.50
2023-12-09T22:09:58.519Z,2.36
2023-12-09T22:12:27.039Z,2.52
2023-12-09T22:14:55.477Z,2.44
2023-12-09T22:17:23.738Z,2.45
2023-12-09T22:19:52.025Z,2.44
2023-12-09T22:22:21.609Z,2.36
2023-12-09T22:24:49.984Z,2.36
2023-12-09T22:27:18.360Z,2.43
2023-12-09T22:29:46.542Z,2.41
2023-12-09T22:32:15.031Z,2.44
2023-12-09T22:34:43.313Z,2.47
2023-12-09T22:37:11.566Z,2.46
2023-12-09T22:39:41.985Z,2.39
2023-12-09T22:42:10.294Z,2.43
2023-12-09T22:44:39.311Z,2.34
2023-12-09T22:47:07.605Z,2.29
2023-12-09T22:49:35.917Z,2.40
2023-12-09T22:52:05.143Z,2.36
2023-12-09T22:54:33.511Z,2.37
2023-12-09T22:57:09.547Z,2.31
2023-12-09T22:59:39.782Z,2.35
2023-12-09T23:02:09.596Z,2.40
2023-12-09T23:04:38.486Z,2.28
2023-12-09T23:07:06.794Z,2.32
2023-12-09T23:09:35.280Z,2.41
2023-12-09T23:12:05.893Z,2.28
2023-12-09T23:14:34.107Z,2.42
2023-12-09T23:17:50.152Z,2.33
2023-12-09T23:20:19.303Z,2.36
2023-12-09T23:22:47.584Z,2.30
2023-12-09T23:25:16.000Z,2.38
2023-12-09T23:27:45.685Z,2.45
2023-12-09T23:30:14.410Z,2.35
2023-12-09T23:32:42.833Z,2.47
2023-12-09T23:35:11.064Z,2.38
2023-12-09T23:37:39.266Z,2.37
2023-12-09T23:40:09.582Z,2.45
2023-12-09T23:42:37.870Z,2.41
2023-12-09T23:45:08.283Z,2.39
2023-12-09T23:47:36.538Z,2.39
2023-12-09T23:50:05.428Z,2.38
2023-12-09T23:52:33.805Z,2.50
2023-12-09T23:55:02.266Z,2.51
2023-12-09T23:57:30.491Z,2.49
2023-12-09T23:59:58.822Z,2.58
