createdAt,value
2022-11-17T00:03:28.223Z,100878.91
2022-11-17T00:08:31.015Z,100874.81
2022-11-17T00:13:52.598Z,100888.63
2022-11-17T00:19:13.400Z,100888.50
2022-11-17T00:24:18.700Z,100866.66
2022-11-17T00:29:21.271Z,100850.44
2022-11-17T00:34:24.254Z,100858.75
2022-11-17T00:39:26.747Z,100864.94
2022-11-17T00:44:29.880Z,100863.81
2022-11-17T00:49:32.555Z,100845.03
2022-11-17T00:54:35.111Z,100845.53
2022-11-17T00:59:37.740Z,100841.50
2022-11-17T01:04:40.214Z,100835.03
2022-11-17T01:09:42.744Z,100819.41
2022-11-17T01:14:45.214Z,100826.50
2022-11-17T01:19:49.378Z,100825.09
2022-11-17T01:24:51.905Z,100826.88
2022-11-17T01:29:54.385Z,100823.94
2022-11-17T01:34:56.824Z,100824.78
2022-11-17T01:39:59.296Z,100819.00
2022-11-17T01:45:26.971Z,100822.38
2022-11-17T01:50:40.895Z,100821.41
2022-11-17T01:55:51.156Z,100818.00
2022-11-17T02:00:54.903Z,100819.69
2022-11-17T02:06:05.051Z,100805.63
2022-11-17T02:11:12.635Z,100799.44
2022-11-17T02:16:17.504Z,100795.66
2022-11-17T02:21:52.852Z,100783.16
2022-11-17T02:27:24.296Z,100788.56
2022-11-17T02:32:38.844Z,100785.97
2022-11-17T02:37:55.475Z,100782.09
2022-11-17T02:43:19.001Z,100797.75
2022-11-17T02:48:44.318Z,100791.09
2022-11-17T02:53:48.411Z,100796.78
2022-11-17T02:58:55.918Z,100776.31
2022-11-17T03:04:19.716Z,100789.91
2022-11-17T03:09:30.701Z,100792.66
2022-11-17T03:15:03.865Z,100784.16
2022-11-17T03:20:50.480Z,100776.47
2022-11-17T03:25:58.983Z,100763.31
2022-11-17T03:31:04.929Z,100764.22
2022-11-17T03:36:12.881Z,100758.72
2022-11-17T03:41:18.605Z,100759.16
2022-11-17T03:46:24.829Z,100752.25
2022-11-17T03:51:33.496Z,100746.47
2022-11-17T03:56:51.935Z,100737.88
2022-11-17T04:01:54.698Z,100734.00
2022-11-17T04:06:57.253Z,100731.25
2022-11-17T04:12:18.489Z,100716.06
2022-11-17T04:17:20.988Z,100736.09
2022-11-17T04:22:23.531Z,100727.84
2022-11-17T04:28:04.708Z,100728.06
2022-11-17T04:33:07.145Z,100714.34
2022-11-17T04:38:10.298Z,100713.41
2022-11-17T04:43:12.677Z,100703.31
2022-11-17T04:48:15.209Z,100696.50
2022-11-17T04:53:17.690Z,100693.69
2022-11-17T04:58:20.201Z,100680.63
2022-11-17T05:03:23.225Z,100698.84
2022-11-17T05:08:26.632Z,100695.03
2022-11-17T05:13:29.264Z,100690.41
2022-11-17T05:18:31.688Z,100689.72
2022-11-17T05:23:52.868Z,100674.72
2022-11-17T05:28:57.737Z,100672.94
2022-11-17T05:34:01.543Z,100665.59
2022-11-17T05:39:04.540Z,100674.75
2022-11-17T05:44:07.054Z,100665.06
2022-11-17T05:49:09.587Z,100676.88
2022-11-17T05:54:12.153Z,100682.66
2022-11-17T05:59:30.416Z,100673.53
2022-11-17T06:04:33.155Z,100668.81
2022-11-17T06:09:39.500Z,100664.56
2022-11-17T06:14:42.104Z,100657.75
2022-11-17T06:19:49.219Z,100655.63
2022-11-17T06:24:51.717Z,100630.38
2022-11-17T06:30:00.461Z,100619.81
2022-11-17T06:35:05.997Z,100628.69
2022-11-17T06:40:10.332Z,100617.38
2022-11-17T06:45:12.993Z,100616.22
2022-11-17T06:50:15.599Z,100619.72
2022-11-17T06:55:18.953Z,100606.56
2022-11-17T07:00:21.848Z,100592.97
2022-11-17T07:05:24.363Z,100597.00
2022-11-17T07:10:27.779Z,100613.09
2022-11-17T07:15:30.626Z,100607.75
2022-11-17T07:20:33.553Z,100612.06
2022-11-17T07:25:36.178Z,100603.00
2022-11-17T07:30:38.715Z,100590.75
2022-11-17T07:35:41.434Z,100584.56
2022-11-17T07:40:43.988Z,100574.44
2022-11-17T07:45:46.595Z,100559.09
2022-11-17T07:50:49.214Z,100553.31
2022-11-17T07:55:51.750Z,100553.19
2022-11-17T08:00:54.305Z,100538.31
2022-11-17T08:05:58.074Z,100547.41
2022-11-17T08:11:05.474Z,100539.88
2022-11-17T08:16:09.408Z,100526.94
2022-11-17T08:21:14.207Z,100517.28
2022-11-17T08:26:16.844Z,100508.81
2022-11-17T08:31:19.397Z,100508.13
2022-11-17T08:36:22.084Z,100491.25
2022-11-17T08:41:26.163Z,100491.69
2022-11-17T08:46:28.974Z,100480.25
2022-11-17T08:51:31.632Z,100471.03
2022-11-17T08:56:34.143Z,100464.31
2022-11-17T09:01:36.747Z,100464.13
2022-11-17T09:06:39.350Z,100461.16
2022-11-17T09:11:41.939Z,100444.38
2022-11-17T09:16:44.373Z,100454.56
2022-11-17T09:21:46.933Z,100441.25
2022-11-17T09:26:49.786Z,100432.97
2022-11-17T09:31:52.455Z,100412.69
2022-11-17T09:36:55.016Z,100420.25
2022-11-17T09:41:59.045Z,100412.38
2022-11-17T09:47:24.191Z,100412.47
2022-11-17T09:52:33.324Z,100400.41
2022-11-17T09:57:49.075Z,100385.06
2022-11-17T10:02:54.117Z,100376.88
2022-11-17T10:08:08.962Z,100365.22
2022-11-17T10:13:17.823Z,100371.53
2022-11-17T10:18:20.710Z,100364.53
2022-11-17T10:23:23.332Z,100358.47
2022-11-17T10:28:32.122Z,100351.38
2022-11-17T10:33:36.629Z,100338.47
2022-11-17T10:38:45.837Z,100344.34
2022-11-17T10:44:02.719Z,100345.16
2022-11-17T10:49:24.863Z,100355.88
2022-11-17T10:54:27.380Z,100353.13
2022-11-17T10:59:33.834Z,100356.72
2022-11-17T11:04:41.740Z,100346.53
2022-11-17T11:10:00.361Z,100348.56
2022-11-17T11:15:09.493Z,100352.66
2022-11-17T11:20:17.592Z,100353.69
2022-11-17T11:25:26.204Z,100344.88
2022-11-17T11:30:36.444Z,100329.09
2022-11-17T11:35:38.898Z,100334.91
2022-11-17T11:40:46.027Z,100333.44
2022-11-17T11:46:18.944Z,100323.88
2022-11-17T11:51:37.435Z,100297.41
2022-11-17T11:56:42.829Z,100280.00
2022-11-17T12:02:01.674Z,100287.50
2022-11-17T12:07:11.582Z,100299.00
2022-11-17T12:12:18.479Z,100300.56
2022-11-17T12:17:34.292Z,100288.84
2022-11-17T12:22:36.817Z,100282.06
2022-11-17T12:27:39.786Z,100292.22
2022-11-17T12:32:45.023Z,100287.69
2022-11-17T12:37:47.497Z,100285.28
2022-11-17T12:43:16.007Z,100288.06
2022-11-17T12:48:33.352Z,100289.84
2022-11-17T12:54:21.253Z,100296.44
2022-11-17T12:59:37.001Z,100295.63
2022-11-17T13:04:50.265Z,100302.34
2022-11-17T13:09:57.609Z,100302.22
2022-11-17T13:15:05.686Z,100298.88
2022-11-17T13:20:30.944Z,100294.69
2022-11-17T13:25:35.498Z,100297.44
2022-11-17T13:30:38.604Z,100301.16
2022-11-17T13:35:41.219Z,100304.75
2022-11-17T13:40:44.280Z,100310.00
2022-11-17T13:45:51.419Z,100306.34
2022-11-17T13:51:18.724Z,100306.03
2022-11-17T13:56:37.281Z,100300.88
2022-11-17T14:01:39.793Z,100300.66
2022-11-17T14:07:02.688Z,100305.06
2022-11-17T14:12:11.759Z,100309.75
2022-11-17T14:17:22.509Z,100309.75
2022-11-17T14:22:31.229Z,100307.59
2022-11-17T14:27:37.507Z,100315.97
2022-11-17T14:32:40.602Z,100310.94
2022-11-17T14:37:43.871Z,100317.75
2022-11-17T14:42:46.405Z,100315.94
2022-11-17T14:47:48.985Z,100314.75
2022-11-17T14:52:51.709Z,100303.16
2022-11-17T14:57:54.573Z,100311.13
2022-11-17T15:02:57.380Z,100319.16
2022-11-17T15:07:59.946Z,100305.97
2022-11-17T15:13:02.599Z,100311.84
2022-11-17T15:18:05.294Z,100306.59
2022-11-17T15:23:08.593Z,100321.91
2022-11-17T15:28:15.014Z,100319.22
2022-11-17T15:33:24.778Z,100315.63
2022-11-17T15:38:27.289Z,100322.47
2022-11-17T15:43:31.937Z,100329.16
2022-11-17T15:48:39.083Z,100337.63
2022-11-17T15:54:03.083Z,100328.78
2022-11-17T15:59:06.836Z,100326.13
2022-11-17T16:04:11.621Z,100326.00
2022-11-17T16:09:15.461Z,100325.06
2022-11-17T16:14:18.324Z,100317.50
2022-11-17T16:19:20.845Z,100324.19
2022-11-17T16:24:23.363Z,100311.50
2022-11-17T16:29:25.969Z,100308.66
2022-11-17T16:34:28.851Z,100307.97
2022-11-17T16:39:31.488Z,100319.00
2022-11-17T16:44:34.055Z,100310.97
2022-11-17T16:49:36.997Z,100319.72
2022-11-17T16:54:39.476Z,100316.63
2022-11-17T16:59:41.998Z,100314.44
2022-11-17T17:04:44.581Z,100313.47
2022-11-17T17:09:47.080Z,100307.25
2022-11-17T17:14:49.632Z,100300.31
2022-11-17T17:19:52.074Z,100285.28
2022-11-17T17:24:54.578Z,100301.66
2022-11-17T17:29:57.301Z,100310.13
2022-11-17T17:34:59.858Z,100311.25
2022-11-17T17:40:02.434Z,100298.31
2022-11-17T17:45:06.200Z,100313.84
2022-11-17T17:50:09.003Z,100310.84
2022-11-17T17:55:12.066Z,100306.78
2022-11-17T18:00:15.357Z,100305.81
2022-11-17T18:05:17.938Z,100295.28
2022-11-17T18:10:20.507Z,100288.03
2022-11-17T18:15:22.995Z,100299.47
2022-11-17T18:20:25.582Z,100310.28
2022-11-17T18:25:28.254Z,100311.25
2022-11-17T18:30:30.897Z,100304.16
2022-11-17T18:35:35.535Z,100287.63
2022-11-17T18:40:38.021Z,100304.84
2022-11-17T18:45:40.625Z,100298.41
2022-11-17T18:51:17.402Z,100294.81
2022-11-17T18:56:09.920Z,100304.84
2022-11-17T19:01:20.818Z,100293.25
2022-11-17T19:06:25.496Z,100292.66
2022-11-17T19:11:31.836Z,100282.59
2022-11-17T19:16:44.540Z,100285.47
2022-11-17T19:21:47.749Z,100280.91
2022-11-17T19:26:50.244Z,100278.00
2022-11-17T19:31:53.078Z,100284.94
2022-11-17T19:36:55.640Z,100289.13
2022-11-17T19:41:58.211Z,100291.63
2022-11-17T19:47:00.895Z,100275.88
2022-11-17T19:52:04.101Z,100290.69
2022-11-17T19:57:06.651Z,100296.91
2022-11-17T20:02:12.100Z,100287.31
2022-11-17T20:07:14.760Z,100291.97
2022-11-17T20:12:17.354Z,100292.28
2022-11-17T20:17:19.877Z,100287.25
2022-11-17T20:22:22.352Z,100280.03
2022-11-17T20:27:25.941Z,100278.81
2022-11-17T20:32:31.138Z,100280.22
2022-11-17T20:37:33.709Z,100273.03
2022-11-17T20:42:36.216Z,100271.94
2022-11-17T20:47:38.856Z,100263.00
2022-11-17T20:52:41.520Z,100252.66
2022-11-17T20:57:44.059Z,100273.16
2022-11-17T21:02:46.613Z,100284.75
2022-11-17T21:07:49.164Z,100288.09
2022-11-17T21:12:51.610Z,100278.25
2022-11-17T21:18:12.576Z,100292.28
2022-11-17T21:23:15.070Z,100285.91
2022-11-17T21:28:17.713Z,100283.41
2022-11-17T21:33:20.202Z,100276.59
2022-11-17T21:38:22.884Z,100287.13
2022-11-17T21:43:25.423Z,100273.41
2022-11-17T21:48:27.919Z,100275.66
2022-11-17T21:53:37.703Z,100274.31
2022-11-17T21:58:40.715Z,100268.47
2022-11-17T22:03:43.627Z,100268.34
2022-11-17T22:08:47.653Z,100264.47
2022-11-17T22:13:50.326Z,100268.78
2022-11-17T22:18:52.783Z,100261.84
2022-11-17T22:23:55.429Z,100260.88
2022-11-17T22:28:58.743Z,100248.78
2022-11-17T22:34:01.349Z,100253.94
2022-11-17T22:39:04.297Z,100264.47
2022-11-17T22:44:07.230Z,100267.38
2022-11-17T22:49:10.601Z,100261.59
2022-11-17T22:54:13.254Z,100259.78
2022-11-17T22:59:16.857Z,100262.94
2022-11-17T23:04:19.711Z,100253.72
2022-11-17T23:09:22.297Z,100253.97
2022-11-17T23:14:24.803Z,100244.97
2022-11-17T23:19:27.348Z,100249.72
2022-11-17T23:24:35.850Z,100250.59
2022-11-17T23:29:38.758Z,100238.91
2022-11-17T23:34:41.300Z,100248.00
2022-11-17T23:39:43.844Z,100260.00
2022-11-17T23:44:46.443Z,100259.94
2022-11-17T23:49:48.990Z,100269.84
2022-11-17T23:54:51.601Z,100261.22
2022-11-17T23:59:54.170Z,100253.59
