createdAt,value
2023-02-19T00:00:16.373Z,0.00
2023-02-19T00:01:16.332Z,0.00
2023-02-19T00:02:16.278Z,0.00
2023-02-19T00:03:16.258Z,0.00
2023-02-19T00:04:16.198Z,0.00
2023-02-19T00:05:16.212Z,0.00
2023-02-19T00:06:16.130Z,0.00
2023-02-19T00:07:16.070Z,0.00
2023-02-19T00:08:16.028Z,0.00
2023-02-19T00:09:15.992Z,0.00
2023-02-19T00:10:15.947Z,0.00
2023-02-19T00:11:15.906Z,0.00
2023-02-19T00:12:15.874Z,0.00
2023-02-19T00:13:15.820Z,0.00
2023-02-19T00:14:15.808Z,0.00
2023-02-19T00:15:15.737Z,0.00
2023-02-19T00:16:15.706Z,0.00
2023-02-19T00:17:15.669Z,0.00
2023-02-19T00:18:15.617Z,0.00
2023-02-19T00:19:15.579Z,0.00
2023-02-19T00:20:15.533Z,0.00
2023-02-19T00:21:15.494Z,0.00
2023-02-19T00:22:15.453Z,0.00
2023-02-19T00:23:15.419Z,0.00
2023-02-19T00:24:15.373Z,0.00
2023-02-19T00:25:15.331Z,0.00
2023-02-19T00:26:18.654Z,0.00
2023-02-19T00:27:15.241Z,0.00
2023-02-19T00:28:15.213Z,0.00
2023-02-19T00:29:15.189Z,0.00
2023-02-19T00:30:15.369Z,0.00
2023-02-19T00:31:15.313Z,0.00
2023-02-19T00:32:15.081Z,0.00
2023-02-19T00:33:14.996Z,0.00
2023-02-19T00:34:14.968Z,0.00
2023-02-19T00:35:14.914Z,0.00
2023-02-19T00:36:14.874Z,0.00
2023-02-19T00:37:14.834Z,0.00
2023-02-19T00:38:14.788Z,0.00
2023-02-19T00:39:14.769Z,0.00
2023-02-19T00:40:14.712Z,0.00
2023-02-19T00:41:14.669Z,0.00
2023-02-19T00:42:14.634Z,0.00
2023-02-19T00:43:14.585Z,0.00
2023-02-19T00:44:14.547Z,0.00
2023-02-19T00:45:14.519Z,0.00
2023-02-19T00:46:14.465Z,0.00
2023-02-19T00:47:14.419Z,0.00
2023-02-19T00:48:14.376Z,0.00
2023-02-19T00:49:14.337Z,0.00
2023-02-19T00:50:14.299Z,0.00
2023-02-19T00:51:14.270Z,0.00
2023-02-19T00:52:14.220Z,0.00
2023-02-19T00:53:14.172Z,0.00
2023-02-19T00:54:14.129Z,0.00
2023-02-19T00:55:14.125Z,0.00
2023-02-19T00:56:14.059Z,0.00
2023-02-19T00:57:14.005Z,0.00
2023-02-19T00:58:13.974Z,0.00
2023-02-19T00:59:13.921Z,0.00
2023-02-19T01:00:13.879Z,0.00
2023-02-19T01:01:13.877Z,0.00
2023-02-19T01:02:13.792Z,0.00
2023-02-19T01:03:13.760Z,0.00
2023-02-19T01:04:13.725Z,0.00
2023-02-19T01:05:13.674Z,0.00
2023-02-19T01:06:13.623Z,0.00
2023-02-19T01:07:13.593Z,0.00
2023-02-19T01:08:13.544Z,0.00
2023-02-19T01:09:13.504Z,0.00
2023-02-19T01:10:13.470Z,0.00
2023-02-19T01:11:13.551Z,0.00
2023-02-19T01:12:13.390Z,0.00
2023-02-19T01:13:13.335Z,0.00
2023-02-19T01:14:13.299Z,0.00
2023-02-19T01:15:13.254Z,0.00
2023-02-19T01:16:13.275Z,0.00
2023-02-19T01:17:13.186Z,0.00
2023-02-19T01:18:13.134Z,0.00
2023-02-19T01:19:13.101Z,0.00
2023-02-19T01:20:13.040Z,0.00
2023-02-19T01:21:13.006Z,0.00
2023-02-19T01:22:12.970Z,0.00
2023-02-19T01:23:12.936Z,0.00
2023-02-19T01:24:12.911Z,0.00
2023-02-19T01:25:12.838Z,0.00
2023-02-19T01:26:12.819Z,0.00
2023-02-19T01:27:12.753Z,0.00
2023-02-19T01:28:12.716Z,0.00
2023-02-19T01:29:12.686Z,0.00
2023-02-19T01:30:12.667Z,0.00
2023-02-19T01:31:13.094Z,0.00
2023-02-19T01:32:12.670Z,0.00
2023-02-19T01:33:12.508Z,0.00
2023-02-19T01:34:12.460Z,0.00
2023-02-19T01:35:12.423Z,0.00
2023-02-19T01:36:12.379Z,0.00
2023-02-19T01:37:12.339Z,0.00
2023-02-19T01:38:12.317Z,0.00
2023-02-19T01:39:12.273Z,0.00
2023-02-19T01:40:12.213Z,0.00
2023-02-19T01:41:12.475Z,0.00
2023-02-19T01:42:12.133Z,0.00
2023-02-19T01:43:12.094Z,0.00
2023-02-19T01:44:12.051Z,0.00
2023-02-19T01:45:12.044Z,0.00
2023-02-19T01:46:11.975Z,0.00
2023-02-19T01:47:11.929Z,0.00
2023-02-19T01:48:11.896Z,0.00
2023-02-19T01:49:11.868Z,0.00
2023-02-19T01:50:11.799Z,0.00
2023-02-19T01:51:12.082Z,0.00
2023-02-19T01:52:11.719Z,0.00
2023-02-19T01:53:11.678Z,0.00
2023-02-19T01:54:12.349Z,0.00
2023-02-19T01:55:11.631Z,0.00
2023-02-19T01:56:11.556Z,0.00
2023-02-19T01:57:11.516Z,0.00
2023-02-19T01:58:11.481Z,0.00
2023-02-19T01:59:11.452Z,0.00
2023-02-19T02:00:11.389Z,0.00
2023-02-19T02:01:11.866Z,0.00
2023-02-19T02:02:11.351Z,0.00
2023-02-19T02:03:11.266Z,0.00
2023-02-19T02:04:11.220Z,0.00
2023-02-19T02:05:11.187Z,0.00
2023-02-19T02:06:11.143Z,0.00
2023-02-19T02:07:11.115Z,0.00
2023-02-19T02:08:11.057Z,0.00
2023-02-19T02:09:11.017Z,0.00
2023-02-19T02:10:10.975Z,0.00
2023-02-19T02:11:11.191Z,0.00
2023-02-19T02:12:10.892Z,0.00
2023-02-19T02:13:10.862Z,0.00
2023-02-19T02:14:10.822Z,0.00
2023-02-19T02:15:10.775Z,0.00
2023-02-19T02:16:10.795Z,0.00
2023-02-19T02:17:10.689Z,0.00
2023-02-19T02:18:10.648Z,0.00
2023-02-19T02:19:10.625Z,0.00
2023-02-19T02:20:10.578Z,0.00
2023-02-19T02:21:10.824Z,0.00
2023-02-19T02:22:10.483Z,0.00
2023-02-19T02:23:10.445Z,0.00
2023-02-19T02:24:10.400Z,0.00
2023-02-19T02:25:10.376Z,0.00
2023-02-19T02:26:10.328Z,0.00
2023-02-19T02:27:10.276Z,0.00
2023-02-19T02:28:10.242Z,0.00
2023-02-19T02:29:10.191Z,0.00
2023-02-19T02:30:10.182Z,0.00
2023-02-19T02:31:10.655Z,0.00
2023-02-19T02:32:10.100Z,0.00
2023-02-19T02:33:10.028Z,0.00
2023-02-19T02:34:09.984Z,0.00
2023-02-19T02:35:09.949Z,0.00
2023-02-19T02:36:09.910Z,0.00
2023-02-19T02:37:09.864Z,0.00
2023-02-19T02:38:15.169Z,0.00
2023-02-19T02:39:09.781Z,0.00
2023-02-19T02:40:09.739Z,0.00
2023-02-19T02:41:09.992Z,0.00
2023-02-19T02:42:09.655Z,0.00
2023-02-19T02:43:09.619Z,0.00
2023-02-19T02:44:09.585Z,0.00
2023-02-19T02:45:09.532Z,0.00
2023-02-19T02:46:09.487Z,0.00
2023-02-19T02:47:09.449Z,0.00
2023-02-19T02:48:09.404Z,0.00
2023-02-19T02:49:09.370Z,0.00
2023-02-19T02:50:09.331Z,0.00
2023-02-19T02:51:09.520Z,0.00
2023-02-19T02:52:09.244Z,0.00
2023-02-19T02:53:09.202Z,0.00
2023-02-19T02:54:09.154Z,0.00
2023-02-19T02:55:09.117Z,0.00
2023-02-19T02:56:09.086Z,0.00
2023-02-19T02:57:09.034Z,0.00
2023-02-19T02:58:08.984Z,0.00
2023-02-19T02:59:08.952Z,0.00
2023-02-19T03:00:08.940Z,0.00
2023-02-19T03:01:09.193Z,0.00
2023-02-19T03:02:08.840Z,0.00
2023-02-19T03:03:09.376Z,0.00
2023-02-19T03:04:08.737Z,0.00
2023-02-19T03:05:08.712Z,0.00
2023-02-19T03:06:08.655Z,0.00
2023-02-19T03:07:08.651Z,0.00
2023-02-19T03:08:08.576Z,0.00
2023-02-19T03:09:08.532Z,0.00
2023-02-19T03:10:08.498Z,0.00
2023-02-19T03:11:08.880Z,0.00
2023-02-19T03:12:08.406Z,0.00
2023-02-19T03:13:08.375Z,0.00
2023-02-19T03:14:08.323Z,0.00
2023-02-19T03:15:08.282Z,0.00
2023-02-19T03:16:08.251Z,0.00
2023-02-19T03:17:08.202Z,0.00
2023-02-19T03:18:08.171Z,0.00
2023-02-19T03:19:08.123Z,0.00
2023-02-19T03:20:08.087Z,0.00
2023-02-19T03:21:08.454Z,0.00
2023-02-19T03:22:07.994Z,0.00
2023-02-19T03:23:07.951Z,0.00
2023-02-19T03:24:07.913Z,0.00
2023-02-19T03:25:07.871Z,0.00
2023-02-19T03:26:07.826Z,0.00
2023-02-19T03:27:07.785Z,0.00
2023-02-19T03:28:07.743Z,0.00
2023-02-19T03:29:07.719Z,0.00
2023-02-19T03:30:07.673Z,0.00
2023-02-19T03:31:07.701Z,0.00
2023-02-19T03:32:07.592Z,0.00
2023-02-19T03:33:07.533Z,0.00
2023-02-19T03:34:07.491Z,0.00
2023-02-19T03:35:07.492Z,0.00
2023-02-19T03:36:07.411Z,0.00
2023-02-19T03:37:07.368Z,0.00
2023-02-19T03:38:07.349Z,0.00
2023-02-19T03:39:07.294Z,0.00
2023-02-19T03:40:07.244Z,0.00
2023-02-19T03:41:07.203Z,0.00
2023-02-19T03:42:07.158Z,0.00
2023-02-19T03:43:07.133Z,0.00
2023-02-19T03:44:07.078Z,0.00
2023-02-19T03:45:07.041Z,0.00
2023-02-19T03:46:07.016Z,0.00
2023-02-19T03:47:06.951Z,0.00
2023-02-19T03:48:06.910Z,0.00
2023-02-19T03:49:06.881Z,0.00
2023-02-19T03:50:06.826Z,0.00
2023-02-19T03:51:06.789Z,0.00
2023-02-19T03:52:06.746Z,0.00
2023-02-19T03:53:06.713Z,0.00
2023-02-19T03:54:06.668Z,0.00
2023-02-19T03:55:06.642Z,0.00
2023-02-19T03:56:06.580Z,0.00
2023-02-19T03:57:06.550Z,0.00
2023-02-19T03:58:06.501Z,0.00
2023-02-19T03:59:06.464Z,0.00
2023-02-19T04:00:06.416Z,0.00
2023-02-19T04:01:06.392Z,0.00
2023-02-19T04:02:06.353Z,0.00
2023-02-19T04:03:06.321Z,0.00
2023-02-19T04:04:06.254Z,0.00
2023-02-19T04:05:06.217Z,0.00
2023-02-19T04:06:06.829Z,0.00
2023-02-19T04:07:06.178Z,0.00
2023-02-19T04:08:06.095Z,0.00
2023-02-19T04:09:06.048Z,0.00
2023-02-19T04:10:06.009Z,0.00
2023-02-19T04:11:05.968Z,0.00
2023-02-19T04:12:05.922Z,0.00
2023-02-19T04:13:05.897Z,0.00
2023-02-19T04:14:05.839Z,0.00
2023-02-19T04:15:05.800Z,0.00
2023-02-19T04:16:05.759Z,0.00
2023-02-19T04:17:05.724Z,0.00
2023-02-19T04:18:05.676Z,0.00
2023-02-19T04:19:05.644Z,0.00
2023-02-19T04:20:05.594Z,0.00
2023-02-19T04:21:05.570Z,0.00
2023-02-19T04:22:05.511Z,0.00
2023-02-19T04:23:05.480Z,0.00
2023-02-19T04:24:05.429Z,0.00
2023-02-19T04:25:05.391Z,0.00
2023-02-19T04:26:05.340Z,0.00
2023-02-19T04:27:05.308Z,0.00
2023-02-19T04:28:05.270Z,0.00
2023-02-19T04:29:05.229Z,0.00
2023-02-19T04:30:05.197Z,0.00
2023-02-19T04:31:05.176Z,0.00
2023-02-19T04:32:05.108Z,0.00
2023-02-19T04:33:05.050Z,0.00
2023-02-19T04:34:05.011Z,0.00
2023-02-19T04:35:04.970Z,0.00
2023-02-19T04:36:04.936Z,0.00
2023-02-19T04:37:04.884Z,0.00
2023-02-19T04:38:04.851Z,0.00
2023-02-19T04:39:04.795Z,0.00
2023-02-19T04:40:04.793Z,0.00
2023-02-19T04:41:04.744Z,0.00
2023-02-19T04:42:04.675Z,0.00
2023-02-19T04:43:04.640Z,0.00
2023-02-19T04:44:04.586Z,0.00
2023-02-19T04:45:04.559Z,0.00
2023-02-19T04:46:04.560Z,0.00
2023-02-19T04:47:04.464Z,0.00
2023-02-19T04:48:04.447Z,0.00
2023-02-19T04:49:04.381Z,0.00
2023-02-19T04:50:04.340Z,0.00
2023-02-19T04:51:04.302Z,0.00
2023-02-19T04:52:04.270Z,0.00
2023-02-19T04:53:04.226Z,0.00
2023-02-19T04:54:04.186Z,0.00
2023-02-19T04:55:04.151Z,0.00
2023-02-19T04:56:04.095Z,0.00
2023-02-19T04:57:04.054Z,0.00
2023-02-19T04:58:04.026Z,0.00
2023-02-19T04:59:03.973Z,0.00
2023-02-19T05:00:03.927Z,0.00
2023-02-19T05:01:03.888Z,0.00
2023-02-19T05:02:03.846Z,0.00
2023-02-19T05:03:03.799Z,0.00
2023-02-19T05:04:03.822Z,0.00
2023-02-19T05:05:03.724Z,0.00
2023-02-19T05:06:03.675Z,0.00
2023-02-19T05:07:03.645Z,0.00
2023-02-19T05:08:03.596Z,0.00
2023-02-19T05:09:03.548Z,0.00
2023-02-19T05:10:03.536Z,0.00
2023-02-19T05:11:03.473Z,0.00
2023-02-19T05:12:03.434Z,0.00
2023-02-19T05:13:03.407Z,0.00
2023-02-19T05:14:03.346Z,0.00
2023-02-19T05:15:03.313Z,0.00
2023-02-19T05:16:03.324Z,0.00
2023-02-19T05:17:03.238Z,0.00
2023-02-19T05:18:03.189Z,0.00
2023-02-19T05:19:03.146Z,0.00
2023-02-19T05:20:03.096Z,0.00
2023-02-19T05:21:03.063Z,0.00
2023-02-19T05:22:03.007Z,0.00
2023-02-19T05:23:02.973Z,0.00
2023-02-19T05:24:02.946Z,0.00
2023-02-19T05:25:02.897Z,0.00
2023-02-19T05:26:02.844Z,0.00
2023-02-19T05:27:02.801Z,0.00
2023-02-19T05:28:02.772Z,0.00
2023-02-19T05:29:02.721Z,0.00
2023-02-19T05:30:02.772Z,0.00
2023-02-19T05:31:02.717Z,0.00
2023-02-19T05:32:02.616Z,0.00
2023-02-19T05:33:02.551Z,0.00
2023-02-19T05:34:02.508Z,0.00
2023-02-19T05:35:02.475Z,0.00
2023-02-19T05:36:02.428Z,0.00
2023-02-19T05:37:02.406Z,0.00
2023-02-19T05:38:02.363Z,0.00
2023-02-19T05:39:02.300Z,0.00
2023-02-19T05:40:02.271Z,0.00
2023-02-19T05:41:02.219Z,0.00
2023-02-19T05:42:02.194Z,0.00
2023-02-19T05:43:02.133Z,0.00
2023-02-19T05:44:02.104Z,0.00
2023-02-19T05:45:11.422Z,0.00
2023-02-19T05:46:02.075Z,0.00
2023-02-19T05:47:01.984Z,0.00
2023-02-19T05:48:01.930Z,0.00
2023-02-19T05:49:01.889Z,0.00
2023-02-19T05:50:01.843Z,0.00
2023-02-19T05:51:01.799Z,0.00
2023-02-19T05:52:01.759Z,0.00
2023-02-19T05:53:01.727Z,0.00
2023-02-19T05:54:01.676Z,0.00
2023-02-19T05:55:01.634Z,0.00
2023-02-19T05:56:01.600Z,0.00
2023-02-19T05:57:01.554Z,0.00
2023-02-19T05:58:01.513Z,0.00
2023-02-19T05:59:01.496Z,0.00
2023-02-19T06:00:01.442Z,0.00
2023-02-19T06:01:01.385Z,0.00
2023-02-19T06:02:01.355Z,0.00
2023-02-19T06:03:01.331Z,0.00
2023-02-19T06:04:01.328Z,0.00
2023-02-19T06:05:01.231Z,0.00
2023-02-19T06:06:01.180Z,0.00
2023-02-19T06:07:01.149Z,0.00
2023-02-19T06:08:01.097Z,0.00
2023-02-19T06:09:01.077Z,0.00
2023-02-19T06:10:01.012Z,0.00
2023-02-19T06:11:00.967Z,0.00
2023-02-19T06:12:00.941Z,0.00
2023-02-19T06:13:00.888Z,0.00
2023-02-19T06:14:00.851Z,0.00
2023-02-19T06:15:00.814Z,0.00
2023-02-19T06:16:00.794Z,0.00
2023-02-19T06:17:00.722Z,0.00
2023-02-19T06:18:00.678Z,0.00
2023-02-19T06:19:00.638Z,0.00
2023-02-19T06:20:00.628Z,0.00
2023-02-19T06:21:00.569Z,0.00
2023-02-19T06:22:00.516Z,0.00
2023-02-19T06:23:00.477Z,0.00
2023-02-19T06:24:00.435Z,0.00
2023-02-19T06:25:00.390Z,0.00
2023-02-19T06:26:00.351Z,0.00
2023-02-19T06:27:00.316Z,0.00
2023-02-19T06:28:00.289Z,0.00
2023-02-19T06:29:00.240Z,0.00
2023-02-19T06:30:00.274Z,0.00
2023-02-19T06:31:00.143Z,0.00
2023-02-19T06:32:00.262Z,0.00
2023-02-19T06:33:00.127Z,0.00
2023-02-19T06:34:00.043Z,0.00
2023-02-19T06:34:59.981Z,0.00
2023-02-19T06:35:59.969Z,0.00
2023-02-19T06:36:59.903Z,0.00
2023-02-19T06:37:59.858Z,0.00
2023-02-19T06:38:59.814Z,0.00
2023-02-19T06:39:59.780Z,0.00
2023-02-19T06:40:59.728Z,0.00
2023-02-19T06:41:59.710Z,0.00
2023-02-19T06:42:59.647Z,0.00
2023-02-19T06:43:59.607Z,5.63
2023-02-19T06:44:59.565Z,5.63
2023-02-19T06:45:59.528Z,5.63
2023-02-19T06:46:59.982Z,5.63
2023-02-19T06:47:59.441Z,5.63
2023-02-19T06:48:59.400Z,11.25
2023-02-19T06:49:59.357Z,11.25
2023-02-19T06:50:59.313Z,11.25
2023-02-19T06:51:59.275Z,5.63
2023-02-19T06:52:59.276Z,0.00
2023-02-19T06:53:59.192Z,0.00
2023-02-19T06:54:59.148Z,5.63
2023-02-19T06:55:59.110Z,5.63
2023-02-19T06:56:59.087Z,11.25
2023-02-19T06:57:59.025Z,11.25
2023-02-19T06:58:58.997Z,11.25
2023-02-19T06:59:58.942Z,16.88
2023-02-19T07:00:58.934Z,11.25
2023-02-19T07:01:58.857Z,11.25
2023-02-19T07:02:58.835Z,5.63
2023-02-19T07:03:58.847Z,0.00
2023-02-19T07:04:58.743Z,5.63
2023-02-19T07:05:58.690Z,5.63
2023-02-19T07:06:58.647Z,5.63
2023-02-19T07:07:58.608Z,11.25
2023-02-19T07:08:58.568Z,11.25
2023-02-19T07:09:58.536Z,16.88
2023-02-19T07:10:58.509Z,16.88
2023-02-19T07:11:58.450Z,16.88
2023-02-19T07:12:58.402Z,11.25
2023-02-19T07:13:58.364Z,5.63
2023-02-19T07:14:58.312Z,11.25
2023-02-19T07:15:58.348Z,16.88
2023-02-19T07:16:58.235Z,16.88
2023-02-19T07:17:58.184Z,22.50
2023-02-19T07:18:58.140Z,22.50
2023-02-19T07:19:58.121Z,28.13
2023-02-19T07:20:58.060Z,33.75
2023-02-19T07:21:58.032Z,33.75
2023-02-19T07:22:58.000Z,22.50
2023-02-19T07:23:57.956Z,16.88
2023-02-19T07:24:57.896Z,11.25
2023-02-19T07:25:57.873Z,16.88
2023-02-19T07:26:57.813Z,16.88
2023-02-19T07:27:57.770Z,22.50
2023-02-19T07:28:57.725Z,22.50
2023-02-19T07:29:57.701Z,28.13
2023-02-19T07:30:57.661Z,33.75
2023-02-19T07:31:57.684Z,39.38
2023-02-19T07:32:57.558Z,50.63
2023-02-19T07:33:57.518Z,56.25
2023-02-19T07:34:57.479Z,39.38
2023-02-19T07:35:57.485Z,50.63
2023-02-19T07:36:57.395Z,56.25
2023-02-19T07:37:57.356Z,61.88
2023-02-19T07:38:57.326Z,56.25
2023-02-19T07:39:57.272Z,56.25
2023-02-19T07:40:57.229Z,61.88
2023-02-19T07:41:57.212Z,67.50
2023-02-19T07:42:57.147Z,61.88
2023-02-19T07:43:57.110Z,56.25
2023-02-19T07:44:59.593Z,67.50
2023-02-19T07:45:57.094Z,73.13
2023-02-19T07:46:56.980Z,78.75
2023-02-19T07:47:56.959Z,73.13
2023-02-19T07:48:56.912Z,56.25
2023-02-19T07:49:56.866Z,56.25
2023-02-19T07:50:56.866Z,56.25
2023-02-19T07:51:56.796Z,56.25
2023-02-19T07:52:56.734Z,61.88
2023-02-19T07:53:56.703Z,56.25
2023-02-19T07:54:56.654Z,61.88
2023-02-19T07:55:56.623Z,67.50
2023-02-19T07:56:56.603Z,73.13
2023-02-19T07:57:56.524Z,67.50
2023-02-19T07:58:56.512Z,50.63
2023-02-19T07:59:56.458Z,39.38
2023-02-19T08:00:56.420Z,39.38
2023-02-19T08:01:56.374Z,61.88
2023-02-19T08:02:56.330Z,67.50
2023-02-19T08:03:56.287Z,61.88
2023-02-19T08:04:56.248Z,61.88
2023-02-19T08:05:56.199Z,67.50
2023-02-19T08:06:56.156Z,84.38
2023-02-19T08:07:56.116Z,95.63
2023-02-19T08:08:57.105Z,118.13
2023-02-19T08:09:56.053Z,123.75
2023-02-19T08:10:56.015Z,146.25
2023-02-19T08:11:55.946Z,151.88
2023-02-19T08:12:55.900Z,163.13
2023-02-19T08:13:55.859Z,163.13
2023-02-19T08:14:55.846Z,112.50
2023-02-19T08:16:01.682Z,112.50
2023-02-19T08:16:55.782Z,112.50
2023-02-19T08:17:55.706Z,174.38
2023-02-19T08:18:55.653Z,180.00
2023-02-19T08:19:55.612Z,196.88
2023-02-19T08:20:55.583Z,219.38
2023-02-19T08:21:55.548Z,208.13
2023-02-19T08:22:55.497Z,202.50
2023-02-19T08:23:55.464Z,208.13
2023-02-19T08:24:55.410Z,191.25
2023-02-19T08:25:55.380Z,191.25
2023-02-19T08:26:55.336Z,163.13
2023-02-19T08:27:55.288Z,129.38
2023-02-19T08:28:55.250Z,140.63
2023-02-19T08:29:55.215Z,129.38
2023-02-19T08:30:55.227Z,101.25
2023-02-19T08:31:55.134Z,84.38
2023-02-19T08:32:55.082Z,112.50
2023-02-19T08:33:55.043Z,112.50
2023-02-19T08:34:54.991Z,106.88
2023-02-19T08:35:54.956Z,112.50
2023-02-19T08:36:54.948Z,112.50
2023-02-19T08:37:54.910Z,123.75
2023-02-19T08:38:54.825Z,123.75
2023-02-19T08:39:54.811Z,163.13
2023-02-19T08:40:54.750Z,151.88
2023-02-19T08:41:54.738Z,157.50
2023-02-19T08:42:54.698Z,174.38
2023-02-19T08:43:54.644Z,202.50
2023-02-19T08:44:54.577Z,213.75
2023-02-19T08:45:54.580Z,191.25
2023-02-19T08:46:54.539Z,157.50
2023-02-19T08:47:54.473Z,140.63
2023-02-19T08:48:54.436Z,129.38
2023-02-19T08:49:54.383Z,151.88
2023-02-19T08:50:54.345Z,112.50
2023-02-19T08:51:54.294Z,118.13
2023-02-19T08:52:54.253Z,151.88
2023-02-19T08:53:54.220Z,202.50
2023-02-19T08:54:54.179Z,253.13
2023-02-19T08:55:54.133Z,264.38
2023-02-19T08:56:54.097Z,303.75
2023-02-19T08:57:54.044Z,326.25
2023-02-19T08:58:54.015Z,337.50
2023-02-19T08:59:53.976Z,399.38
2023-02-19T09:00:53.942Z,433.13
2023-02-19T09:01:53.899Z,466.88
2023-02-19T09:02:53.842Z,495.00
2023-02-19T09:03:53.837Z,444.38
2023-02-19T09:04:53.754Z,472.50
2023-02-19T09:05:53.718Z,455.63
2023-02-19T09:06:53.670Z,433.13
2023-02-19T09:07:53.656Z,371.25
2023-02-19T09:08:53.603Z,427.50
2023-02-19T09:09:53.548Z,405.00
2023-02-19T09:10:53.538Z,376.88
2023-02-19T09:11:53.476Z,343.13
2023-02-19T09:12:53.429Z,360.00
2023-02-19T09:13:53.402Z,438.75
2023-02-19T09:14:53.345Z,371.25
2023-02-19T09:15:53.320Z,219.38
2023-02-19T09:16:53.299Z,168.75
2023-02-19T09:17:53.269Z,157.50
2023-02-19T09:18:53.191Z,163.13
2023-02-19T09:19:53.172Z,202.50
2023-02-19T09:20:53.110Z,236.25
2023-02-19T09:21:53.076Z,360.00
2023-02-19T09:22:53.031Z,511.88
2023-02-19T09:23:53.012Z,450.00
2023-02-19T09:24:53.002Z,343.13
2023-02-19T09:25:52.916Z,258.75
2023-02-19T09:26:52.884Z,247.50
2023-02-19T09:27:52.829Z,281.25
2023-02-19T09:28:52.796Z,270.00
2023-02-19T09:29:52.744Z,241.88
2023-02-19T09:30:52.736Z,191.25
2023-02-19T09:31:52.703Z,129.38
2023-02-19T09:32:52.621Z,163.13
2023-02-19T09:33:52.588Z,129.38
2023-02-19T09:34:52.544Z,123.75
2023-02-19T09:35:52.503Z,112.50
2023-02-19T09:36:52.480Z,151.88
2023-02-19T09:37:52.431Z,135.00
2023-02-19T09:38:52.388Z,191.25
2023-02-19T09:39:52.356Z,270.00
2023-02-19T09:40:52.299Z,320.63
2023-02-19T09:41:52.259Z,388.13
2023-02-19T09:42:52.242Z,405.00
2023-02-19T09:43:52.186Z,410.63
2023-02-19T09:44:52.147Z,388.13
2023-02-19T09:45:52.163Z,461.25
2023-02-19T09:46:52.064Z,343.13
2023-02-19T09:47:52.037Z,258.75
2023-02-19T09:48:51.988Z,241.88
2023-02-19T09:49:51.939Z,180.00
2023-02-19T09:50:51.957Z,208.13
2023-02-19T09:51:51.857Z,202.50
2023-02-19T09:52:51.818Z,202.50
2023-02-19T09:53:51.783Z,151.88
2023-02-19T09:54:51.753Z,140.63
2023-02-19T09:55:51.697Z,135.00
2023-02-19T09:56:51.670Z,90.00
2023-02-19T09:57:51.621Z,106.88
2023-02-19T09:58:51.571Z,118.13
2023-02-19T09:59:51.525Z,118.13
2023-02-19T10:00:51.484Z,118.13
2023-02-19T10:01:51.520Z,106.88
2023-02-19T10:02:51.418Z,157.50
2023-02-19T10:03:51.361Z,236.25
2023-02-19T10:04:51.467Z,202.50
2023-02-19T10:05:51.276Z,298.13
2023-02-19T10:06:51.238Z,292.50
2023-02-19T10:07:51.219Z,270.00
2023-02-19T10:08:51.169Z,236.25
2023-02-19T10:09:51.118Z,258.75
2023-02-19T10:10:51.084Z,320.63
2023-02-19T10:11:51.040Z,281.25
2023-02-19T10:12:50.989Z,281.25
2023-02-19T10:13:50.963Z,225.00
2023-02-19T10:14:50.919Z,157.50
2023-02-19T10:15:50.927Z,151.88
2023-02-19T10:16:50.834Z,163.13
2023-02-19T10:17:50.785Z,157.50
2023-02-19T10:18:50.743Z,180.00
2023-02-19T10:19:50.734Z,185.63
2023-02-19T10:20:50.669Z,213.75
2023-02-19T10:21:50.629Z,258.75
2023-02-19T10:22:50.578Z,326.25
2023-02-19T10:23:50.545Z,495.00
2023-02-19T10:24:50.498Z,511.88
2023-02-19T10:25:50.473Z,658.13
2023-02-19T10:26:50.430Z,652.50
2023-02-19T10:27:50.373Z,534.38
2023-02-19T10:28:50.343Z,461.25
2023-02-19T10:29:50.302Z,410.63
2023-02-19T10:30:50.267Z,455.63
2023-02-19T10:31:50.345Z,624.38
2023-02-19T10:32:50.173Z,838.13
2023-02-19T10:33:50.132Z,618.75
2023-02-19T10:34:50.087Z,360.00
2023-02-19T10:35:50.056Z,360.00
2023-02-19T10:36:50.021Z,438.75
2023-02-19T10:37:49.990Z,523.13
2023-02-19T10:38:49.949Z,652.50
2023-02-19T10:39:49.894Z,916.88
2023-02-19T10:40:49.854Z,883.13
2023-02-19T10:41:49.816Z,736.88
2023-02-19T10:42:49.776Z,630.00
2023-02-19T10:43:49.733Z,607.50
2023-02-19T10:44:49.694Z,658.13
2023-02-19T10:45:49.644Z,703.13
2023-02-19T10:46:49.653Z,607.50
2023-02-19T10:47:49.562Z,523.13
2023-02-19T10:48:49.556Z,450.00
2023-02-19T10:49:49.488Z,433.13
2023-02-19T10:50:49.450Z,376.88
2023-02-19T10:51:49.419Z,337.50
2023-02-19T10:52:49.376Z,337.50
2023-02-19T10:53:49.347Z,444.38
2023-02-19T10:54:49.300Z,433.13
2023-02-19T10:55:49.247Z,348.75
2023-02-19T10:56:49.228Z,236.25
2023-02-19T10:57:49.172Z,185.63
2023-02-19T10:58:49.131Z,157.50
2023-02-19T10:59:49.097Z,151.88
2023-02-19T11:00:49.060Z,151.88
2023-02-19T11:01:49.072Z,163.13
2023-02-19T11:02:48.990Z,151.88
2023-02-19T11:03:48.934Z,129.38
2023-02-19T11:04:48.895Z,146.25
2023-02-19T11:05:48.851Z,112.50
2023-02-19T11:06:48.815Z,112.50
2023-02-19T11:07:48.780Z,118.13
2023-02-19T11:08:48.759Z,174.38
2023-02-19T11:09:48.716Z,331.88
2023-02-19T11:10:48.668Z,399.38
2023-02-19T11:11:48.658Z,478.13
2023-02-19T11:12:48.610Z,517.50
2023-02-19T11:13:48.534Z,461.25
2023-02-19T11:14:48.506Z,461.25
2023-02-19T11:15:48.474Z,517.50
2023-02-19T11:16:48.411Z,540.00
2023-02-19T11:17:48.365Z,630.00
2023-02-19T11:18:48.336Z,618.75
2023-02-19T11:19:48.305Z,506.25
2023-02-19T11:20:48.254Z,489.38
2023-02-19T11:21:48.224Z,444.38
2023-02-19T11:22:48.166Z,450.00
2023-02-19T11:23:48.126Z,360.00
2023-02-19T11:24:48.094Z,286.88
2023-02-19T11:25:48.044Z,270.00
2023-02-19T11:26:48.020Z,236.25
2023-02-19T11:27:47.987Z,219.38
2023-02-19T11:28:47.928Z,208.13
2023-02-19T11:29:47.886Z,213.75
2023-02-19T11:30:47.843Z,253.13
2023-02-19T11:31:47.837Z,270.00
2023-02-19T11:32:47.764Z,230.63
2023-02-19T11:33:47.742Z,180.00
2023-02-19T11:34:47.688Z,140.63
2023-02-19T11:35:47.641Z,180.00
2023-02-19T11:36:47.606Z,219.38
2023-02-19T11:37:47.562Z,281.25
2023-02-19T11:38:47.546Z,326.25
2023-02-19T11:39:47.500Z,360.00
2023-02-19T11:40:47.453Z,382.50
2023-02-19T11:41:47.401Z,348.75
2023-02-19T11:42:47.372Z,343.13
2023-02-19T11:43:47.326Z,326.25
2023-02-19T11:44:56.084Z,315.00
2023-02-19T11:45:47.254Z,331.88
2023-02-19T11:46:47.220Z,371.25
2023-02-19T11:47:47.162Z,376.88
2023-02-19T11:48:47.131Z,343.13
2023-02-19T11:49:47.073Z,371.25
2023-02-19T11:50:47.057Z,450.00
2023-02-19T11:51:52.133Z,483.75
2023-02-19T11:52:46.961Z,506.25
2023-02-19T11:53:49.594Z,495.00
2023-02-19T11:54:46.875Z,461.25
2023-02-19T11:55:46.831Z,455.63
2023-02-19T11:56:46.824Z,472.50
2023-02-19T11:57:46.752Z,489.38
2023-02-19T11:58:46.707Z,562.50
2023-02-19T11:59:46.666Z,641.25
2023-02-19T12:00:46.628Z,680.63
2023-02-19T12:01:46.607Z,753.75
2023-02-19T12:02:46.569Z,652.50
2023-02-19T12:03:46.507Z,601.88
2023-02-19T12:04:46.515Z,562.50
2023-02-19T12:05:46.424Z,500.63
2023-02-19T12:06:46.388Z,405.00
2023-02-19T12:07:46.358Z,309.38
2023-02-19T12:08:46.300Z,292.50
2023-02-19T12:09:46.259Z,241.88
2023-02-19T12:10:46.224Z,202.50
2023-02-19T12:11:46.179Z,174.38
2023-02-19T12:12:46.145Z,168.75
2023-02-19T12:13:46.110Z,174.38
2023-02-19T12:14:46.074Z,146.25
2023-02-19T12:15:46.025Z,135.00
2023-02-19T12:16:46.039Z,118.13
2023-02-19T12:17:45.938Z,146.25
2023-02-19T12:18:45.897Z,185.63
2023-02-19T12:19:45.873Z,241.88
2023-02-19T12:20:45.822Z,292.50
2023-02-19T12:21:45.771Z,326.25
2023-02-19T12:22:45.736Z,354.38
2023-02-19T12:23:45.692Z,382.50
2023-02-19T12:24:45.676Z,399.38
2023-02-19T12:25:45.612Z,410.63
2023-02-19T12:26:45.572Z,416.25
2023-02-19T12:27:45.531Z,399.38
2023-02-19T12:28:45.497Z,410.63
2023-02-19T12:29:45.451Z,416.25
2023-02-19T12:30:45.447Z,427.50
2023-02-19T12:31:45.391Z,438.75
2023-02-19T12:32:45.343Z,433.13
2023-02-19T12:33:45.287Z,438.75
2023-02-19T12:34:45.251Z,438.75
2023-02-19T12:35:45.227Z,450.00
2023-02-19T12:36:45.174Z,450.00
2023-02-19T12:37:45.135Z,450.00
2023-02-19T12:38:45.095Z,450.00
2023-02-19T12:39:45.048Z,444.38
2023-02-19T12:40:45.010Z,466.88
2023-02-19T12:41:44.978Z,500.63
2023-02-19T12:42:44.928Z,517.50
2023-02-19T12:43:44.893Z,534.38
2023-02-19T12:44:44.857Z,523.13
2023-02-19T12:45:44.821Z,506.25
2023-02-19T12:46:44.780Z,483.75
2023-02-19T12:47:44.730Z,455.63
2023-02-19T12:48:44.692Z,450.00
2023-02-19T12:49:47.081Z,466.88
2023-02-19T12:50:44.621Z,483.75
2023-02-19T12:51:44.565Z,489.38
2023-02-19T12:52:44.525Z,483.75
2023-02-19T12:53:44.485Z,483.75
2023-02-19T12:54:44.447Z,489.38
2023-02-19T12:55:44.414Z,500.63