createdAt,value
2019-04-26T00:02:52.879Z,9.70
2019-04-26T00:05:34.357Z,9.60
2019-04-26T00:07:59.983Z,9.50
2019-04-26T00:10:40.207Z,9.40
2019-04-26T00:13:32.834Z,9.30
2019-04-26T00:22:33.271Z,9.10
2019-04-26T00:28:54.927Z,9.00
2019-04-26T00:31:37.688Z,9.00
2019-04-26T00:36:52.110Z,8.90
2019-04-26T00:40:03.702Z,8.90
2019-04-26T00:42:45.479Z,8.90
2019-04-26T00:45:28.536Z,8.90
2019-04-26T00:48:11.312Z,8.80
2019-04-26T00:51:21.376Z,8.80
2019-04-26T00:57:27.160Z,8.70
2019-04-26T01:00:11.955Z,8.70
2019-04-26T01:02:56.080Z,8.70
2019-04-26T01:05:39.432Z,8.70
2019-04-26T01:08:22.147Z,8.60
2019-04-26T01:11:04.123Z,8.50
2019-04-26T01:13:46.324Z,8.50
2019-04-26T01:16:28.431Z,8.50
2019-04-26T01:19:10.287Z,8.40
2019-04-26T01:21:52.892Z,8.30
2019-04-26T01:24:35.233Z,8.30
2019-04-26T01:27:19.461Z,8.30
2019-04-26T01:30:02.110Z,8.30
2019-04-26T01:32:44.572Z,8.20
2019-04-26T01:35:28.351Z,8.20
2019-04-26T01:38:10.978Z,8.20
2019-04-26T01:40:53.203Z,8.10
2019-04-26T01:43:38.275Z,8.10
2019-04-26T01:46:24.824Z,8.10
2019-04-26T01:49:07.496Z,8.10
2019-04-26T01:51:56.666Z,8.00
2019-04-26T01:54:39.187Z,7.90
2019-04-26T01:57:22.559Z,7.90
2019-04-26T02:00:31.699Z,7.80
2019-04-26T02:03:39.784Z,7.70
2019-04-26T02:06:28.793Z,7.70
2019-04-26T02:09:07.162Z,7.60
2019-04-26T02:11:49.597Z,7.50
2019-04-26T02:14:31.649Z,7.60
2019-04-26T02:17:14.294Z,7.50
2019-04-26T02:19:56.679Z,7.60
2019-04-26T02:25:26.012Z,7.60
2019-04-26T02:28:34.555Z,7.50
2019-04-26T02:31:16.587Z,7.60
2019-04-26T02:33:59.396Z,7.70
2019-04-26T02:37:09.658Z,7.80
2019-04-26T02:39:59.451Z,7.90
2019-04-26T02:42:42.827Z,8.00
2019-04-26T02:49:01.125Z,8.10
2019-04-26T02:58:05.954Z,8.30
2019-04-26T03:00:48.800Z,8.30
2019-04-26T03:03:32.212Z,8.30
2019-04-26T03:12:09.436Z,8.40
2019-04-26T03:21:40.072Z,8.50
2019-04-26T03:24:22.817Z,8.50
2019-04-26T03:27:05.417Z,8.50
2019-04-26T03:30:17.565Z,8.50
2019-04-26T03:32:50.521Z,8.50
2019-04-26T03:35:30.661Z,8.50
2019-04-26T03:38:20.961Z,8.40
2019-04-26T03:41:47.229Z,8.40
2019-04-26T03:44:40.442Z,8.40
2019-04-26T03:47:59.497Z,8.30
2019-04-26T03:50:43.029Z,8.30
2019-04-26T03:53:28.685Z,8.30
2019-04-26T04:03:37.474Z,8.30
2019-04-26T04:06:23.751Z,8.30
2019-04-26T04:09:05.913Z,8.30
2019-04-26T04:11:49.164Z,8.40
2019-04-26T04:14:31.929Z,8.30
2019-04-26T04:20:59.116Z,8.40
2019-04-26T04:23:42.813Z,8.50
2019-04-26T04:26:25.875Z,8.60
2019-04-26T04:32:20.215Z,8.80
2019-04-26T04:35:08.757Z,9.00
2019-04-26T04:38:05.540Z,9.20
2019-04-26T04:43:53.507Z,9.70
2019-04-26T04:47:24.132Z,10.10
2019-04-26T04:53:47.754Z,10.80
2019-04-26T04:56:30.216Z,11.10
2019-04-26T05:02:22.907Z,11.30
2019-04-26T05:05:31.729Z,11.50
2019-04-26T05:11:53.946Z,12.00
2019-04-26T05:17:59.453Z,12.40
2019-04-26T05:20:44.441Z,12.60
2019-04-26T05:27:03.454Z,12.90
2019-04-26T05:29:46.608Z,13.00
2019-04-26T05:32:28.600Z,13.10
2019-04-26T05:35:11.000Z,13.30
2019-04-26T05:37:53.493Z,13.50
2019-04-26T05:43:58.595Z,14.00
2019-04-26T05:49:43.550Z,14.90
2019-04-26T05:52:27.992Z,15.50
2019-04-26T05:58:31.899Z,16.60
2019-04-26T06:11:06.045Z,19.00
2019-04-26T06:17:18.279Z,20.60
2019-04-26T06:20:05.519Z,21.70
2019-04-26T06:22:48.784Z,22.70
2019-04-26T06:25:50.324Z,23.40
2019-04-26T06:28:52.956Z,24.10
2019-04-26T06:31:35.168Z,24.60
2019-04-26T06:34:17.856Z,25.00
2019-04-26T06:39:44.375Z,25.70
2019-04-26T06:46:08.723Z,26.60
2019-04-26T06:49:13.159Z,27.20
2019-04-26T06:52:14.549Z,27.40
2019-04-26T06:54:57.776Z,27.80
2019-04-26T06:58:01.019Z,27.90
2019-04-26T07:07:56.604Z,27.90
2019-04-26T07:10:38.795Z,27.20
2019-04-26T07:16:24.271Z,27.00
2019-04-26T07:19:06.511Z,27.00
2019-04-26T07:25:07.456Z,26.30
2019-04-26T07:28:14.657Z,26.30
2019-04-26T07:30:57.351Z,26.30
2019-04-26T07:33:40.526Z,26.20
2019-04-26T07:36:22.355Z,26.30
2019-04-26T07:45:52.351Z,26.80
2019-04-26T07:48:35.828Z,27.30
2019-04-26T07:51:17.721Z,27.60
2019-04-26T07:54:00.451Z,27.90
2019-04-26T07:57:03.086Z,28.50
2019-04-26T08:00:04.731Z,28.70
2019-04-26T08:03:06.953Z,29.20
2019-04-26T08:05:49.768Z,29.10
2019-04-26T08:11:31.395Z,29.40
2019-04-26T08:14:14.719Z,30.00
2019-04-26T08:20:28.256Z,30.80
2019-04-26T08:23:28.169Z,31.30
2019-04-26T08:26:21.427Z,31.40
2019-04-26T08:32:42.839Z,31.70
2019-04-26T08:35:28.405Z,32.00
2019-04-26T08:41:24.559Z,33.00
2019-04-26T08:50:59.719Z,32.50
2019-04-26T08:53:42.147Z,33.00
2019-04-26T08:56:24.392Z,33.10
2019-04-26T08:59:07.501Z,33.50
2019-04-26T09:01:55.243Z,33.20
2019-04-26T09:05:15.587Z,32.80
2019-04-26T09:07:58.920Z,32.20
2019-04-26T09:10:43.187Z,30.90
2019-04-26T09:17:01.742Z,30.40
2019-04-26T09:19:43.569Z,29.90
2019-04-26T09:22:47.791Z,29.50
2019-04-26T09:28:56.600Z,30.30
2019-04-26T09:31:59.567Z,30.30
2019-04-26T09:37:30.133Z,29.50
2019-04-26T09:40:31.135Z,29.30
2019-04-26T09:46:34.447Z,29.40
2019-04-26T09:49:37.314Z,29.20
2019-04-26T09:52:44.299Z,28.80
2019-04-26T09:55:35.081Z,28.90
2019-04-26T09:58:11.342Z,29.40
2019-04-26T10:00:53.568Z,29.70
2019-04-26T10:03:35.463Z,30.10
2019-04-26T10:06:18.184Z,30.50
2019-04-26T10:09:01.291Z,31.00
2019-04-26T10:21:06.340Z,30.00
2019-04-26T10:23:48.523Z,29.50
2019-04-26T10:26:30.607Z,29.10
2019-04-26T10:29:13.613Z,28.90
2019-04-26T10:31:55.750Z,28.50
2019-04-26T10:34:37.594Z,28.20
2019-04-26T10:37:19.462Z,27.70
2019-04-26T10:40:21.087Z,27.10
2019-04-26T10:43:22.979Z,26.50
2019-04-26T10:46:05.844Z,26.50
2019-04-26T10:48:49.818Z,26.30
2019-04-26T10:51:50.475Z,26.10
2019-04-26T10:54:32.631Z,26.00
2019-04-26T10:57:19.770Z,25.80
2019-04-26T11:03:13.407Z,25.20
2019-04-26T11:05:55.751Z,25.00
2019-04-26T11:08:38.483Z,24.90
2019-04-26T11:11:21.302Z,25.00
2019-04-26T11:13:51.796Z,25.00
2019-04-26T11:19:47.257Z,25.30
2019-04-26T11:22:29.674Z,25.30
2019-04-26T11:25:12.655Z,25.30
2019-04-26T11:27:54.975Z,25.10
2019-04-26T11:30:57.512Z,25.20
2019-04-26T11:33:44.927Z,25.30
2019-04-26T11:36:24.706Z,25.30
2019-04-26T11:39:27.956Z,25.10
2019-04-26T11:42:29.717Z,25.00
2019-04-26T11:45:14.589Z,24.80
2019-04-26T11:47:56.725Z,25.10
2019-04-26T11:53:52.499Z,25.50
2019-04-26T11:56:37.561Z,25.60
2019-04-26T11:59:20.047Z,25.80
2019-04-26T12:02:02.992Z,25.80
2019-04-26T12:07:53.012Z,25.70
2019-04-26T12:14:20.336Z,25.40
2019-04-26T12:17:01.172Z,25.50
2019-04-26T12:26:42.348Z,26.00
2019-04-26T12:29:04.026Z,26.10
2019-04-26T12:31:53.636Z,26.00
2019-04-26T12:37:54.752Z,25.50
2019-04-26T12:44:03.360Z,25.20
2019-04-26T12:50:17.457Z,25.40
2019-04-26T12:56:09.814Z,25.10
2019-04-26T12:58:52.619Z,25.00
2019-04-26T13:01:35.007Z,25.00
2019-04-26T13:04:17.084Z,24.80
2019-04-26T13:07:08.583Z,24.80
2019-04-26T13:10:31.280Z,24.80
2019-04-26T13:19:42.811Z,25.00
2019-04-26T13:22:25.121Z,25.00
2019-04-26T13:25:15.726Z,25.00
2019-04-26T13:27:51.309Z,25.00
2019-04-26T13:31:02.258Z,25.10
2019-04-26T13:33:44.388Z,25.20
2019-04-26T13:36:29.135Z,25.50
2019-04-26T13:39:13.428Z,25.60
2019-04-26T13:42:04.398Z,25.50
2019-04-26T13:48:43.709Z,25.50
2019-04-26T13:57:44.453Z,25.90
2019-04-26T14:00:34.153Z,25.90
2019-04-26T14:03:16.457Z,25.80
2019-04-26T14:06:24.248Z,25.90
2019-04-26T14:25:55.559Z,25.80
2019-04-26T14:34:05.530Z,25.40
2019-04-26T14:37:05.808Z,25.30
2019-04-26T14:40:15.990Z,25.30
2019-04-26T14:45:55.160Z,25.20
2019-04-26T14:55:55.674Z,25.20
2019-04-26T14:58:37.448Z,25.20
2019-04-26T15:07:53.272Z,25.40
2019-04-26T15:10:44.282Z,25.30
2019-04-26T15:13:23.561Z,25.30
2019-04-26T15:15:55.028Z,25.30
2019-04-26T15:24:38.667Z,24.80
2019-04-26T15:30:10.531Z,24.90
2019-04-26T15:45:59.532Z,24.90
2019-04-26T15:52:19.789Z,24.80
2019-04-26T15:55:05.339Z,24.60
2019-04-26T15:57:46.343Z,24.40
2019-04-26T16:04:06.302Z,24.10
2019-04-26T16:06:47.590Z,24.00
2019-04-26T16:09:30.140Z,24.00
2019-04-26T16:12:13.496Z,24.00
2019-04-26T16:14:55.584Z,23.90
2019-04-26T16:17:40.074Z,23.80
2019-04-26T16:20:22.140Z,23.60
2019-04-26T16:23:07.283Z,23.50
2019-04-26T16:26:08.380Z,23.40
2019-04-26T16:29:18.309Z,23.40
2019-04-26T16:41:59.270Z,22.90
2019-04-26T16:44:44.914Z,22.90
2019-04-26T16:47:28.720Z,22.80
2019-04-26T16:50:14.900Z,22.80
2019-04-26T16:52:55.067Z,22.80
2019-04-26T16:58:55.120Z,22.80
2019-04-26T17:04:45.928Z,22.60
2019-04-26T17:11:00.702Z,22.20
2019-04-26T17:13:49.227Z,22.20
2019-04-26T17:16:25.709Z,22.00
2019-04-26T17:19:07.539Z,21.80
2019-04-26T17:28:27.303Z,21.60
2019-04-26T17:31:09.159Z,21.60
2019-04-26T17:37:21.894Z,21.40
2019-04-26T17:43:40.777Z,21.20
2019-04-26T17:50:20.657Z,21.00
2019-04-26T17:53:06.575Z,20.90
2019-04-26T17:55:50.925Z,20.80
2019-04-26T17:58:34.010Z,20.80
2019-04-26T18:01:46.893Z,20.70
2019-04-26T18:04:37.048Z,20.70
2019-04-26T18:07:39.287Z,20.60
2019-04-26T18:10:05.120Z,20.40
2019-04-26T18:12:47.923Z,20.30
2019-04-26T18:15:29.839Z,20.20
2019-04-26T18:21:20.758Z,20.00
2019-04-26T18:26:43.164Z,19.90
2019-04-26T18:32:54.534Z,19.80
2019-04-26T18:38:57.883Z,19.90
2019-04-26T18:41:39.867Z,19.70
2019-04-26T18:44:34.241Z,19.50
2019-04-26T18:47:14.771Z,19.30
2019-04-26T18:53:21.667Z,19.10
2019-04-26T18:56:04.309Z,19.00
2019-04-26T18:59:07.283Z,18.80
2019-04-26T19:01:49.766Z,18.70
2019-04-26T19:08:02.528Z,18.50
2019-04-26T19:20:56.189Z,19.00
2019-04-26T19:24:07.297Z,19.10
2019-04-26T19:26:49.604Z,19.00
2019-04-26T19:29:46.729Z,18.80
2019-04-26T19:32:48.299Z,18.80
2019-04-26T19:35:30.625Z,18.70
2019-04-26T19:38:39.095Z,18.70
2019-04-26T19:45:11.995Z,18.50
2019-04-26T19:53:54.246Z,18.20
2019-04-26T19:56:47.257Z,18.40
2019-04-26T19:59:33.188Z,18.40
2019-04-26T20:02:14.312Z,18.40
2019-04-26T20:05:17.311Z,18.40
2019-04-26T20:11:51.303Z,18.30
2019-04-26T20:14:44.711Z,18.30
2019-04-26T20:17:19.808Z,18.20
2019-04-26T20:20:01.929Z,18.20
2019-04-26T20:22:43.979Z,18.10
2019-04-26T20:25:26.410Z,17.90
2019-04-26T20:28:10.203Z,17.80
2019-04-26T20:37:33.097Z,17.60
2019-04-26T20:40:20.144Z,17.50
2019-04-26T20:43:03.281Z,17.50
2019-04-26T20:46:07.949Z,17.50
2019-04-26T20:48:30.011Z,17.50
2019-04-26T20:51:35.980Z,17.50
2019-04-26T20:54:18.269Z,17.50
2019-04-26T20:57:01.784Z,17.40
2019-04-26T20:59:44.423Z,17.40
2019-04-26T21:02:26.271Z,17.20
2019-04-26T21:07:52.001Z,17.00
2019-04-26T21:10:56.066Z,16.80
2019-04-26T21:13:56.295Z,16.70
2019-04-26T21:16:38.910Z,16.50
2019-04-26T21:19:21.155Z,16.20
2019-04-26T21:22:03.519Z,16.20
2019-04-26T21:24:50.688Z,16.10
2019-04-26T21:27:37.848Z,16.00
2019-04-26T21:33:35.806Z,15.60
2019-04-26T21:42:11.242Z,15.30
2019-04-26T21:44:54.884Z,15.20
2019-04-26T21:47:37.369Z,15.10
2019-04-26T21:50:19.172Z,15.10
2019-04-26T21:53:05.159Z,15.00
2019-04-26T21:55:54.690Z,15.10
2019-04-26T21:58:39.481Z,15.10
2019-04-26T22:04:08.899Z,15.10
2019-04-26T22:07:18.731Z,15.20
2019-04-26T22:10:09.414Z,15.30
2019-04-26T22:13:13.927Z,15.50
2019-04-26T22:18:43.573Z,15.70
2019-04-26T22:25:03.903Z,15.90
2019-04-26T22:27:45.682Z,15.90
2019-04-26T22:30:29.521Z,16.00
2019-04-26T22:36:51.080Z,15.90
2019-04-26T22:39:39.742Z,15.80
2019-04-26T22:48:23.125Z,15.70
2019-04-26T22:51:19.816Z,15.70
2019-04-26T22:54:06.101Z,15.60
2019-04-26T22:56:46.547Z,15.60
2019-04-26T23:03:09.075Z,15.50
2019-04-26T23:05:53.334Z,15.50
2019-04-26T23:09:00.919Z,15.50
2019-04-26T23:11:46.716Z,15.40
2019-04-26T23:14:30.167Z,15.30
2019-04-26T23:17:34.799Z,15.10
2019-04-26T23:20:57.274Z,15.10
2019-04-26T23:39:19.024Z,14.60
2019-04-26T23:42:12.238Z,14.50
2019-04-26T23:48:13.218Z,14.50
2019-04-26T23:50:55.283Z,14.40
2019-04-26T23:53:37.351Z,14.40
