createdAt,value
2022-11-15T00:00:27.925Z,1003
2022-11-15T00:10:29.054Z,1002
2022-11-15T00:20:30.614Z,1002
2022-11-15T00:30:31.734Z,1002
2022-11-15T00:40:32.876Z,1002
2022-11-15T00:50:34.518Z,1002
2022-11-15T01:00:35.688Z,1002
2022-11-15T01:10:36.821Z,1002
2022-11-15T01:20:37.911Z,1002
2022-11-15T01:30:39.074Z,1002
2022-11-15T01:40:40.179Z,1002
2022-11-15T01:50:41.569Z,1001
2022-11-15T02:00:42.777Z,1001
2022-11-15T02:10:43.934Z,1001
2022-11-15T02:20:45.042Z,1001
2022-11-15T02:30:46.165Z,1001
2022-11-15T02:40:47.248Z,1001
2022-11-15T02:50:48.392Z,1001
2022-11-15T03:00:49.627Z,1000
2022-11-15T03:10:50.983Z,1000
2022-11-15T03:20:52.113Z,1000
2022-11-15T03:30:53.236Z,1000
2022-11-15T03:40:54.396Z,1000
2022-11-15T03:50:55.581Z,1000
2022-11-15T04:00:56.709Z,1000
2022-11-15T04:10:58.883Z,1000
2022-11-15T04:21:00.576Z,1000
2022-11-15T04:31:02.310Z,1000
2022-11-15T04:41:04.064Z,1000
2022-11-15T04:51:05.710Z,1000
2022-11-15T05:01:07.442Z,1000
2022-11-15T05:11:09.172Z,999
2022-11-15T05:21:10.820Z,999
2022-11-15T05:31:11.960Z,999
2022-11-15T05:41:13.086Z,999
2022-11-15T05:51:14.393Z,999
2022-11-15T06:01:15.539Z,999
2022-11-15T06:11:16.660Z,999
2022-11-15T06:21:17.821Z,999
2022-11-15T06:31:19.478Z,998
2022-11-15T06:41:20.858Z,998
2022-11-15T06:51:21.952Z,998
2022-11-15T07:01:23.147Z,998
2022-11-15T07:11:24.333Z,998
2022-11-15T07:21:27.665Z,998
2022-11-15T07:31:29.849Z,998
2022-11-15T07:41:31.172Z,998
2022-11-15T07:51:32.366Z,997
2022-11-15T08:01:33.591Z,997
2022-11-15T08:11:34.957Z,997
2022-11-15T08:21:36.069Z,997
2022-11-15T08:31:37.204Z,997
2022-11-15T08:41:38.423Z,997
2022-11-15T08:51:39.551Z,997
2022-11-15T09:01:40.945Z,997
2022-11-15T09:11:42.144Z,996
2022-11-15T09:21:43.365Z,996
2022-11-15T09:31:44.575Z,996
2022-11-15T09:41:45.689Z,996
2022-11-15T09:51:46.771Z,996
2022-11-15T10:01:47.992Z,996
2022-11-15T10:11:49.247Z,995
2022-11-15T10:21:50.642Z,995
2022-11-15T10:31:51.782Z,995
2022-11-15T10:41:53.013Z,995
2022-11-15T10:51:54.158Z,995
2022-11-15T11:01:55.276Z,994
2022-11-15T11:11:56.375Z,994
2022-11-15T11:21:57.622Z,994
2022-11-15T11:31:58.711Z,994
2022-11-15T11:41:59.838Z,993
2022-11-15T11:52:01.261Z,993
2022-11-15T12:02:03.097Z,993
2022-11-15T12:12:04.811Z,993
2022-11-15T12:22:06.483Z,992
2022-11-15T12:32:08.141Z,992
2022-11-15T12:42:09.629Z,992
2022-11-15T12:52:11.221Z,992
2022-11-15T13:02:12.437Z,992
2022-11-15T13:12:13.589Z,992
2022-11-15T13:22:14.839Z,991
2022-11-15T13:32:15.920Z,991
2022-11-15T13:42:17.016Z,991
2022-11-15T13:52:18.143Z,991
2022-11-15T14:02:19.254Z,990
2022-11-15T14:12:20.601Z,991
2022-11-15T14:22:21.706Z,990
2022-11-15T14:32:22.834Z,990
2022-11-15T14:42:23.936Z,990
2022-11-15T14:52:30.395Z,990
2022-11-15T15:02:33.211Z,990
2022-11-15T15:12:34.314Z,990
2022-11-15T15:22:35.431Z,990
2022-11-15T15:32:36.541Z,990
2022-11-15T15:42:37.705Z,990
2022-11-15T15:52:38.852Z,989
2022-11-15T16:02:40.828Z,990
2022-11-15T16:12:42.260Z,990
2022-11-15T16:22:43.397Z,990
2022-11-15T16:32:44.718Z,990
2022-11-15T16:42:45.945Z,990
2022-11-15T16:52:47.037Z,990
2022-11-15T17:02:48.164Z,990
2022-11-15T17:12:49.381Z,990
2022-11-15T17:22:50.715Z,990
2022-11-15T17:32:51.804Z,990
2022-11-15T17:42:53.044Z,990
2022-11-15T17:52:54.195Z,990
2022-11-15T18:02:55.347Z,991
2022-11-15T18:12:56.560Z,991
2022-11-15T18:22:57.671Z,991
2022-11-15T18:32:58.768Z,991
2022-11-15T18:42:59.886Z,991
2022-11-15T18:53:01.223Z,991
2022-11-15T19:03:03.003Z,991
2022-11-15T19:13:04.705Z,991
2022-11-15T19:23:06.477Z,991
2022-11-15T19:33:08.440Z,991
2022-11-15T19:43:10.236Z,991
2022-11-15T19:53:11.688Z,991
2022-11-15T20:03:12.822Z,991
2022-11-15T20:13:14.081Z,991
2022-11-15T20:23:15.559Z,991
2022-11-15T20:33:16.730Z,991
2022-11-15T20:43:17.835Z,991
2022-11-15T20:53:18.945Z,991
2022-11-15T21:03:20.263Z,991
2022-11-15T21:13:21.589Z,991
2022-11-15T21:23:22.707Z,991
2022-11-15T21:33:23.872Z,991
2022-11-15T21:43:25.045Z,991
2022-11-15T21:53:26.157Z,991
2022-11-15T22:03:27.388Z,991
2022-11-15T22:13:28.579Z,991
2022-11-15T22:23:29.691Z,991
2022-11-15T22:33:31.067Z,991
2022-11-15T22:43:32.235Z,992
2022-11-15T22:53:33.499Z,992
2022-11-15T23:03:34.780Z,992
2022-11-15T23:13:35.983Z,991
2022-11-15T23:23:37.229Z,991
2022-11-15T23:33:38.349Z,991
2022-11-15T23:43:39.501Z,992
2022-11-15T23:53:40.857Z,992
