createdAt,value
2019-01-17T00:00:34.629Z,87.40
2019-01-17T00:03:20.526Z,87.26
2019-01-17T00:05:48.398Z,87.34
2019-01-17T00:08:31.609Z,86.76
2019-01-17T00:11:16.413Z,86.72
2019-01-17T00:13:50.171Z,86.83
2019-01-17T00:16:18.097Z,87.00
2019-01-17T00:19:02.801Z,87.18
2019-01-17T00:21:30.713Z,87.14
2019-01-17T00:24:04.380Z,86.96
2019-01-17T00:26:32.352Z,86.98
2019-01-17T00:29:06.152Z,87.06
2019-01-17T00:31:34.137Z,87.16
2019-01-17T00:34:13.837Z,87.33
2019-01-17T00:36:59.888Z,87.30
2019-01-17T00:39:39.832Z,87.18
2019-01-17T00:42:10.492Z,87.19
2019-01-17T00:44:54.780Z,87.10
2019-01-17T00:47:37.753Z,86.95
2019-01-17T00:50:25.395Z,86.89
2019-01-17T00:53:11.636Z,86.92
2019-01-17T00:55:51.549Z,86.95
2019-01-17T00:58:36.084Z,86.96
2019-01-17T01:01:04.182Z,86.92
2019-01-17T01:03:38.004Z,86.97
2019-01-17T01:06:21.736Z,87.02
2019-01-17T01:09:01.198Z,87.12
2019-01-17T01:11:29.274Z,87.28
2019-01-17T01:13:57.278Z,87.25
2019-01-17T01:16:28.971Z,86.96
2019-01-17T01:19:15.004Z,87.01
2019-01-17T01:21:59.098Z,87.15
2019-01-17T01:24:45.139Z,87.19
2019-01-17T01:27:12.985Z,87.19
2019-01-17T01:29:40.832Z,87.07
2019-01-17T01:32:26.237Z,86.83
2019-01-17T01:34:59.913Z,86.70
2019-01-17T01:37:30.372Z,86.75
2019-01-17T01:39:58.319Z,86.73
2019-01-17T01:42:35.109Z,86.75
2019-01-17T01:45:08.518Z,86.62
2019-01-17T01:47:45.133Z,86.59
2019-01-17T01:50:15.591Z,86.54
2019-01-17T01:52:43.441Z,86.59
2019-01-17T01:55:09.411Z,86.58
2019-01-17T01:57:35.457Z,86.63
2019-01-17T02:00:03.613Z,86.81
2019-01-17T02:02:30.537Z,86.87
2019-01-17T02:04:56.691Z,86.89
2019-01-17T02:07:22.851Z,86.91
2019-01-17T02:09:49.148Z,86.81
2019-01-17T02:12:16.995Z,86.61
2019-01-17T02:14:43.036Z,86.48
2019-01-17T02:17:09.326Z,86.49
2019-01-17T02:19:35.258Z,86.42
2019-01-17T02:22:01.304Z,86.32
2019-01-17T02:24:28.657Z,86.34
2019-01-17T02:26:54.756Z,86.40
2019-01-17T02:29:20.699Z,86.50
2019-01-17T02:31:48.412Z,86.63
2019-01-17T02:34:14.961Z,86.58
2019-01-17T02:36:40.992Z,86.41
2019-01-17T02:39:06.966Z,86.38
2019-01-17T02:41:33.029Z,86.46
2019-01-17T02:43:58.975Z,86.17
2019-01-17T02:46:25.689Z,86.05
2019-01-17T02:48:52.643Z,86.03
2019-01-17T02:51:18.607Z,85.92
2019-01-17T02:53:44.574Z,85.89
2019-01-17T02:56:10.512Z,85.75
2019-01-17T02:58:36.460Z,85.83
2019-01-17T03:01:02.849Z,85.87
2019-01-17T03:03:30.711Z,85.73
2019-01-17T03:05:56.647Z,85.65
2019-01-17T03:08:23.132Z,85.59
2019-01-17T03:10:49.700Z,85.67
2019-01-17T03:13:15.639Z,85.59
2019-01-17T03:15:41.632Z,85.60
2019-01-17T03:18:07.772Z,85.51
2019-01-17T03:20:33.713Z,85.49
2019-01-17T03:23:00.093Z,85.35
2019-01-17T03:25:26.145Z,85.50
2019-01-17T03:27:52.095Z,85.54
2019-01-17T03:30:19.134Z,85.52
2019-01-17T03:32:45.377Z,85.37
2019-01-17T03:35:11.518Z,85.41
2019-01-17T03:37:37.709Z,85.54
2019-01-17T03:40:07.446Z,85.52
2019-01-17T03:42:34.196Z,85.64
2019-01-17T03:45:00.212Z,85.82
2019-01-17T03:47:26.109Z,85.82
2019-01-17T03:49:52.668Z,85.74
2019-01-17T03:52:18.681Z,85.71
2019-01-17T03:54:50.657Z,85.72
2019-01-17T03:57:12.476Z,85.79
2019-01-17T03:59:40.473Z,85.77
2019-01-17T04:02:07.829Z,85.74
2019-01-17T04:04:33.771Z,85.76
2019-01-17T04:07:01.250Z,85.63
2019-01-17T04:09:29.178Z,85.54
2019-01-17T04:11:55.156Z,85.61
2019-01-17T04:14:21.381Z,85.59
2019-01-17T04:16:47.325Z,85.53
2019-01-17T04:19:13.580Z,85.28
2019-01-17T04:21:40.279Z,85.18
2019-01-17T04:24:07.333Z,85.13
2019-01-17T04:26:33.268Z,85.29
2019-01-17T04:28:59.255Z,85.27
2019-01-17T04:31:25.268Z,85.17
2019-01-17T04:33:52.857Z,85.07
2019-01-17T04:36:19.374Z,85.21
2019-01-17T04:38:45.454Z,85.21
2019-01-17T04:41:12.592Z,85.14
2019-01-17T04:43:38.669Z,85.17
2019-01-17T04:46:05.812Z,85.16
2019-01-17T04:48:31.761Z,85.20
2019-01-17T04:50:59.162Z,85.11
2019-01-17T04:53:27.019Z,85.08
2019-01-17T04:55:52.957Z,85.01
2019-01-17T04:58:18.968Z,84.99
2019-01-17T05:00:44.994Z,85.03
2019-01-17T05:03:10.979Z,85.09
2019-01-17T05:05:36.976Z,85.09
2019-01-17T05:08:03.516Z,85.11
2019-01-17T05:10:30.337Z,85.22
2019-01-17T05:12:56.308Z,85.19
2019-01-17T05:15:23.176Z,85.31
2019-01-17T05:17:50.431Z,85.32
2019-01-17T05:20:16.488Z,85.25
2019-01-17T05:22:44.698Z,85.40
2019-01-17T05:25:13.132Z,85.40
2019-01-17T05:27:39.159Z,85.15
2019-01-17T05:30:11.908Z,85.10
2019-01-17T05:32:38.158Z,85.24
2019-01-17T05:35:06.566Z,85.23
2019-01-17T05:37:34.073Z,85.17
2019-01-17T05:40:00.412Z,84.89
2019-01-17T05:42:27.014Z,84.84
2019-01-17T05:44:52.972Z,84.75
2019-01-17T05:47:18.974Z,84.70
2019-01-17T05:49:44.958Z,84.76
2019-01-17T05:52:10.908Z,84.73
2019-01-17T05:54:37.549Z,84.75
2019-01-17T05:57:03.950Z,84.95
2019-01-17T05:59:30.018Z,84.85
2019-01-17T06:01:56.196Z,85.29
2019-01-17T06:04:23.312Z,85.26
2019-01-17T06:06:50.099Z,84.94
2019-01-17T06:09:17.949Z,84.70
2019-01-17T06:11:43.940Z,85.61
2019-01-17T06:14:10.080Z,85.61
2019-01-17T06:16:36.651Z,85.39
2019-01-17T06:19:02.656Z,85.55
2019-01-17T06:21:29.037Z,85.26
2019-01-17T06:23:55.204Z,85.27
2019-01-17T06:26:21.251Z,85.35
2019-01-17T06:28:47.242Z,85.48
2019-01-17T06:31:13.233Z,85.52
2019-01-17T06:33:39.550Z,85.41
2019-01-17T06:36:05.536Z,85.67
2019-01-17T06:38:31.555Z,85.78
2019-01-17T06:40:57.547Z,86.07
2019-01-17T06:43:23.493Z,86.05
2019-01-17T06:45:49.455Z,85.80
2019-01-17T06:48:15.457Z,85.77
2019-01-17T06:50:41.406Z,85.85
2019-01-17T06:53:07.359Z,85.78
2019-01-17T06:55:34.541Z,85.82
2019-01-17T06:58:02.623Z,85.87
2019-01-17T07:00:28.686Z,85.88
2019-01-17T07:02:54.667Z,86.01
2019-01-17T07:05:20.607Z,86.17
2019-01-17T07:07:46.766Z,86.19
2019-01-17T07:10:15.216Z,86.32
2019-01-17T07:12:41.970Z,86.43
2019-01-17T07:15:08.537Z,86.39
2019-01-17T07:17:35.115Z,86.23
2019-01-17T07:20:03.512Z,86.38
2019-01-17T07:22:29.562Z,86.46
2019-01-17T07:24:55.552Z,86.55
2019-01-17T07:27:22.796Z,86.41
2019-01-17T07:29:48.764Z,86.53
2019-01-17T07:32:14.786Z,86.60
2019-01-17T07:34:40.821Z,86.58
2019-01-17T07:37:06.762Z,86.44
2019-01-17T07:39:33.012Z,86.59
2019-01-17T07:41:58.975Z,86.71
2019-01-17T07:44:25.723Z,86.88
2019-01-17T07:46:51.828Z,86.66
2019-01-17T07:49:17.820Z,86.70
2019-01-17T07:51:43.760Z,86.80
2019-01-17T07:54:10.298Z,86.96
2019-01-17T07:56:36.241Z,86.84
2019-01-17T07:59:03.723Z,86.83
2019-01-17T08:01:29.716Z,86.83
2019-01-17T08:03:55.666Z,86.95
2019-01-17T08:06:22.127Z,87.27
2019-01-17T08:08:48.131Z,86.79
2019-01-17T08:11:14.081Z,86.62
2019-01-17T08:13:40.033Z,86.54
2019-01-17T08:16:06.045Z,86.44
2019-01-17T08:18:31.993Z,86.54
2019-01-17T08:20:58.052Z,86.44
2019-01-17T08:23:24.077Z,86.39
2019-01-17T08:25:54.198Z,86.28
2019-01-17T08:28:18.511Z,86.12
2019-01-17T08:30:44.531Z,86.14
2019-01-17T08:33:11.051Z,86.29
2019-01-17T08:35:37.240Z,86.10
2019-01-17T08:38:03.463Z,86.11
2019-01-17T08:40:30.582Z,86.11
2019-01-17T08:42:57.024Z,85.99
2019-01-17T08:45:23.115Z,85.87
2019-01-17T08:47:49.175Z,86.04
2019-01-17T08:50:15.465Z,85.74
2019-01-17T08:52:41.596Z,85.31
2019-01-17T08:55:08.055Z,85.13
2019-01-17T08:57:34.014Z,85.27
2019-01-17T09:00:00.024Z,85.30
2019-01-17T09:02:26.267Z,85.41
2019-01-17T09:04:53.440Z,85.42
2019-01-17T09:07:19.430Z,85.39
2019-01-17T09:09:45.391Z,85.26
2019-01-17T09:12:11.941Z,84.82
2019-01-17T09:14:38.351Z,84.59
2019-01-17T09:17:05.708Z,84.82
2019-01-17T09:19:32.157Z,85.25
2019-01-17T09:21:58.382Z,85.22
2019-01-17T09:24:24.443Z,84.87
2019-01-17T09:26:50.690Z,84.47
2019-01-17T09:29:18.093Z,83.65
2019-01-17T09:31:44.028Z,83.91
2019-01-17T09:34:11.587Z,83.95
2019-01-17T09:36:37.677Z,83.82
2019-01-17T09:39:06.237Z,83.87
2019-01-17T09:41:32.284Z,83.96
2019-01-17T09:43:58.711Z,84.16
2019-01-17T09:46:24.666Z,84.14
2019-01-17T09:48:50.612Z,84.11
2019-01-17T09:51:16.612Z,84.15
2019-01-17T09:53:42.697Z,84.13
2019-01-17T09:56:14.834Z,83.68
2019-01-17T09:58:37.431Z,83.70
2019-01-17T10:01:03.593Z,83.33
2019-01-17T10:03:30.241Z,83.58
2019-01-17T10:05:56.267Z,83.45
2019-01-17T10:08:22.206Z,83.53
2019-01-17T10:10:48.257Z,83.92
2019-01-17T10:13:14.433Z,84.02
2019-01-17T10:15:50.034Z,83.58
2019-01-17T10:18:36.455Z,83.25
2019-01-17T10:21:09.289Z,82.72
2019-01-17T10:24:11.852Z,81.97
2019-01-17T10:26:50.881Z,81.34
2019-01-17T10:29:23.924Z,81.44
2019-01-17T10:32:11.544Z,81.44
2019-01-17T10:34:50.221Z,81.83
2019-01-17T10:37:38.617Z,81.58
2019-01-17T10:40:42.463Z,81.69
2019-01-17T10:43:20.812Z,81.88
2019-01-17T10:45:53.635Z,81.93
2019-01-17T10:48:32.482Z,82.31
2019-01-17T10:51:16.935Z,82.79
2019-01-17T10:53:56.152Z,82.94
2019-01-17T10:56:32.060Z,83.13
2019-01-17T10:59:01.816Z,83.01
2019-01-17T11:01:34.653Z,83.07
2019-01-17T11:04:11.220Z,82.83
2019-01-17T11:06:53.181Z,82.68
2019-01-17T11:09:28.982Z,82.20
2019-01-17T11:12:05.386Z,82.13
2019-01-17T11:14:50.511Z,81.95
2019-01-17T11:17:38.725Z,82.00
2019-01-17T11:20:20.668Z,81.83
2019-01-17T11:23:11.872Z,81.81
2019-01-17T11:25:44.541Z,81.41
2019-01-17T11:28:33.595Z,81.03
2019-01-17T11:31:19.700Z,80.50
2019-01-17T11:34:06.127Z,80.59
2019-01-17T11:37:02.247Z,80.13
2019-01-17T11:39:38.296Z,80.15
2019-01-17T11:42:23.469Z,79.95
2019-01-17T11:45:14.648Z,80.25
2019-01-17T11:47:56.156Z,80.27
2019-01-17T11:50:58.228Z,79.72
2019-01-17T11:53:31.071Z,79.53
2019-01-17T11:56:15.651Z,79.02
2019-01-17T11:59:00.214Z,78.77
2019-01-17T12:01:53.831Z,78.55
2019-01-17T12:04:34.792Z,79.11
2019-01-17T12:07:11.493Z,79.17
2019-01-17T12:09:38.234Z,78.96
2019-01-17T12:12:04.279Z,79.11
2019-01-17T12:14:30.884Z,79.21
2019-01-17T12:16:57.229Z,79.20
2019-01-17T12:19:23.287Z,79.26
2019-01-17T12:21:49.324Z,79.29
2019-01-17T12:24:17.041Z,79.37
2019-01-17T12:26:47.431Z,79.36
2019-01-17T12:29:11.519Z,79.30
2019-01-17T12:31:37.585Z,79.14
2019-01-17T12:34:03.651Z,79.19
2019-01-17T12:36:30.219Z,79.19
2019-01-17T12:38:57.529Z,79.35
2019-01-17T12:41:25.633Z,79.26
2019-01-17T12:43:51.657Z,79.39
2019-01-17T12:46:17.605Z,79.60
2019-01-17T12:48:43.549Z,79.82
2019-01-17T12:51:09.770Z,80.05
2019-01-17T12:53:35.806Z,80.10
2019-01-17T12:56:01.746Z,80.20
2019-01-17T12:58:29.639Z,80.52
2019-01-17T13:00:55.750Z,80.44
2019-01-17T13:03:25.121Z,80.44
2019-01-17T13:05:51.149Z,80.39
2019-01-17T13:08:17.095Z,80.32
2019-01-17T13:10:43.066Z,80.15
2019-01-17T13:13:09.048Z,80.06
2019-01-17T13:15:35.016Z,79.91
2019-01-17T13:18:02.870Z,79.97
2019-01-17T13:20:28.909Z,80.00
2019-01-17T13:22:54.844Z,79.95
2019-01-17T13:25:21.196Z,80.05
2019-01-17T13:27:47.311Z,79.90
2019-01-17T13:30:15.879Z,79.98
2019-01-17T13:32:41.979Z,79.90
2019-01-17T13:35:08.884Z,79.91
2019-01-17T13:37:34.836Z,79.95
2019-01-17T13:40:00.886Z,80.01
2019-01-17T13:42:26.888Z,80.07
2019-01-17T13:44:52.872Z,80.07
2019-01-17T13:47:18.828Z,80.25
2019-01-17T13:49:44.842Z,80.16
2019-01-17T13:52:10.782Z,80.31
2019-01-17T13:54:37.076Z,80.32
2019-01-17T13:57:07.528Z,80.67
2019-01-17T13:59:31.060Z,80.98
2019-01-17T14:01:57.006Z,80.98
2019-01-17T14:04:27.515Z,81.61
2019-01-17T14:06:54.559Z,81.61
2019-01-17T14:09:23.231Z,81.85
2019-01-17T14:11:49.268Z,81.42
2019-01-17T14:14:15.833Z,81.53
2019-01-17T14:16:41.804Z,81.49
2019-01-17T14:19:07.846Z,81.58
2019-01-17T14:21:33.939Z,81.75
2019-01-17T14:23:59.902Z,81.71
2019-01-17T14:26:25.915Z,82.08
2019-01-17T14:28:54.828Z,82.10
2019-01-17T14:31:21.218Z,81.98
2019-01-17T14:33:47.541Z,81.92
2019-01-17T14:36:13.484Z,81.80
2019-01-17T14:38:39.446Z,81.59
2019-01-17T14:41:05.423Z,81.21
2019-01-17T14:43:31.403Z,81.11
2019-01-17T14:45:57.345Z,80.72
2019-01-17T14:48:23.424Z,80.65
2019-01-17T14:50:49.483Z,80.58
2019-01-17T14:53:15.507Z,80.51
2019-01-17T14:55:42.207Z,80.58
2019-01-17T14:58:08.193Z,80.71
2019-01-17T15:00:34.151Z,80.80
2019-01-17T15:03:00.198Z,80.70
2019-01-17T15:05:26.350Z,80.79
2019-01-17T15:07:55.853Z,80.71
2019-01-17T15:10:28.170Z,80.70
2019-01-17T15:12:54.179Z,80.50
2019-01-17T15:15:20.275Z,80.22
2019-01-17T15:17:46.290Z,79.83
2019-01-17T15:20:16.870Z,79.60
2019-01-17T15:22:44.698Z,79.48
2019-01-17T15:25:10.712Z,79.62
2019-01-17T15:27:36.684Z,79.78
2019-01-17T15:30:06.246Z,79.75
2019-01-17T15:32:32.527Z,79.67
2019-01-17T15:34:58.477Z,79.38
2019-01-17T15:37:24.646Z,78.69
2019-01-17T15:39:50.670Z,77.39
2019-01-17T15:42:17.038Z,77.20
2019-01-17T15:44:42.988Z,76.83
2019-01-17T15:47:13.173Z,75.99
2019-01-17T15:49:37.822Z,75.90
2019-01-17T15:52:04.784Z,75.34
2019-01-17T15:54:30.767Z,75.18
2019-01-17T15:56:57.710Z,75.37
2019-01-17T15:59:23.662Z,75.40
2019-01-17T16:01:51.667Z,75.22
2019-01-17T16:04:18.435Z,75.31
2019-01-17T16:06:44.492Z,75.65
2019-01-17T16:09:11.386Z,75.80
2019-01-17T16:11:37.470Z,75.75
2019-01-17T16:14:04.015Z,75.74
2019-01-17T16:16:31.603Z,75.57
2019-01-17T16:18:57.698Z,75.84
2019-01-17T16:21:24.011Z,75.70
2019-01-17T16:23:50.324Z,75.70
2019-01-17T16:26:16.330Z,75.92
2019-01-17T16:28:42.273Z,76.09
2019-01-17T16:31:08.295Z,75.52
2019-01-17T16:33:34.215Z,75.21
2019-01-17T16:36:00.277Z,75.49
2019-01-17T16:38:26.286Z,75.48
2019-01-17T16:40:52.303Z,75.63
2019-01-17T16:43:18.363Z,75.62
2019-01-17T16:45:44.396Z,75.58
2019-01-17T16:48:11.271Z,75.36
2019-01-17T16:50:38.697Z,75.02
2019-01-17T16:53:05.120Z,75.06
2019-01-17T16:55:31.513Z,75.12
2019-01-17T16:57:57.461Z,74.90
2019-01-17T17:00:33.566Z,74.56
2019-01-17T17:02:59.758Z,74.44
2019-01-17T17:05:26.174Z,74.42
2019-01-17T17:07:52.548Z,73.99
2019-01-17T17:10:18.502Z,73.86
2019-01-17T17:12:44.443Z,74.14
2019-01-17T17:15:10.950Z,74.00
2019-01-17T17:17:37.031Z,74.15
2019-01-17T17:20:06.841Z,74.10
2019-01-17T17:22:32.819Z,74.20
2019-01-17T17:24:58.896Z,74.01
2019-01-17T17:27:24.891Z,73.83
2019-01-17T17:29:51.735Z,74.39
2019-01-17T17:32:18.085Z,74.39
2019-01-17T17:34:44.184Z,74.04
2019-01-17T17:37:10.165Z,73.52
2019-01-17T17:39:36.165Z,73.44
2019-01-17T17:42:02.217Z,73.65
2019-01-17T17:44:28.211Z,74.07
2019-01-17T17:46:54.162Z,74.27
2019-01-17T17:49:20.574Z,74.62
2019-01-17T17:51:47.563Z,74.94
2019-01-17T17:54:13.725Z,75.02
2019-01-17T17:56:40.010Z,75.27
2019-01-17T17:59:06.336Z,75.46
2019-01-17T18:01:32.603Z,75.46
2019-01-17T18:03:58.677Z,75.73
2019-01-17T18:06:24.666Z,75.83
2019-01-17T18:08:50.639Z,76.07
2019-01-17T18:11:16.896Z,76.30
2019-01-17T18:13:49.165Z,76.42
2019-01-17T18:16:16.602Z,76.41
2019-01-17T18:18:42.581Z,76.53
2019-01-17T18:21:09.002Z,76.66
2019-01-17T18:23:37.543Z,76.77
2019-01-17T18:26:05.522Z,76.76
2019-01-17T18:28:31.886Z,76.67
2019-01-17T18:30:57.840Z,76.60
2019-01-17T18:33:23.849Z,76.44
2019-01-17T18:35:54.870Z,76.37
2019-01-17T18:38:22.851Z,76.32
2019-01-17T18:40:53.419Z,76.08
2019-01-17T18:43:19.936Z,76.06
2019-01-17T18:45:45.891Z,75.79
2019-01-17T18:48:12.014Z,75.95
2019-01-17T18:50:38.303Z,75.53
2019-01-17T18:53:04.325Z,75.22
2019-01-17T18:55:30.316Z,74.84
2019-01-17T18:57:56.706Z,75.03
2019-01-17T19:00:26.821Z,75.23
2019-01-17T19:02:53.209Z,75.18
2019-01-17T19:05:19.739Z,75.35
2019-01-17T19:07:45.990Z,75.34
2019-01-17T19:10:13.578Z,75.45
2019-01-17T19:12:39.581Z,75.68
2019-01-17T19:15:09.391Z,75.81
2019-01-17T19:17:35.485Z,75.82
2019-01-17T19:20:04.005Z,75.92
2019-01-17T19:22:30.057Z,75.98
2019-01-17T19:24:56.022Z,75.97
2019-01-17T19:27:22.002Z,75.97
2019-01-17T19:29:47.983Z,76.04
2019-01-17T19:32:14.289Z,75.83
2019-01-17T19:34:41.507Z,75.84
2019-01-17T19:37:07.492Z,75.61
2019-01-17T19:39:34.245Z,75.66
2019-01-17T19:42:00.518Z,75.62
2019-01-17T19:44:26.463Z,75.45
2019-01-17T19:46:52.436Z,75.49
2019-01-17T19:49:18.693Z,75.55
2019-01-17T19:51:47.061Z,75.68
2019-01-17T19:54:13.061Z,75.82
2019-01-17T19:56:39.092Z,75.99
2019-01-17T19:59:05.877Z,75.87
2019-01-17T20:01:31.928Z,75.93
2019-01-17T20:03:57.953Z,76.01
2019-01-17T20:06:24.182Z,76.00
2019-01-17T20:08:50.186Z,75.98
2019-01-17T20:11:16.288Z,75.97
2019-01-17T20:13:42.307Z,75.96
2019-01-17T20:16:08.467Z,75.83
2019-01-17T20:18:34.943Z,75.83
2019-01-17T20:21:00.887Z,75.43
2019-01-17T20:23:28.937Z,75.27
2019-01-17T20:25:55.353Z,75.34
2019-01-17T20:28:24.230Z,75.39
2019-01-17T20:30:53.275Z,75.47
2019-01-17T20:33:19.286Z,75.46
2019-01-17T20:35:46.825Z,75.44
2019-01-17T20:38:12.812Z,75.25
2019-01-17T20:40:38.794Z,75.07
2019-01-17T20:43:05.139Z,75.06
2019-01-17T20:45:31.396Z,74.96
2019-01-17T20:47:57.434Z,74.82
2019-01-17T20:50:30.842Z,74.61
2019-01-17T20:53:01.234Z,74.61
2019-01-17T20:55:27.477Z,74.53
2019-01-17T20:57:55.436Z,74.84
2019-01-17T21:00:28.198Z,74.84
2019-01-17T21:02:54.295Z,74.87
2019-01-17T21:05:20.773Z,74.86
2019-01-17T21:07:46.862Z,75.02
2019-01-17T21:10:14.759Z,75.09
2019-01-17T21:12:41.041Z,75.01
2019-01-17T21:15:13.785Z,74.78
2019-01-17T21:17:40.130Z,74.96
2019-01-17T21:20:09.293Z,75.16
2019-01-17T21:22:35.310Z,75.40
2019-01-17T21:25:07.113Z,75.34
2019-01-17T21:27:35.176Z,75.49
2019-01-17T21:30:16.907Z,75.66
2019-01-17T21:32:44.215Z,75.71
2019-01-17T21:35:10.480Z,75.78
2019-01-17T21:37:36.528Z,75.90
2019-01-17T21:40:05.919Z,76.01
2019-01-17T21:42:34.860Z,76.02
2019-01-17T21:45:10.498Z,76.13
2019-01-17T21:47:37.812Z,76.28
2019-01-17T21:50:10.540Z,76.37
2019-01-17T21:52:36.564Z,76.42
2019-01-17T21:55:05.033Z,76.50
2019-01-17T21:57:33.355Z,76.48
2019-01-17T21:59:59.351Z,76.49
2019-01-17T22:02:25.386Z,76.75
2019-01-17T22:04:53.245Z,76.81
2019-01-17T22:07:19.359Z,76.84
2019-01-17T22:09:45.300Z,76.88
2019-01-17T22:12:12.859Z,76.95
2019-01-17T22:14:38.858Z,76.93
2019-01-17T22:17:05.012Z,77.04
2019-01-17T22:19:30.953Z,77.11
2019-01-17T22:21:56.949Z,76.98
2019-01-17T22:24:22.890Z,77.38
2019-01-17T22:26:48.844Z,77.02
2019-01-17T22:29:14.878Z,76.87
2019-01-17T22:31:40.874Z,76.90
2019-01-17T22:34:08.154Z,76.98
2019-01-17T22:36:34.643Z,76.94
2019-01-17T22:39:00.714Z,76.96
2019-01-17T22:41:26.700Z,76.87
2019-01-17T22:43:52.891Z,76.86
2019-01-17T22:46:18.839Z,76.55
2019-01-17T22:48:44.890Z,76.56
2019-01-17T22:51:11.399Z,76.55
2019-01-17T22:53:39.259Z,76.55
2019-01-17T22:56:05.201Z,76.47
2019-01-17T22:58:31.267Z,76.41
2019-01-17T23:01:01.129Z,76.42
2019-01-17T23:03:30.963Z,76.39
2019-01-17T23:05:57.548Z,76.61
2019-01-17T23:08:23.491Z,76.22
2019-01-17T23:10:49.544Z,75.46
2019-01-17T23:13:15.715Z,75.45
2019-01-17T23:15:42.201Z,75.56
2019-01-17T23:18:08.160Z,75.53
2019-01-17T23:20:34.175Z,75.44
2019-01-17T23:23:00.122Z,75.57
2019-01-17T23:25:26.211Z,75.73
2019-01-17T23:27:52.225Z,75.68
2019-01-17T23:30:18.355Z,75.60
2019-01-17T23:32:44.306Z,75.60
2019-01-17T23:35:10.495Z,75.67
2019-01-17T23:37:36.444Z,75.97
2019-01-17T23:40:06.016Z,76.61
2019-01-17T23:42:32.044Z,77.41
2019-01-17T23:44:57.993Z,77.96
2019-01-17T23:47:23.944Z,78.27
2019-01-17T23:49:50.231Z,79.18
2019-01-17T23:52:16.190Z,79.65
2019-01-17T23:54:42.135Z,80.09
2019-01-17T23:57:08.160Z,80.53
2019-01-17T23:59:34.175Z,81.05
