createdAt,value
2017-11-15T00:01:27.204Z,100714.58
2017-11-15T00:03:53.142Z,100718.73
2017-11-15T00:06:19.082Z,100720.66
2017-11-15T00:08:45.013Z,100722.59
2017-11-15T00:11:10.970Z,100722.95
2017-11-15T00:13:36.920Z,100723.50
2017-11-15T00:16:02.894Z,100723.78
2017-11-15T00:18:28.841Z,100723.38
2017-11-15T00:20:54.790Z,100720.95
2017-11-15T00:23:20.715Z,100719.14
2017-11-15T00:25:46.642Z,100725.13
2017-11-15T00:28:12.586Z,100722.61
2017-11-15T00:30:38.537Z,100725.31
2017-11-15T00:33:04.473Z,100728.86
2017-11-15T00:35:30.420Z,100726.96
2017-11-15T00:37:56.364Z,100730.81
2017-11-15T00:40:22.293Z,100732.58
2017-11-15T00:42:48.245Z,100731.87
2017-11-15T00:45:14.194Z,100736.00
2017-11-15T00:47:40.147Z,100735.45
2017-11-15T00:50:06.075Z,100741.91
2017-11-15T00:52:32.004Z,100742.17
2017-11-15T00:54:57.945Z,100746.42
2017-11-15T00:57:23.896Z,100751.34
2017-11-15T00:59:49.841Z,100753.10
2017-11-15T01:02:15.770Z,100750.08
2017-11-15T01:04:41.731Z,100747.09
2017-11-15T01:07:07.674Z,100746.30
2017-11-15T01:09:33.636Z,100747.25
2017-11-15T01:11:59.574Z,100752.79
2017-11-15T01:14:25.522Z,100752.20
2017-11-15T01:16:51.484Z,100751.10
2017-11-15T01:19:17.428Z,100750.66
2017-11-15T01:21:43.366Z,100751.34
2017-11-15T01:24:09.370Z,100754.88
2017-11-15T01:26:35.292Z,100748.54
2017-11-15T01:29:01.278Z,100750.16
2017-11-15T01:31:27.237Z,100749.64
2017-11-15T01:33:53.162Z,100744.81
2017-11-15T01:36:19.188Z,100747.98
2017-11-15T01:38:45.126Z,100750.11
2017-11-15T01:41:11.077Z,100749.13
2017-11-15T01:43:37.030Z,100753.66
2017-11-15T01:46:02.989Z,100752.79
2017-11-15T01:48:28.937Z,100746.27
2017-11-15T01:50:54.885Z,100754.52
2017-11-15T01:53:20.816Z,100752.67
2017-11-15T01:55:46.744Z,100752.55
2017-11-15T01:58:12.687Z,100752.08
2017-11-15T02:03:11.006Z,100755.70
2017-11-15T02:05:36.959Z,100753.46
2017-11-15T02:08:02.892Z,100752.40
2017-11-15T02:10:28.819Z,100755.30
2017-11-15T02:12:54.767Z,100753.38
2017-11-15T02:15:20.706Z,100747.95
2017-11-15T02:17:46.646Z,100743.00
2017-11-15T02:20:12.583Z,100743.98
2017-11-15T02:22:38.539Z,100744.41
2017-11-15T02:25:04.474Z,100736.98
2017-11-15T02:27:30.422Z,100733.30
2017-11-15T02:29:56.365Z,100736.75
2017-11-15T02:32:22.305Z,100737.92
2017-11-15T02:34:48.268Z,100737.93
2017-11-15T02:37:14.219Z,100732.94
2017-11-15T02:39:40.166Z,100734.80
2017-11-15T02:42:06.112Z,100744.34
2017-11-15T02:44:32.040Z,100734.94
2017-11-15T02:46:58.086Z,100736.44
2017-11-15T02:49:24.022Z,100728.30
2017-11-15T02:51:49.961Z,100733.91
2017-11-15T02:54:15.924Z,100732.10
2017-11-15T02:56:41.853Z,100735.33
2017-11-15T02:59:07.793Z,100733.37
2017-11-15T03:01:33.728Z,100731.13
2017-11-15T03:03:59.669Z,100727.83
2017-11-15T03:06:25.651Z,100728.06
2017-11-15T03:08:51.578Z,100727.64
2017-11-15T03:11:17.673Z,100725.98
2017-11-15T03:13:43.634Z,100727.52
2017-11-15T03:16:09.574Z,100729.72
2017-11-15T03:18:35.519Z,100735.45
2017-11-15T03:21:01.461Z,100740.76
2017-11-15T03:23:27.402Z,100734.50
2017-11-15T03:25:53.337Z,100734.79
2017-11-15T03:28:19.265Z,100724.95
2017-11-15T03:30:45.212Z,100731.67
2017-11-15T03:33:11.159Z,100738.84
2017-11-15T03:35:37.115Z,100743.20
2017-11-15T03:38:03.058Z,100748.31
2017-11-15T03:40:29.003Z,100750.43
2017-11-15T03:42:54.992Z,100750.55
2017-11-15T03:45:20.954Z,100751.25
2017-11-15T03:47:46.920Z,100744.45
2017-11-15T03:50:12.874Z,100749.80
2017-11-15T03:52:38.809Z,100757.43
2017-11-15T03:55:04.760Z,100766.16
2017-11-15T03:57:30.691Z,100770.16
2017-11-15T03:59:56.660Z,100762.14
2017-11-15T04:02:22.595Z,100770.01
2017-11-15T04:04:48.543Z,100765.69
2017-11-15T04:07:14.491Z,100764.51
2017-11-15T04:09:40.455Z,100761.44
2017-11-15T04:12:06.414Z,100759.12
2017-11-15T04:14:32.356Z,100755.94
2017-11-15T04:16:58.290Z,100749.68
2017-11-15T04:19:24.245Z,100747.44
2017-11-15T04:21:50.180Z,100752.16
2017-11-15T04:24:16.173Z,100742.56
2017-11-15T04:26:42.129Z,100739.66
2017-11-15T04:29:08.121Z,100740.48
2017-11-15T04:31:34.057Z,100739.26
2017-11-15T04:34:00.019Z,100733.80
2017-11-15T04:36:25.947Z,100732.27
2017-11-15T04:38:54.027Z,100735.96
2017-11-15T04:41:19.981Z,100741.59
2017-11-15T04:43:45.947Z,100743.98
2017-11-15T04:46:11.924Z,100742.77
2017-11-15T04:48:37.888Z,100747.05
2017-11-15T04:51:03.834Z,100750.82
2017-11-15T04:53:29.768Z,100745.27
2017-11-15T04:55:55.707Z,100751.25
2017-11-15T04:58:21.739Z,100762.62
2017-11-15T05:00:47.674Z,100761.31
2017-11-15T05:03:13.615Z,100760.14
2017-11-15T05:05:39.572Z,100765.56
2017-11-15T05:08:05.559Z,100761.16
2017-11-15T05:10:31.504Z,100762.54
2017-11-15T05:12:57.457Z,100765.53
2017-11-15T05:15:23.410Z,100769.81
2017-11-15T05:17:49.359Z,100765.30
2017-11-15T05:20:15.275Z,100764.07
2017-11-15T05:22:41.240Z,100761.40
2017-11-15T05:25:07.183Z,100767.22
2017-11-15T05:27:33.140Z,100770.48
2017-11-15T05:29:59.095Z,100773.39
2017-11-15T05:32:25.032Z,100774.61
2017-11-15T05:34:51.000Z,100782.87
2017-11-15T05:37:16.967Z,100779.05
2017-11-15T05:39:42.917Z,100780.78
2017-11-15T05:42:08.881Z,100783.97
2017-11-15T05:44:35.375Z,100788.29
2017-11-15T05:47:01.343Z,100789.12
2017-11-15T05:49:27.277Z,100792.16
2017-11-15T05:51:53.216Z,100796.63
2017-11-15T05:54:19.173Z,100794.20
2017-11-15T05:56:45.121Z,100796.28
2017-11-15T05:59:11.107Z,100797.53
2017-11-15T06:01:37.060Z,100792.08
2017-11-15T06:04:03.027Z,100801.70
2017-11-15T06:06:28.982Z,100805.00
2017-11-15T06:08:54.963Z,100809.34
2017-11-15T06:11:21.012Z,100803.55
2017-11-15T06:13:46.988Z,100810.32
2017-11-15T06:16:12.883Z,100803.91
2017-11-15T06:18:38.858Z,100802.05
2017-11-15T06:21:04.822Z,100799.98
2017-11-15T06:23:30.764Z,100805.91
2017-11-15T06:25:56.856Z,100812.79
2017-11-15T06:28:22.832Z,100822.00
2017-11-15T06:30:48.804Z,100825.77
2017-11-15T06:33:14.671Z,100828.01
2017-11-15T06:35:40.615Z,100821.91
2017-11-15T06:38:06.531Z,100826.98
2017-11-15T06:40:32.486Z,100831.66
2017-11-15T06:42:58.423Z,100833.85
2017-11-15T06:45:24.405Z,100842.32
2017-11-15T06:47:50.501Z,100839.99
2017-11-15T06:50:16.459Z,100839.64
2017-11-15T06:52:42.409Z,100837.02
2017-11-15T06:55:08.392Z,100830.10
2017-11-15T06:57:34.319Z,100829.82
2017-11-15T07:00:00.248Z,100841.00
2017-11-15T07:02:26.177Z,100839.78
2017-11-15T07:04:52.135Z,100844.18
2017-11-15T07:07:18.067Z,100846.00
2017-11-15T07:09:44.010Z,100845.91
2017-11-15T07:12:09.982Z,100845.39
2017-11-15T07:14:35.957Z,100843.47
2017-11-15T07:17:01.929Z,100842.61
2017-11-15T07:19:27.957Z,100849.41
2017-11-15T07:21:53.934Z,100849.45
2017-11-15T07:24:19.877Z,100841.03
2017-11-15T07:26:45.817Z,100846.55
2017-11-15T07:29:11.753Z,100844.27
2017-11-15T07:31:37.695Z,100846.55
2017-11-15T07:34:03.647Z,100843.04
2017-11-15T07:36:29.647Z,100844.34
2017-11-15T07:38:55.602Z,100847.05
2017-11-15T07:41:21.527Z,100849.27
2017-11-15T07:43:47.476Z,100853.47
2017-11-15T07:46:13.488Z,100848.05
2017-11-15T07:48:39.451Z,100845.41
2017-11-15T07:51:05.377Z,100845.02
2017-11-15T07:53:31.316Z,100849.77
2017-11-15T07:55:57.241Z,100850.05
2017-11-15T07:58:23.227Z,100855.87
2017-11-15T08:00:49.166Z,100859.92
2017-11-15T08:03:15.200Z,100860.03
2017-11-15T08:05:41.137Z,100867.43
2017-11-15T08:08:07.065Z,100864.33
2017-11-15T08:10:33.020Z,100867.64
2017-11-15T08:12:58.964Z,100864.92
2017-11-15T08:15:24.908Z,100878.14
2017-11-15T08:17:50.852Z,100871.92
2017-11-15T08:20:16.822Z,100867.23
2017-11-15T08:22:42.794Z,100867.31
2017-11-15T08:25:08.753Z,100872.35
2017-11-15T08:27:34.698Z,100871.55
2017-11-15T08:30:00.727Z,100875.91
2017-11-15T08:32:26.670Z,100874.10
2017-11-15T08:34:52.650Z,100870.08
2017-11-15T08:37:18.653Z,100868.74
2017-11-15T08:39:44.714Z,100874.80
2017-11-15T08:42:10.720Z,100870.33
2017-11-15T08:44:36.652Z,100877.17
2017-11-15T08:47:02.585Z,100871.31
2017-11-15T08:49:28.542Z,100866.55
2017-11-15T08:51:54.475Z,100865.47
2017-11-15T08:54:20.438Z,100863.27
2017-11-15T08:56:46.383Z,100870.80
2017-11-15T08:59:12.339Z,100869.58
2017-11-15T09:01:38.276Z,100870.51
2017-11-15T09:04:04.324Z,100869.28
2017-11-15T09:06:30.255Z,100864.53
2017-11-15T09:08:56.196Z,100870.84
2017-11-15T09:11:22.136Z,100875.76
2017-11-15T09:13:48.093Z,100867.09
2017-11-15T09:16:14.035Z,100867.10
2017-11-15T09:18:39.983Z,100871.98
2017-11-15T09:21:05.936Z,100871.05
2017-11-15T09:23:31.859Z,100864.12
2017-11-15T09:25:57.788Z,100876.27
2017-11-15T09:28:23.758Z,100876.06
2017-11-15T09:30:49.713Z,100872.42
2017-11-15T09:33:15.674Z,100876.80
2017-11-15T09:35:41.610Z,100869.23
2017-11-15T09:38:07.552Z,100875.84
2017-11-15T09:40:33.519Z,100871.33
2017-11-15T09:42:59.444Z,100867.92
2017-11-15T09:45:25.411Z,100865.98
2017-11-15T09:47:51.356Z,100864.20
2017-11-15T09:50:17.325Z,100867.34
2017-11-15T09:52:43.296Z,100860.79
2017-11-15T09:55:09.242Z,100853.80
2017-11-15T09:57:35.193Z,100863.07
2017-11-15T10:00:01.130Z,100862.80
2017-11-15T10:02:28.280Z,100860.36
2017-11-15T10:04:54.224Z,100858.70
2017-11-15T10:07:20.162Z,100855.41
2017-11-15T10:09:46.132Z,100848.23
2017-11-15T10:12:12.076Z,100837.80
2017-11-15T10:14:38.016Z,100845.89
2017-11-15T10:17:04.525Z,100842.36
2017-11-15T10:19:30.657Z,100844.94
2017-11-15T10:21:56.592Z,100843.05
2017-11-15T10:24:22.516Z,100848.78
2017-11-15T10:26:48.451Z,100843.87
2017-11-15T10:29:14.402Z,100842.50
2017-11-15T10:31:40.334Z,100845.69
2017-11-15T10:34:06.259Z,100844.52
2017-11-15T10:36:32.197Z,100838.20
2017-11-15T10:38:58.136Z,100834.73
2017-11-15T10:41:24.077Z,100836.97
2017-11-15T10:43:50.022Z,100840.38
2017-11-15T10:46:15.973Z,100838.11
2017-11-15T10:48:41.924Z,100838.23
2017-11-15T10:51:07.911Z,100835.84
2017-11-15T10:53:33.882Z,100831.62
2017-11-15T10:55:59.842Z,100838.55
2017-11-15T10:58:25.777Z,100830.05
2017-11-15T11:00:51.726Z,100832.44
2017-11-15T11:03:17.694Z,100837.20
2017-11-15T11:05:43.626Z,100844.86
2017-11-15T11:08:09.637Z,100840.04
2017-11-15T11:10:35.580Z,100841.11
2017-11-15T11:13:01.530Z,100845.27
2017-11-15T11:15:27.489Z,100838.61
2017-11-15T11:17:53.427Z,100844.83
2017-11-15T11:20:19.375Z,100842.28
2017-11-15T11:22:45.312Z,100830.48
2017-11-15T11:25:11.268Z,100830.97
2017-11-15T11:27:37.203Z,100833.37
2017-11-15T11:30:03.147Z,100839.70
2017-11-15T11:32:29.090Z,100834.88
2017-11-15T11:34:55.044Z,100833.09
2017-11-15T11:37:20.987Z,100844.06
2017-11-15T11:39:47.083Z,100833.33
2017-11-15T11:42:13.027Z,100839.29
2017-11-15T11:44:38.997Z,100831.58
2017-11-15T11:47:04.955Z,100843.28
2017-11-15T11:49:30.896Z,100837.60
2017-11-15T11:51:56.850Z,100836.45
2017-11-15T11:54:22.815Z,100831.89
2017-11-15T11:56:48.760Z,100833.58
2017-11-15T11:59:14.688Z,100829.08
2017-11-15T12:01:40.632Z,100828.30
2017-11-15T12:04:06.584Z,100827.36
2017-11-15T12:06:32.515Z,100825.40
2017-11-15T12:08:58.446Z,100830.94
2017-11-15T12:11:24.392Z,100832.58
2017-11-15T12:13:50.361Z,100827.12
2017-11-15T12:16:16.329Z,100828.33
2017-11-15T12:18:42.433Z,100827.38
2017-11-15T12:21:08.616Z,100829.08
2017-11-15T12:23:34.577Z,100827.24
2017-11-15T12:26:00.526Z,100826.01
2017-11-15T12:28:26.498Z,100825.52
2017-11-15T12:30:52.467Z,100825.58
2017-11-15T12:33:18.413Z,100827.41
2017-11-15T12:35:44.345Z,100826.09
2017-11-15T12:38:10.277Z,100826.23
2017-11-15T12:40:36.240Z,100825.20
2017-11-15T12:43:02.168Z,100828.13
2017-11-15T12:45:28.101Z,100828.67
2017-11-15T12:47:54.047Z,100820.88
2017-11-15T12:50:19.976Z,100823.51
2017-11-15T12:52:45.919Z,100822.56
2017-11-15T12:55:11.861Z,100825.20
2017-11-15T12:57:37.813Z,100820.02
2017-11-15T13:00:03.751Z,100820.78
2017-11-15T13:02:29.762Z,100815.91
2017-11-15T13:04:55.724Z,100814.42
2017-11-15T13:07:21.666Z,100810.58
2017-11-15T13:09:47.647Z,100808.11
2017-11-15T13:12:13.594Z,100806.55
2017-11-15T13:14:39.535Z,100806.80
2017-11-15T13:17:05.492Z,100802.80
2017-11-15T13:19:31.449Z,100805.90
2017-11-15T13:21:57.382Z,100804.17
2017-11-15T13:24:23.339Z,100801.00
2017-11-15T13:26:49.301Z,100802.95
2017-11-15T13:29:15.262Z,100806.16
2017-11-15T13:31:41.214Z,100809.81
2017-11-15T13:34:07.202Z,100807.00
2017-11-15T13:36:33.163Z,100810.24
2017-11-15T13:38:59.089Z,100808.55
2017-11-15T13:41:25.015Z,100808.28
2017-11-15T13:43:50.957Z,100807.47
2017-11-15T13:46:16.918Z,100811.08
2017-11-15T13:48:42.872Z,100806.75
2017-11-15T13:51:08.830Z,100796.19
2017-11-15T13:53:34.766Z,100792.32
2017-11-15T13:56:00.720Z,100793.64
2017-11-15T13:58:26.660Z,100799.58
2017-11-15T14:00:52.590Z,100800.52
2017-11-15T14:03:18.532Z,100800.73
2017-11-15T14:05:44.487Z,100797.20
2017-11-15T14:08:10.427Z,100804.87
2017-11-15T14:10:36.380Z,100801.62
2017-11-15T14:13:02.326Z,100804.43
2017-11-15T14:15:28.294Z,100808.24
2017-11-15T14:17:54.249Z,100805.54
2017-11-15T14:20:20.201Z,100805.59
2017-11-15T14:22:46.143Z,100801.31
2017-11-15T14:25:12.082Z,100808.73
2017-11-15T14:27:38.023Z,100799.75
2017-11-15T14:30:03.978Z,100812.78
2017-11-15T14:32:29.940Z,100799.30
2017-11-15T14:34:55.902Z,100802.63
2017-11-15T14:37:21.849Z,100796.88
2017-11-15T14:39:47.797Z,100801.88
2017-11-15T14:42:13.769Z,100806.27
2017-11-15T14:44:39.702Z,100803.48
2017-11-15T14:47:05.662Z,100803.08
2017-11-15T14:49:31.609Z,100805.01
2017-11-15T14:51:57.557Z,100804.61
2017-11-15T14:54:23.502Z,100816.48
2017-11-15T14:56:49.460Z,100812.84
2017-11-15T14:59:15.417Z,100810.69
2017-11-15T15:01:41.357Z,100817.55
2017-11-15T15:04:07.350Z,100809.81
2017-11-15T15:06:33.298Z,100815.31
2017-11-15T15:08:59.240Z,100808.91
2017-11-15T15:11:25.183Z,100819.04
2017-11-15T15:13:51.132Z,100819.84
2017-11-15T15:16:17.084Z,100816.80
2017-11-15T15:18:43.045Z,100807.65
2017-11-15T15:21:08.989Z,100810.43
2017-11-15T15:23:34.952Z,100811.23
2017-11-15T15:26:00.898Z,100807.95
2017-11-15T15:28:26.842Z,100809.48
2017-11-15T15:30:52.780Z,100807.98
2017-11-15T15:33:18.731Z,100804.92
2017-11-15T15:35:44.698Z,100811.09
2017-11-15T15:38:10.709Z,100816.83
2017-11-15T15:40:36.693Z,100815.33
2017-11-15T15:43:02.644Z,100819.73
2017-11-15T15:45:28.625Z,100817.70
2017-11-15T15:47:54.579Z,100817.70
2017-11-15T15:50:20.543Z,100820.23
2017-11-15T15:52:46.491Z,100816.50
2017-11-15T15:55:12.449Z,100817.33
2017-11-15T15:57:39.138Z,100817.30
2017-11-15T16:00:05.301Z,100818.66
2017-11-15T16:02:31.262Z,100819.09
2017-11-15T16:04:57.261Z,100824.72
2017-11-15T16:07:23.216Z,100822.17
2017-11-15T16:09:49.247Z,100830.60
2017-11-15T16:12:15.219Z,100829.34
2017-11-15T16:14:41.244Z,100837.25
2017-11-15T16:17:07.189Z,100835.67
2017-11-15T16:19:33.165Z,100840.20
2017-11-15T16:21:59.108Z,100835.19
2017-11-15T16:24:25.070Z,100834.81
2017-11-15T16:26:51.026Z,100841.80
2017-11-15T16:29:16.997Z,100843.13
2017-11-15T16:31:42.970Z,100845.71
2017-11-15T16:34:08.913Z,100849.98
2017-11-15T16:36:34.980Z,100847.62
2017-11-15T16:39:00.938Z,100850.73
2017-11-15T16:41:26.901Z,100849.22
2017-11-15T16:43:52.861Z,100854.77
2017-11-15T16:46:18.883Z,100850.98
2017-11-15T16:48:44.830Z,100850.30
2017-11-15T16:51:10.771Z,100852.64
2017-11-15T16:53:36.749Z,100853.00
2017-11-15T16:56:02.733Z,100851.81
2017-11-15T16:58:28.685Z,100849.31
2017-11-15T17:00:54.629Z,100847.53
2017-11-15T17:03:20.703Z,100842.38
2017-11-15T17:05:46.921Z,100841.86
2017-11-15T17:08:12.901Z,100840.76
2017-11-15T17:10:38.835Z,100848.23
2017-11-15T17:13:04.769Z,100849.34
2017-11-15T17:15:30.721Z,100852.05
2017-11-15T17:17:56.660Z,100852.08
2017-11-15T17:20:22.611Z,100858.58
2017-11-15T17:22:48.593Z,100855.13
2017-11-15T17:25:14.631Z,100855.84
2017-11-15T17:27:40.583Z,100857.75
2017-11-15T17:30:06.573Z,100859.34
2017-11-15T17:32:32.580Z,100862.45
2017-11-15T17:34:58.599Z,100865.07
2017-11-15T17:37:24.542Z,100867.05
2017-11-15T17:39:50.506Z,100868.67
2017-11-15T17:42:16.702Z,100874.48
2017-11-15T17:44:42.742Z,100873.20
2017-11-15T17:47:08.702Z,100872.30
2017-11-15T17:49:34.654Z,100874.27
2017-11-15T17:52:00.638Z,100873.26
2017-11-15T17:54:26.615Z,100872.46
2017-11-15T17:56:52.560Z,100873.56
2017-11-15T17:59:18.578Z,100871.01
2017-11-15T18:01:44.519Z,100870.67
2017-11-15T18:04:10.469Z,100873.69
2017-11-15T18:06:36.405Z,100876.77
2017-11-15T18:09:03.386Z,100870.77
2017-11-15T18:11:29.326Z,100876.37
2017-11-15T18:13:55.291Z,100876.06
2017-11-15T18:16:21.264Z,100879.48
2017-11-15T18:18:47.216Z,100876.64
2017-11-15T18:21:13.169Z,100884.28
2017-11-15T18:23:39.159Z,100881.36
2017-11-15T18:26:05.100Z,100881.23
2017-11-15T18:28:31.048Z,100876.80
2017-11-15T18:30:57.018Z,100880.31
2017-11-15T18:33:22.962Z,100874.64
2017-11-15T18:35:48.905Z,100878.22
2017-11-15T18:38:14.842Z,100879.17
2017-11-15T18:40:40.798Z,100878.98
2017-11-15T18:43:06.795Z,100876.19
2017-11-15T18:45:32.780Z,100880.25
2017-11-15T18:47:58.716Z,100885.35
2017-11-15T18:50:24.643Z,100890.13
2017-11-15T18:52:50.601Z,100892.00
2017-11-15T18:55:16.560Z,100891.73
2017-11-15T18:57:42.511Z,100890.95
2017-11-15T19:00:08.464Z,100890.40
2017-11-15T19:02:34.579Z,100883.39
2017-11-15T19:05:00.530Z,100888.25
2017-11-15T19:07:26.495Z,100882.65
2017-11-15T19:09:52.437Z,100889.14
2017-11-15T19:12:18.374Z,100888.00
2017-11-15T19:14:44.316Z,100883.84
2017-11-15T19:17:10.275Z,100887.54
2017-11-15T19:19:36.220Z,100890.09
2017-11-15T19:22:02.157Z,100889.27
2017-11-15T19:24:28.101Z,100885.84
2017-11-15T19:26:54.075Z,100887.20
2017-11-15T19:29:20.016Z,100884.55
2017-11-15T19:31:45.984Z,100886.09
2017-11-15T19:34:11.922Z,100881.84
2017-11-15T19:36:37.964Z,100881.63
2017-11-15T19:39:04.068Z,100881.84
2017-11-15T19:41:30.013Z,100879.68
2017-11-15T19:43:56.305Z,100880.73
2017-11-15T19:46:22.263Z,100881.04
2017-11-15T19:48:48.222Z,100880.77
2017-11-15T19:51:14.160Z,100884.55
2017-11-15T19:53:40.184Z,100891.73
2017-11-15T19:56:06.144Z,100899.53
2017-11-15T19:58:32.074Z,100904.95
2017-11-15T20:00:58.112Z,100902.06
2017-11-15T20:03:24.059Z,100897.81
2017-11-15T20:05:50.402Z,100896.18
2017-11-15T20:08:16.391Z,100895.13
2017-11-15T20:10:42.414Z,100894.72
2017-11-15T20:13:08.364Z,100893.95
2017-11-15T20:15:34.321Z,100897.31
2017-11-15T20:18:00.266Z,100897.41
2017-11-15T20:20:26.350Z,100896.12
2017-11-15T20:22:52.598Z,100899.97
2017-11-15T20:25:19.638Z,100902.45
2017-11-15T20:27:45.651Z,100897.98
2017-11-15T20:30:11.625Z,100895.78
2017-11-15T20:32:37.580Z,100895.32
2017-11-15T20:35:03.522Z,100892.86
2017-11-15T20:37:29.465Z,100890.91
2017-11-15T20:39:55.418Z,100893.84
2017-11-15T20:42:21.350Z,100891.94
2017-11-15T20:44:48.030Z,100896.80
2017-11-15T20:47:14.050Z,100894.35
2017-11-15T20:49:40.024Z,100896.88
2017-11-15T20:52:06.017Z,100899.47
2017-11-15T20:54:32.032Z,100893.05
2017-11-15T20:56:58.144Z,100895.61
2017-11-15T20:59:24.135Z,100891.39
2017-11-15T21:01:50.080Z,100887.40
2017-11-15T21:04:16.063Z,100902.28
2017-11-15T21:06:42.028Z,100895.98
2017-11-15T21:09:08.248Z,100896.84
2017-11-15T21:11:34.220Z,100893.02
2017-11-15T21:14:00.200Z,100903.28
2017-11-15T21:16:26.164Z,100895.80
2017-11-15T21:18:52.186Z,100892.64
2017-11-15T21:21:18.192Z,100890.21
2017-11-15T21:23:44.576Z,100892.19
2017-11-15T21:26:10.608Z,100889.02
2017-11-15T21:28:36.644Z,100890.53
2017-11-15T21:31:02.606Z,100890.86
2017-11-15T21:33:28.579Z,100891.40
2017-11-15T21:35:54.608Z,100895.97
2017-11-15T21:38:20.613Z,100889.31
2017-11-15T21:40:46.673Z,100891.50
2017-11-15T21:43:12.942Z,100888.27
2017-11-15T21:45:38.903Z,100887.84
2017-11-15T21:48:04.910Z,100886.28
2017-11-15T21:50:30.861Z,100886.64
2017-11-15T21:52:56.846Z,100888.73
2017-11-15T21:55:22.808Z,100883.01
2017-11-15T21:57:48.765Z,100883.30
2017-11-15T22:00:14.754Z,100885.45
2017-11-15T22:02:40.714Z,100880.55
2017-11-15T22:05:06.678Z,100880.16
2017-11-15T22:07:32.675Z,100878.58
2017-11-15T22:09:58.660Z,100880.13
2017-11-15T22:12:24.643Z,100889.37
2017-11-15T22:14:50.671Z,100884.98
2017-11-15T22:17:16.697Z,100880.37
2017-11-15T22:19:42.719Z,100876.08
2017-11-15T22:22:08.695Z,100879.29
2017-11-15T22:24:34.697Z,100873.52
2017-11-15T22:27:00.655Z,100875.97
2017-11-15T22:29:26.616Z,100873.63
2017-11-15T22:31:52.565Z,100872.30
2017-11-15T22:34:18.533Z,100878.43
2017-11-15T22:36:44.566Z,100880.23
2017-11-15T22:39:10.539Z,100870.89
2017-11-15T22:41:36.496Z,100876.38
2017-11-15T22:44:02.480Z,100879.42
2017-11-15T22:46:28.447Z,100882.56
2017-11-15T22:48:54.429Z,100878.52
2017-11-15T22:51:20.396Z,100880.85
2017-11-15T22:53:46.373Z,100881.17
2017-11-15T22:56:12.324Z,100878.62
2017-11-15T22:58:38.270Z,100882.69
2017-11-15T23:01:04.210Z,100885.89
2017-11-15T23:03:30.190Z,100886.94
2017-11-15T23:05:56.219Z,100880.52
2017-11-15T23:08:22.159Z,100878.22
2017-11-15T23:10:48.121Z,100873.64
2017-11-15T23:13:14.066Z,100872.85
2017-11-15T23:15:40.021Z,100870.98
2017-11-15T23:18:05.956Z,100862.77
2017-11-15T23:20:31.898Z,100863.95
2017-11-15T23:22:57.829Z,100863.97
2017-11-15T23:25:23.763Z,100854.53
2017-11-15T23:27:49.718Z,100860.02
2017-11-15T23:30:15.661Z,100854.60
2017-11-15T23:32:41.593Z,100857.84
2017-11-15T23:35:07.540Z,100853.58
2017-11-15T23:37:33.494Z,100849.02
2017-11-15T23:39:59.453Z,100851.69
2017-11-15T23:42:25.395Z,100850.39
2017-11-15T23:44:51.336Z,100850.17
2017-11-15T23:47:17.327Z,100847.25
2017-11-15T23:49:43.289Z,100855.97
2017-11-15T23:52:09.244Z,100852.51
2017-11-15T23:54:35.200Z,100848.59
2017-11-15T23:57:01.156Z,100850.02
2017-11-15T23:59:27.102Z,100846.02
