createdAt,value
2023-04-17T00:03:16.972Z,11.98
2023-04-17T00:13:17.788Z,12.00
2023-04-17T00:23:17.802Z,12.02
2023-04-17T00:33:17.790Z,12.02
2023-04-17T00:43:17.818Z,12.02
2023-04-17T00:53:17.804Z,12.04
2023-04-17T01:03:17.996Z,12.06
2023-04-17T01:13:19.597Z,12.07
2023-04-17T01:23:20.350Z,12.10
2023-04-17T01:33:21.040Z,12.12
2023-04-17T01:43:20.864Z,12.12
2023-04-17T01:53:21.401Z,12.08
2023-04-17T02:03:23.969Z,12.04
2023-04-17T02:13:23.913Z,12.04
2023-04-17T02:34:29.710Z,12.04
2023-04-17T02:44:30.193Z,12.02
2023-04-17T02:54:30.441Z,11.98
2023-04-17T03:04:33.053Z,11.90
2023-04-17T03:14:33.135Z,11.80
2023-04-17T03:24:33.793Z,11.68
2023-04-17T03:34:34.359Z,11.59
2023-04-17T03:44:34.200Z,11.51
2023-04-17T03:54:36.052Z,11.43
2023-04-17T04:04:38.172Z,11.36
2023-04-17T04:14:41.194Z,11.32
2023-04-17T04:24:40.595Z,11.27
2023-04-17T04:34:41.618Z,11.21
2023-04-17T04:44:43.136Z,11.14
2023-04-17T04:54:43.179Z,11.08
2023-04-17T05:04:43.717Z,11.07
2023-04-17T05:14:48.422Z,11.10
2023-04-17T05:24:50.085Z,11.17
2023-04-17T05:34:51.861Z,11.29
2023-04-17T05:44:52.248Z,11.46
2023-04-17T05:54:53.201Z,11.66
2023-04-17T06:04:53.853Z,11.91
2023-04-17T06:14:56.296Z,12.25
2023-04-17T06:24:56.801Z,12.53
2023-04-17T06:34:59.865Z,12.76
2023-04-17T06:45:01.372Z,13.10
2023-04-17T06:55:02.010Z,13.38
2023-04-17T07:05:02.409Z,13.49
2023-04-17T07:15:02.480Z,13.62
2023-04-17T07:25:02.340Z,13.87
2023-04-17T07:35:02.457Z,14.16
2023-04-17T07:45:02.380Z,14.43
2023-04-17T07:55:02.326Z,14.99
2023-04-17T08:05:02.526Z,16.28
2023-04-17T08:15:03.379Z,17.89
2023-04-17T08:25:05.263Z,18.71
2023-04-17T08:35:05.599Z,19.26
2023-04-17T08:45:05.843Z,20.11
2023-04-17T08:55:06.730Z,20.08
2023-04-17T09:05:07.183Z,19.92
2023-04-17T09:15:07.518Z,20.37
2023-04-17T09:25:08.074Z,21.84
2023-04-17T09:35:08.530Z,23.51
2023-04-17T09:45:08.530Z,24.51
2023-04-17T09:55:09.954Z,25.40
2023-04-17T10:05:10.672Z,24.92
2023-04-17T10:15:11.076Z,23.58
2023-04-17T10:25:12.104Z,23.37
2023-04-17T10:35:12.601Z,23.80
2023-04-17T10:45:12.664Z,23.82
2023-04-17T10:55:13.930Z,23.75
2023-04-17T11:05:13.638Z,24.01
2023-04-17T11:15:13.724Z,23.67
2023-04-17T11:25:13.617Z,22.97
2023-04-17T11:35:14.110Z,22.89
2023-04-17T11:45:14.760Z,23.05
2023-04-17T11:55:14.904Z,23.03
2023-04-17T12:05:14.891Z,22.67
2023-04-17T12:15:18.943Z,22.34
2023-04-17T12:25:18.707Z,22.25
2023-04-17T12:35:19.041Z,21.93
2023-04-17T12:45:18.853Z,21.24
2023-04-17T12:55:18.813Z,20.58
2023-04-17T13:05:18.934Z,20.20
2023-04-17T13:15:18.871Z,20.18
2023-04-17T13:25:18.813Z,20.09
2023-04-17T13:35:18.884Z,19.88
2023-04-17T13:45:18.988Z,19.57
2023-04-17T13:55:18.915Z,19.20
2023-04-17T14:05:18.954Z,19.39
2023-04-17T14:15:19.031Z,19.77
2023-04-17T14:25:18.955Z,19.57
2023-04-17T14:35:18.882Z,18.99
2023-04-17T14:45:19.064Z,18.69
2023-04-17T14:55:18.954Z,18.84
2023-04-17T15:05:20.527Z,18.98
2023-04-17T15:15:20.999Z,18.76
2023-04-17T15:25:24.074Z,18.87
2023-04-17T15:35:24.077Z,19.06
2023-04-17T15:45:25.517Z,18.68
2023-04-17T15:55:26.080Z,18.39
2023-04-17T16:05:26.143Z,18.49
2023-04-17T16:15:26.074Z,18.52
2023-04-17T16:25:26.141Z,18.20
2023-04-17T16:35:26.354Z,17.72
2023-04-17T16:45:26.276Z,17.28
2023-04-17T16:55:26.134Z,16.92
2023-04-17T17:05:26.385Z,16.62
2023-04-17T17:15:26.154Z,16.36
2023-04-17T17:25:26.153Z,16.13
2023-04-17T17:35:26.099Z,15.94
2023-04-17T17:45:26.312Z,15.76
2023-04-17T17:55:26.168Z,15.52
2023-04-17T18:05:26.240Z,15.27
2023-04-17T18:15:26.245Z,14.95
2023-04-17T18:25:26.188Z,14.60
2023-04-17T18:35:26.307Z,14.22
2023-04-17T18:45:27.498Z,13.82
2023-04-17T18:55:27.546Z,13.39
2023-04-17T19:05:27.274Z,13.01
2023-04-17T19:15:27.405Z,12.65
2023-04-17T19:25:27.326Z,12.33
2023-04-17T19:35:27.285Z,12.01
2023-04-17T19:45:27.439Z,11.70
2023-04-17T19:55:27.538Z,11.38
2023-04-17T20:05:34.394Z,11.04
2023-04-17T20:15:34.359Z,10.75
2023-04-17T20:25:34.362Z,10.50
2023-04-17T20:35:34.379Z,10.38
2023-04-17T20:45:34.479Z,10.45
2023-04-17T20:55:34.432Z,10.50
2023-04-17T21:05:34.402Z,10.34
2023-04-17T21:15:34.503Z,10.10
2023-04-17T21:25:35.318Z,9.92
2023-04-17T21:35:35.432Z,9.93
2023-04-17T21:45:56.690Z,10.09
2023-04-17T21:55:56.483Z,10.25
2023-04-17T22:05:59.588Z,10.35
2023-04-17T22:15:59.595Z,10.35
2023-04-17T22:25:59.520Z,10.28
2023-04-17T22:35:59.699Z,10.20
2023-04-17T22:45:59.695Z,10.17
2023-04-17T22:55:59.538Z,10.16
2023-04-17T23:05:59.572Z,10.14
2023-04-17T23:15:59.765Z,10.08
2023-04-17T23:25:59.579Z,9.99
2023-04-17T23:35:59.626Z,9.92
2023-04-17T23:46:00.458Z,9.83
2023-04-17T23:56:00.980Z,9.69
