createdAt,value
2023-10-22T00:04:54.979Z,21.9
2023-10-22T00:10:46.754Z,21.9
2023-10-22T00:16:38.220Z,21.9
2023-10-22T00:22:30.430Z,21.9
2023-10-22T00:28:22.508Z,21.9
2023-10-22T00:34:15.753Z,21.9
2023-10-22T00:39:51.860Z,21.8
2023-10-22T00:45:28.478Z,21.8
2023-10-22T00:51:21.899Z,21.8
2023-10-22T00:56:58.011Z,21.8
2023-10-22T01:02:34.333Z,21.8
2023-10-22T01:08:27.104Z,21.8
2023-10-22T01:14:19.224Z,21.8
2023-10-22T01:20:11.337Z,21.8
2023-10-22T01:26:03.385Z,21.8
2023-10-22T01:31:54.603Z,21.8
2023-10-22T01:37:46.613Z,21.8
2023-10-22T01:43:38.708Z,21.8
2023-10-22T01:49:30.145Z,21.8
2023-10-22T01:55:21.251Z,21.7
2023-10-22T02:01:13.555Z,21.7
2023-10-22T02:07:06.381Z,21.7
2023-10-22T02:18:20.024Z,21.7
2023-10-22T02:24:12.268Z,21.7
2023-10-22T02:30:03.189Z,21.7
2023-10-22T02:35:56.413Z,21.7
2023-10-22T02:41:32.941Z,21.7
2023-10-22T02:47:25.498Z,21.6
2023-10-22T02:58:38.606Z,21.6
2023-10-22T03:04:46.701Z,21.6
2023-10-22T03:10:38.991Z,21.6
2023-10-22T03:16:30.253Z,21.6
2023-10-22T03:22:24.359Z,21.6
2023-10-22T03:28:16.236Z,21.6
2023-10-22T03:34:07.719Z,21.6
2023-10-22T03:40:00.006Z,21.6
2023-10-22T03:45:52.014Z,21.6
2023-10-22T03:57:31.659Z,21.5
2023-10-22T04:03:27.150Z,21.5
2023-10-22T04:09:03.965Z,21.5
2023-10-22T04:14:55.550Z,21.5
2023-10-22T04:20:32.786Z,21.5
2023-10-22T04:32:01.007Z,21.4
2023-10-22T04:37:53.496Z,21.4
2023-10-22T04:43:45.265Z,21.4
2023-10-22T04:49:37.075Z,21.4
2023-10-22T04:55:29.818Z,21.4
2023-10-22T05:01:21.540Z,21.4
2023-10-22T05:07:16.248Z,21.4
2023-10-22T05:13:08.683Z,21.4
2023-10-22T05:19:03.640Z,21.4
2023-10-22T05:24:57.150Z,21.4
2023-10-22T05:30:49.831Z,21.4
2023-10-22T05:36:41.672Z,21.4
2023-10-22T05:42:32.740Z,21.3
2023-10-22T05:48:24.239Z,21.3
2023-10-22T05:54:15.810Z,21.4
2023-10-22T06:00:07.486Z,21.3
2023-10-22T06:06:12.178Z,21.4
2023-10-22T06:12:03.368Z,21.4
2023-10-22T06:17:58.237Z,21.4
2023-10-22T06:23:50.584Z,21.4
2023-10-22T06:29:26.865Z,21.4
2023-10-22T06:40:57.921Z,21.4
2023-10-22T06:46:19.367Z,21.4
2023-10-22T06:51:40.763Z,21.4
2023-10-22T06:57:17.203Z,21.4
2023-10-22T07:02:54.017Z,21.4
2023-10-22T07:08:33.915Z,21.4
2023-10-22T07:14:10.334Z,21.5
2023-10-22T07:20:02.877Z,21.5
2023-10-22T07:25:54.932Z,21.5
2023-10-22T07:31:31.162Z,21.5
2023-10-22T07:37:09.717Z,21.5
2023-10-22T07:43:00.634Z,21.5
2023-10-22T07:48:37.824Z,21.5
2023-10-22T07:54:16.215Z,21.5
2023-10-22T07:59:52.656Z,21.5
2023-10-22T08:05:49.572Z,21.5
2023-10-22T08:11:25.911Z,21.5
2023-10-22T08:17:02.811Z,21.6
2023-10-22T08:22:39.808Z,21.6
2023-10-22T08:28:16.533Z,21.6
2023-10-22T08:33:57.733Z,21.6
2023-10-22T08:39:19.153Z,21.6
2023-10-22T08:44:55.952Z,21.6
2023-10-22T08:50:33.709Z,21.6
2023-10-22T08:56:10.830Z,21.6
2023-10-22T09:01:47.739Z,21.6
2023-10-22T09:07:41.584Z,21.8
2023-10-22T09:13:18.772Z,21.8
2023-10-22T09:19:11.546Z,21.9
2023-10-22T09:25:05.983Z,21.9
2023-10-22T09:30:43.352Z,22.1
2023-10-22T09:36:20.655Z,22.1
2023-10-22T09:42:31.801Z,22.1
2023-10-22T09:48:34.320Z,22.1
2023-10-22T09:54:26.800Z,22.1
2023-10-22T10:00:30.396Z,22.1
2023-10-22T10:06:36.286Z,22.1
2023-10-22T10:12:27.766Z,22.1
2023-10-22T10:18:22.685Z,22.1
2023-10-22T10:24:14.212Z,22.1
2023-10-22T10:30:08.623Z,22.1
2023-10-22T10:36:16.234Z,22.1
2023-10-22T10:41:52.536Z,22.1
2023-10-22T10:47:44.831Z,22.1
2023-10-22T10:53:26.386Z,22.1
2023-10-22T10:59:25.067Z,22.2
2023-10-22T11:05:33.466Z,22.2
2023-10-22T11:11:39.315Z,22.3
2023-10-22T11:17:33.016Z,22.3
2023-10-22T11:23:28.851Z,22.3
2023-10-22T11:29:05.750Z,22.3
2023-10-22T11:34:58.438Z,22.3
2023-10-22T11:40:33.036Z,22.4
2023-10-22T11:46:25.538Z,22.4
2023-10-22T11:51:47.073Z,22.5
2023-10-22T11:58:00.632Z,22.6
2023-10-22T12:03:53.529Z,22.6
2023-10-22T12:09:48.986Z,22.7
2023-10-22T12:15:41.150Z,22.8
2023-10-22T12:21:36.895Z,22.8
2023-10-22T12:27:56.798Z,22.8
2023-10-22T12:33:53.067Z,22.9
2023-10-22T12:39:45.057Z,22.9
2023-10-22T12:45:37.290Z,22.9
2023-10-22T12:51:32.331Z,23
2023-10-22T12:57:11.066Z,23
2023-10-22T13:03:02.897Z,23.1
2023-10-22T13:08:58.137Z,23.1
2023-10-22T13:15:07.761Z,23.1
2023-10-22T13:20:59.740Z,22.9
2023-10-22T13:26:51.944Z,22.8
2023-10-22T13:32:44.012Z,22.7
2023-10-22T13:38:36.915Z,22.7
2023-10-22T13:44:28.808Z,22.7
2023-10-22T13:50:23.757Z,22.6
2023-10-22T13:56:16.697Z,22.7
2023-10-22T14:02:09.001Z,22.7
2023-10-22T14:08:01.575Z,22.8
2023-10-22T14:13:54.877Z,22.8
2023-10-22T14:19:46.813Z,22.8
2023-10-22T14:25:38.624Z,22.8
2023-10-22T14:31:44.968Z,22.9
2023-10-22T14:37:43.816Z,22.9
2023-10-22T14:43:35.927Z,22.9
2023-10-22T14:49:28.125Z,22.9
2023-10-22T14:55:21.560Z,22.9
2023-10-22T15:01:16.921Z,22.9
2023-10-22T15:07:13.733Z,22.9
2023-10-22T15:13:05.760Z,22.9
2023-10-22T15:18:59.767Z,22.9
2023-10-22T15:24:51.664Z,22.9
2023-10-22T15:30:43.925Z,22.9
2023-10-22T15:36:37.101Z,22.8
2023-10-22T15:42:28.734Z,22.8
2023-10-22T15:48:21.408Z,22.8
2023-10-22T15:54:13.220Z,22.8
2023-10-22T16:00:05.315Z,22.8
2023-10-22T16:05:57.721Z,22.7
2023-10-22T16:11:51.084Z,22.7
2023-10-22T16:17:28.047Z,22.6
2023-10-22T16:23:20.110Z,22.6
2023-10-22T16:29:15.157Z,22.6
2023-10-22T16:35:07.209Z,22.6
2023-10-22T16:41:01.677Z,22.6
2023-10-22T16:46:57.480Z,22.6
2023-10-22T16:52:34.370Z,22.6
2023-10-22T16:58:11.033Z,22.6
2023-10-22T17:03:48.929Z,22.6
2023-10-22T17:09:43.292Z,22.5
2023-10-22T17:15:54.676Z,22.5
2023-10-22T17:22:07.171Z,22.5
2023-10-22T17:28:00.676Z,22.5
2023-10-22T17:34:17.318Z,22.5
2023-10-22T17:40:11.315Z,22.5
2023-10-22T17:46:04.908Z,22.5
2023-10-22T17:51:58.968Z,22.5
2023-10-22T17:58:20.389Z,22.5
2023-10-22T18:04:14.146Z,22.4
2023-10-22T18:10:07.517Z,22.4
2023-10-22T18:15:44.360Z,22.4
2023-10-22T18:21:55.310Z,22.4
2023-10-22T18:27:34.741Z,22.4
2023-10-22T18:33:12.708Z,22.4
2023-10-22T18:39:07.520Z,22.4
2023-10-22T18:45:16.113Z,22.4
2023-10-22T18:51:13.855Z,22.4
2023-10-22T18:57:08.182Z,22.4
2023-10-22T19:03:03.997Z,22.4
2023-10-22T19:08:57.864Z,22.4
2023-10-22T19:14:51.116Z,22.4
2023-10-22T19:20:45.134Z,22.4
2023-10-22T19:26:23.043Z,22.4
2023-10-22T19:31:45.746Z,22.4
2023-10-22T19:37:26.732Z,22.4
2023-10-22T19:43:22.240Z,22.3
2023-10-22T19:49:16.054Z,22.4
2023-10-22T20:01:02.534Z,22.3
2023-10-22T20:07:15.468Z,22.3
2023-10-22T20:13:27.201Z,22.3
2023-10-22T20:19:21.207Z,22.3
2023-10-22T20:25:14.656Z,22.3
2023-10-22T20:31:09.465Z,22.3
2023-10-22T20:37:01.972Z,22.3
2023-10-22T20:43:08.389Z,22.3
2023-10-22T20:49:01.474Z,22.3
2023-10-22T20:54:53.771Z,22.3
2023-10-22T21:00:47.562Z,22.3
2023-10-22T21:06:41.057Z,22.3
2023-10-22T21:18:10.024Z,22.3
2023-10-22T21:24:02.514Z,22.3
2023-10-22T21:29:54.462Z,22.3
2023-10-22T21:35:46.868Z,22.3
2023-10-22T21:41:39.560Z,22.3
2023-10-22T21:47:32.012Z,22.3
2023-10-22T21:53:24.685Z,22.3
2023-10-22T22:10:15.757Z,22.3
2023-10-22T22:16:07.616Z,22.2
2023-10-22T22:21:59.840Z,22.2
2023-10-22T22:28:00.896Z,22.2
2023-10-22T22:33:38.056Z,22.2
2023-10-22T22:39:29.998Z,22.2
2023-10-22T22:45:21.938Z,22.2
2023-10-22T22:51:14.883Z,22.2
2023-10-22T22:57:07.832Z,22.2
2023-10-22T23:03:00.363Z,22.2
2023-10-22T23:14:29.582Z,22.1
2023-10-22T23:20:21.975Z,22.1
2023-10-22T23:26:13.526Z,22.1
2023-10-22T23:32:05.675Z,22.1
2023-10-22T23:43:37.253Z,22.1
2023-10-22T23:49:29.809Z,22.1
