createdAt,value
2023-03-20T00:00:50.827Z,157.03
2023-03-20T00:04:51.118Z,144.77
2023-03-20T00:08:51.089Z,138.75
2023-03-20T00:12:51.195Z,134.76
2023-03-20T00:16:51.346Z,135.18
2023-03-20T00:20:51.475Z,135.19
2023-03-20T00:24:51.630Z,139.07
2023-03-20T00:28:51.694Z,142.87
2023-03-20T00:32:51.778Z,138.32
2023-03-20T00:36:51.974Z,147.32
2023-03-20T00:40:51.919Z,149.41
2023-03-20T00:44:51.991Z,145.35
2023-03-20T00:48:52.068Z,144.62
2023-03-20T00:52:52.129Z,140.90
2023-03-20T00:56:52.204Z,150.12
2023-03-20T01:00:52.310Z,150.52
2023-03-20T01:04:52.368Z,154.00
2023-03-20T01:08:52.429Z,154.29
2023-03-20T01:12:52.554Z,152.63
2023-03-20T01:16:52.747Z,150.77
2023-03-20T01:20:52.801Z,147.52
2023-03-20T01:24:52.859Z,145.94
2023-03-20T01:28:52.956Z,138.94
2023-03-20T01:32:53.138Z,134.35
2023-03-20T01:36:53.175Z,124.40
2023-03-20T01:40:53.233Z,126.80
2023-03-20T01:44:53.315Z,129.05
2023-03-20T01:48:53.371Z,116.69
2023-03-20T01:52:53.445Z,114.85
2023-03-20T01:56:53.469Z,117.52
2023-03-20T02:00:53.597Z,118.06
2023-03-20T02:04:53.709Z,118.23
2023-03-20T02:08:53.713Z,129.49
2023-03-20T02:12:53.726Z,134.82
2023-03-20T02:16:53.809Z,127.80
2023-03-20T02:20:53.903Z,144.99
2023-03-20T02:24:54.046Z,150.54
2023-03-20T02:28:54.087Z,147.65
2023-03-20T02:32:54.134Z,155.43
2023-03-20T02:36:54.208Z,155.02
2023-03-20T02:40:54.296Z,161.58
2023-03-20T02:44:54.380Z,163.44
2023-03-20T02:48:54.468Z,169.53
2023-03-20T02:52:54.668Z,175.71
2023-03-20T02:56:54.736Z,172.92
2023-03-20T03:00:54.836Z,176.39
2023-03-20T03:04:55.038Z,178.59
2023-03-20T03:08:55.067Z,179.99
2023-03-20T03:12:55.206Z,188.30
2023-03-20T03:16:55.284Z,189.60
2023-03-20T03:20:55.398Z,189.14
2023-03-20T03:24:55.513Z,194.84
2023-03-20T03:28:55.615Z,191.42
2023-03-20T03:32:55.784Z,185.44
2023-03-20T03:36:55.789Z,186.27
2023-03-20T03:40:55.867Z,181.30
2023-03-20T03:44:55.979Z,181.87
2023-03-20T03:48:56.078Z,184.16
2023-03-20T03:52:56.202Z,186.34
2023-03-20T03:56:56.309Z,197.40
2023-03-20T04:00:56.396Z,201.86
2023-03-20T04:04:56.552Z,191.79
2023-03-20T04:08:56.629Z,200.58
2023-03-20T04:12:56.718Z,203.63
2023-03-20T04:16:56.835Z,194.36
2023-03-20T04:20:56.904Z,197.66
2023-03-20T04:24:56.978Z,194.39
2023-03-20T04:28:57.090Z,193.29
2023-03-20T04:32:57.263Z,200.17
2023-03-20T04:36:57.307Z,201.27
2023-03-20T04:40:57.430Z,205.74
2023-03-20T04:44:57.534Z,210.29
2023-03-20T04:48:57.679Z,216.36
2023-03-20T04:52:57.781Z,216.49
2023-03-20T04:56:57.874Z,216.28
2023-03-20T05:00:58.014Z,224.24
2023-03-20T05:04:58.081Z,226.54
2023-03-20T05:08:58.139Z,228.80
2023-03-20T05:12:58.282Z,230.76
2023-03-20T05:16:58.453Z,223.31
2023-03-20T05:20:58.486Z,218.15
2023-03-20T05:24:58.574Z,224.75
2023-03-20T05:28:58.717Z,232.91
2023-03-20T05:32:58.817Z,235.56
2023-03-20T05:36:58.853Z,243.90
2023-03-20T05:40:58.959Z,249.39
2023-03-20T05:44:59.086Z,246.28
2023-03-20T05:48:59.308Z,246.46
2023-03-20T05:52:59.354Z,244.46
2023-03-20T05:56:59.593Z,247.74
2023-03-20T06:00:59.554Z,250.01
2023-03-20T06:04:59.663Z,247.79
2023-03-20T06:08:59.850Z,250.00
2023-03-20T06:12:59.976Z,250.00
2023-03-20T06:17:00.123Z,244.65
2023-03-20T06:21:00.203Z,247.55
2023-03-20T06:25:00.229Z,248.56
2023-03-20T06:29:00.264Z,244.06
2023-03-20T06:33:00.413Z,253.76
2023-03-20T06:37:00.442Z,250.00
2023-03-20T06:41:00.534Z,246.41
2023-03-20T06:45:00.715Z,249.74
2023-03-20T06:49:00.859Z,249.06
2023-03-20T06:53:00.902Z,249.94
2023-03-20T06:57:00.930Z,244.57
2023-03-20T07:01:01.065Z,246.45
2023-03-20T07:05:01.183Z,242.13
2023-03-20T07:09:01.228Z,228.39
2023-03-20T07:13:01.378Z,234.46
2023-03-20T07:17:01.820Z,238.53
2023-03-20T07:21:01.676Z,239.30
2023-03-20T07:25:01.774Z,241.55
2023-03-20T07:29:02.075Z,237.42
2023-03-20T07:33:02.356Z,224.44
2023-03-20T07:37:02.141Z,230.94
2023-03-20T07:41:02.292Z,237.30
2023-03-20T07:45:02.379Z,233.16
2023-03-20T07:49:02.433Z,225.80
2023-03-20T07:53:02.820Z,233.53
2023-03-20T07:57:02.703Z,224.28
2023-03-20T08:01:02.853Z,231.75
2023-03-20T08:05:02.974Z,235.91
2023-03-20T08:09:03.134Z,236.05
2023-03-20T08:13:03.317Z,239.82
2023-03-20T08:17:14.428Z,240.54
2023-03-20T08:21:04.406Z,236.74
2023-03-20T08:25:03.937Z,236.09
2023-03-20T08:29:03.387Z,230.08
2023-03-20T08:33:03.888Z,235.06
2023-03-20T08:37:03.763Z,204.42
2023-03-20T08:41:04.353Z,220.23
2023-03-20T08:45:03.960Z,220.30
2023-03-20T08:49:04.052Z,229.44
2023-03-20T08:53:04.210Z,231.79
2023-03-20T08:57:04.309Z,238.94
2023-03-20T09:01:04.924Z,244.15
2023-03-20T09:05:04.587Z,249.45
2023-03-20T09:09:04.856Z,249.31
2023-03-20T09:13:23.458Z,249.25
2023-03-20T09:17:05.842Z,250.30
2023-03-20T09:21:04.934Z,235.49
2023-03-20T09:25:04.674Z,227.67
2023-03-20T09:29:04.750Z,237.05
2023-03-20T09:33:04.888Z,225.00
2023-03-20T09:37:05.006Z,237.94
2023-03-20T09:41:05.416Z,249.87
2023-03-20T09:45:05.853Z,249.29
2023-03-20T09:49:05.837Z,245.11
2023-03-20T09:53:05.879Z,240.77
2023-03-20T09:57:05.748Z,234.46
2023-03-20T10:01:05.899Z,232.57
2023-03-20T10:05:06.041Z,232.72
2023-03-20T10:09:06.060Z,235.66
2023-03-20T10:13:06.184Z,232.20
2023-03-20T10:17:06.304Z,227.59
2023-03-20T10:21:06.863Z,226.84
2023-03-20T10:25:06.863Z,224.39
2023-03-20T10:29:06.864Z,206.35
2023-03-20T10:33:06.724Z,208.77
2023-03-20T10:37:06.868Z,218.25
2023-03-20T10:41:06.909Z,175.46
2023-03-20T10:45:07.385Z,176.55
2023-03-20T10:49:07.380Z,148.70
2023-03-20T10:53:07.272Z,187.75
2023-03-20T10:57:07.877Z,142.89
2023-03-20T11:01:07.651Z,139.79
2023-03-20T11:05:07.632Z,118.69
2023-03-20T11:09:07.888Z,134.62
2023-03-20T11:13:07.942Z,151.73
2023-03-20T11:17:08.431Z,161.84
2023-03-20T11:21:08.440Z,167.28
2023-03-20T11:25:08.443Z,171.98
2023-03-20T11:29:08.417Z,176.74
2023-03-20T11:33:08.908Z,180.37
2023-03-20T11:37:10.808Z,179.45
2023-03-20T11:41:08.894Z,181.11
2023-03-20T11:45:08.836Z,177.99
2023-03-20T11:49:08.933Z,176.37
2023-03-20T11:53:09.045Z,175.47
2023-03-20T11:57:09.154Z,180.26
2023-03-20T12:01:09.390Z,177.03
2023-03-20T12:05:11.279Z,175.33
2023-03-20T12:09:09.344Z,175.15
2023-03-20T12:13:09.315Z,176.98
2023-03-20T12:17:09.251Z,169.80
2023-03-20T12:21:09.226Z,176.71
2023-03-20T12:25:09.172Z,172.45
2023-03-20T12:29:09.155Z,173.45
2023-03-20T12:33:09.155Z,172.55
2023-03-20T12:37:09.063Z,174.11
2023-03-20T12:41:09.045Z,172.99
2023-03-20T12:45:08.992Z,172.58
2023-03-20T12:49:08.967Z,172.41
2023-03-20T12:53:08.921Z,170.03
2023-03-20T12:57:08.892Z,169.94
2023-03-20T13:01:08.859Z,169.76
2023-03-20T13:05:09.010Z,167.91
2023-03-20T13:09:09.135Z,167.23
2023-03-20T13:13:09.235Z,164.77
2023-03-20T13:17:09.366Z,162.77
2023-03-20T13:21:09.482Z,164.52
2023-03-20T13:25:09.620Z,161.66
2023-03-20T13:29:09.786Z,164.10
2023-03-20T13:33:09.970Z,163.16
2023-03-20T13:37:22.856Z,163.96
2023-03-20T13:41:10.997Z,162.62
2023-03-20T13:45:09.965Z,164.59
2023-03-20T13:49:09.924Z,160.86
2023-03-20T13:53:10.080Z,161.46
2023-03-20T13:57:10.266Z,161.76
2023-03-20T14:01:10.520Z,165.43
2023-03-20T14:05:10.937Z,162.12
2023-03-20T14:09:10.729Z,161.76
2023-03-20T14:13:10.862Z,159.20
2023-03-20T14:17:10.975Z,162.76
2023-03-20T14:21:11.049Z,158.95
2023-03-20T14:25:11.162Z,155.34
2023-03-20T14:29:11.335Z,157.47
2023-03-20T14:33:11.417Z,156.87
2023-03-20T14:37:11.392Z,157.04
2023-03-20T14:41:11.465Z,155.42
2023-03-20T14:45:11.586Z,163.02
2023-03-20T14:49:11.595Z,156.03
2023-03-20T14:53:11.714Z,156.11
2023-03-20T14:57:11.927Z,156.36
2023-03-20T15:01:12.014Z,156.22
2023-03-20T15:05:12.194Z,120.55
2023-03-20T15:09:12.387Z,140.31
2023-03-20T15:13:12.534Z,152.32
2023-03-20T15:17:12.734Z,157.05
2023-03-20T15:21:12.827Z,157.36
2023-03-20T15:25:12.938Z,156.20
2023-03-20T15:29:13.102Z,157.12
2023-03-20T15:33:13.311Z,156.43
2023-03-20T15:37:13.396Z,157.69
2023-03-20T15:41:13.554Z,158.85
2023-03-20T15:45:13.712Z,154.70
2023-03-20T15:49:13.788Z,159.96
2023-03-20T15:53:13.860Z,159.25
2023-03-20T15:57:14.047Z,155.99
2023-03-20T16:01:14.167Z,156.95
2023-03-20T16:05:14.239Z,159.67
2023-03-20T16:09:14.383Z,166.48
2023-03-20T16:13:14.529Z,164.48
2023-03-20T16:17:14.683Z,163.66
2023-03-20T16:21:14.817Z,165.56
2023-03-20T16:25:14.994Z,166.06
2023-03-20T16:29:15.280Z,164.97
2023-03-20T16:33:15.502Z,165.06
2023-03-20T16:37:15.583Z,164.08
2023-03-20T16:41:15.743Z,161.56
2023-03-20T16:45:15.913Z,159.02
2023-03-20T16:49:16.097Z,154.13
2023-03-20T16:53:16.395Z,150.14
2023-03-20T16:57:16.366Z,149.01
2023-03-20T17:01:16.534Z,146.05
2023-03-20T17:05:16.613Z,148.33
2023-03-20T17:09:16.744Z,146.66
2023-03-20T17:13:16.860Z,146.38
2023-03-20T17:17:19.530Z,144.79
2023-03-20T17:21:17.012Z,144.95
2023-03-20T17:25:16.985Z,143.48
2023-03-20T17:29:16.942Z,140.29
2023-03-20T17:33:16.983Z,134.57
2023-03-20T17:37:16.829Z,137.49
2023-03-20T17:41:16.824Z,135.81
2023-03-20T17:45:19.280Z,126.42
2023-03-20T17:49:16.755Z,128.62
2023-03-20T17:53:16.711Z,132.25
2023-03-20T17:57:16.653Z,137.34
2023-03-20T18:01:16.684Z,128.63
2023-03-20T18:05:16.671Z,126.31
2023-03-20T18:09:16.553Z,126.68
2023-03-20T18:13:16.511Z,127.53
2023-03-20T18:17:16.492Z,118.18
2023-03-20T18:21:16.704Z,119.02
2023-03-20T18:25:16.872Z,118.52
2023-03-20T18:29:17.050Z,117.95
2023-03-20T18:33:17.210Z,113.68
2023-03-20T18:37:17.355Z,118.45
2023-03-20T18:41:17.546Z,125.80
2023-03-20T18:45:17.629Z,124.52
2023-03-20T18:49:17.816Z,121.99
2023-03-20T18:53:17.955Z,125.87
2023-03-20T18:57:18.071Z,126.86
2023-03-20T19:01:18.255Z,127.27
2023-03-20T19:05:18.310Z,123.50
2023-03-20T19:09:18.443Z,125.76
2023-03-20T19:13:18.635Z,127.00
2023-03-20T19:17:18.652Z,130.33
2023-03-20T19:21:18.775Z,125.41
2023-03-20T19:25:18.919Z,127.45
2023-03-20T19:29:19.037Z,126.41
2023-03-20T19:33:19.244Z,116.92
2023-03-20T19:37:19.291Z,117.94
2023-03-20T19:41:20.158Z,118.07
2023-03-20T19:45:19.494Z,133.71
2023-03-20T19:49:20.298Z,147.86
2023-03-20T19:53:19.769Z,160.77
2023-03-20T19:57:19.887Z,158.41
2023-03-20T20:01:20.301Z,162.22
2023-03-20T20:05:20.122Z,160.49
2023-03-20T20:09:20.274Z,153.16
2023-03-20T20:13:20.628Z,147.12
2023-03-20T20:17:20.557Z,148.46
2023-03-20T20:22:09.808Z,149.31
2023-03-20T20:25:21.604Z,140.61
2023-03-20T20:29:20.580Z,133.14
2023-03-20T20:33:20.613Z,128.84
2023-03-20T20:38:02.857Z,138.04
2023-03-20T20:41:21.449Z,141.30
2023-03-20T20:45:20.425Z,142.08
2023-03-20T20:49:20.467Z,144.79
2023-03-20T20:53:20.357Z,142.72
2023-03-20T20:57:20.345Z,149.74
2023-03-20T21:01:20.405Z,140.83
2023-03-20T21:05:20.495Z,141.48
2023-03-20T21:09:20.527Z,139.96
2023-03-20T21:13:20.606Z,136.22
2023-03-20T21:17:20.639Z,141.53
2023-03-20T21:21:20.694Z,144.87
2023-03-20T21:25:28.911Z,147.02
2023-03-20T21:29:21.713Z,146.86
2023-03-20T21:33:20.839Z,142.70
2023-03-20T21:41:21.579Z,143.13
2023-03-20T21:46:15.229Z,143.38
2023-03-20T21:50:17.447Z,144.18
2023-03-20T21:58:09.746Z,147.30
2023-03-20T22:01:53.916Z,147.14
2023-03-20T22:06:01.932Z,138.08
2023-03-20T22:17:56.174Z,134.51
2023-03-20T22:30:07.222Z,143.38
2023-03-20T22:49:19.938Z,142.54
2023-03-20T22:53:19.881Z,143.23
2023-03-20T22:57:20.589Z,140.92
2023-03-20T23:01:19.915Z,142.58
2023-03-20T23:05:19.792Z,140.60
2023-03-20T23:09:19.723Z,141.47
2023-03-20T23:13:19.705Z,145.36
2023-03-20T23:17:19.658Z,140.39
2023-03-20T23:21:19.621Z,140.13
2023-03-20T23:25:36.006Z,138.55
2023-03-20T23:29:20.553Z,138.70
2023-03-20T23:33:19.509Z,137.92
2023-03-20T23:37:19.460Z,138.09
2023-03-20T23:41:19.553Z,134.66
2023-03-20T23:45:21.063Z,134.91
2023-03-20T23:49:19.716Z,133.97
2023-03-20T23:53:21.105Z,132.07
2023-03-20T23:57:19.842Z,133.90
