createdAt,value
2018-11-28T00:00:07.323Z,97.07
2018-11-28T00:01:07.314Z,97.26
2018-11-28T00:02:07.278Z,96.97
2018-11-28T00:03:07.265Z,96.78
2018-11-28T00:04:07.273Z,97.64
2018-11-28T00:05:07.259Z,97.83
2018-11-28T00:06:07.242Z,97.92
2018-11-28T00:07:07.209Z,97.83
2018-11-28T00:08:06.976Z,97.83
2018-11-28T00:09:07.177Z,97.64
2018-11-28T00:10:07.187Z,97.92
2018-11-28T00:11:07.149Z,97.54
2018-11-28T00:12:07.148Z,97.54
2018-11-28T00:13:07.137Z,97.45
2018-11-28T00:14:07.104Z,97.64
2018-11-28T00:15:07.108Z,97.45
2018-11-28T00:16:07.090Z,96.88
2018-11-28T00:17:07.095Z,97.07
2018-11-28T00:18:07.050Z,97.26
2018-11-28T00:19:07.032Z,98.11
2018-11-28T00:20:07.039Z,97.64
2018-11-28T00:21:07.025Z,97.83
2018-11-28T00:22:07.008Z,97.64
2018-11-28T00:23:06.973Z,97.64
2018-11-28T00:24:06.974Z,97.73
2018-11-28T00:25:06.966Z,97.92
2018-11-28T00:26:06.933Z,97.73
2018-11-28T00:27:06.942Z,97.64
2018-11-28T00:28:06.901Z,97.64
2018-11-28T00:29:06.905Z,98.39
2018-11-28T00:30:06.870Z,98.02
2018-11-28T00:31:06.877Z,97.54
2018-11-28T00:32:06.860Z,97.92
2018-11-28T00:33:06.848Z,97.83
2018-11-28T00:34:06.811Z,97.92
2018-11-28T00:35:06.798Z,97.83
2018-11-28T00:36:06.798Z,97.35
2018-11-28T00:37:06.787Z,97.26
2018-11-28T00:38:06.756Z,97.16
2018-11-28T00:39:06.759Z,97.26
2018-11-28T00:40:06.729Z,97.02
2018-11-28T00:41:06.728Z,97.21
2018-11-28T00:42:06.706Z,97.26
2018-11-28T00:43:06.702Z,96.83
2018-11-28T00:44:06.667Z,96.83
2018-11-28T00:45:06.673Z,96.83
2018-11-28T00:46:06.635Z,97.3
2018-11-28T00:47:06.642Z,97.3
2018-11-28T00:48:06.624Z,97.4
2018-11-28T00:49:06.614Z,97.11
2018-11-28T00:50:06.580Z,97.4
2018-11-28T00:51:06.561Z,97.21
2018-11-28T00:52:06.564Z,96.92
2018-11-28T00:53:06.552Z,96.55
2018-11-28T00:54:06.538Z,96.73
2018-11-28T00:55:06.510Z,96.64
2018-11-28T00:56:06.504Z,96.83
2018-11-28T00:57:06.476Z,97.02
2018-11-28T00:58:06.479Z,96.83
2018-11-28T00:59:06.481Z,96.83
2018-11-28T01:00:06.450Z,97.02
2018-11-28T01:01:06.423Z,96.92
2018-11-28T01:02:06.420Z,96.92
2018-11-28T01:03:06.385Z,97.11
2018-11-28T01:04:06.387Z,97.21
2018-11-28T01:05:06.377Z,97.21
2018-11-28T01:06:06.345Z,97.21
2018-11-28T01:07:06.325Z,96.92
2018-11-28T01:08:06.329Z,96.73
2018-11-28T01:09:06.318Z,96.83
2018-11-28T01:10:06.302Z,96.64
2018-11-28T01:11:06.268Z,96.36
2018-11-28T01:12:06.267Z,95.98
2018-11-28T01:13:06.242Z,96.07
2018-11-28T01:14:06.300Z,95.98
2018-11-28T01:15:06.212Z,95.69
2018-11-28T01:16:06.216Z,96.64
2018-11-28T01:17:06.180Z,96.55
2018-11-28T01:18:06.187Z,96.45
2018-11-28T01:19:06.151Z,96.36
2018-11-28T01:20:06.141Z,96.36
2018-11-28T01:21:06.121Z,96.55
2018-11-28T01:22:06.126Z,96.36
2018-11-28T01:23:06.113Z,96.45
2018-11-28T01:24:06.081Z,96.45
2018-11-28T01:25:06.068Z,95.88
2018-11-28T01:26:06.048Z,96.07
2018-11-28T01:27:06.055Z,96.26
2018-11-28T01:28:06.027Z,96.45
2018-11-28T01:29:06.005Z,95.79
2018-11-28T01:30:06.008Z,95.69
2018-11-28T01:31:05.977Z,95.69
2018-11-28T01:32:05.994Z,95.55
2018-11-28T01:33:05.944Z,95.88
2018-11-28T01:34:06.010Z,95.79
2018-11-28T01:35:05.915Z,95.88
2018-11-28T01:36:05.905Z,95.79
2018-11-28T01:37:05.886Z,95.84
2018-11-28T01:38:05.892Z,95.5
2018-11-28T01:39:05.877Z,95.88
2018-11-28T01:40:05.847Z,95.65
2018-11-28T01:41:05.829Z,95.74
2018-11-28T01:42:05.813Z,95.74
2018-11-28T01:43:07.178Z,95.84
2018-11-28T01:44:05.795Z,95.26
2018-11-28T01:45:05.794Z,95.55
2018-11-28T01:46:05.764Z,95.65
2018-11-28T01:47:05.769Z,95.65
2018-11-28T01:48:05.744Z,95.74
2018-11-28T01:49:05.730Z,95.41
2018-11-28T01:50:05.697Z,95.41
2018-11-28T01:51:05.702Z,95.55
2018-11-28T01:52:05.681Z,95.69
2018-11-28T01:53:05.675Z,95.98
2018-11-28T01:54:05.638Z,95.88
2018-11-28T01:55:05.643Z,95.31
2018-11-28T01:56:05.616Z,95.88
2018-11-28T01:57:05.593Z,95.88
2018-11-28T01:58:05.590Z,95.79
2018-11-28T01:59:05.583Z,96.17
2018-11-28T02:00:05.558Z,95.98
2018-11-28T02:01:05.552Z,95.69
2018-11-28T02:02:05.770Z,96.36
2018-11-28T02:03:05.563Z,96.45
2018-11-28T02:04:05.490Z,96.45
2018-11-28T02:05:05.493Z,96.64
2018-11-28T02:06:05.461Z,96.17
2018-11-28T02:07:05.465Z,97.11
2018-11-28T02:08:05.437Z,96.83
2018-11-28T02:09:05.415Z,96.83
2018-11-28T02:10:05.421Z,96.83
2018-11-28T02:11:05.406Z,96.17
2018-11-28T02:12:05.375Z,96.55
2018-11-28T02:13:05.359Z,96.36
2018-11-28T02:14:05.339Z,96.17
2018-11-28T02:15:05.343Z,96.92
2018-11-28T02:16:05.322Z,96.92
2018-11-28T02:17:05.315Z,97.02
2018-11-28T02:18:05.283Z,97.02
2018-11-28T02:19:05.283Z,96.83
2018-11-28T02:20:05.255Z,97.21
2018-11-28T02:21:05.237Z,96.45
2018-11-28T02:22:05.240Z,96.17
2018-11-28T02:23:05.209Z,96.78
2018-11-28T02:24:05.195Z,97.16
2018-11-28T02:25:05.176Z,96.78
2018-11-28T02:26:05.183Z,97.06
2018-11-28T02:27:05.163Z,96.92
2018-11-28T02:28:05.140Z,96.83
2018-11-28T02:29:05.115Z,97.11
2018-11-28T02:30:05.105Z,97.02
2018-11-28T02:31:05.105Z,97.21
2018-11-28T02:32:05.078Z,97.02
2018-11-28T02:33:05.327Z,97.21
2018-11-28T02:34:05.047Z,96.73
2018-11-28T02:35:05.044Z,97.21
2018-11-28T02:36:05.012Z,97.3
2018-11-28T02:37:05.016Z,97.21
2018-11-28T02:38:05.033Z,97.11
2018-11-28T02:39:04.984Z,97.11
2018-11-28T02:40:04.977Z,97.21
2018-11-28T02:41:04.952Z,96.73
2018-11-28T02:42:04.919Z,97.11
2018-11-28T02:43:04.908Z,97.21
2018-11-28T02:44:04.908Z,97.02
2018-11-28T02:45:04.892Z,96.83
2018-11-28T02:46:04.859Z,96.92
2018-11-28T02:47:04.864Z,97.3
2018-11-28T02:48:04.834Z,96.17
2018-11-28T02:49:04.841Z,96.17
2018-11-28T02:50:04.798Z,96.55
2018-11-28T02:51:04.806Z,96.26
2018-11-28T02:52:04.770Z,96.26
2018-11-28T02:53:04.773Z,96.07
2018-11-28T02:54:04.740Z,96.07
2018-11-28T02:55:04.751Z,96.36
2018-11-28T02:56:04.740Z,96.36
2018-11-28T02:57:04.715Z,96.26
2018-11-28T02:58:04.680Z,96.26
2018-11-28T02:59:04.677Z,96.36
2018-11-28T03:00:04.672Z,96.17
2018-11-28T03:01:04.654Z,96.64
2018-11-28T03:02:04.685Z,96.36
2018-11-28T03:03:04.607Z,96.36
2018-11-28T03:04:04.606Z,96.55
2018-11-28T03:05:04.578Z,96.55
2018-11-28T03:06:04.577Z,96.55
2018-11-28T03:07:04.550Z,96.36
2018-11-28T03:08:04.568Z,96.26
2018-11-28T03:09:04.513Z,96.55
2018-11-28T03:10:04.519Z,96.64
2018-11-28T03:11:04.482Z,96.64
2018-11-28T03:12:04.481Z,96.36
2018-11-28T03:13:04.474Z,95.79
2018-11-28T03:14:04.438Z,95.98
2018-11-28T03:15:04.421Z,95.69
2018-11-28T03:16:04.434Z,95.98
2018-11-28T03:17:04.414Z,95.79
2018-11-28T03:18:04.399Z,95.6
2018-11-28T03:19:04.363Z,95.55
2018-11-28T03:20:04.363Z,96.17
2018-11-28T03:21:04.334Z,96.12
2018-11-28T03:22:04.340Z,96.02
2018-11-28T03:23:04.312Z,95.93
2018-11-28T03:24:04.306Z,95.93
2018-11-28T03:25:04.278Z,96.5
2018-11-28T03:26:04.279Z,96.59
2018-11-28T03:27:04.257Z,96.02
2018-11-28T03:28:04.239Z,96.4
2018-11-28T03:29:04.219Z,96.31
2018-11-28T03:30:04.228Z,96.5
2018-11-28T03:31:04.210Z,96.12
2018-11-28T03:32:04.188Z,96.12
2018-11-28T03:33:04.185Z,96.5
2018-11-28T03:34:04.141Z,96.5
2018-11-28T03:35:04.143Z,96.26
2018-11-28T03:36:04.110Z,96.59
2018-11-28T03:37:04.102Z,96.4
2018-11-28T03:38:04.095Z,96.5
2018-11-28T03:39:04.067Z,96.4
2018-11-28T03:40:04.072Z,96.31
2018-11-28T03:41:04.032Z,96.31
2018-11-28T03:42:04.037Z,96.59
2018-11-28T03:43:03.998Z,96.31
2018-11-28T03:44:03.991Z,96.21
2018-11-28T03:45:03.986Z,95.93
2018-11-28T03:46:03.988Z,96.5
2018-11-28T03:47:03.955Z,96.21
2018-11-28T03:48:03.938Z,96.21
2018-11-28T03:49:03.918Z,96.21
2018-11-28T03:50:03.916Z,96.5
2018-11-28T03:51:03.878Z,96.31
2018-11-28T03:52:03.875Z,97.06
2018-11-28T03:53:03.846Z,96.92
2018-11-28T03:54:03.849Z,96.64
2018-11-28T03:55:03.826Z,96.73
2018-11-28T03:56:03.822Z,96.92
2018-11-28T03:57:03.795Z,96.64
2018-11-28T03:58:03.789Z,96.83
2018-11-28T03:59:03.806Z,96.92
2018-11-28T04:00:03.747Z,97.58
2018-11-28T04:01:03.723Z,97.39
2018-11-28T04:02:03.726Z,97.68
2018-11-28T04:03:03.687Z,98.34
2018-11-28T04:04:03.692Z,97.82
2018-11-28T04:05:03.679Z,98.39
2018-11-28T04:06:03.660Z,98.39
2018-11-28T04:07:03.634Z,98.2
2018-11-28T04:08:03.626Z,98.96
2018-11-28T04:09:03.594Z,98.67
2018-11-28T04:10:03.631Z,98.96
2018-11-28T04:11:03.564Z,99.15
2018-11-28T04:12:03.571Z,99.33
2018-11-28T04:13:03.525Z,99.43
2018-11-28T04:14:03.530Z,99.9
2018-11-28T04:15:03.494Z,99.8
2018-11-28T04:16:03.497Z,99.99
2018-11-28T04:17:03.463Z,99.9
2018-11-28T04:18:03.467Z,99.71
2018-11-28T04:19:03.452Z,99.99
2018-11-28T04:20:03.418Z,99.99
2018-11-28T04:21:03.401Z,99.99
2018-11-28T04:22:03.384Z,99.99
2018-11-28T04:23:03.394Z,99.99
2018-11-28T04:24:03.352Z,99.99
2018-11-28T04:25:03.349Z,99.99
2018-11-28T04:26:03.311Z,99.99
2018-11-28T04:27:03.317Z,99.99
2018-11-28T04:28:03.288Z,99.99
2018-11-28T04:29:03.274Z,99.99
2018-11-28T04:30:03.274Z,99.99
2018-11-28T04:31:03.229Z,99.99
2018-11-28T04:32:03.221Z,99.99
2018-11-28T04:33:03.232Z,99.99
2018-11-28T04:34:03.203Z,99.99
2018-11-28T04:35:03.187Z,99.99
2018-11-28T04:36:03.154Z,99.99
2018-11-28T04:37:03.132Z,99.99
2018-11-28T04:38:03.363Z,99.99
2018-11-28T04:39:03.125Z,99.99
2018-11-28T04:40:03.088Z,99.99
2018-11-28T04:41:03.092Z,99.99
2018-11-28T04:42:03.049Z,99.99
2018-11-28T04:43:03.051Z,99.99
2018-11-28T04:44:03.011Z,99.99
2018-11-28T04:45:03.011Z,99.99
2018-11-28T04:46:02.974Z,99.99
2018-11-28T04:47:02.978Z,99.99
2018-11-28T04:48:02.959Z,99.99
2018-11-28T04:49:02.946Z,99.99
2018-11-28T04:50:02.669Z,99.99
2018-11-28T04:51:02.894Z,99.99
2018-11-28T04:52:02.894Z,99.99
2018-11-28T04:53:02.874Z,99.99
2018-11-28T04:54:02.840Z,99.99
2018-11-28T04:55:02.844Z,99.99
2018-11-28T04:56:02.812Z,99.99
2018-11-28T04:57:02.814Z,99.99
2018-11-28T04:58:02.774Z,99.99
2018-11-28T04:59:02.807Z,99.99
2018-11-28T05:00:02.815Z,99.99
2018-11-28T05:01:02.741Z,99.99
2018-11-28T05:02:02.704Z,99.99
2018-11-28T05:03:02.702Z,99.99
2018-11-28T05:04:02.682Z,99.99
2018-11-28T05:05:02.670Z,99.99
2018-11-28T05:06:02.643Z,99.99
2018-11-28T05:07:02.615Z,99.99
2018-11-28T05:08:02.730Z,99.99
2018-11-28T05:09:02.850Z,99.99
2018-11-28T05:10:02.582Z,99.99
2018-11-28T05:11:02.550Z,99.99
2018-11-28T05:12:02.541Z,99.99
2018-11-28T05:13:02.516Z,99.99
2018-11-28T05:14:02.516Z,99.99
2018-11-28T05:15:02.475Z,99.99
2018-11-28T05:16:02.479Z,99.99
2018-11-28T05:17:02.440Z,99.99
2018-11-28T05:18:02.501Z,99.99
2018-11-28T05:19:02.403Z,99.99
2018-11-28T05:20:02.403Z,99.99
2018-11-28T05:21:02.389Z,99.99
2018-11-28T05:22:02.352Z,99.99
2018-11-28T05:23:02.338Z,99.99
2018-11-28T05:24:02.331Z,99.99
2018-11-28T05:25:02.319Z,99.99
2018-11-28T05:26:02.301Z,99.99
2018-11-28T05:27:02.264Z,99.99
2018-11-28T05:28:02.263Z,99.99
2018-11-28T05:29:02.231Z,99.99
2018-11-28T05:30:02.232Z,99.99
2018-11-28T05:31:02.193Z,99.99
2018-11-28T05:32:02.199Z,99.99
2018-11-28T05:33:02.164Z,99.99
2018-11-28T05:34:02.160Z,99.99
2018-11-28T05:35:02.122Z,99.99
2018-11-28T05:36:02.111Z,99.99
2018-11-28T05:37:02.088Z,99.99
2018-11-28T05:38:02.094Z,99.99
2018-11-28T05:39:02.075Z,99.99
2018-11-28T05:40:02.039Z,99.99
2018-11-28T05:41:02.016Z,99.99
2018-11-28T05:42:02.002Z,99.99
2018-11-28T05:43:02.004Z,99.99
2018-11-28T05:44:01.970Z,99.99
2018-11-28T05:45:01.949Z,99.99
2018-11-28T05:46:01.949Z,99.99
2018-11-28T05:47:01.916Z,99.99
2018-11-28T05:48:01.913Z,99.99
2018-11-28T05:49:01.876Z,99.99
2018-11-28T05:50:01.879Z,99.99
2018-11-28T05:51:01.842Z,99.99
2018-11-28T05:52:01.827Z,99.99
2018-11-28T05:53:01.810Z,99.99
2018-11-28T05:54:01.817Z,99.99
2018-11-28T05:55:01.908Z,99.99
2018-11-28T05:56:01.757Z,99.99
2018-11-28T05:57:01.736Z,99.99
2018-11-28T05:58:01.717Z,99.99
2018-11-28T05:59:01.717Z,99.99
2018-11-28T06:00:01.685Z,99.99
2018-11-28T06:01:01.684Z,99.99
2018-11-28T06:02:01.646Z,99.99
2018-11-28T06:03:01.647Z,99.99
2018-11-28T06:04:01.615Z,99.99
2018-11-28T06:05:01.612Z,99.99
2018-11-28T06:06:01.337Z,99.99
2018-11-28T06:07:01.577Z,99.99
2018-11-28T06:08:01.553Z,99.99
2018-11-28T06:09:01.539Z,99.99
2018-11-28T06:10:01.509Z,99.99
2018-11-28T06:11:01.506Z,99.99
2018-11-28T06:12:01.527Z,99.99
2018-11-28T06:13:01.465Z,99.99
2018-11-28T06:14:01.437Z,99.99
2018-11-28T06:15:01.439Z,99.99
2018-11-28T06:16:01.400Z,99.99
2018-11-28T06:17:01.398Z,99.99
2018-11-28T06:18:01.368Z,99.99
2018-11-28T06:19:01.363Z,99.99
2018-11-28T06:20:01.326Z,99.99
2018-11-28T06:21:01.329Z,99.99
2018-11-28T06:22:01.299Z,99.99
2018-11-28T06:23:01.291Z,99.99
2018-11-28T06:24:01.272Z,99.99
2018-11-28T06:25:01.256Z,99.99
2018-11-28T06:26:01.223Z,99.99
2018-11-28T06:27:01.201Z,99.99
2018-11-28T06:28:01.197Z,99.99
2018-11-28T06:29:01.185Z,99.99
2018-11-28T06:30:01.170Z,99.99
2018-11-28T06:31:01.128Z,99.99
2018-11-28T06:32:01.129Z,99.99
2018-11-28T06:33:01.096Z,99.99
2018-11-28T06:34:01.095Z,99.99
2018-11-28T06:35:01.059Z,99.99
2018-11-28T06:36:01.056Z,99.99
2018-11-28T06:37:01.044Z,99.99
2018-11-28T06:38:01.003Z,99.99
2018-11-28T06:39:01.007Z,99.99
2018-11-28T06:40:00.985Z,99.99
2018-11-28T06:41:00.976Z,99.99
2018-11-28T06:42:00.937Z,99.99
2018-11-28T06:43:00.918Z,99.99
2018-11-28T06:44:00.917Z,99.99
2018-11-28T06:45:00.899Z,99.99
2018-11-28T06:46:00.882Z,99.99
2018-11-28T06:47:00.844Z,99.99
2018-11-28T06:48:00.598Z,99.99
2018-11-28T06:49:00.809Z,99.99
2018-11-28T06:50:00.814Z,99.99
2018-11-28T06:51:00.773Z,99.99
2018-11-28T06:52:00.775Z,99.99
2018-11-28T06:53:00.739Z,99.99
2018-11-28T06:54:00.740Z,99.99
2018-11-28T06:55:00.700Z,99.99
2018-11-28T06:56:00.689Z,99.99
2018-11-28T06:57:00.664Z,99.99
2018-11-28T06:58:00.668Z,99.99
2018-11-28T06:59:00.650Z,99.99
2018-11-28T07:00:00.615Z,99.99
2018-11-28T07:01:00.592Z,99.99
2018-11-28T07:02:00.597Z,99.99
2018-11-28T07:03:00.557Z,99.99
2018-11-28T07:04:00.552Z,99.99
2018-11-28T07:05:00.521Z,99.99
2018-11-28T07:06:00.527Z,99.99
2018-11-28T07:07:00.485Z,99.99
2018-11-28T07:08:00.495Z,99.99
2018-11-28T07:09:00.449Z,99.99
2018-11-28T07:10:00.454Z,99.99
2018-11-28T07:11:00.423Z,99.99
2018-11-28T07:12:00.402Z,99.99
2018-11-28T07:13:00.378Z,99.99
2018-11-28T07:14:00.640Z,99.99
2018-11-28T07:15:00.343Z,99.99
2018-11-28T07:16:00.339Z,99.99
2018-11-28T07:17:00.326Z,99.99
2018-11-28T07:18:00.307Z,99.99
2018-11-28T07:19:00.272Z,99.99
2018-11-28T07:20:00.020Z,99.99
2018-11-28T07:21:00.243Z,99.99
2018-11-28T07:22:00.237Z,99.99
2018-11-28T07:23:00.237Z,99.99
2018-11-28T07:24:00.204Z,99.99
2018-11-28T07:25:00.165Z,99.99
2018-11-28T07:26:00.167Z,99.99
2018-11-28T07:27:00.130Z,99.99
2018-11-28T07:28:00.125Z,99.99
2018-11-28T07:29:00.113Z,99.99
2018-11-28T07:30:00.076Z,99.99
2018-11-28T07:31:00.058Z,99.99
2018-11-28T07:32:00.055Z,99.99
2018-11-28T07:33:00.049Z,99.99
2018-11-28T07:34:00.084Z,99.99
2018-11-28T07:34:59.988Z,99.99
2018-11-28T07:35:59.984Z,99.99
2018-11-28T07:36:59.951Z,99.99
2018-11-28T07:37:59.967Z,99.99
2018-11-28T07:38:59.922Z,99.99
2018-11-28T07:39:59.920Z,99.99
2018-11-28T07:40:59.886Z,99.99
2018-11-28T07:41:59.882Z,99.99
2018-11-28T07:42:59.848Z,99.99
2018-11-28T07:43:59.836Z,99.99
2018-11-28T07:45:00.066Z,99.99
2018-11-28T07:45:59.813Z,99.99
2018-11-28T07:46:59.799Z,99.99
2018-11-28T07:47:59.765Z,99.99
2018-11-28T07:48:59.746Z,99.99
2018-11-28T07:49:59.723Z,99.99
2018-11-28T07:50:59.725Z,99.99
2018-11-28T07:51:59.695Z,99.99
2018-11-28T07:52:59.670Z,99.99
2018-11-28T07:53:59.690Z,99.99
2018-11-28T07:54:59.635Z,99.99
2018-11-28T07:55:59.640Z,99.99
2018-11-28T07:56:59.603Z,99.99
2018-11-28T07:57:59.605Z,99.99
2018-11-28T07:58:59.568Z,99.99
2018-11-28T07:59:59.561Z,99.99
2018-11-28T08:00:59.532Z,99.99
2018-11-28T08:01:59.535Z,99.99
2018-11-28T08:02:59.520Z,99.99
2018-11-28T08:03:59.488Z,99.99
2018-11-28T08:04:59.464Z,99.99
2018-11-28T08:05:59.446Z,99.99
2018-11-28T08:06:59.457Z,99.99
2018-11-28T08:07:59.433Z,99.99
2018-11-28T08:08:59.428Z,99.99
2018-11-28T08:09:59.382Z,99.99
2018-11-28T08:10:59.382Z,99.99
2018-11-28T08:11:59.348Z,99.99
2018-11-28T08:12:59.347Z,99.99
2018-11-28T08:13:59.311Z,99.99
2018-11-28T08:14:59.315Z,99.99
2018-11-28T08:15:59.292Z,99.99
2018-11-28T08:16:59.281Z,99.99
2018-11-28T08:17:59.251Z,99.99
2018-11-28T08:18:59.245Z,99.99
2018-11-28T08:19:59.220Z,99.99
2018-11-28T08:20:59.193Z,99.99
2018-11-28T08:21:59.182Z,99.99
2018-11-28T08:22:59.179Z,99.99
2018-11-28T08:23:59.150Z,99.99
2018-11-28T08:24:59.145Z,99.85
2018-11-28T08:25:59.108Z,99.66
2018-11-28T08:26:59.116Z,99.76
2018-11-28T08:27:59.301Z,99.66
2018-11-28T08:28:59.078Z,99.66
2018-11-28T08:29:59.068Z,99.76
2018-11-28T08:30:59.045Z,99.9
2018-11-28T08:31:59.023Z,99.71
2018-11-28T08:32:59.012Z,99.52
2018-11-28T08:33:58.977Z,99.8
2018-11-28T08:34:58.956Z,99.52
2018-11-28T08:35:58.957Z,99.8
2018-11-28T08:36:58.947Z,99.52
2018-11-28T08:37:58.930Z,99.71
2018-11-28T08:38:58.891Z,99.9
2018-11-28T08:39:58.890Z,99.71
2018-11-28T08:40:58.857Z,99.24
2018-11-28T08:41:58.868Z,99.15
2018-11-28T08:42:58.834Z,99.15
2018-11-28T08:43:58.822Z,99.15
2018-11-28T08:44:58.811Z,99.33
2018-11-28T08:45:58.776Z,99.05
2018-11-28T08:46:58.790Z,98.67
2018-11-28T08:47:58.759Z,98.77
2018-11-28T08:48:58.746Z,98.86
2018-11-28T08:49:58.967Z,98.96
2018-11-28T08:50:58.699Z,98.39
2018-11-28T08:51:58.690Z,98.67
2018-11-28T08:52:58.680Z,98.39
2018-11-28T08:53:58.687Z,98.58
2018-11-28T08:54:58.628Z,98.39
2018-11-28T08:55:58.643Z,98.67
2018-11-28T08:56:59.399Z,98.48
2018-11-28T08:57:58.582Z,98.67
2018-11-28T08:58:58.619Z,98.86
2018-11-28T08:59:58.545Z,98.29
2018-11-28T09:00:58.548Z,98.1
2018-11-28T09:01:58.515Z,98.2
2018-11-28T09:02:58.516Z,97.63
2018-11-28T09:03:58.497Z,97.72
2018-11-28T09:04:58.482Z,98.2
2018-11-28T09:05:58.447Z,98.1
2018-11-28T09:06:58.437Z,97.72
2018-11-28T09:07:58.430Z,98.01
2018-11-28T09:08:58.417Z,98.01
2018-11-28T09:09:58.382Z,97.63
2018-11-28T09:10:58.385Z,97.34
2018-11-28T09:11:58.355Z,97.39
2018-11-28T09:13:03.516Z,97.68
2018-11-28T09:14:04.232Z,97.58
2018-11-28T09:14:58.321Z,97.87
2018-11-28T09:15:58.283Z,97.39
2018-11-28T09:16:58.289Z,97.58
2018-11-28T09:17:58.253Z,97.3
2018-11-28T09:18:58.506Z,97.39
2018-11-28T09:19:58.236Z,96.92
2018-11-28T09:20:58.224Z,96.54
2018-11-28T09:21:58.189Z,96.83
2018-11-28T09:22:58.227Z,96.64
2018-11-28T09:23:58.169Z,96.35
2018-11-28T09:24:58.159Z,96.45
2018-11-28T09:25:58.144Z,96.73
2018-11-28T09:26:58.106Z,96.54
2018-11-28T09:27:58.112Z,96.07
2018-11-28T09:28:58.076Z,95.88
2018-11-28T09:29:58.080Z,95.97
2018-11-28T09:30:58.083Z,96.07
2018-11-28T09:31:58.050Z,95.97
2018-11-28T09:32:58.027Z,95.69
2018-11-28T09:33:58.019Z,95.4
2018-11-28T09:34:57.980Z,95.5
2018-11-28T09:35:57.978Z,95.5
2018-11-28T09:36:57.971Z,95.78
2018-11-28T09:37:57.933Z,94.74
2018-11-28T09:38:57.918Z,94.84
2018-11-28T09:39:57.916Z,95.12
2018-11-28T09:40:57.912Z,94.84
2018-11-28T09:41:57.893Z,94.7
2018-11-28T09:42:57.854Z,94.51
2018-11-28T09:43:57.855Z,94.7
2018-11-28T09:44:57.824Z,94.51
2018-11-28T09:45:57.832Z,94.23
2018-11-28T09:46:57.794Z,94.13
2018-11-28T09:47:57.794Z,94.32
2018-11-28T09:48:57.768Z,94.23
2018-11-28T09:49:58.015Z,94.51
2018-11-28T09:50:57.730Z,94.51
2018-11-28T09:51:57.718Z,94.23
2018-11-28T09:52:57.710Z,93.65
2018-11-28T09:53:57.702Z,93.75
2018-11-28T09:54:57.688Z,93.37
2018-11-28T09:55:57.657Z,93.65
2018-11-28T09:56:57.640Z,93.37
2018-11-28T09:57:57.632Z,93.46
2018-11-28T09:58:57.624Z,92.99
2018-11-28T09:59:57.596Z,92.61
2018-11-28T10:00:57.578Z,92.14
2018-11-28T10:01:57.579Z,91.86
2018-11-28T10:02:57.544Z,92.24
2018-11-28T10:03:57.547Z,91.57
2018-11-28T10:05:02.534Z,91.86
2018-11-28T10:05:57.584Z,91.57
2018-11-28T10:06:57.480Z,91
2018-11-28T10:07:57.506Z,91.1
2018-11-28T10:08:57.452Z,91.1
2018-11-28T10:09:57.454Z,90.72
2018-11-28T10:10:57.439Z,90.72
2018-11-28T10:11:57.411Z,90.81
2018-11-28T10:12:57.391Z,90.63
2018-11-28T10:13:57.373Z,90.91
2018-11-28T10:14:57.380Z,90.44
2018-11-28T10:15:57.350Z,90.53
2018-11-28T10:16:58.265Z,90.48
2018-11-28T10:17:57.325Z,90.53
2018-11-28T10:18:57.320Z,90.34
2018-11-28T10:19:57.287Z,90.58
2018-11-28T10:20:57.307Z,89.82
2018-11-28T10:21:57.253Z,90.58
2018-11-28T10:22:57.262Z,90.2
2018-11-28T10:23:57.264Z,90.29
2018-11-28T10:24:57.228Z,89.91
2018-11-28T10:25:57.198Z,89.15
2018-11-28T10:26:57.198Z,89.06
2018-11-28T10:27:57.169Z,88.4
2018-11-28T10:28:57.149Z,88.4
2018-11-28T10:29:57.136Z,88.3
2018-11-28T10:30:57.139Z,87.16
2018-11-28T10:31:57.109Z,87.45
2018-11-28T10:32:57.112Z,86.69
2018-11-28T10:33:57.084Z,86.69
2018-11-28T10:34:57.080Z,86.22
2018-11-28T10:35:57.046Z,86.22
2018-11-28T10:36:57.048Z,86.5
2018-11-28T10:37:57.018Z,86.6
2018-11-28T10:38:57.020Z,86.98
2018-11-28T10:39:56.996Z,86.31
2018-11-28T10:40:56.969Z,85.93
2018-11-28T10:41:56.976Z,85.97
2018-11-28T10:42:56.963Z,86.12
2018-11-28T10:43:56.930Z,86.03
2018-11-28T10:44:56.913Z,85.27
2018-11-28T10:45:56.897Z,84.84
2018-11-28T10:46:56.902Z,85.69
2018-11-28T10:47:56.872Z,85.27
2018-11-28T10:48:56.876Z,84.84
2018-11-28T10:49:56.840Z,84.17
2018-11-28T10:50:56.843Z,84.46
2018-11-28T10:51:56.814Z,84.65
2018-11-28T10:52:56.796Z,84.55
2018-11-28T10:53:56.840Z,83.42
2018-11-28T10:54:56.767Z,83.13
2018-11-28T10:55:56.755Z,82.37
2018-11-28T10:56:56.738Z,82.28
2018-11-28T10:57:56.745Z,81.99
2018-11-28T10:58:56.735Z,82.09
2018-11-28T10:59:56.702Z,81.81
2018-11-28T11:00:56.680Z,82.56
2018-11-28T11:01:56.665Z,81.99
2018-11-28T11:02:56.669Z,82.37
2018-11-28T11:03:56.640Z,82.09
2018-11-28T11:04:56.703Z,81.71
2018-11-28T11:05:56.606Z,81.24
2018-11-28T11:06:56.611Z,81.43
2018-11-28T11:07:56.577Z,81.81
2018-11-28T11:08:56.589Z,81.99
2018-11-28T11:09:56.549Z,81.43
2018-11-28T11:10:56.560Z,81.81
2018-11-28T11:11:56.588Z,81.05
2018-11-28T11:12:56.526Z,81.05
2018-11-28T11:13:56.493Z,81.24
2018-11-28T11:14:56.479Z,81.24
2018-11-28T11:15:56.486Z,80.67
2018-11-28T11:16:56.477Z,81.33
2018-11-28T11:18:01.962Z,80.76
2018-11-28T11:18:56.441Z,80.48
2018-11-28T11:19:56.411Z,80.48
2018-11-28T11:20:56.422Z,80.48
2018-11-28T11:21:56.384Z,79.72
2018-11-28T11:22:56.388Z,79.44
2018-11-28T11:23:56.601Z,79.72
2018-11-28T11:24:56.358Z,79.82
2018-11-28T11:25:56.323Z,79.25
2018-11-28T11:26:56.328Z,79.53
2018-11-28T11:27:56.314Z,79.53
2018-11-28T11:28:56.299Z,79.53
2018-11-28T11:29:56.322Z,79.53
2018-11-28T11:30:56.252Z,79.53
2018-11-28T11:31:56.252Z,79.44
2018-11-28T11:32:56.244Z,79.72
2018-11-28T11:33:56.228Z,79.82
2018-11-28T11:34:56.219Z,79.72
2018-11-28T11:35:56.196Z,79.91
2018-11-28T11:36:56.170Z,79.53
2018-11-28T11:37:56.172Z,79.25
2018-11-28T11:38:56.140Z,79.53
2018-11-28T11:39:57.315Z,79.82
2018-11-28T11:40:56.113Z,79.82
2018-11-28T11:41:56.115Z,79.34
2018-11-28T11:42:56.085Z,79.91
2018-11-28T11:43:56.084Z,79.25
2018-11-28T11:44:56.128Z,79.44
2018-11-28T11:45:56.042Z,79.15
2018-11-28T11:46:56.028Z,78.87
2018-11-28T11:47:56.028Z,79.25
2018-11-28T11:48:56.018Z,79.53
2018-11-28T11:49:56.005Z,78.96
2018-11-28T11:50:55.978Z,78.87
2018-11-28T11:51:55.972Z,79.57
2018-11-28T11:52:55.943Z,79.38
2018-11-28T11:53:55.948Z,78.96
2018-11-28T11:54:56.171Z,78.91
2018-11-28T11:55:55.917Z,79.15
2018-11-28T11:56:55.886Z,79.57
2018-11-28T11:57:55.999Z,79.63
2018-11-28T11:58:55.858Z,79.53
2018-11-28T11:59:55.847Z,79.66
2018-11-28T12:00:55.952Z,79.57
2018-11-28T12:01:57.276Z,79
2018-11-28T12:02:55.824Z,79.1
2018-11-28T12:03:55.861Z,78.81
2018-11-28T12:04:55.776Z,79.19
2018-11-28T12:05:55.774Z,79.57
2018-11-28T12:06:55.764Z,79.76
2018-11-28T12:07:55.737Z,78.81
2018-11-28T12:08:55.719Z,78.91
2018-11-28T12:09:55.732Z,78.91
2018-11-28T12:10:55.698Z,78.72
2018-11-28T12:11:55.696Z,78.62
2018-11-28T12:12:55.664Z,78.81
2018-11-28T12:13:55.667Z,78.34
2018-11-28T12:14:55.633Z,78.24
2018-11-28T12:15:55.629Z,78.24
2018-11-28T12:16:55.610Z,78.24
2018-11-28T12:17:55.619Z,78.05
2018-11-28T12:18:55.605Z,78.34
2018-11-28T12:19:55.569Z,78.05
2018-11-28T12:20:55.551Z,78.05
2018-11-28T12:21:55.543Z,78.43
2018-11-28T12:22:55.583Z,78.34
2018-11-28T12:23:55.512Z,77.48
2018-11-28T12:24:55.517Z,77.39
2018-11-28T12:25:55.477Z,77.29
2018-11-28T12:26:55.485Z,77.67
2018-11-28T12:27:55.453Z,78.2
2018-11-28T12:28:55.455Z,77.77
2018-11-28T12:29:55.423Z,77.58
2018-11-28T12:30:55.431Z,77.48
2018-11-28T12:31:55.413Z,77.58
2018-11-28T12:32:55.401Z,77.39
2018-11-28T12:33:55.369Z,77.48
2018-11-28T12:34:55.372Z,78.05
2018-11-28T12:35:55.348Z,77.48
2018-11-28T12:36:55.325Z,77.48
2018-11-28T12:37:55.310Z,77.48
2018-11-28T12:38:55.320Z,77.39
2018-11-28T12:39:55.289Z,78.24
2018-11-28T12:40:55.289Z,77.48
2018-11-28T12:41:55.256Z,77.48
2018-11-28T12:42:55.260Z,77.29
2018-11-28T12:43:55.228Z,76.54
2018-11-28T12:44:55.233Z,76.92
2018-11-28T12:45:55.198Z,76.73
2018-11-28T12:46:55.206Z,76.73
2018-11-28T12:47:55.187Z,77.01
2018-11-28T12:48:55.178Z,77.39
2018-11-28T12:49:55.146Z,76.82
2018-11-28T12:50:55.136Z,77.2
2018-11-28T12:51:55.131Z,77.29
2018-11-28T12:52:55.128Z,77.48
2018-11-28T12:53:55.109Z,77.29