createdAt,value
2018-11-28T00:00:50.693Z,91.4
2018-11-28T00:02:50.694Z,91.8
2018-11-28T00:04:50.045Z,91.8
2018-11-28T00:32:50.752Z,94.3
2018-11-28T00:34:50.278Z,94.5
2018-11-28T00:36:50.370Z,94.6
2018-11-28T00:38:50.294Z,93.8
2018-11-28T00:40:50.309Z,93.6
2018-11-28T00:42:50.274Z,94.2
2018-11-28T00:44:50.217Z,94.1
2018-11-28T00:46:50.570Z,94.3
2018-11-28T00:48:50.507Z,93.8
2018-11-28T00:50:50.615Z,93.5
2018-11-28T00:52:50.612Z,94.1
2018-11-28T00:54:50.541Z,93.9
2018-11-28T00:56:50.724Z,93.9
2018-11-28T00:58:50.635Z,93.7
2018-11-28T01:00:50.688Z,93.4
2018-11-28T01:02:49.856Z,93.3
2018-11-28T01:04:50.308Z,92.6
2018-11-28T01:06:50.443Z,92.6
2018-11-28T01:08:50.382Z,91.5
2018-11-28T01:10:50.408Z,91.8
2018-11-28T01:12:50.455Z,91.7
2018-11-28T01:14:50.627Z,91.7
2018-11-28T01:16:50.679Z,90.3
2018-11-28T01:18:50.659Z,90.5
2018-11-28T01:20:50.708Z,90.1
2018-11-28T01:22:50.667Z,90.7
2018-11-28T01:24:50.689Z,90.6
2018-11-28T01:26:49.906Z,90.4
2018-11-28T01:28:49.962Z,90.4
2018-11-28T01:30:50.052Z,90.2
2018-11-28T01:32:50.032Z,90.0
2018-11-28T01:34:50.244Z,90.0
2018-11-28T01:36:50.394Z,90.0
2018-11-28T01:38:50.415Z,89.7
2018-11-28T01:40:50.363Z,90.2
2018-11-28T01:42:50.314Z,90.6
2018-11-28T01:44:50.278Z,90.3
2018-11-28T01:46:50.469Z,90.2
2018-11-28T01:48:50.448Z,90.8
2018-11-28T01:50:50.489Z,91.3
2018-11-28T01:52:50.465Z,91.4
2018-11-28T01:54:50.522Z,91.7
2018-11-28T01:56:50.703Z,91.7
2018-11-28T01:58:50.693Z,91.5
2018-11-28T02:00:50.685Z,91.5
2018-11-28T02:02:50.659Z,92.1
2018-11-28T02:04:50.207Z,92.0
2018-11-28T02:06:50.356Z,93.1
2018-11-28T02:08:50.290Z,92.0
2018-11-28T02:10:50.297Z,92.0
2018-11-28T02:12:50.399Z,92.2
2018-11-28T02:14:50.411Z,92.6
2018-11-28T02:16:50.688Z,92.6
2018-11-28T02:18:50.670Z,92.1
2018-11-28T02:20:49.887Z,93.1
2018-11-28T02:22:50.137Z,92.5
2018-11-28T02:24:50.371Z,92.8
2018-11-28T02:26:50.751Z,92.1
2018-11-28T02:28:49.824Z,92.1
2018-11-28T02:30:49.935Z,92.3
2018-11-28T02:32:50.198Z,92.2
2018-11-28T02:34:50.432Z,92.6
2018-11-28T03:20:50.538Z,94.6
2018-11-28T03:22:50.480Z,94.7
2018-11-28T03:24:50.473Z,94.7
2018-11-28T03:26:49.954Z,94.7
2018-11-28T03:28:49.878Z,94.2
2018-11-28T03:30:49.974Z,94.4
2018-11-28T03:32:50.125Z,93.8
2018-11-28T03:34:50.509Z,93.3
2018-11-28T03:36:50.691Z,93.4
2018-11-28T03:38:50.638Z,93.0
2018-11-28T03:40:50.618Z,93.6
2018-11-28T03:42:49.825Z,93.4
2018-11-28T03:44:49.852Z,93.3
2018-11-28T03:46:50.017Z,93.7
2018-11-28T03:48:50.031Z,93.2
2018-11-28T03:50:50.062Z,93.4
2018-11-28T04:44:49.791Z,92.6
2018-11-28T04:46:50.068Z,92.3
2018-11-28T04:48:50.034Z,92.3
2018-11-28T04:50:49.996Z,92.3
2018-11-28T04:52:50.004Z,92.0
2018-11-28T04:54:50.080Z,92.3
2018-11-28T04:56:50.228Z,93.3
2018-11-28T04:58:50.279Z,92.4
2018-11-28T05:00:50.258Z,92.6
2018-11-28T05:02:50.233Z,92.6
2018-11-28T05:04:50.494Z,92.4
2018-11-28T05:06:49.820Z,91.8
2018-11-28T05:08:49.826Z,92.3
2018-11-28T05:10:49.832Z,92.1
2018-11-28T05:12:49.786Z,92.7
2018-11-28T05:14:49.790Z,92.2
2018-11-28T05:16:50.063Z,91.9
2018-11-28T05:18:50.117Z,92.5
2018-11-28T05:20:50.054Z,92.3
2018-11-28T05:22:49.985Z,91.7
2018-11-28T05:24:49.967Z,91.6
2018-11-28T05:26:50.500Z,91.2
2018-11-28T05:28:50.546Z,91.3
2018-11-28T05:30:50.480Z,92.0
2018-11-28T05:32:50.516Z,91.6
2018-11-28T05:34:49.893Z,92.1
2018-11-28T05:36:50.055Z,92.3
2018-11-28T05:38:50.108Z,91.9
2018-11-28T05:40:50.153Z,92.1
2018-11-28T05:42:50.192Z,92.0
2018-11-28T05:44:50.127Z,91.4
2018-11-28T05:46:50.308Z,91.8
2018-11-28T05:48:50.319Z,91.0
2018-11-28T05:50:50.206Z,91.0
2018-11-28T05:52:50.212Z,91.6
2018-11-28T05:54:50.162Z,91.9
2018-11-28T05:56:50.500Z,91.7
2018-11-28T05:58:50.477Z,90.9
2018-11-28T06:00:50.496Z,91.0
2018-11-28T06:02:50.536Z,91.1
2018-11-28T06:04:49.954Z,90.2
2018-11-28T06:06:50.155Z,90.7
2018-11-28T06:08:50.230Z,90.7
2018-11-28T06:10:50.186Z,89.9
2018-11-28T06:12:50.180Z,89.7
2018-11-28T06:14:50.154Z,90.3
2018-11-28T06:16:50.266Z,90.6
2018-11-28T06:18:50.221Z,89.8
2018-11-28T06:20:50.176Z,89.9
2018-11-28T06:22:50.201Z,90.2
2018-11-28T06:24:50.265Z,89.9
2018-11-28T06:26:50.410Z,88.8
2018-11-28T06:28:50.343Z,89.6
2018-11-28T06:30:50.313Z,89.6
2018-11-28T06:32:52.033Z,89.4
2018-11-28T06:34:50.432Z,89.1
2018-11-28T06:36:50.184Z,88.9
2018-11-28T06:38:50.126Z,89.1
2018-11-28T06:40:50.158Z,89.2
2018-11-28T06:42:50.176Z,89.3
2018-11-28T06:44:50.186Z,89.1
2018-11-28T06:46:50.318Z,88.6
2018-11-28T06:48:50.411Z,88.1
2018-11-28T06:50:50.365Z,87.5
2018-11-28T06:52:50.377Z,87.6
2018-11-28T06:54:50.372Z,88.4
2018-11-28T06:56:50.528Z,87.7
2018-11-28T06:58:50.523Z,88.3
2018-11-28T07:00:50.550Z,88.4
2018-11-28T07:02:50.459Z,87.9
2018-11-28T07:04:50.721Z,87.3
2018-11-28T07:06:50.047Z,88.2
2018-11-28T07:08:50.069Z,87.7
2018-11-28T07:10:50.051Z,87.7
2018-11-28T07:12:50.055Z,87.1
2018-11-28T07:14:50.053Z,87.1
2018-11-28T07:16:50.259Z,87.1
2018-11-28T07:18:50.195Z,87.1
2018-11-28T07:20:50.452Z,88.2
2018-11-28T07:22:50.380Z,88.5
2018-11-28T07:24:50.466Z,88.3
2018-11-28T07:26:50.759Z,88.3
2018-11-28T07:28:49.798Z,88.7
2018-11-28T07:30:49.813Z,89.3
2018-11-28T07:48:50.483Z,88.3
2018-11-28T07:50:50.478Z,89.1
2018-11-28T07:52:50.427Z,89.0
2018-11-28T07:54:50.407Z,88.4
2018-11-28T07:56:50.529Z,88.4
2018-11-28T07:58:50.531Z,88.6
2018-11-28T08:00:50.547Z,88.0
2018-11-28T08:02:50.538Z,87.6
2018-11-28T08:04:49.857Z,87.4
2018-11-28T08:06:50.045Z,87.1
2018-11-28T08:08:50.133Z,86.6
2018-11-28T08:10:50.106Z,85.5
2018-11-28T08:12:50.035Z,86.6
2018-11-28T08:14:49.986Z,85.6
2018-11-28T08:16:50.135Z,84.5
2018-11-28T08:18:50.122Z,84.4
2018-11-28T08:20:50.060Z,84.8
2018-11-28T08:22:50.049Z,84.5
2018-11-28T08:24:50.079Z,83.0
2018-11-28T08:26:50.693Z,83.1
2018-11-28T08:28:50.670Z,82.4
2018-11-28T08:30:50.748Z,83.0
2018-11-28T08:32:49.898Z,82.7
2018-11-28T08:34:50.344Z,82.2
2018-11-28T08:36:50.461Z,82.7
2018-11-28T08:38:50.426Z,82.4
2018-11-28T08:40:50.357Z,82.2
2018-11-28T08:42:50.365Z,82.3
2018-11-28T08:44:50.470Z,81.8
2018-11-28T08:46:50.733Z,80.4
2018-11-28T08:48:50.633Z,80.4
2018-11-28T08:50:50.600Z,81.5
2018-11-28T08:52:50.635Z,81.4
2018-11-28T08:54:50.589Z,81.4
2018-11-28T08:56:50.727Z,79.0
2018-11-28T08:58:50.745Z,80.0
2018-11-28T09:00:49.796Z,80.3
2018-11-28T09:02:50.768Z,79.5
2018-11-28T09:04:50.195Z,80.1
2018-11-28T09:06:50.232Z,80.1
2018-11-28T09:08:50.245Z,79.8
2018-11-28T09:10:50.217Z,79.9
2018-11-28T09:12:50.261Z,79.1
2018-11-28T09:14:50.234Z,78.2
2018-11-28T09:16:50.359Z,77.8
2018-11-28T09:18:50.358Z,79.1
2018-11-28T09:20:50.450Z,78.3
2018-11-28T09:22:50.635Z,77.8
2018-11-28T09:24:50.699Z,77.7
2018-11-28T09:26:49.935Z,77.8
2018-11-28T09:28:49.874Z,78.1
2018-11-28T09:30:49.977Z,77.6
2018-11-28T09:32:50.102Z,76.4
2018-11-28T09:34:50.502Z,76.0
2018-11-28T09:36:50.757Z,75.6
2018-11-28T09:38:49.795Z,74.8
2018-11-28T09:40:49.837Z,75.1
2018-11-28T09:42:49.803Z,72.9
2018-11-28T09:44:49.960Z,74.3
2018-11-28T09:46:50.242Z,74.4
2018-11-28T09:48:50.336Z,75.7
2018-11-28T09:50:50.403Z,75.9
2018-11-28T09:52:50.275Z,75.0
2018-11-28T09:54:50.197Z,74.6
2018-11-28T09:56:50.413Z,74.0
2018-11-28T09:58:50.397Z,74.4
2018-11-28T10:00:50.350Z,73.2
2018-11-28T10:02:50.265Z,72.2
2018-11-28T10:04:50.549Z,72.4
2018-11-28T10:06:50.632Z,71.8
2018-11-28T10:08:50.607Z,71.2
2018-11-28T10:10:50.588Z,68
2018-11-28T10:12:50.678Z,68
2018-11-28T10:14:50.609Z,68
2018-11-28T10:16:53.895Z,70.4
2018-11-28T10:18:50.278Z,68
2018-11-28T10:20:50.311Z,68
2018-11-28T10:22:50.347Z,70.6
2018-11-28T10:24:50.465Z,68
2018-11-28T10:26:50.629Z,68
2018-11-28T10:28:50.632Z,67
2018-11-28T10:30:50.616Z,67
2018-11-28T10:32:50.611Z,67
2018-11-28T10:34:50.163Z,67
2018-11-28T10:36:50.348Z,67
2018-11-28T10:38:50.322Z,67
2018-11-28T10:40:50.453Z,67
2018-11-28T10:42:50.584Z,67
2018-11-28T10:44:49.925Z,67
2018-11-28T10:46:50.382Z,67
2018-11-28T10:48:50.585Z,67
2018-11-28T10:50:50.783Z,67
2018-11-28T10:52:50.033Z,67
2018-11-28T10:54:50.392Z,66
2018-11-28T10:56:51.161Z,66
2018-11-28T10:58:50.294Z,66
2018-11-28T11:00:50.504Z,66
2018-11-28T11:02:50.636Z,66
2018-11-28T11:04:50.145Z,66
2018-11-28T11:06:50.563Z,66
2018-11-28T11:08:50.691Z,66
2018-11-28T11:10:50.820Z,65
2018-11-28T11:12:49.978Z,65
2018-11-28T11:14:50.334Z,65
2018-11-28T11:16:50.737Z,65
2018-11-28T11:18:50.897Z,65
2018-11-28T11:20:50.086Z,65
2018-11-28T11:22:50.377Z,65
2018-11-28T11:24:50.821Z,65
2018-11-28T11:26:50.233Z,65
2018-11-28T11:28:50.372Z,65
2018-11-28T11:30:50.502Z,64
2018-11-28T11:32:50.598Z,64
2018-11-28T11:34:50.023Z,64
2018-11-28T11:36:50.274Z,64
2018-11-28T11:38:50.443Z,64
2018-11-28T11:40:50.741Z,64
2018-11-28T11:42:50.931Z,64
2018-11-28T11:44:50.237Z,64
2018-11-28T11:46:50.575Z,64
2018-11-28T11:48:50.672Z,64
2018-11-28T11:50:50.900Z,64
2018-11-28T11:52:50.229Z,64
2018-11-28T11:54:50.385Z,64
2018-11-28T11:56:51.122Z,65
2018-11-28T11:58:50.262Z,65
2018-11-28T12:00:50.453Z,65
2018-11-28T12:02:50.661Z,65
2018-11-28T12:04:50.146Z,65
2018-11-28T12:06:50.628Z,65
2018-11-28T12:08:50.009Z,65
2018-11-28T12:10:50.161Z,65
2018-11-28T12:12:52.400Z,65
2018-11-28T12:14:50.754Z,65
2018-11-28T12:16:50.098Z,65
2018-11-28T12:18:50.275Z,65
2018-11-28T12:20:50.521Z,64
2018-11-28T12:22:50.729Z,64
2018-11-28T12:24:50.875Z,64
2018-11-28T12:26:50.437Z,64
2018-11-28T12:28:50.673Z,65
2018-11-28T12:30:50.825Z,64
2018-11-28T12:32:50.026Z,64
2018-11-28T12:34:51.088Z,64
2018-11-28T12:36:50.470Z,64
2018-11-28T12:38:50.640Z,64
2018-11-28T12:40:50.768Z,67.4
2018-11-28T12:42:49.997Z,68.2
2018-11-28T12:44:50.144Z,67.4
2018-11-28T12:46:50.472Z,67.3
2018-11-28T12:48:50.610Z,66.7
2018-11-28T12:50:50.968Z,67.4
2018-11-28T12:52:50.153Z,67.7
2018-11-28T12:54:50.257Z,66.9
2018-11-28T12:56:50.504Z,68.4
2018-11-28T12:58:50.608Z,67.0
2018-11-28T13:00:50.774Z,68.6
2018-11-28T13:02:50.011Z,68.5
2018-11-28T13:04:50.580Z,67.9
2018-11-28T13:06:50.893Z,67.8
2018-11-28T13:08:49.958Z,68.0
2018-11-28T13:10:50.098Z,67.7
2018-11-28T13:12:50.311Z,66.4
2018-11-28T13:14:50.517Z,64
2018-11-28T13:16:50.004Z,64
2018-11-28T13:18:50.394Z,63
2018-11-28T13:20:50.611Z,63
2018-11-28T13:22:50.766Z,63
2018-11-28T13:24:50.286Z,63
2018-11-28T13:26:50.669Z,63
2018-11-28T13:28:51.089Z,63
2018-11-28T13:30:50.347Z,63
2018-11-28T13:32:50.543Z,63
2018-11-28T13:34:50.384Z,63
2018-11-28T13:36:50.655Z,63
2018-11-28T13:38:50.813Z,65.6
2018-11-28T13:40:50.044Z,66.9
2018-11-28T13:42:50.328Z,67.2
2018-11-28T13:44:50.549Z,67.8
2018-11-28T13:46:49.985Z,67.6
2018-11-28T13:48:50.267Z,68.9
2018-11-28T13:50:50.470Z,68.5
2018-11-28T13:52:50.640Z,69.6
2018-11-28T13:55:42.356Z,69.7
2018-11-28T13:57:10.888Z,69.0
2018-11-28T13:58:49.976Z,69.9
2018-11-28T14:00:50.169Z,70.5
2018-11-28T14:02:50.363Z,70.7
2018-11-28T14:04:49.929Z,70.5
2018-11-28T14:06:50.251Z,71.6
2018-11-28T14:08:50.370Z,71.3
2018-11-28T14:10:50.508Z,71.8
2018-11-28T14:12:50.685Z,71.3
2018-11-28T14:14:50.839Z,71.6
2018-11-28T14:16:50.315Z,73.2
2018-11-28T14:18:50.400Z,73.5
2018-11-28T14:20:50.552Z,72.4
2018-11-28T14:22:50.732Z,73.3
2018-11-28T14:24:50.917Z,73.5
2018-11-28T14:26:50.310Z,73.7
2018-11-28T14:28:50.412Z,74.8
2018-11-28T14:30:50.643Z,75.0
2018-11-28T14:32:50.244Z,74.6
2018-11-28T14:34:50.763Z,75.2
2018-11-28T14:36:50.506Z,75.7
2018-11-28T14:38:50.844Z,74.9
2018-11-28T14:40:50.214Z,76.3
2018-11-28T14:42:50.374Z,76.4
2018-11-28T14:44:50.484Z,76.6
2018-11-28T14:46:50.904Z,77.3
2018-11-28T14:48:50.029Z,77.0
2018-11-28T14:50:50.969Z,77.9
2018-11-28T14:52:50.168Z,77.7
2018-11-28T14:54:50.285Z,77.7
2018-11-28T14:56:50.579Z,78.1
2018-11-28T14:58:50.676Z,78.5
2018-11-28T15:00:50.867Z,78.2
2018-11-28T15:02:50.476Z,78.9
2018-11-28T15:04:50.070Z,78.9
2018-11-28T15:06:50.485Z,79.2
2018-11-28T15:08:50.643Z,79.9
2018-11-28T15:10:50.905Z,79.8
2018-11-28T15:12:49.949Z,80.0
2018-11-28T15:14:50.151Z,79.9
2018-11-28T15:16:50.597Z,79.5
2018-11-28T15:18:50.934Z,79.6
2018-11-28T15:20:50.055Z,80.3
2018-11-28T15:22:50.194Z,80.6
2018-11-28T15:24:50.399Z,81.1
2018-11-28T15:26:50.939Z,80.9
2018-11-28T15:28:50.137Z,80.7
2018-11-28T15:30:50.448Z,80.5
2018-11-28T15:32:50.730Z,80.9
2018-11-28T15:34:50.606Z,81.0
2018-11-28T15:36:50.054Z,81.5
2018-11-28T15:38:50.218Z,81.7
2018-11-28T15:40:50.537Z,81.5
2018-11-28T15:42:50.678Z,81.7
2018-11-28T15:44:50.798Z,81.7
2018-11-28T15:46:50.222Z,82.7
2018-11-28T15:48:50.492Z,82.7
2018-11-28T15:50:50.657Z,82.3
2018-11-28T15:52:50.833Z,82.5
2018-11-28T15:54:50.103Z,83.9
2018-11-28T15:56:50.534Z,83.5
2018-11-28T15:58:50.717Z,82.9
2018-11-28T16:00:50.901Z,83.4
2018-11-28T16:02:50.341Z,83.5
2018-11-28T16:04:50.039Z,83.8
2018-11-28T16:06:50.352Z,84.4
2018-11-28T16:08:50.576Z,84.9
2018-11-28T16:10:50.756Z,84.9
2018-11-28T16:12:50.061Z,85.3
2018-11-28T16:14:50.178Z,85.4
2018-11-28T16:16:50.602Z,84.8
2018-11-28T16:18:50.834Z,85.2
2018-11-28T16:20:50.000Z,85.8
2018-11-28T16:22:50.223Z,85.4
2018-11-28T16:24:50.328Z,85.0
2018-11-28T16:26:50.717Z,85.0
2018-11-28T16:28:50.024Z,85.9
2018-11-28T16:30:50.313Z,85.0
2018-11-28T16:32:50.520Z,86.2
2018-11-28T16:34:50.055Z,86.2
2018-11-28T16:36:50.389Z,85.8
2018-11-28T16:38:50.548Z,85.4
2018-11-28T16:40:50.746Z,86.2
2018-11-28T16:42:49.970Z,86.2
2018-11-28T16:44:50.179Z,86.3
2018-11-28T16:46:50.503Z,87.3
2018-11-28T16:48:50.609Z,87.2
2018-11-28T16:50:50.849Z,87.5
2018-11-28T16:52:50.052Z,88.0
2018-11-28T16:54:50.189Z,87.3
2018-11-28T16:56:50.592Z,87.6
2018-11-28T16:58:50.712Z,87.8
2018-11-28T17:00:50.944Z,88.1
2018-11-28T17:02:50.093Z,86.9
2018-11-28T17:04:50.782Z,88.0
2018-11-28T17:06:50.132Z,88.4
2018-11-28T17:08:50.335Z,88.4
2018-11-28T17:10:50.566Z,87.8
2018-11-28T17:12:50.767Z,87.8
2018-11-28T17:14:49.959Z,87.3
2018-11-28T17:16:50.289Z,88.0
2018-11-28T17:18:50.531Z,87.6
2018-11-28T17:20:50.676Z,87.4
2018-11-28T17:22:49.956Z,87.6
2018-11-28T17:24:50.210Z,87.3
2018-11-28T17:26:50.621Z,86.9
2018-11-28T17:28:50.816Z,87.7
2018-11-28T17:30:50.573Z,87.4
2018-11-28T17:32:50.910Z,87.9
2018-11-28T17:34:50.367Z,87.9
2018-11-28T17:36:50.853Z,88.7
2018-11-28T17:38:49.991Z,88.5
2018-11-28T17:40:50.266Z,88.3
2018-11-28T17:42:50.434Z,88.5
2018-11-28T17:44:50.590Z,88.0
2018-11-28T17:46:49.974Z,88.1
2018-11-28T17:48:50.273Z,88.7
2018-11-28T17:50:50.514Z,88.3
2018-11-28T17:52:50.705Z,88.8
2018-11-28T18:04:50.533Z,90.3
2018-11-28T18:06:50.830Z,89.3
2018-11-28T18:08:49.962Z,89.5
2018-11-28T18:10:50.293Z,89.0
2018-11-28T18:12:50.509Z,88.8
2018-11-28T18:14:50.811Z,88.5
2018-11-28T18:16:50.139Z,89.5
2018-11-28T18:18:50.262Z,88.5
2018-11-28T18:20:51.023Z,89.7
2018-11-28T18:22:50.227Z,89.3
2018-11-28T18:28:50.469Z,89.5
2018-11-28T18:30:50.755Z,89.6
2018-11-28T18:32:50.897Z,89.6
2018-11-28T18:34:50.554Z,89.6
2018-11-28T18:36:50.913Z,90.1
2018-11-28T18:38:50.146Z,89.9
2018-11-28T18:40:50.382Z,89.8
2018-11-28T18:42:50.549Z,89.3
2018-11-28T18:44:50.694Z,89.8
2018-11-28T18:46:50.145Z,89.8
2018-11-28T19:30:50.271Z,90.7
2018-11-28T19:32:50.423Z,90.7
2018-11-28T19:34:50.899Z,89.9
2018-11-28T19:36:50.433Z,90.4
2018-11-28T19:38:50.666Z,89.7
2018-11-28T19:40:50.804Z,90.1
2018-11-28T19:42:49.984Z,89.6
2018-11-28T19:44:50.173Z,89.4
2018-11-28T19:46:50.564Z,90.0
2018-11-28T19:48:50.721Z,90.2
2018-11-28T19:50:49.946Z,89.5
2018-11-28T19:52:50.304Z,89.4
2018-11-28T19:54:50.653Z,89.5
2018-11-28T19:56:49.976Z,89.5
2018-11-28T19:58:50.192Z,89.6
2018-11-28T20:00:50.354Z,89.4
2018-11-28T20:02:50.504Z,89.6
2018-11-28T20:04:49.995Z,89.3
2018-11-28T20:06:50.506Z,90.3
2018-11-28T20:08:50.739Z,90.1
2018-11-28T20:10:50.077Z,89.5
2018-11-28T20:12:50.297Z,89.3
2018-11-28T20:14:50.467Z,89.3
2018-11-28T20:16:50.715Z,89.4
2018-11-28T20:18:50.901Z,89.8
2018-11-28T20:20:51.469Z,89.5
2018-11-28T20:22:50.642Z,89.9
2018-11-28T20:24:50.832Z,89.4
2018-11-28T20:26:51.435Z,89.5
2018-11-28T20:28:50.590Z,89.1
2018-11-28T20:30:50.625Z,89.3
2018-11-28T20:32:50.806Z,89.6
2018-11-28T20:34:50.571Z,89.6
2018-11-28T20:36:49.956Z,89.0
2018-11-28T20:38:50.255Z,89.4
2018-11-28T20:40:50.454Z,89.4
2018-11-28T20:42:50.646Z,89.5
2018-11-28T20:44:50.850Z,89.5
2018-11-28T20:46:50.346Z,89.3
2018-11-28T20:48:50.667Z,89.3
2018-11-28T20:50:50.823Z,89.2
2018-11-28T20:52:55.755Z,89.1
2018-11-28T20:54:49.971Z,89.5
2018-11-28T20:56:50.594Z,89.2
2018-11-28T20:58:50.769Z,89.5
2018-11-28T21:00:50.002Z,88.9
2018-11-28T21:02:50.200Z,89.4
2018-11-28T21:04:50.717Z,88.8
2018-11-28T21:06:50.058Z,88.8
2018-11-28T21:08:50.227Z,88.6
2018-11-28T21:10:50.453Z,89.6
2018-11-28T21:12:50.692Z,89.5
2018-11-28T21:14:50.915Z,89.6
2018-11-28T21:16:50.395Z,89.5
2018-11-28T21:18:50.595Z,89.0
2018-11-28T21:20:50.751Z,88.9
2018-11-28T21:22:49.968Z,88.3
2018-11-28T21:24:50.190Z,89.1
2018-11-28T21:26:50.543Z,89.3
2018-11-28T21:28:50.888Z,89.2
2018-11-28T21:30:50.146Z,89.3
2018-11-28T21:32:50.493Z,89.2
2018-11-28T21:34:49.954Z,89.3
2018-11-28T21:36:50.382Z,90.0
2018-11-28T21:38:50.629Z,90.1
2018-11-28T21:40:49.977Z,90.3
2018-11-28T21:42:50.223Z,90.4
2018-11-28T21:44:50.410Z,90.6
2018-11-28T21:46:50.941Z,90.2
2018-11-28T21:48:50.333Z,90.1
2018-11-28T21:50:50.767Z,89.8
2018-11-28T21:52:50.003Z,90.1
2018-11-28T21:54:50.231Z,90.1
2018-11-28T21:56:50.727Z,90.1
2018-11-28T21:58:50.928Z,90.1
2018-11-28T22:00:50.161Z,90.1
2018-11-28T22:02:50.370Z,90.1
2018-11-28T22:04:50.804Z,89.8
2018-11-28T22:06:50.278Z,89.8
2018-11-28T22:08:50.544Z,90.6
2018-11-28T22:14:49.966Z,90.5
2018-11-28T22:16:50.349Z,90.3
2018-11-28T22:18:50.499Z,89.7
2018-11-28T22:20:50.741Z,89.6
2018-11-28T22:22:49.965Z,89.8
2018-11-28T22:24:50.239Z,89.6
2018-11-28T22:26:50.636Z,89.6
2018-11-28T22:28:50.768Z,89.3
2018-11-28T22:30:49.969Z,89.2
2018-11-28T22:32:50.168Z,88.7
2018-11-28T22:34:50.640Z,88.7
2018-11-28T22:36:49.987Z,89.3
2018-11-28T22:38:50.138Z,89.6
