createdAt,value
2023-01-21T00:02:58.790Z,1.39
2023-01-21T00:08:02.689Z,1.08
2023-01-21T00:13:04.446Z,1.20
2023-01-21T00:18:06.204Z,1.24
2023-01-21T00:23:07.848Z,1.11
2023-01-21T00:28:09.417Z,1.31
2023-01-21T00:33:11.084Z,0.99
2023-01-21T00:38:12.682Z,1.04
2023-01-21T00:43:14.266Z,0.85
2023-01-21T00:48:15.863Z,0.64
2023-01-21T00:53:18.453Z,0.83
2023-01-21T00:58:20.354Z,0.89
2023-01-21T01:03:22.298Z,0.85
2023-01-21T01:08:23.867Z,0.74
2023-01-21T01:13:25.653Z,0.71
2023-01-21T01:18:27.792Z,0.88
2023-01-21T01:23:29.835Z,0.75
2023-01-21T01:28:32.360Z,0.67
2023-01-21T01:33:34.546Z,0.80
2023-01-21T01:38:36.143Z,0.66
2023-01-21T01:44:27.111Z,0.51
2023-01-21T01:49:28.712Z,1.00
2023-01-21T01:54:34.296Z,0.59
2023-01-21T01:59:36.005Z,0.75
2023-01-21T02:04:43.607Z,0.73
2023-01-21T02:09:45.212Z,0.48
2023-01-21T02:14:47.169Z,0.52
2023-01-21T02:20:10.423Z,0.66
2023-01-21T02:25:33.395Z,0.86
2023-01-21T02:30:58.081Z,0.78
2023-01-21T02:36:10.174Z,0.69
2023-01-21T02:41:23.365Z,0.80
2023-01-21T02:46:42.796Z,0.90
2023-01-21T02:51:48.481Z,0.46
2023-01-21T02:56:50.160Z,0.58
2023-01-21T03:02:06.624Z,0.31
2023-01-21T03:07:23.188Z,0.42
2023-01-21T03:12:45.051Z,0.39
2023-01-21T03:18:20.583Z,0.32
2023-01-21T03:23:35.464Z,0.13
2023-01-21T03:28:42.566Z,0.29
2023-01-21T03:33:46.876Z,0.58
2023-01-21T03:38:50.036Z,0.52
2023-01-21T03:43:51.960Z,0.57
2023-01-21T03:48:58.393Z,0.38
2023-01-21T03:54:00.572Z,0.41
2023-01-21T03:59:02.182Z,0.39
2023-01-21T04:04:03.833Z,0.28
2023-01-21T04:09:06.562Z,0.08
2023-01-21T04:14:08.237Z,0.12
2023-01-21T04:19:09.973Z,0.32
2023-01-21T04:24:11.627Z,0.30
2023-01-21T04:29:13.210Z,0.00
2023-01-21T04:34:16.623Z,-0.17
2023-01-21T04:39:18.195Z,-0.12
2023-01-21T04:44:19.758Z,-0.08
2023-01-21T04:49:21.333Z,0.12
2023-01-21T04:54:23.063Z,-0.05
2023-01-21T04:59:24.706Z,-0.10
2023-01-21T05:04:26.318Z,-0.03
2023-01-21T05:09:28.035Z,0.08
2023-01-21T05:14:29.740Z,-0.11
2023-01-21T05:19:31.329Z,0.03
2023-01-21T05:24:32.954Z,-0.02
2023-01-21T05:29:34.624Z,-0.07
2023-01-21T05:34:36.216Z,-0.12
2023-01-21T05:39:37.844Z,0.04
2023-01-21T05:44:39.456Z,0.18
2023-01-21T05:49:41.033Z,-0.04
2023-01-21T05:54:59.897Z,0.02
2023-01-21T06:00:04.067Z,-0.01
2023-01-21T06:05:06.870Z,0.13
2023-01-21T06:10:08.973Z,0.06
2023-01-21T06:15:11.011Z,0.14
2023-01-21T06:20:12.992Z,0.17
2023-01-21T06:25:14.608Z,0.04
2023-01-21T06:30:16.762Z,0.02
2023-01-21T06:35:18.807Z,0.05
2023-01-21T06:40:20.429Z,0.05
2023-01-21T06:45:21.959Z,0.21
2023-01-21T06:50:23.541Z,0.30
2023-01-21T06:55:25.078Z,0.37
2023-01-21T07:00:26.711Z,0.13
2023-01-21T07:05:28.391Z,0.28
2023-01-21T07:10:30.046Z,0.23
2023-01-21T07:15:31.791Z,0.22
2023-01-21T07:20:33.729Z,0.29
2023-01-21T07:25:37.354Z,0.21
2023-01-21T07:30:38.990Z,0.29
2023-01-21T07:35:40.707Z,0.28
2023-01-21T07:40:42.233Z,0.23
2023-01-21T07:45:43.891Z,0.31
2023-01-21T07:50:45.523Z,0.36
2023-01-21T07:55:47.112Z,0.35
2023-01-21T08:00:48.687Z,0.47
2023-01-21T08:05:52.020Z,0.43
2023-01-21T08:10:54.739Z,0.15
2023-01-21T08:15:56.903Z,0.43
2023-01-21T08:20:59.226Z,0.41
2023-01-21T08:26:05.485Z,0.55
2023-01-21T08:31:09.915Z,0.61
2023-01-21T08:36:11.841Z,0.42
2023-01-21T08:41:13.392Z,0.59
2023-01-21T08:46:14.964Z,0.64
2023-01-21T08:51:16.603Z,0.70
2023-01-21T08:56:18.855Z,0.79
2023-01-21T09:01:20.544Z,0.78
2023-01-21T09:06:22.943Z,0.58
2023-01-21T09:11:25.981Z,0.78
2023-01-21T09:16:27.567Z,0.62
2023-01-21T09:21:34.522Z,0.74
2023-01-21T09:26:36.215Z,0.86
2023-01-21T09:31:37.831Z,1.05
2023-01-21T09:36:39.671Z,0.87
2023-01-21T09:41:52.660Z,0.83
2023-01-21T09:47:28.266Z,1.20
2023-01-21T09:52:53.262Z,1.13
2023-01-21T09:58:06.604Z,1.39
2023-01-21T10:03:45.418Z,1.38
2023-01-21T10:08:57.142Z,1.42
2023-01-21T10:14:21.411Z,1.33
2023-01-21T10:19:28.320Z,1.38
2023-01-21T10:24:36.954Z,1.17
2023-01-21T10:29:41.770Z,1.36
2023-01-21T10:34:54.340Z,1.36
2023-01-21T10:40:12.336Z,1.72
2023-01-21T10:45:22.893Z,1.48
2023-01-21T10:50:24.440Z,1.28
2023-01-21T10:55:29.920Z,1.52
2023-01-21T11:00:39.196Z,1.71
2023-01-21T11:05:41.071Z,1.43
2023-01-21T11:10:42.939Z,1.77
2023-01-21T11:15:52.379Z,1.41
2023-01-21T11:20:57.395Z,1.63
2023-01-21T11:26:04.232Z,1.84
2023-01-21T11:31:15.358Z,1.79
2023-01-21T11:36:19.347Z,1.84
2023-01-21T11:41:23.764Z,1.90
2023-01-21T11:46:27.845Z,1.91
2023-01-21T11:51:29.515Z,1.92
2023-01-21T11:56:31.144Z,2.03
2023-01-21T12:01:33.155Z,2.08
2023-01-21T12:06:36.961Z,1.90
2023-01-21T12:11:38.714Z,1.75
2023-01-21T12:16:40.663Z,1.82
2023-01-21T12:22:20.180Z,1.79
2023-01-21T12:27:58.971Z,1.78
2023-01-21T12:33:04.555Z,1.77
2023-01-21T12:38:19.787Z,1.99
2023-01-21T12:43:25.984Z,2.08
2023-01-21T12:48:40.887Z,2.35
2023-01-21T12:53:52.409Z,2.42
2023-01-21T12:58:59.792Z,2.41
2023-01-21T13:04:30.071Z,2.41
2023-01-21T13:09:41.419Z,2.39
2023-01-21T13:14:48.272Z,2.46
2023-01-21T13:19:50.500Z,2.61
2023-01-21T13:25:19.979Z,2.47
2023-01-21T13:30:43.160Z,2.55
2023-01-21T13:35:44.696Z,2.55
2023-01-21T13:41:12.485Z,2.49
2023-01-21T13:46:40.142Z,2.43
2023-01-21T13:51:59.968Z,2.27
2023-01-21T13:57:19.739Z,1.99
2023-01-21T14:02:31.811Z,2.18
2023-01-21T14:07:42.771Z,1.86
2023-01-21T14:13:17.978Z,2.09
2023-01-21T14:18:22.577Z,1.54
2023-01-21T14:24:03.768Z,1.84
2023-01-21T14:29:21.082Z,1.91
2023-01-21T14:34:24.612Z,1.95
2023-01-21T14:39:51.548Z,1.86
2023-01-21T14:44:53.865Z,1.94
2023-01-21T14:49:57.773Z,1.69
2023-01-21T14:55:00.240Z,1.84
2023-01-21T15:00:12.620Z,1.80
2023-01-21T15:05:23.873Z,1.64
2023-01-21T15:10:30.918Z,1.72
2023-01-21T15:15:36.755Z,1.72
2023-01-21T15:20:51.979Z,1.61
2023-01-21T15:26:08.958Z,1.95
2023-01-21T15:31:41.092Z,1.62
2023-01-21T15:36:48.076Z,1.66
2023-01-21T15:41:57.885Z,1.43
2023-01-21T15:47:14.464Z,1.85
2023-01-21T15:52:50.210Z,1.72
2023-01-21T15:58:11.353Z,1.88
2023-01-21T16:03:27.158Z,1.81
2023-01-21T16:08:51.973Z,1.61
2023-01-21T16:14:13.782Z,1.68
2023-01-21T16:19:28.748Z,1.59
2023-01-21T16:24:32.530Z,1.69
2023-01-21T16:29:38.179Z,1.68
2023-01-21T16:34:41.777Z,1.71
2023-01-21T16:39:43.819Z,1.59
2023-01-21T16:44:45.527Z,1.82
2023-01-21T16:49:47.203Z,1.86
2023-01-21T16:54:53.815Z,1.58
2023-01-21T16:59:57.878Z,1.87
2023-01-21T17:05:02.104Z,1.79
2023-01-21T17:10:23.164Z,1.71
2023-01-21T17:15:37.482Z,1.84
2023-01-21T17:20:45.697Z,1.88
2023-01-21T17:25:55.887Z,1.89
2023-01-21T17:31:15.913Z,1.86
2023-01-21T17:36:31.635Z,1.62
2023-01-21T17:41:37.498Z,1.67
2023-01-21T17:46:44.630Z,1.78
2023-01-21T17:51:46.817Z,1.53
2023-01-21T17:56:55.869Z,1.78
2023-01-21T18:01:57.571Z,1.81
2023-01-21T18:06:59.173Z,1.69
2023-01-21T18:12:00.783Z,1.72
2023-01-21T18:17:02.482Z,1.71
2023-01-21T18:22:05.849Z,1.76
2023-01-21T18:27:09.894Z,1.79
2023-01-21T18:32:14.006Z,1.82
2023-01-21T18:37:17.534Z,1.73
2023-01-21T18:42:19.108Z,1.89
2023-01-21T18:47:22.432Z,1.91
2023-01-21T18:52:26.343Z,1.72
2023-01-21T18:57:28.118Z,1.98
2023-01-21T19:02:29.935Z,1.96
2023-01-21T19:07:32.076Z,2.02
2023-01-21T19:12:34.518Z,1.96
2023-01-21T19:17:38.150Z,1.99
2023-01-21T19:22:40.654Z,2.13
2023-01-21T19:27:44.660Z,2.06
2023-01-21T19:32:47.031Z,2.13
2023-01-21T19:37:51.473Z,2.16
2023-01-21T19:42:53.633Z,1.99
2023-01-21T19:47:55.525Z,2.07
2023-01-21T19:52:57.199Z,2.02
2023-01-21T19:58:04.490Z,2.33
2023-01-21T20:03:06.429Z,2.07
2023-01-21T20:08:19.649Z,2.17
2023-01-21T20:13:21.328Z,2.09
2023-01-21T20:18:28.104Z,2.13
2023-01-21T20:23:32.495Z,2.22
2023-01-21T20:28:39.739Z,2.30
2023-01-21T20:33:43.825Z,2.20
2023-01-21T20:38:45.673Z,1.98
2023-01-21T20:43:47.389Z,2.30
2023-01-21T20:48:49.121Z,2.25
2023-01-21T20:53:50.731Z,2.05
2023-01-21T20:58:52.972Z,2.15
2023-01-21T21:03:54.960Z,2.02
2023-01-21T21:08:56.963Z,2.11
2023-01-21T21:13:59.554Z,2.14
2023-01-21T21:19:01.172Z,2.27
2023-01-21T21:24:06.455Z,2.29
2023-01-21T21:29:12.841Z,2.20
2023-01-21T21:34:15.692Z,2.16
2023-01-21T21:39:19.301Z,2.20
2023-01-21T21:44:20.990Z,2.00
2023-01-21T21:49:22.869Z,2.28
2023-01-21T21:54:24.445Z,2.30
2023-01-21T21:59:26.033Z,2.39
2023-01-21T22:04:27.568Z,2.50
2023-01-21T22:09:29.204Z,2.26
2023-01-21T22:14:30.817Z,2.29
2023-01-21T22:19:32.427Z,2.27
2023-01-21T22:24:34.040Z,2.25
2023-01-21T22:29:35.620Z,2.36
2023-01-21T22:34:37.197Z,2.41
2023-01-21T22:39:38.724Z,2.31
2023-01-21T22:44:40.298Z,2.21
2023-01-21T22:49:43.006Z,2.22
2023-01-21T22:54:44.573Z,2.33
2023-01-21T22:59:46.242Z,2.00
2023-01-21T23:04:47.847Z,2.22
2023-01-21T23:09:49.463Z,2.22
2023-01-21T23:14:51.043Z,2.34
2023-01-21T23:19:52.662Z,2.20
2023-01-21T23:24:54.283Z,2.25
2023-01-21T23:29:55.859Z,2.21
2023-01-21T23:34:57.424Z,2.28
2023-01-21T23:39:59.055Z,2.45
2023-01-21T23:45:00.684Z,2.40
2023-01-21T23:50:02.387Z,2.47
2023-01-21T23:55:05.234Z,2.34
