createdAt,value
2022-10-08T00:00:53.760Z,45.32
2022-10-08T00:03:25.470Z,45.19
2022-10-08T00:06:12.702Z,45.59
2022-10-08T00:08:41.739Z,45.08
2022-10-08T00:11:12.142Z,45.14
2022-10-08T00:13:44.730Z,45.09
2022-10-08T00:16:14.251Z,45.44
2022-10-08T00:18:42.423Z,45.52
2022-10-08T00:21:14.362Z,45.39
2022-10-08T00:23:41.547Z,45.33
2022-10-08T00:26:08.428Z,45.42
2022-10-08T00:28:40.754Z,45.81
2022-10-08T00:31:14.007Z,46.01
2022-10-08T00:33:40.324Z,45.32
2022-10-08T00:36:09.858Z,45.53
2022-10-08T00:38:36.953Z,45.47
2022-10-08T00:41:05.717Z,45.69
2022-10-08T00:43:45.241Z,45.60
2022-10-08T00:46:31.546Z,46.28
2022-10-08T00:49:20.061Z,46.04
2022-10-08T00:51:55.590Z,45.86
2022-10-08T00:54:23.152Z,45.36
2022-10-08T00:56:52.685Z,45.85
2022-10-08T00:59:20.257Z,45.63
2022-10-08T01:01:47.056Z,45.82
2022-10-08T01:04:14.855Z,45.57
2022-10-08T01:07:04.276Z,46.41
2022-10-08T01:09:38.139Z,45.87
2022-10-08T01:12:19.180Z,45.77
2022-10-08T01:14:56.003Z,45.95
2022-10-08T01:17:31.425Z,46.10
2022-10-08T01:20:38.945Z,46.55
2022-10-08T01:23:29.305Z,46.18
2022-10-08T01:26:20.694Z,46.27
2022-10-08T01:28:59.613Z,45.85
2022-10-08T01:31:42.542Z,46.12
2022-10-08T01:34:17.505Z,46.21
2022-10-08T01:36:47.336Z,45.86
2022-10-08T01:39:18.644Z,46.21
2022-10-08T01:41:51.357Z,45.81
2022-10-08T01:44:30.234Z,46.00
2022-10-08T01:46:59.285Z,45.72
2022-10-08T01:49:34.126Z,46.21
2022-10-08T01:52:08.452Z,45.91
2022-10-08T01:54:37.260Z,45.72
2022-10-08T02:00:54.432Z,45.41
2022-10-08T02:03:21.001Z,45.77
2022-10-08T02:05:51.955Z,45.57
2022-10-08T02:08:18.818Z,45.18
2022-10-08T02:10:46.580Z,45.44
2022-10-08T02:13:13.119Z,45.53
2022-10-08T02:15:59.729Z,45.50
2022-10-08T02:18:43.299Z,45.87
2022-10-08T02:21:19.241Z,46.03
2022-10-08T02:23:56.600Z,45.98
2022-10-08T02:26:31.668Z,46.08
2022-10-08T02:29:06.191Z,45.79
2022-10-08T02:31:49.790Z,46.13
2022-10-08T02:34:32.699Z,46.29
2022-10-08T02:37:09.336Z,46.16
2022-10-08T02:39:39.420Z,46.01
2022-10-08T02:42:13.946Z,46.36
2022-10-08T02:44:45.167Z,46.10
2022-10-08T02:47:16.370Z,46.15
2022-10-08T02:49:50.026Z,46.44
2022-10-08T02:52:19.008Z,46.18
2022-10-08T02:54:48.259Z,45.98
2022-10-08T02:57:21.393Z,45.93
2022-10-08T02:59:48.382Z,45.61
2022-10-08T03:02:26.220Z,46.23
2022-10-08T03:05:01.619Z,46.01
2022-10-08T03:07:31.159Z,46.15
2022-10-08T03:09:59.297Z,46.06
2022-10-08T03:12:26.357Z,45.90
2022-10-08T03:14:53.879Z,45.42
2022-10-08T03:17:27.498Z,46.10
2022-10-08T03:19:54.647Z,45.69
2022-10-08T03:22:21.038Z,46.01
2022-10-08T03:24:47.445Z,45.96
2022-10-08T03:27:13.880Z,46.30
2022-10-08T03:29:41.309Z,45.85
2022-10-08T03:32:08.462Z,45.97
2022-10-08T03:34:34.977Z,45.93
2022-10-08T03:37:01.595Z,45.78
2022-10-08T03:39:27.978Z,46.15
2022-10-08T03:41:54.348Z,46.12
2022-10-08T03:44:20.706Z,45.82
2022-10-08T03:46:47.735Z,46.34
2022-10-08T03:49:14.108Z,45.93
2022-10-08T03:51:40.542Z,46.53
2022-10-08T03:54:08.286Z,46.76
2022-10-08T03:56:34.625Z,46.66
2022-10-08T03:59:01.159Z,46.89
2022-10-08T04:01:30.813Z,47.18
2022-10-08T04:03:57.320Z,47.16
2022-10-08T04:06:23.920Z,47.66
2022-10-08T04:08:50.301Z,47.62
2022-10-08T04:11:18.105Z,47.90
2022-10-08T04:13:44.765Z,47.80
2022-10-08T04:16:14.622Z,48.73
2022-10-08T04:18:41.895Z,48.37
2022-10-08T04:21:11.588Z,48.81
2022-10-08T04:23:39.591Z,49.05
2022-10-08T04:26:06.283Z,48.76
2022-10-08T04:28:37.567Z,49.21
2022-10-08T04:31:11.495Z,50.29
2022-10-08T04:33:38.110Z,49.40
2022-10-08T04:36:12.574Z,50.90
2022-10-08T04:38:38.924Z,50.05
2022-10-08T04:41:08.194Z,50.49
2022-10-08T04:43:37.016Z,50.25
2022-10-08T04:46:04.275Z,50.15
2022-10-08T04:48:31.044Z,50.58
2022-10-08T04:51:04.070Z,50.74
2022-10-08T04:53:32.924Z,50.36
2022-10-08T04:56:12.510Z,51.55
2022-10-08T04:58:40.090Z,50.55
2022-10-08T05:01:08.596Z,50.45
2022-10-08T05:03:39.640Z,50.97
2022-10-08T05:06:07.040Z,50.60
2022-10-08T05:08:33.725Z,51.02
2022-10-08T05:11:00.399Z,51.14
2022-10-08T05:13:27.039Z,51.09
2022-10-08T05:15:53.577Z,51.14
2022-10-08T05:18:19.940Z,50.86
2022-10-08T05:20:46.276Z,50.85
2022-10-08T05:23:13.448Z,50.88
2022-10-08T05:25:40.328Z,51.26
2022-10-08T05:28:06.909Z,51.08
2022-10-08T05:30:33.532Z,51.35
2022-10-08T05:33:00.153Z,50.87
2022-10-08T05:35:26.703Z,50.97
2022-10-08T05:37:53.037Z,51.02
2022-10-08T05:40:20.645Z,51.30
2022-10-08T05:42:47.304Z,51.11
2022-10-08T05:45:14.458Z,51.15
2022-10-08T05:47:41.488Z,50.99
2022-10-08T05:50:08.528Z,51.28
2022-10-08T05:52:34.850Z,51.05
2022-10-08T05:55:01.222Z,51.14
2022-10-08T05:57:27.957Z,51.36
2022-10-08T05:59:54.271Z,50.72
2022-10-08T06:02:21.223Z,51.14
2022-10-08T06:04:49.443Z,51.10
2022-10-08T06:07:16.468Z,51.33
2022-10-08T06:09:46.965Z,51.28
2022-10-08T06:12:14.196Z,51.14
2022-10-08T06:14:41.115Z,51.15
2022-10-08T06:17:07.570Z,51.34
2022-10-08T06:19:37.241Z,51.31
2022-10-08T06:22:06.864Z,51.90
2022-10-08T06:24:33.215Z,51.26
2022-10-08T06:26:59.622Z,51.52
2022-10-08T06:29:26.106Z,51.50
2022-10-08T06:31:52.716Z,51.20
2022-10-08T06:34:22.043Z,51.18
2022-10-08T06:36:48.439Z,51.16
2022-10-08T06:39:17.671Z,51.58
2022-10-08T06:41:44.484Z,51.15
2022-10-08T06:44:13.482Z,51.42
2022-10-08T06:46:40.155Z,51.22
2022-10-08T06:49:06.876Z,51.44
2022-10-08T06:51:33.603Z,50.97
2022-10-08T06:54:07.032Z,51.49
2022-10-08T06:56:36.328Z,51.66
2022-10-08T06:59:04.212Z,51.27
2022-10-08T07:01:33.925Z,51.12
2022-10-08T07:04:01.509Z,51.36
2022-10-08T07:06:28.707Z,51.52
2022-10-08T07:08:59.102Z,51.86
2022-10-08T07:11:26.586Z,51.82
2022-10-08T07:13:55.462Z,51.69
2022-10-08T07:16:24.217Z,51.59
2022-10-08T07:18:52.583Z,51.55
2022-10-08T07:21:21.393Z,51.62
2022-10-08T07:23:48.459Z,51.78
2022-10-08T07:26:23.003Z,51.98
2022-10-08T07:28:55.225Z,51.79
2022-10-08T07:31:24.662Z,51.91
2022-10-08T07:33:51.911Z,51.50
2022-10-08T07:36:20.492Z,51.80
2022-10-08T07:38:48.433Z,51.88
2022-10-08T07:41:14.920Z,51.22
2022-10-08T07:43:41.547Z,51.29
2022-10-08T07:46:10.226Z,51.32
2022-10-08T07:48:38.584Z,51.63
2022-10-08T07:51:15.538Z,51.93
2022-10-08T07:53:44.500Z,51.61
2022-10-08T07:56:12.950Z,51.34
2022-10-08T07:58:39.512Z,51.37
2022-10-08T08:01:08.791Z,52.00
2022-10-08T08:03:36.143Z,52.03
2022-10-08T08:06:09.552Z,51.92
2022-10-08T08:08:55.642Z,51.84
2022-10-08T08:11:23.961Z,51.93
2022-10-08T08:13:53.861Z,51.85
2022-10-08T08:16:26.807Z,51.41
2022-10-08T08:18:59.058Z,51.83
2022-10-08T08:21:28.296Z,51.28
2022-10-08T08:23:56.883Z,51.48
2022-10-08T08:26:32.863Z,51.54
2022-10-08T08:29:02.129Z,51.29
2022-10-08T08:31:36.276Z,51.35
2022-10-08T08:34:07.183Z,51.35
2022-10-08T08:36:40.809Z,51.16
2022-10-08T08:39:13.809Z,51.78
2022-10-08T08:41:55.666Z,52.29
2022-10-08T08:44:24.564Z,51.55
2022-10-08T08:47:17.253Z,51.94
2022-10-08T08:49:48.189Z,51.57
2022-10-08T08:52:17.905Z,51.21
2022-10-08T08:54:49.551Z,51.37
2022-10-08T08:57:34.184Z,51.54
2022-10-08T09:00:05.669Z,51.15
2022-10-08T09:02:38.291Z,50.72
2022-10-08T09:05:13.273Z,50.58
2022-10-08T09:08:05.964Z,50.26
2022-10-08T09:10:42.780Z,49.97
2022-10-08T09:13:32.033Z,50.07
2022-10-08T09:15:58.952Z,49.96
2022-10-08T09:18:25.491Z,49.95
2022-10-08T09:20:52.296Z,50.11
2022-10-08T09:23:22.773Z,50.56
2022-10-08T09:26:08.175Z,50.72
2022-10-08T09:28:55.679Z,51.00
2022-10-08T09:31:40.241Z,51.15
2022-10-08T09:34:15.875Z,50.88
2022-10-08T09:36:54.605Z,50.78
2022-10-08T09:39:26.453Z,50.78
2022-10-08T09:42:07.956Z,50.24
2022-10-08T09:44:52.313Z,49.91
2022-10-08T09:47:21.300Z,49.31
2022-10-08T09:50:07.488Z,49.25
2022-10-08T09:52:36.615Z,49.26
2022-10-08T09:55:09.541Z,49.04
2022-10-08T09:57:44.816Z,48.99
2022-10-08T10:00:37.145Z,48.81
2022-10-08T10:03:15.265Z,48.41
2022-10-08T10:05:41.811Z,48.49
2022-10-08T10:08:47.762Z,48.19
2022-10-08T10:11:41.929Z,47.76
2022-10-08T10:14:28.749Z,47.84
2022-10-08T10:17:06.168Z,47.54
2022-10-08T10:19:42.352Z,47.52
2022-10-08T10:22:19.429Z,47.10
2022-10-08T10:24:59.140Z,47.01
2022-10-08T10:27:42.982Z,46.33
2022-10-08T10:30:20.256Z,46.15
2022-10-08T10:32:53.097Z,46.35
2022-10-08T10:35:19.518Z,46.29
2022-10-08T10:37:54.804Z,45.82
2022-10-08T10:40:50.315Z,45.92
2022-10-08T10:43:50.608Z,46.10
2022-10-08T10:46:33.823Z,45.92
2022-10-08T10:49:00.829Z,46.40
2022-10-08T10:51:49.840Z,45.75
2022-10-08T10:54:42.999Z,45.41
2022-10-08T10:57:34.009Z,45.11
2022-10-08T11:00:07.282Z,44.69
2022-10-08T11:02:42.864Z,44.32
2022-10-08T11:05:33.263Z,44.11
2022-10-08T11:08:18.383Z,44.28
2022-10-08T11:11:09.116Z,44.42
2022-10-08T11:14:04.151Z,44.28
2022-10-08T11:16:48.667Z,43.54
2022-10-08T11:19:26.033Z,43.60
2022-10-08T11:22:25.199Z,43.06
2022-10-08T11:25:06.180Z,42.82
2022-10-08T11:27:50.845Z,42.61
2022-10-08T11:30:36.752Z,42.09
2022-10-08T11:33:05.026Z,42.41
2022-10-08T11:35:41.709Z,41.83
2022-10-08T11:38:17.019Z,41.05
2022-10-08T11:40:54.812Z,40.84
2022-10-08T11:43:37.456Z,40.21
2022-10-08T11:46:32.812Z,40.02
2022-10-08T11:49:24.037Z,39.79
2022-10-08T11:51:52.203Z,40.74
2022-10-08T11:54:29.017Z,40.70
2022-10-08T11:58:07.363Z,40.31
2022-10-08T12:00:40.734Z,40.28
2022-10-08T12:03:32.086Z,40.40
2022-10-08T12:06:13.474Z,40.46
2022-10-08T12:08:59.242Z,39.87
2022-10-08T12:11:31.753Z,40.23
2022-10-08T12:14:13.475Z,40.40
2022-10-08T12:16:49.080Z,39.63
2022-10-08T12:19:35.184Z,40.25
2022-10-08T12:22:25.451Z,40.21
2022-10-08T12:25:01.092Z,39.72
2022-10-08T12:27:31.082Z,39.17
2022-10-08T12:30:02.029Z,39.51
2022-10-08T12:32:43.959Z,38.37
2022-10-08T12:35:31.355Z,38.94
2022-10-08T12:38:08.954Z,39.26
2022-10-08T12:40:48.675Z,38.06
2022-10-08T12:43:47.873Z,38.11
2022-10-08T12:46:33.440Z,38.00
2022-10-08T12:49:21.739Z,37.70
2022-10-08T12:52:04.316Z,38.53
2022-10-08T12:54:32.291Z,37.27
2022-10-08T12:57:00.972Z,36.84
2022-10-08T12:59:32.158Z,36.38
2022-10-08T13:01:59.159Z,37.03
2022-10-08T13:04:29.859Z,36.97
2022-10-08T13:06:56.649Z,36.90
2022-10-08T13:09:26.624Z,35.98
2022-10-08T13:12:02.915Z,35.53
2022-10-08T13:14:32.109Z,36.09
2022-10-08T13:16:59.002Z,36.07
2022-10-08T13:19:35.196Z,35.19
2022-10-08T13:22:24.353Z,35.58
2022-10-08T13:24:51.072Z,36.05
2022-10-08T13:27:27.569Z,35.44
2022-10-08T13:29:55.552Z,36.03
2022-10-08T13:32:35.224Z,35.29
2022-10-08T13:35:04.655Z,35.89
2022-10-08T13:37:38.116Z,35.73
2022-10-08T13:40:13.520Z,34.86
2022-10-08T13:42:43.282Z,35.10
2022-10-08T13:45:24.586Z,35.15
2022-10-08T13:47:51.847Z,35.53
2022-10-08T13:50:19.420Z,35.57
2022-10-08T13:52:55.564Z,35.30
2022-10-08T13:55:29.277Z,35.73
2022-10-08T13:57:57.647Z,35.83
2022-10-08T14:00:24.056Z,36.01
2022-10-08T14:02:51.607Z,35.88
2022-10-08T14:05:19.070Z,36.25
2022-10-08T14:07:47.833Z,35.98
2022-10-08T14:10:14.882Z,36.05
2022-10-08T14:12:41.675Z,36.46
2022-10-08T14:15:11.636Z,36.36
2022-10-08T14:17:38.541Z,36.64
2022-10-08T14:20:05.451Z,36.62
2022-10-08T14:22:38.582Z,36.58
2022-10-08T14:25:15.633Z,35.62
2022-10-08T14:27:42.078Z,36.04
2022-10-08T14:30:10.608Z,36.06
2022-10-08T14:32:36.900Z,37.11
2022-10-08T14:35:04.714Z,36.29
2022-10-08T14:37:31.159Z,36.30
2022-10-08T14:39:57.568Z,36.39
2022-10-08T14:42:24.069Z,36.20
2022-10-08T14:44:51.614Z,36.33
2022-10-08T14:47:17.959Z,36.57
2022-10-08T14:49:44.483Z,36.73
2022-10-08T14:52:11.192Z,36.71
2022-10-08T14:54:37.686Z,36.44
2022-10-08T14:57:04.229Z,36.34
2022-10-08T14:59:30.560Z,36.24
2022-10-08T15:01:56.985Z,36.37
2022-10-08T15:04:23.320Z,36.79
2022-10-08T15:06:49.665Z,36.67
2022-10-08T15:09:16.727Z,36.29
2022-10-08T15:11:43.121Z,36.38
2022-10-08T15:14:09.664Z,35.80
2022-10-08T15:16:36.142Z,35.98
2022-10-08T15:19:02.480Z,36.12
2022-10-08T15:21:28.789Z,35.95
2022-10-08T15:23:56.774Z,35.42
2022-10-08T15:26:23.084Z,35.39
2022-10-08T15:28:52.989Z,35.83
2022-10-08T15:31:22.624Z,35.42
2022-10-08T15:33:51.007Z,35.50
2022-10-08T15:36:28.325Z,35.77
2022-10-08T15:39:03.441Z,35.49
2022-10-08T15:41:33.687Z,35.75
2022-10-08T15:44:31.247Z,35.78
2022-10-08T15:47:04.332Z,35.55
2022-10-08T15:49:31.754Z,35.71
2022-10-08T15:51:58.655Z,35.88
2022-10-08T15:54:25.059Z,35.83
2022-10-08T15:56:51.347Z,36.33
2022-10-08T15:59:17.815Z,36.22
2022-10-08T16:01:44.160Z,36.26
2022-10-08T16:04:14.134Z,36.12
2022-10-08T16:06:45.521Z,36.37
2022-10-08T16:09:16.659Z,36.60
2022-10-08T16:11:44.178Z,36.87
2022-10-08T16:14:19.288Z,36.76
2022-10-08T16:16:46.309Z,37.14
2022-10-08T16:19:16.437Z,37.58
2022-10-08T16:21:44.287Z,37.63
2022-10-08T16:24:11.023Z,37.61
2022-10-08T16:26:39.783Z,38.12
2022-10-08T16:29:09.071Z,38.37
2022-10-08T16:31:37.564Z,38.34
2022-10-08T16:34:11.384Z,38.70
2022-10-08T16:36:38.014Z,39.01
2022-10-08T16:39:06.282Z,38.95
2022-10-08T16:41:34.456Z,39.08
2022-10-08T16:44:12.947Z,39.30
2022-10-08T16:46:41.994Z,39.26
2022-10-08T16:49:18.336Z,39.43
2022-10-08T16:51:47.808Z,39.24
2022-10-08T16:54:15.907Z,39.40
2022-10-08T16:56:44.382Z,39.67
2022-10-08T16:59:14.268Z,39.68
2022-10-08T17:01:42.852Z,39.74
2022-10-08T17:04:09.468Z,39.81
2022-10-08T17:06:36.186Z,39.89
2022-10-08T17:09:04.112Z,39.81
2022-10-08T17:11:30.867Z,39.85
2022-10-08T17:13:58.253Z,40.30
2022-10-08T17:16:26.574Z,40.17
2022-10-08T17:18:55.162Z,40.46
2022-10-08T17:21:22.895Z,40.36
2022-10-08T17:23:50.062Z,40.37
2022-10-08T17:26:20.039Z,40.61
2022-10-08T17:28:48.228Z,40.54
2022-10-08T17:31:18.026Z,40.73
2022-10-08T17:33:44.969Z,40.77
2022-10-08T17:36:17.223Z,41.21
2022-10-08T17:38:45.685Z,41.08
2022-10-08T17:41:24.555Z,41.76
2022-10-08T17:43:51.595Z,41.22
2022-10-08T17:46:21.300Z,41.30
2022-10-08T17:48:48.292Z,41.32
2022-10-08T17:51:17.693Z,41.58
2022-10-08T17:53:45.651Z,41.84
2022-10-08T17:56:13.549Z,41.84
2022-10-08T17:58:40.250Z,41.74
2022-10-08T18:01:12.630Z,41.90
2022-10-08T18:03:40.865Z,42.12
2022-10-08T18:06:09.223Z,42.14
2022-10-08T18:08:36.035Z,42.55
2022-10-08T18:11:08.536Z,43.04
2022-10-08T18:13:35.603Z,42.50
2022-10-08T18:16:04.762Z,42.87
2022-10-08T18:18:31.501Z,42.80
2022-10-08T18:20:59.164Z,43.11
2022-10-08T18:23:27.249Z,43.15
2022-10-08T18:25:54.153Z,43.04
2022-10-08T18:28:21.825Z,43.26
2022-10-08T18:30:48.558Z,43.70
2022-10-08T18:33:15.311Z,43.63
2022-10-08T18:35:43.406Z,43.40
2022-10-08T18:38:09.701Z,43.80
2022-10-08T18:40:36.064Z,43.65
2022-10-08T18:43:02.356Z,43.48
2022-10-08T18:45:28.748Z,43.91
2022-10-08T18:47:55.242Z,44.11
2022-10-08T18:50:21.549Z,43.99
2022-10-08T18:52:48.102Z,44.25
2022-10-08T18:55:14.619Z,44.15
2022-10-08T18:57:41.101Z,43.95
2022-10-08T19:00:08.280Z,44.21
2022-10-08T19:02:34.691Z,44.13
2022-10-08T19:05:01.080Z,44.41
2022-10-08T19:07:27.415Z,44.25
2022-10-08T19:09:53.764Z,44.41
2022-10-08T19:12:20.324Z,44.24
2022-10-08T19:14:47.219Z,44.92
2022-10-08T19:17:13.577Z,44.47
2022-10-08T19:19:39.946Z,44.44
2022-10-08T19:22:06.318Z,44.75
2022-10-08T19:24:32.615Z,44.96
2022-10-08T19:26:59.162Z,44.50
2022-10-08T19:29:29.501Z,45.30
2022-10-08T19:31:56.477Z,44.78
2022-10-08T19:34:25.493Z,45.01
2022-10-08T19:36:52.636Z,44.96
2022-10-08T19:39:22.248Z,45.38
2022-10-08T19:41:49.601Z,45.60
2022-10-08T19:44:16.922Z,45.62
2022-10-08T19:46:44.135Z,45.26
2022-10-08T19:49:10.902Z,45.65
2022-10-08T19:51:37.864Z,45.56
2022-10-08T19:54:04.764Z,45.62
2022-10-08T19:56:31.655Z,45.56
2022-10-08T19:58:58.276Z,45.41
2022-10-08T20:01:35.998Z,46.47
2022-10-08T20:04:04.893Z,45.65
2022-10-08T20:06:33.459Z,45.74
2022-10-08T20:09:01.015Z,46.14
2022-10-08T20:11:29.141Z,45.43
2022-10-08T20:13:56.321Z,45.78
2022-10-08T20:16:28.517Z,46.13
2022-10-08T20:19:01.547Z,46.06
2022-10-08T20:21:30.132Z,46.05
2022-10-08T20:23:56.785Z,46.49
2022-10-08T20:26:31.646Z,46.09
2022-10-08T20:29:05.079Z,45.85
2022-10-08T20:31:34.202Z,45.80
2022-10-08T20:34:03.693Z,45.97
2022-10-08T20:36:31.141Z,45.77
2022-10-08T20:38:58.136Z,46.06
2022-10-08T20:41:30.402Z,46.12
2022-10-08T20:44:00.413Z,46.49
2022-10-08T20:46:27.163Z,46.21
2022-10-08T20:48:53.598Z,46.06
2022-10-08T20:51:23.335Z,46.57
2022-10-08T20:54:11.612Z,46.96
2022-10-08T20:56:40.378Z,46.35
2022-10-08T20:59:13.810Z,46.57
2022-10-08T21:01:40.222Z,46.40
2022-10-08T21:04:07.666Z,46.26
2022-10-08T21:06:39.738Z,46.97
2022-10-08T21:09:07.515Z,46.70
2022-10-08T21:11:35.098Z,46.76
2022-10-08T21:14:03.433Z,46.68
2022-10-08T21:16:32.922Z,46.68
2022-10-08T21:19:02.113Z,46.74
2022-10-08T21:21:31.569Z,46.87
2022-10-08T21:23:59.049Z,46.74
2022-10-08T21:26:30.919Z,47.32
2022-10-08T21:28:59.664Z,46.90
2022-10-08T21:31:27.932Z,46.73
2022-10-08T21:33:55.559Z,46.78
2022-10-08T21:36:25.712Z,46.92
2022-10-08T21:38:52.365Z,46.97
2022-10-08T21:41:21.646Z,47.13
2022-10-08T21:43:56.792Z,47.48
2022-10-08T21:46:26.074Z,47.01
2022-10-08T21:49:05.464Z,47.78
2022-10-08T21:51:33.636Z,47.08
2022-10-08T21:54:02.058Z,47.01
2022-10-08T21:56:31.345Z,47.09
2022-10-08T21:58:59.769Z,47.27
2022-10-08T22:01:37.082Z,47.65
2022-10-08T22:04:06.214Z,46.94
2022-10-08T22:06:37.313Z,47.04
2022-10-08T22:09:10.586Z,47.51
2022-10-08T22:11:37.455Z,46.68
2022-10-08T22:14:04.517Z,47.21
2022-10-08T22:16:31.031Z,47.06
2022-10-08T22:18:58.183Z,47.08
2022-10-08T22:21:24.935Z,47.11
2022-10-08T22:23:52.593Z,47.28
2022-10-08T22:26:22.702Z,47.56
2022-10-08T22:28:50.514Z,47.00
2022-10-08T22:31:18.774Z,47.19
2022-10-08T22:33:45.637Z,46.96
2022-10-08T22:36:15.424Z,47.54
2022-10-08T22:38:44.292Z,47.53
2022-10-08T22:41:16.696Z,47.45
2022-10-08T22:43:43.810Z,47.28
2022-10-08T22:46:13.462Z,47.57
2022-10-08T22:48:40.439Z,47.15
2022-10-08T22:51:10.787Z,46.92
2022-10-08T22:53:37.782Z,47.37
2022-10-08T22:56:06.496Z,47.28
2022-10-08T22:58:34.130Z,47.29
2022-10-08T23:01:12.284Z,47.52
2022-10-08T23:03:39.161Z,47.57
2022-10-08T23:06:21.976Z,47.65
2022-10-08T23:08:54.723Z,47.94
2022-10-08T23:11:21.444Z,47.31
2022-10-08T23:13:56.163Z,47.81
2022-10-08T23:16:24.105Z,47.35
2022-10-08T23:19:01.726Z,48.06
2022-10-08T23:21:28.627Z,47.68
2022-10-08T23:23:55.975Z,47.56
2022-10-08T23:26:23.833Z,47.78
2022-10-08T23:28:52.235Z,47.36
2022-10-08T23:31:20.994Z,47.26
2022-10-08T23:33:48.920Z,47.45
2022-10-08T23:36:18.788Z,47.66
2022-10-08T23:38:45.590Z,47.70
2022-10-08T23:41:12.638Z,47.54
2022-10-08T23:43:42.048Z,47.77
2022-10-08T23:46:10.586Z,47.81
2022-10-08T23:48:37.600Z,47.97
2022-10-08T23:51:05.789Z,47.07
2022-10-08T23:53:33.316Z,47.44
2022-10-08T23:55:59.704Z,47.49
2022-10-08T23:58:26.399Z,47.14
