createdAt,value
2019-04-30T00:04:46.083Z,6.00
2019-04-30T00:09:49.284Z,6.00
2019-04-30T00:14:50.942Z,6.00
2019-04-30T00:19:55.953Z,6.00
2019-04-30T00:24:55.910Z,6.00
2019-04-30T00:30:00.301Z,5.90
2019-04-30T00:35:00.796Z,6.00
2019-04-30T00:40:05.610Z,5.80
2019-04-30T00:45:09.963Z,5.70
2019-04-30T00:50:12.270Z,5.70
2019-04-30T00:55:15.027Z,5.60
2019-04-30T01:00:25.206Z,5.70
2019-04-30T01:05:22.223Z,5.60
2019-04-30T01:10:27.297Z,5.50
2019-04-30T01:15:29.056Z,5.50
2019-04-30T01:20:32.793Z,5.40
2019-04-30T01:25:34.668Z,5.40
2019-04-30T01:30:36.168Z,5.30
2019-04-30T01:35:38.230Z,5.20
2019-04-30T01:40:42.928Z,5.20
2019-04-30T01:45:45.547Z,5.10
2019-04-30T01:50:48.699Z,5.20
2019-04-30T01:55:55.661Z,5.10
2019-04-30T02:00:59.375Z,5.20
2019-04-30T02:06:01.349Z,5.10
2019-04-30T02:11:03.330Z,5.20
2019-04-30T02:16:05.076Z,5.20
2019-04-30T02:21:06.578Z,5.20
2019-04-30T02:26:08.647Z,5.00
2019-04-30T02:31:10.399Z,5.00
2019-04-30T02:36:30.764Z,5.00
2019-04-30T02:41:34.650Z,5.00
2019-04-30T02:46:40.659Z,4.90
2019-04-30T02:51:44.742Z,4.90
2019-04-30T02:56:50.470Z,4.90
2019-04-30T03:01:51.632Z,4.90
2019-04-30T03:06:53.238Z,4.90
2019-04-30T03:11:54.842Z,4.80
2019-04-30T03:17:04.273Z,4.80
2019-04-30T03:22:10.510Z,4.70
2019-04-30T03:27:12.019Z,4.70
2019-04-30T03:32:14.417Z,4.70
2019-04-30T03:37:16.140Z,4.70
2019-04-30T03:42:19.887Z,4.50
2019-04-30T03:47:21.255Z,4.50
2019-04-30T03:52:23.338Z,4.60
2019-04-30T03:57:24.844Z,4.50
2019-04-30T04:02:30.195Z,4.60
2019-04-30T04:07:33.988Z,4.60
2019-04-30T04:12:35.568Z,4.60
2019-04-30T04:17:39.698Z,4.70
2019-04-30T04:22:40.781Z,4.70
2019-04-30T04:27:42.697Z,4.70
2019-04-30T04:32:44.371Z,4.80
2019-04-30T04:37:45.926Z,4.80
2019-04-30T04:42:49.344Z,4.80
2019-04-30T04:47:50.988Z,4.90
2019-04-30T04:52:52.746Z,5.00
2019-04-30T04:57:54.268Z,5.10
2019-04-30T05:02:55.877Z,5.20
2019-04-30T05:07:58.416Z,5.30
2019-04-30T05:13:00.106Z,5.50
2019-04-30T05:18:01.585Z,5.60
2019-04-30T05:23:03.159Z,5.70
2019-04-30T05:28:05.243Z,5.80
2019-04-30T05:33:08.716Z,5.90
2019-04-30T05:38:10.351Z,6.00
2019-04-30T05:43:11.870Z,6.10
2019-04-30T05:48:13.339Z,6.30
2019-04-30T05:53:14.805Z,6.40
2019-04-30T05:58:16.494Z,6.50
2019-04-30T06:03:27.721Z,6.60
2019-04-30T06:08:23.772Z,6.60
2019-04-30T06:13:28.741Z,6.80
2019-04-30T06:18:30.533Z,7.00
2019-04-30T06:23:32.406Z,7.00
2019-04-30T06:28:34.284Z,7.30
2019-04-30T06:33:35.928Z,7.40
2019-04-30T06:38:38.678Z,7.50
2019-04-30T06:43:40.749Z,7.70
2019-04-30T06:48:45.850Z,7.90
2019-04-30T06:53:48.857Z,8.00
2019-04-30T06:58:52.392Z,8.20
2019-04-30T07:03:53.329Z,8.30
2019-04-30T07:09:13.523Z,8.60
2019-04-30T07:14:14.999Z,8.80
2019-04-30T07:19:29.106Z,8.90
2019-04-30T07:24:21.089Z,9.20
2019-04-30T07:29:22.683Z,9.40
2019-04-30T07:34:24.145Z,9.50
2019-04-30T07:39:29.272Z,9.60
2019-04-30T07:44:36.159Z,9.80
2019-04-30T07:49:46.927Z,10.00
2019-04-30T07:54:35.822Z,10.10
2019-04-30T07:59:39.522Z,10.40
2019-04-30T08:04:51.140Z,10.70
2019-04-30T08:09:52.532Z,10.90
2019-04-30T08:14:54.018Z,10.90
2019-04-30T08:19:55.409Z,11.20
2019-04-30T08:24:58.668Z,11.50
2019-04-30T08:30:00.287Z,11.40
2019-04-30T08:35:02.031Z,11.80
2019-04-30T08:40:04.997Z,12.00
2019-04-30T08:45:09.490Z,11.90
2019-04-30T08:50:11.902Z,12.00
2019-04-30T08:55:17.021Z,12.40
2019-04-30T09:00:19.535Z,12.80
2019-04-30T09:05:30.724Z,13.00
2019-04-30T09:10:32.796Z,13.20
2019-04-30T09:15:34.249Z,13.40
2019-04-30T09:20:35.999Z,13.50
2019-04-30T09:25:39.607Z,13.70
2019-04-30T09:30:41.188Z,13.70
2019-04-30T09:35:43.038Z,14.30
2019-04-30T09:40:44.501Z,14.50
2019-04-30T09:45:45.979Z,14.70
2019-04-30T09:50:49.542Z,14.90
2019-04-30T09:55:50.915Z,14.90
2019-04-30T10:00:52.788Z,15.40
2019-04-30T10:05:54.764Z,15.70
2019-04-30T10:11:01.112Z,15.90
2019-04-30T10:16:19.613Z,15.80
2019-04-30T10:21:21.218Z,16.00
2019-04-30T10:26:22.783Z,16.30
2019-04-30T10:31:24.255Z,16.40
2019-04-30T10:36:25.735Z,16.40
2019-04-30T10:41:28.758Z,17.00
2019-04-30T10:46:30.839Z,17.30
2019-04-30T10:51:32.316Z,17.40
2019-04-30T10:56:33.787Z,17.30
2019-04-30T11:01:35.353Z,17.20
2019-04-30T11:06:36.950Z,17.70
2019-04-30T11:11:39.774Z,17.90
2019-04-30T11:16:41.568Z,18.40
2019-04-30T11:21:43.579Z,18.20
2019-04-30T11:26:46.035Z,17.70
2019-04-30T11:31:53.157Z,18.30
2019-04-30T11:36:55.050Z,18.00
2019-04-30T11:41:56.519Z,18.30
2019-04-30T11:47:12.398Z,18.20
2019-04-30T11:52:13.878Z,18.70
2019-04-30T11:57:15.973Z,18.70
2019-04-30T12:02:26.329Z,18.80
2019-04-30T12:07:29.820Z,18.80
2019-04-30T12:12:31.437Z,19.30
2019-04-30T12:17:32.985Z,19.00
2019-04-30T12:22:34.501Z,19.20
2019-04-30T12:27:35.958Z,19.10
2019-04-30T12:32:39.175Z,19.50
2019-04-30T12:37:40.795Z,19.90
2019-04-30T12:42:42.423Z,19.60
2019-04-30T12:47:45.875Z,20.10
2019-04-30T12:52:49.513Z,20.00
2019-04-30T12:57:58.767Z,19.30
2019-04-30T13:02:56.411Z,19.60
2019-04-30T13:08:00.079Z,20.00
2019-04-30T13:13:01.796Z,19.70
2019-04-30T13:18:03.587Z,19.50
2019-04-30T13:23:05.071Z,19.40
2019-04-30T13:28:17.600Z,19.40
2019-04-30T13:33:31.296Z,19.30
2019-04-30T13:38:45.142Z,19.60
2019-04-30T13:43:45.944Z,19.90
2019-04-30T13:48:47.623Z,20.00
2019-04-30T13:53:49.174Z,19.90
2019-04-30T13:58:50.662Z,20.10
2019-04-30T14:03:59.012Z,19.90
2019-04-30T14:09:02.678Z,19.60
2019-04-30T14:14:04.436Z,19.30
2019-04-30T14:19:06.051Z,18.80
2019-04-30T14:24:09.380Z,18.80
2019-04-30T14:29:11.077Z,18.60
2019-04-30T14:34:13.003Z,18.60
2019-04-30T14:39:17.094Z,18.50
2019-04-30T14:44:31.990Z,18.60
2019-04-30T14:50:01.584Z,18.90
2019-04-30T14:55:18.759Z,18.70
2019-04-30T15:00:41.027Z,18.30
2019-04-30T15:05:48.790Z,18.40
2019-04-30T15:10:46.049Z,18.80
2019-04-30T15:15:49.114Z,18.70
2019-04-30T15:20:50.943Z,18.20
2019-04-30T15:25:52.498Z,18.40
2019-04-30T15:30:54.155Z,18.70
2019-04-30T15:35:56.105Z,19.10
2019-04-30T15:40:57.675Z,18.90
2019-04-30T15:45:59.191Z,18.40
2019-04-30T15:51:01.114Z,18.50
2019-04-30T15:56:02.775Z,17.80
2019-04-30T16:01:06.339Z,17.90
2019-04-30T16:06:10.438Z,17.80
2019-04-30T16:11:14.094Z,17.80
2019-04-30T16:16:15.659Z,17.70
2019-04-30T16:21:19.208Z,17.50
2019-04-30T16:26:20.495Z,17.20
2019-04-30T16:31:22.283Z,16.90
2019-04-30T16:36:23.734Z,16.60
2019-04-30T16:41:31.394Z,16.40
2019-04-30T16:46:29.527Z,16.20
2019-04-30T16:51:32.438Z,16.10
2019-04-30T16:56:34.621Z,15.90
2019-04-30T17:01:37.448Z,15.70
2019-04-30T17:06:41.014Z,15.60
2019-04-30T17:11:59.629Z,15.50
2019-04-30T17:17:01.105Z,15.30
2019-04-30T17:22:02.807Z,15.20
2019-04-30T17:27:16.478Z,15.10
2019-04-30T17:32:08.433Z,14.90
2019-04-30T17:37:11.721Z,14.60
2019-04-30T17:42:13.295Z,14.50
2019-04-30T17:47:14.862Z,14.30
2019-04-30T17:52:18.644Z,14.00
2019-04-30T17:57:31.753Z,13.80
2019-04-30T18:02:25.517Z,13.50
2019-04-30T18:07:29.542Z,13.30
2019-04-30T18:12:46.532Z,12.90
2019-04-30T18:17:55.672Z,12.60
2019-04-30T18:22:59.086Z,12.20
2019-04-30T18:28:04.412Z,11.90
2019-04-30T18:33:06.491Z,11.50
2019-04-30T18:38:09.793Z,11.20
2019-04-30T18:43:11.883Z,11.00
2019-04-30T18:48:13.764Z,10.70
2019-04-30T18:53:18.549Z,10.40
2019-04-30T18:58:20.208Z,10.20
2019-04-30T19:03:22.310Z,9.90
2019-04-30T19:08:23.805Z,9.70
2019-04-30T19:13:30.369Z,9.50
2019-04-30T19:18:34.499Z,9.30
2019-04-30T19:23:36.110Z,9.10
2019-04-30T19:28:38.676Z,8.90
2019-04-30T19:33:40.359Z,8.80
2019-04-30T19:38:41.937Z,8.70
2019-04-30T19:43:43.437Z,8.50
2019-04-30T19:48:44.904Z,8.40
2019-04-30T19:53:48.835Z,8.20
2019-04-30T19:59:01.523Z,8.10
2019-04-30T20:03:53.708Z,7.90
2019-04-30T20:08:55.166Z,7.90
2019-04-30T20:13:56.788Z,7.70
2019-04-30T20:18:59.225Z,7.60
2019-04-30T20:24:00.874Z,7.60
2019-04-30T20:29:02.515Z,7.50
2019-04-30T20:34:04.189Z,7.40
2019-04-30T20:39:11.385Z,7.30
2019-04-30T20:44:12.930Z,7.30
2019-04-30T20:49:14.655Z,7.20
2019-04-30T20:54:16.452Z,7.20
2019-04-30T20:59:19.004Z,7.20
2019-04-30T21:04:21.640Z,7.20
2019-04-30T21:09:23.036Z,7.30
2019-04-30T21:14:24.630Z,7.40
2019-04-30T21:19:26.148Z,7.60
2019-04-30T21:24:27.813Z,7.90
2019-04-30T21:29:29.642Z,8.10
2019-04-30T21:34:33.161Z,8.10
2019-04-30T21:39:35.054Z,8.20
2019-04-30T21:44:38.734Z,8.30
2019-04-30T21:49:40.546Z,8.30
2019-04-30T21:54:42.021Z,8.50
2019-04-30T21:59:43.481Z,8.60
2019-04-30T22:04:45.034Z,8.50
2019-04-30T22:09:46.494Z,8.50
2019-04-30T22:14:48.398Z,8.50
2019-04-30T22:19:51.650Z,8.50
2019-04-30T22:24:53.293Z,8.50
2019-04-30T22:29:54.863Z,8.60
2019-04-30T22:34:58.219Z,8.60
2019-04-30T22:40:03.017Z,8.70
2019-04-30T22:45:08.388Z,8.70
2019-04-30T22:50:10.770Z,8.80
2019-04-30T22:55:12.370Z,8.90
2019-04-30T23:00:16.874Z,8.80
2019-04-30T23:05:18.745Z,8.80
2019-04-30T23:10:20.225Z,8.80
2019-04-30T23:15:21.855Z,8.90
2019-04-30T23:20:23.339Z,8.80
2019-04-30T23:25:24.807Z,8.80
2019-04-30T23:30:26.319Z,8.90
2019-04-30T23:35:28.375Z,8.80
2019-04-30T23:40:50.208Z,8.80
2019-04-30T23:45:51.690Z,9.00
2019-04-30T23:50:53.162Z,9.00
2019-04-30T23:55:55.026Z,9.00
