createdAt,value
2024-04-05T00:00:44.125Z,198.26
2024-04-05T00:01:44.190Z,197.91
2024-04-05T00:02:44.233Z,199.01
2024-04-05T00:03:44.356Z,197.27
2024-04-05T00:04:44.412Z,198.37
2024-04-05T00:05:44.451Z,198.83
2024-04-05T00:06:44.528Z,198.66
2024-04-05T00:07:44.597Z,198.21
2024-04-05T00:08:44.667Z,198.84
2024-04-05T00:09:44.747Z,197.73
2024-04-05T00:10:45.061Z,197.39
2024-04-05T00:11:44.867Z,197.91
2024-04-05T00:12:48.063Z,198.20
2024-04-05T00:13:45.957Z,198.27
2024-04-05T00:14:44.946Z,197.86
2024-04-05T00:15:44.948Z,198.35
2024-04-05T00:16:44.945Z,198.20
2024-04-05T00:17:44.952Z,198.39
2024-04-05T00:18:44.966Z,197.78
2024-04-05T00:19:44.963Z,197.76
2024-04-05T00:20:45.099Z,199.56
2024-04-05T00:21:44.926Z,198.00
2024-04-05T00:22:45.186Z,198.93
2024-04-05T00:23:45.098Z,198.74
2024-04-05T00:24:45.156Z,198.76
2024-04-05T00:25:45.208Z,197.41
2024-04-05T00:26:45.278Z,198.77
2024-04-05T00:27:45.382Z,199.79
2024-04-05T00:28:45.498Z,199.17
2024-04-05T00:29:45.503Z,199.75
2024-04-05T00:30:45.557Z,199.68
2024-04-05T00:31:45.673Z,199.39
2024-04-05T00:32:45.691Z,198.89
2024-04-05T00:33:45.780Z,197.62
2024-04-05T00:34:45.827Z,197.86
2024-04-05T00:35:45.907Z,197.52
2024-04-05T00:36:45.955Z,198.73
2024-04-05T00:37:46.007Z,198.30
2024-04-05T00:38:46.124Z,197.39
2024-04-05T00:39:46.182Z,197.36
2024-04-05T00:40:46.244Z,199.07
2024-04-05T00:41:46.295Z,198.59
2024-04-05T00:42:46.413Z,197.95
2024-04-05T00:43:46.460Z,199.03
2024-04-05T00:44:46.519Z,197.87
2024-04-05T00:45:46.605Z,198.59
2024-04-05T00:46:46.638Z,197.64
2024-04-05T00:47:46.706Z,197.47
2024-04-05T00:48:46.814Z,198.78
2024-04-05T00:49:46.817Z,198.17
2024-04-05T00:50:46.864Z,197.96
2024-04-05T00:51:47.009Z,199.16
2024-04-05T00:52:47.039Z,200.36
2024-04-05T00:53:47.112Z,198.28
2024-04-05T00:54:47.156Z,198.69
2024-04-05T00:55:47.214Z,198.67
2024-04-05T00:56:47.378Z,196.92
2024-04-05T00:57:47.352Z,197.70
2024-04-05T00:58:47.508Z,198.06
2024-04-05T00:59:47.501Z,200.49
2024-04-05T01:00:47.592Z,197.52
2024-04-05T01:01:47.610Z,197.39
2024-04-05T01:02:47.664Z,200.00
2024-04-05T01:03:47.733Z,198.35
2024-04-05T01:04:47.787Z,196.61
2024-04-05T01:05:47.838Z,196.97
2024-04-05T01:06:47.902Z,196.64
2024-04-05T01:07:47.898Z,198.19
2024-04-05T01:08:48.016Z,197.52
2024-04-05T01:09:48.081Z,197.95
2024-04-05T01:10:48.191Z,199.09
2024-04-05T01:11:48.190Z,197.98
2024-04-05T01:12:48.250Z,197.04
2024-04-05T01:13:48.291Z,198.31
2024-04-05T01:14:48.357Z,198.29
2024-04-05T01:15:48.376Z,197.62
2024-04-05T01:16:48.441Z,199.14
2024-04-05T01:17:48.537Z,198.54
2024-04-05T01:18:48.587Z,198.45
2024-04-05T01:19:48.606Z,197.51
2024-04-05T01:20:48.691Z,197.68
2024-04-05T01:21:48.718Z,196.81
2024-04-05T01:22:48.737Z,198.45
2024-04-05T01:23:48.788Z,198.27
2024-04-05T01:24:48.832Z,198.09
2024-04-05T01:25:48.907Z,198.93
2024-04-05T01:26:48.960Z,197.13
2024-04-05T01:27:49.027Z,197.25
2024-04-05T01:28:49.073Z,197.57
2024-04-05T01:29:49.112Z,196.72
2024-04-05T01:30:49.183Z,197.39
2024-04-05T01:31:49.276Z,197.68
2024-04-05T01:32:49.291Z,198.33
2024-04-05T01:33:49.373Z,198.30
2024-04-05T01:34:49.418Z,198.70
2024-04-05T01:35:49.429Z,198.16
2024-04-05T01:36:49.529Z,198.52
2024-04-05T01:37:49.515Z,195.62
2024-04-05T01:38:49.548Z,196.51
2024-04-05T01:39:49.615Z,198.70
2024-04-05T01:40:49.674Z,198.03
2024-04-05T01:41:49.709Z,197.43
2024-04-05T01:42:49.775Z,197.57
2024-04-05T01:43:49.784Z,197.36
2024-04-05T01:44:49.826Z,197.71
2024-04-05T01:45:49.913Z,198.86
2024-04-05T01:46:49.972Z,197.61
2024-04-05T01:47:49.980Z,195.29
2024-04-05T01:48:50.055Z,196.32
2024-04-05T01:49:50.170Z,196.30
2024-04-05T01:50:50.172Z,199.06
2024-04-05T01:51:50.243Z,196.29
2024-04-05T01:52:50.302Z,196.86
2024-04-05T01:53:50.333Z,197.96
2024-04-05T01:54:50.372Z,196.49
2024-04-05T01:55:50.409Z,196.95
2024-04-05T01:56:50.463Z,196.88
2024-04-05T01:57:50.511Z,197.22
2024-04-05T01:58:50.607Z,196.72
2024-04-05T01:59:50.626Z,198.84
2024-04-05T02:00:50.679Z,198.99
2024-04-05T02:01:52.953Z,197.27
2024-04-05T02:02:50.702Z,198.00
2024-04-05T02:03:50.765Z,196.62
2024-04-05T02:04:50.731Z,198.58
2024-04-05T02:05:50.754Z,198.29
2024-04-05T02:06:50.729Z,198.30
2024-04-05T02:07:50.744Z,199.03
2024-04-05T02:08:50.741Z,198.06
2024-04-05T02:09:50.715Z,197.75
2024-04-05T02:10:50.781Z,197.53
2024-04-05T02:11:50.736Z,197.67
2024-04-05T02:12:50.764Z,198.13
2024-04-05T02:13:50.742Z,196.81
2024-04-05T02:14:50.744Z,197.77
2024-04-05T02:15:50.760Z,197.98
2024-04-05T02:16:50.760Z,198.99
2024-04-05T02:17:50.740Z,198.10
2024-04-05T02:18:50.729Z,198.29
2024-04-05T02:19:50.742Z,197.45
2024-04-05T02:20:50.747Z,198.88
2024-04-05T02:21:50.797Z,198.14
2024-04-05T02:22:51.477Z,197.39
2024-04-05T02:23:50.772Z,198.95
2024-04-05T02:24:50.718Z,197.04
2024-04-05T02:25:50.786Z,198.71
2024-04-05T02:26:50.765Z,199.55
2024-04-05T02:27:50.745Z,197.16
2024-04-05T02:28:50.775Z,197.58
2024-04-05T02:29:50.757Z,198.98
2024-04-05T02:30:50.755Z,196.93
2024-04-05T02:31:50.759Z,198.66
2024-04-05T02:32:50.774Z,198.36
2024-04-05T02:33:50.771Z,198.07
2024-04-05T02:34:50.742Z,198.02
2024-04-05T02:35:50.753Z,198.16
2024-04-05T02:36:50.735Z,197.52
2024-04-05T02:37:50.772Z,195.79
2024-04-05T02:38:50.774Z,199.14
2024-04-05T02:39:50.768Z,198.89
2024-04-05T02:40:50.779Z,198.17
2024-04-05T02:41:50.736Z,199.15
2024-04-05T02:42:50.728Z,198.28
2024-04-05T02:43:50.816Z,197.15
2024-04-05T02:44:50.753Z,196.91
2024-04-05T02:45:50.752Z,197.65
2024-04-05T02:46:50.767Z,197.22
2024-04-05T02:47:50.768Z,196.95
2024-04-05T02:48:50.770Z,198.40
2024-04-05T02:49:50.780Z,196.66
2024-04-05T02:50:50.790Z,196.61
2024-04-05T02:51:50.797Z,197.90
2024-04-05T02:52:50.781Z,199.68
2024-04-05T02:53:50.812Z,196.93
2024-04-05T02:54:50.777Z,199.31
2024-04-05T02:55:50.786Z,196.18
2024-04-05T02:56:50.778Z,198.59
2024-04-05T02:57:50.812Z,197.82
2024-04-05T02:58:50.799Z,200.20
2024-04-05T02:59:50.820Z,197.68
2024-04-05T03:00:50.825Z,197.31
2024-04-05T03:01:50.812Z,197.61
2024-04-05T03:02:50.769Z,198.42
2024-04-05T03:03:50.774Z,196.59
2024-04-05T03:04:50.838Z,197.31
2024-04-05T03:05:50.782Z,199.16
2024-04-05T03:06:50.796Z,195.40
2024-04-05T03:07:50.832Z,197.06
2024-04-05T03:08:50.806Z,196.82
2024-04-05T03:09:50.812Z,197.30
2024-04-05T03:10:50.829Z,197.48
2024-04-05T03:11:50.822Z,196.68
2024-04-05T03:12:50.796Z,196.49
2024-04-05T03:13:50.897Z,196.27
2024-04-05T03:14:50.803Z,197.61
2024-04-05T03:15:50.811Z,199.22
2024-04-05T03:16:50.826Z,198.05
2024-04-05T03:17:50.794Z,197.04
2024-04-05T03:18:50.829Z,195.32
2024-04-05T03:19:50.781Z,197.36
2024-04-05T03:20:50.782Z,197.32
2024-04-05T03:21:50.799Z,196.59
2024-04-05T03:22:50.859Z,197.49
2024-04-05T03:23:50.818Z,196.21
2024-04-05T03:24:50.813Z,197.09
2024-04-05T03:25:50.822Z,197.43
2024-04-05T03:26:50.832Z,198.05
2024-04-05T03:27:50.831Z,198.95
2024-04-05T03:28:50.837Z,198.46
2024-04-05T03:29:50.892Z,197.86
2024-04-05T03:30:50.824Z,195.72
2024-04-05T03:31:50.820Z,198.20
2024-04-05T03:32:50.841Z,197.31
2024-04-05T03:33:50.832Z,197.12
2024-04-05T03:34:50.844Z,197.29
2024-04-05T03:35:50.841Z,196.88
2024-04-05T03:36:50.855Z,197.04
2024-04-05T03:37:50.862Z,197.64
2024-04-05T03:38:50.876Z,197.48
2024-04-05T03:39:50.812Z,198.14
2024-04-05T03:40:50.819Z,198.66
2024-04-05T03:41:50.826Z,197.54
2024-04-05T03:42:50.845Z,196.09
2024-04-05T03:43:50.855Z,197.34
2024-04-05T03:44:50.847Z,196.79
2024-04-05T03:45:50.834Z,198.43
2024-04-05T03:46:50.863Z,197.79
2024-04-05T03:47:50.824Z,198.84
2024-04-05T03:48:50.838Z,199.44
2024-04-05T03:49:50.843Z,197.61
2024-04-05T03:50:50.848Z,197.25
2024-04-05T03:51:50.847Z,199.73
2024-04-05T03:52:50.861Z,198.70
2024-04-05T03:53:50.869Z,198.93
2024-04-05T03:54:50.933Z,198.87
2024-04-05T03:55:50.836Z,196.74
2024-04-05T03:56:52.103Z,197.50
2024-04-05T03:57:50.846Z,199.30
2024-04-05T03:58:50.841Z,197.93
2024-04-05T03:59:50.846Z,197.29
2024-04-05T04:00:50.859Z,196.79
2024-04-05T04:01:50.909Z,197.39
2024-04-05T04:02:50.878Z,197.67
2024-04-05T04:03:50.868Z,197.02
2024-04-05T04:04:50.884Z,196.90
2024-04-05T04:05:50.844Z,196.04
2024-04-05T04:06:50.860Z,196.90
2024-04-05T04:07:52.517Z,194.64
2024-04-05T04:08:50.884Z,194.72
2024-04-05T04:09:50.883Z,194.69
2024-04-05T04:10:50.895Z,194.90
2024-04-05T04:11:50.879Z,193.73
2024-04-05T04:12:50.905Z,193.47
2024-04-05T04:13:58.062Z,50.00
2024-04-05T04:14:58.076Z,50.00
2024-04-05T04:15:58.071Z,50.00
2024-04-05T04:16:58.086Z,50.00
2024-04-05T04:17:58.085Z,50.00
2024-04-05T04:18:58.109Z,55.79
2024-04-05T04:19:58.101Z,49.73
2024-04-05T04:20:58.122Z,54.06
2024-04-05T04:21:58.139Z,56.67
2024-04-05T04:22:58.076Z,51.04
2024-04-05T04:23:58.070Z,53.84
2024-04-05T04:24:58.076Z,56.35
2024-04-05T04:25:58.082Z,50.98
2024-04-05T04:26:58.160Z,54.81
2024-04-05T04:27:58.105Z,50.97
2024-04-05T04:28:58.085Z,53.58
2024-04-05T04:29:58.115Z,55.01
2024-04-05T04:31:05.284Z,50.00
2024-04-05T04:32:05.298Z,50.00
2024-04-05T04:33:05.292Z,50.00
2024-04-05T04:34:05.269Z,50.00
2024-04-05T04:35:05.308Z,50.00
2024-04-05T04:36:05.284Z,55.80
2024-04-05T04:37:05.291Z,50.00
2024-04-05T04:38:05.293Z,52.45
2024-04-05T04:39:05.301Z,52.11
2024-04-05T04:40:05.303Z,50.37
2024-04-05T04:41:05.301Z,59.33
2024-04-05T04:42:05.317Z,54.19
2024-04-05T04:43:07.807Z,51.39
2024-04-05T04:44:05.334Z,51.46
2024-04-05T04:45:05.278Z,49.93
2024-04-05T04:46:05.282Z,51.98
2024-04-05T04:47:05.293Z,48.48
2024-04-05T04:48:05.311Z,53.01
2024-04-05T04:49:05.307Z,55.50
2024-04-05T04:50:05.310Z,56.56
2024-04-05T04:51:05.290Z,55.62
2024-04-05T04:52:05.281Z,58.82
2024-04-05T04:53:05.324Z,51.84
2024-04-05T04:54:05.288Z,56.40
2024-04-05T04:55:05.304Z,59.27
2024-04-05T04:56:05.312Z,55.27
2024-04-05T04:57:05.323Z,52.96
2024-04-05T04:58:05.335Z,55.99
2024-04-05T04:59:05.329Z,54.52
2024-04-05T05:00:05.363Z,49.67
2024-04-05T05:01:05.344Z,57.44
2024-04-05T05:02:05.408Z,52.47
2024-04-05T05:03:05.296Z,55.75
2024-04-05T05:04:05.338Z,53.32
2024-04-05T05:05:05.304Z,54.89
2024-04-05T05:06:05.312Z,51.29
2024-04-05T05:07:05.322Z,55.21
2024-04-05T05:08:05.325Z,57.02
2024-04-05T05:09:05.329Z,52.08
2024-04-05T05:10:05.327Z,53.17
2024-04-05T05:11:05.348Z,61.56
2024-04-05T05:12:05.360Z,56.99
2024-04-05T05:13:08.689Z,58.01
2024-04-05T05:14:05.376Z,53.58
2024-04-05T05:15:05.329Z,57.00
2024-04-05T05:16:05.352Z,58.36
2024-04-05T05:17:05.352Z,57.72
2024-04-05T05:18:05.372Z,55.61
2024-04-05T05:19:05.377Z,58.51
2024-04-05T05:20:05.377Z,58.71
2024-04-05T05:21:05.378Z,58.20
2024-04-05T05:22:05.414Z,53.97
2024-04-05T05:23:05.396Z,55.80
2024-04-05T05:24:05.409Z,55.12
2024-04-05T05:25:05.429Z,55.85
2024-04-05T05:26:05.347Z,57.99
2024-04-05T05:27:05.376Z,57.83
2024-04-05T05:28:05.414Z,59.09
2024-04-05T05:29:05.373Z,56.04
2024-04-05T05:30:05.379Z,57.17
2024-04-05T05:31:05.385Z,56.60
2024-04-05T05:32:05.383Z,56.57
2024-04-05T05:33:05.400Z,54.83
2024-04-05T05:34:05.398Z,50.91
2024-04-05T05:35:05.372Z,54.48
2024-04-05T05:36:05.385Z,55.26
2024-04-05T05:37:05.371Z,56.36
2024-04-05T05:38:05.410Z,55.75
2024-04-05T05:39:05.395Z,56.40
2024-04-05T05:40:05.413Z,56.38
2024-04-05T05:41:05.425Z,59.56
2024-04-05T05:42:05.424Z,62.95
2024-04-05T05:43:05.935Z,59.94
2024-04-05T05:44:05.995Z,58.07
2024-04-05T05:45:05.983Z,55.89
2024-04-05T05:46:05.458Z,56.16
2024-04-05T05:47:05.448Z,58.38
2024-04-05T05:48:05.402Z,64.32
2024-04-05T05:49:05.476Z,68.85
2024-04-05T05:50:05.494Z,69.85
2024-04-05T05:51:05.480Z,73.42
2024-04-05T05:52:05.422Z,75.92
2024-04-05T05:53:05.406Z,78.31
2024-04-05T05:54:05.520Z,84.55
2024-04-05T05:55:05.955Z,86.43
2024-04-05T05:56:05.450Z,89.43
2024-04-05T05:57:05.581Z,91.68
2024-04-05T05:58:05.544Z,95.79
2024-04-05T05:59:05.564Z,101.44
2024-04-05T06:00:05.595Z,105.39
2024-04-05T06:01:06.471Z,109.67
2024-04-05T06:02:09.172Z,111.04
2024-04-05T06:03:05.707Z,111.35
2024-04-05T06:04:06.031Z,112.91
2024-04-05T06:05:05.681Z,116.07
2024-04-05T06:06:05.629Z,121.32
2024-04-05T06:07:05.629Z,130.15
2024-04-05T06:08:05.631Z,135.94
2024-04-05T06:09:05.969Z,136.80
2024-04-05T06:10:05.644Z,140.99
2024-04-05T06:11:05.646Z,142.11
2024-04-05T06:12:05.619Z,148.57
2024-04-05T06:13:05.623Z,154.19
2024-04-05T06:14:05.639Z,153.15
2024-04-05T06:15:05.995Z,156.11
2024-04-05T06:16:05.657Z,156.68
2024-04-05T06:17:05.669Z,159.12
2024-04-05T06:18:05.665Z,160.53
2024-04-05T06:19:05.671Z,164.23
2024-04-05T06:20:06.000Z,168.63
2024-04-05T06:21:05.623Z,168.79
2024-04-05T06:22:05.625Z,170.77
2024-04-05T06:23:05.636Z,173.80
2024-04-05T06:24:05.640Z,174.99
2024-04-05T06:25:05.954Z,176.31
2024-04-05T06:26:05.659Z,178.10
2024-04-05T06:27:05.967Z,180.17
2024-04-05T06:28:05.672Z,179.29
2024-04-05T06:29:05.720Z,178.61
2024-04-05T06:30:05.793Z,178.51
2024-04-05T06:31:05.700Z,182.50
2024-04-05T06:32:05.962Z,182.16
2024-04-05T06:33:05.768Z,183.25
2024-04-05T06:34:05.677Z,184.01
2024-04-05T06:35:09.096Z,184.89
2024-04-05T06:36:05.703Z,185.10
2024-04-05T06:37:06.444Z,185.44
2024-04-05T06:38:05.700Z,186.27
2024-04-05T06:39:05.922Z,184.62
2024-04-05T06:40:05.749Z,183.89
2024-04-05T06:41:05.655Z,177.36
2024-04-05T06:42:05.670Z,170.99
2024-04-05T06:43:05.664Z,163.02
2024-04-05T06:44:05.786Z,156.43
2024-04-05T06:45:05.712Z,148.73
2024-04-05T06:46:05.787Z,144.54
2024-04-05T06:47:05.809Z,141.45
2024-04-05T06:48:05.691Z,140.35
2024-04-05T06:49:05.673Z,136.80
2024-04-05T06:50:05.989Z,135.75
2024-04-05T06:51:06.040Z,132.73
2024-04-05T06:52:05.693Z,129.47
2024-04-05T06:53:06.004Z,127.77
2024-04-05T06:54:05.689Z,126.54
2024-04-05T06:55:05.723Z,124.80
2024-04-05T06:56:06.487Z,118.85
2024-04-05T06:57:06.573Z,114.07
2024-04-05T06:58:05.984Z,111.39
2024-04-05T06:59:05.692Z,106.17
2024-04-05T07:00:05.962Z,99.49
2024-04-05T07:01:05.717Z,90.73
2024-04-05T07:02:06.425Z,85.62
2024-04-05T07:03:06.380Z,75.08
2024-04-05T07:04:05.749Z,71.24
2024-04-05T07:05:05.786Z,70.92
2024-04-05T07:06:05.920Z,66.51
2024-04-05T07:07:05.924Z,66.97
2024-04-05T07:08:06.052Z,68.72
2024-04-05T07:09:06.014Z,62.14
2024-04-05T07:10:06.046Z,58.71
2024-04-05T07:11:06.144Z,58.01
2024-04-05T07:12:06.146Z,54.37
2024-04-05T07:13:07.058Z,49.72
2024-04-05T07:14:06.203Z,52.47
2024-04-05T07:15:06.303Z,51.56
2024-04-05T07:16:06.460Z,55.38
2024-04-05T07:17:06.482Z,50.38
2024-04-05T07:18:06.476Z,52.83
2024-04-05T07:19:09.483Z,52.60
2024-04-05T07:20:06.502Z,49.93
2024-04-05T07:21:06.480Z,49.57
2024-04-05T07:22:07.034Z,54.88
2024-04-05T07:23:06.540Z,50.78
2024-04-05T07:24:06.535Z,55.01
2024-04-05T07:25:07.501Z,52.22
2024-04-05T07:26:06.544Z,53.85
2024-04-05T07:27:06.998Z,56.41
2024-04-05T07:28:06.503Z,56.90
2024-04-05T07:29:06.492Z,59.17
2024-04-05T07:30:07.503Z,59.19
2024-04-05T07:31:06.988Z,61.89
2024-04-05T07:32:06.554Z,61.28
2024-04-05T07:33:06.525Z,61.17
2024-04-05T07:34:06.490Z,60.05
2024-04-05T07:35:06.479Z,61.75
2024-04-05T07:36:07.007Z,63.10
2024-04-05T07:37:06.526Z,65.16
2024-04-05T07:38:06.976Z,63.18
2024-04-05T07:39:06.548Z,67.72
2024-04-05T07:40:07.171Z,70.85
2024-04-05T07:41:06.639Z,69.48
2024-04-05T07:42:06.538Z,70.72
2024-04-05T07:43:07.000Z,65.96
2024-04-05T07:44:06.561Z,64.59
2024-04-05T07:45:07.462Z,55.62
2024-04-05T07:46:06.568Z,51.76
2024-04-05T07:47:06.534Z,50.33
2024-04-05T07:48:07.003Z,51.70
2024-04-05T07:49:06.513Z,52.01
2024-04-05T07:50:06.574Z,51.25
2024-04-05T07:51:07.049Z,52.12
2024-04-05T07:52:07.687Z,53.16
2024-04-05T07:53:06.621Z,53.06
2024-04-05T07:54:06.601Z,55.43
2024-04-05T07:55:06.552Z,62.74
2024-04-05T07:56:07.200Z,72.70
2024-04-05T07:57:10.853Z,81.24
2024-04-05T07:58:08.500Z,81.61
2024-04-05T07:59:06.560Z,83.82
2024-04-05T08:00:08.736Z,87.88
2024-04-05T08:01:07.024Z,97.57
2024-04-05T08:02:06.610Z,109.62
2024-04-05T08:03:06.547Z,112.08
2024-04-05T08:04:06.584Z,118.34
2024-04-05T08:05:07.033Z,120.57
2024-04-05T08:06:06.590Z,129.12
2024-04-05T08:07:07.526Z,131.75
2024-04-05T08:08:06.610Z,133.86
2024-04-05T08:09:06.663Z,136.18
2024-04-05T08:10:06.583Z,138.56
2024-04-05T08:11:06.658Z,136.46
2024-04-05T08:12:10.128Z,138.40
2024-04-05T08:13:06.607Z,138.43
2024-04-05T08:14:06.604Z,138.75
2024-04-05T08:15:06.982Z,139.38
2024-04-05T08:16:06.690Z,140.57
2024-04-05T08:17:06.601Z,141.55
2024-04-05T08:18:06.570Z,142.82
2024-04-05T08:19:06.612Z,140.60
2024-04-05T08:20:07.110Z,140.75
2024-04-05T08:21:06.579Z,141.66
2024-04-05T08:22:06.597Z,141.91
2024-04-05T08:23:06.609Z,139.84
2024-04-05T08:24:06.618Z,139.04
2024-04-05T08:25:07.087Z,138.70
2024-04-05T08:26:06.620Z,136.84
2024-04-05T08:27:06.656Z,140.71
2024-04-05T08:28:06.656Z,136.66
2024-04-05T08:29:06.691Z,136.61
2024-04-05T08:30:06.654Z,130.97
2024-04-05T08:31:07.005Z,132.97
2024-04-05T08:32:06.617Z,131.15
2024-04-05T08:33:06.613Z,128.02
2024-04-05T08:34:06.632Z,124.14
2024-04-05T08:35:06.627Z,120.56
2024-04-05T08:36:06.633Z,115.89
2024-04-05T08:37:06.657Z,111.33
2024-04-05T08:38:06.639Z,104.03
2024-04-05T08:39:06.613Z,94.59
2024-04-05T08:40:06.622Z,85.55
2024-04-05T08:41:07.029Z,78.21
2024-04-05T08:42:06.621Z,73.04
2024-04-05T08:43:06.613Z,67.72
2024-04-05T08:44:06.657Z,65.19
2024-04-05T08:45:06.654Z,63.94
2024-04-05T08:46:06.635Z,60.64
2024-04-05T08:47:06.660Z,58.84
2024-04-05T08:48:07.049Z,56.65
2024-04-05T08:49:06.638Z,55.07
2024-04-05T08:50:06.639Z,51.15
2024-04-05T08:51:07.030Z,51.68
2024-04-05T08:52:06.643Z,50.84
2024-04-05T08:53:06.657Z,50.00
2024-04-05T08:54:06.657Z,50.79
2024-04-05T08:55:06.661Z,50.22
2024-04-05T08:56:07.117Z,51.99
2024-04-05T08:57:06.626Z,51.56
2024-04-05T08:58:06.645Z,50.50
2024-04-05T08:59:06.657Z,51.66
2024-04-05T09:00:06.657Z,50.00
2024-04-05T09:01:07.058Z,50.58
2024-04-05T09:02:06.659Z,52.04
2024-04-05T09:03:06.719Z,50.00
2024-04-05T09:04:07.554Z,51.19
2024-04-05T09:05:06.702Z,50.65
2024-04-05T09:06:07.055Z,51.51
2024-04-05T09:07:06.633Z,51.30
2024-04-05T09:08:07.107Z,52.99
2024-04-05T09:09:06.711Z,49.86
2024-04-05T09:10:06.751Z,50.00
2024-04-05T09:11:07.827Z,51.00
2024-04-05T09:12:07.026Z,50.00
2024-04-05T09:13:06.844Z,50.56
2024-04-05T09:14:06.891Z,50.00
2024-04-05T09:15:06.953Z,52.27
2024-04-05T09:16:07.046Z,50.00
2024-04-05T09:17:07.121Z,53.87
2024-04-05T09:18:07.080Z,53.58
2024-04-05T09:19:07.083Z,55.59
2024-04-05T09:20:07.080Z,55.96
2024-04-05T09:21:07.142Z,56.21
2024-04-05T09:22:07.562Z,54.85
2024-04-05T09:23:07.194Z,51.77
2024-04-05T09:24:07.270Z,55.06
2024-04-05T09:25:07.269Z,54.26
2024-04-05T09:26:07.549Z,52.01
2024-04-05T09:27:07.394Z,50.72
2024-04-05T09:28:07.619Z,50.65
2024-04-05T09:29:07.459Z,50.83
2024-04-05T09:30:08.035Z,50.40
2024-04-05T09:31:07.505Z,50.00
2024-04-05T09:32:07.588Z,50.16
2024-04-05T09:33:08.109Z,50.40
2024-04-05T09:34:07.658Z,50.69
2024-04-05T09:35:07.695Z,50.56
2024-04-05T09:36:07.760Z,51.93
2024-04-05T09:37:07.815Z,51.09
2024-04-05T09:38:07.829Z,52.23
2024-04-05T09:39:08.035Z,50.61
2024-04-05T09:40:07.890Z,50.89
2024-04-05T09:41:07.945Z,51.56
2024-04-05T09:42:07.950Z,54.99
2024-04-05T09:43:08.006Z,55.52
2024-04-05T09:44:14.091Z,57.78
2024-04-05T09:45:09.053Z,57.91
2024-04-05T09:46:08.086Z,58.37
2024-04-05T09:47:08.034Z,60.61
2024-04-05T09:48:08.038Z,62.26
2024-04-05T09:49:08.044Z,65.49
2024-04-05T09:50:08.060Z,68.11
2024-04-05T09:51:08.629Z,70.23
2024-04-05T09:52:08.066Z,72.27
2024-04-05T09:53:08.062Z,75.03
2024-04-05T09:54:08.084Z,77.19
2024-04-05T09:55:08.037Z,80.38
2024-04-05T09:56:08.060Z,81.27
2024-04-05T09:57:08.049Z,81.02
2024-04-05T09:58:08.078Z,84.60
2024-04-05T09:59:08.064Z,85.17
2024-04-05T10:00:08.086Z,86.98
2024-04-05T10:01:08.606Z,86.99
2024-04-05T10:02:08.086Z,88.36
2024-04-05T10:03:09.058Z,89.61
2024-04-05T10:04:08.109Z,88.57
2024-04-05T10:05:08.156Z,89.79
2024-04-05T10:06:08.121Z,92.66
2024-04-05T10:07:08.076Z,94.44
2024-04-05T10:08:08.201Z,94.65
2024-04-05T10:09:08.155Z,96.16
2024-04-05T10:10:08.164Z,96.65
2024-04-05T10:11:08.217Z,94.50
2024-04-05T10:12:08.264Z,98.99
2024-04-05T10:13:08.212Z,95.48
2024-04-05T10:14:09.143Z,94.77
2024-04-05T10:15:08.283Z,95.57
2024-04-05T10:16:08.310Z,96.90
2024-04-05T10:17:08.612Z,99.54
2024-04-05T10:18:08.298Z,98.52
2024-04-05T10:19:08.327Z,97.51
2024-04-05T10:20:08.367Z,98.72
2024-04-05T10:21:08.372Z,98.52
2024-04-05T10:22:08.578Z,97.45
2024-04-05T10:23:08.358Z,92.75
2024-04-05T10:24:09.074Z,87.28
2024-04-05T10:25:09.061Z,81.05
2024-04-05T10:26:08.606Z,71.39
2024-04-05T10:27:08.368Z,58.50
2024-04-05T10:28:08.380Z,54.26
2024-04-05T10:29:08.380Z,51.58
2024-04-05T10:30:08.431Z,50.00
2024-04-05T10:31:08.435Z,53.93
2024-04-05T10:32:08.613Z,57.01
2024-04-05T10:33:08.452Z,53.51
2024-04-05T10:34:08.737Z,50.00
2024-04-05T10:35:10.186Z,50.75
2024-04-05T10:36:08.576Z,51.93
2024-04-05T10:37:08.539Z,58.80
2024-04-05T10:38:19.219Z,66.71
2024-04-05T10:39:09.587Z,67.07
2024-04-05T10:40:08.527Z,68.39
2024-04-05T10:41:08.569Z,72.93
2024-04-05T10:42:08.507Z,76.15
2024-04-05T10:43:08.532Z,83.36
2024-04-05T10:44:08.552Z,74.73
2024-04-05T10:45:08.535Z,66.25
2024-04-05T10:46:08.597Z,54.40
2024-04-05T10:47:08.596Z,50.00
2024-04-05T10:48:08.566Z,50.44
2024-04-05T10:49:08.568Z,50.42
2024-04-05T10:50:08.590Z,53.12
2024-04-05T10:51:08.535Z,52.71
2024-04-05T10:52:08.536Z,54.11
2024-04-05T10:53:08.524Z,55.16
2024-04-05T10:54:08.547Z,58.46
2024-04-05T10:55:08.555Z,60.98
2024-04-05T10:56:08.770Z,61.39
2024-04-05T10:57:08.576Z,60.50
2024-04-05T10:58:08.507Z,61.71
2024-04-05T10:59:08.597Z,62.41
2024-04-05T11:00:08.545Z,64.93
2024-04-05T11:01:08.610Z,68.01
2024-04-05T11:02:08.552Z,72.91
2024-04-05T11:03:08.559Z,77.13
2024-04-05T11:04:08.540Z,83.24
2024-04-05T11:05:08.589Z,89.55
2024-04-05T11:06:08.557Z,87.12
2024-04-05T11:07:08.585Z,92.39
2024-04-05T11:08:08.636Z,98.94
2024-04-05T11:09:08.598Z,99.59
2024-04-05T11:10:19.589Z,104.01
2024-04-05T11:11:09.599Z,104.04
2024-04-05T11:12:08.577Z,104.42
2024-04-05T11:13:08.569Z,105.76
2024-04-05T11:14:08.595Z,106.63
2024-04-05T11:15:08.590Z,109.72
2024-04-05T11:16:08.597Z,112.63
2024-04-05T11:17:08.677Z,112.49
2024-04-05T11:18:08.610Z,116.06
2024-04-05T11:19:08.637Z,118.72
2024-04-05T11:20:08.625Z,126.32
2024-04-05T11:21:08.630Z,131.66
2024-04-05T11:22:08.598Z,137.62
2024-04-05T11:23:08.595Z,133.85
2024-04-05T11:24:09.121Z,137.02
2024-04-05T11:25:08.662Z,138.63
2024-04-05T11:26:08.579Z,136.05
2024-04-05T11:27:08.636Z,131.98
2024-04-05T11:28:08.627Z,135.20
2024-04-05T11:29:08.638Z,133.41
2024-04-05T11:30:08.596Z,131.71
2024-04-05T11:31:08.605Z,130.25
2024-04-05T11:32:08.602Z,132.14
2024-04-05T11:33:08.615Z,122.35
2024-04-05T11:34:08.622Z,119.95
2024-04-05T11:35:08.636Z,122.32
2024-04-05T11:36:08.639Z,115.02
2024-04-05T11:37:08.628Z,110.28
2024-04-05T11:38:08.650Z,102.29
2024-04-05T11:39:08.609Z,106.16
2024-04-05T11:40:09.133Z,108.12
2024-04-05T11:41:08.703Z,105.20
2024-04-05T11:42:08.684Z,94.20
2024-04-05T11:43:08.715Z,91.03
2024-04-05T11:44:08.710Z,83.67
2024-04-05T11:45:08.735Z,85.67
2024-04-05T11:46:08.701Z,82.52
2024-04-05T11:47:08.691Z,72.77
2024-04-05T11:48:08.715Z,70.07
2024-04-05T11:49:08.763Z,75.94
2024-04-05T11:50:08.732Z,69.46
2024-04-05T11:51:08.693Z,70.30
2024-04-05T11:52:08.725Z,68.46
2024-04-05T11:53:08.742Z,68.35
2024-04-05T11:54:08.736Z,65.04
2024-04-05T11:55:08.830Z,65.62
2024-04-05T11:56:08.778Z,57.14
2024-04-05T11:57:08.754Z,53.05
2024-04-05T11:58:08.750Z,50.00
2024-04-05T11:59:08.750Z,50.50
2024-04-05T12:00:08.752Z,50.32
2024-04-05T12:01:08.828Z,50.07
2024-04-05T12:02:08.879Z,50.36
2024-04-05T12:03:08.848Z,52.36
2024-04-05T12:04:08.875Z,54.62
2024-04-05T12:05:08.843Z,60.69
2024-04-05T12:06:08.886Z,62.69
2024-04-05T12:07:08.845Z,64.56
2024-04-05T12:08:11.453Z,64.49
2024-04-05T12:09:08.909Z,62.09
2024-04-05T12:10:08.938Z,62.00
2024-04-05T12:11:08.949Z,64.78
2024-04-05T12:12:08.898Z,64.99
2024-04-05T12:13:08.887Z,71.01
2024-04-05T12:14:13.206Z,74.12
2024-04-05T12:15:09.899Z,74.15
2024-04-05T12:16:08.888Z,74.26
2024-04-05T12:17:08.980Z,76.87
2024-04-05T12:18:08.904Z,79.62
2024-04-05T12:19:08.907Z,84.74
2024-04-05T12:20:12.236Z,86.56
2024-04-05T12:21:08.918Z,86.91
2024-04-05T12:22:08.873Z,88.73
2024-04-05T12:23:08.948Z,92.45
2024-04-05T12:24:08.935Z,98.22
2024-04-05T12:25:08.947Z,105.86
2024-04-05T12:26:10.412Z,113.04
2024-04-05T12:27:16.611Z,121.01
2024-04-05T12:28:09.937Z,121.14
2024-04-05T12:29:08.910Z,121.23
2024-04-05T12:30:08.922Z,121.13
2024-04-05T12:31:08.928Z,121.59
2024-04-05T12:32:10.556Z,127.53
2024-04-05T12:33:08.897Z,132.79
2024-04-05T12:34:08.944Z,130.65
2024-04-05T12:35:08.914Z,131.93
2024-04-05T12:36:08.894Z,130.90
2024-04-05T12:37:08.935Z,133.79
2024-04-05T12:38:21.335Z,133.11
2024-04-05T12:39:10.675Z,132.27
2024-04-05T12:40:08.980Z,128.02