createdAt,value
2018-03-18T00:01:28.738Z,28.70
2018-03-18T00:03:58.656Z,28.70
2018-03-18T00:06:29.182Z,28.80
2018-03-18T00:09:00.123Z,28.80
2018-03-18T00:11:29.844Z,28.80
2018-03-18T00:13:59.546Z,28.80
2018-03-18T00:16:29.253Z,28.80
2018-03-18T00:18:58.964Z,28.70
2018-03-18T00:21:28.680Z,28.70
2018-03-18T00:23:58.594Z,28.70
2018-03-18T00:26:28.199Z,28.80
2018-03-18T00:28:58.729Z,28.70
2018-03-18T00:31:28.449Z,28.70
2018-03-18T00:33:58.094Z,28.80
2018-03-18T00:36:27.861Z,28.70
2018-03-18T00:38:57.777Z,28.70
2018-03-18T00:41:27.896Z,28.60
2018-03-18T00:43:57.607Z,28.70
2018-03-18T00:46:27.319Z,28.70
2018-03-18T00:48:57.238Z,28.70
2018-03-18T00:51:36.775Z,28.70
2018-03-18T00:54:07.510Z,28.70
2018-03-18T00:56:37.835Z,28.70
2018-03-18T00:59:07.544Z,28.70
2018-03-18T01:01:37.195Z,28.70
2018-03-18T01:04:06.966Z,28.70
2018-03-18T01:06:36.993Z,28.60
2018-03-18T01:09:07.004Z,28.70
2018-03-18T01:11:36.711Z,28.70
2018-03-18T01:14:06.658Z,28.60
2018-03-18T01:16:36.952Z,28.60
2018-03-18T01:19:06.667Z,28.80
2018-03-18T01:21:36.526Z,28.80
2018-03-18T01:24:07.005Z,28.70
2018-03-18T01:26:37.126Z,28.80
2018-03-18T01:29:07.658Z,28.70
2018-03-18T01:31:39.057Z,28.70
2018-03-18T01:34:08.716Z,28.70
2018-03-18T01:36:38.734Z,28.70
2018-03-18T01:39:08.956Z,28.70
2018-03-18T01:41:38.668Z,28.70
2018-03-18T01:44:08.763Z,28.80
2018-03-18T01:46:38.638Z,28.80
2018-03-18T01:49:09.036Z,28.80
2018-03-18T01:51:40.623Z,28.80
2018-03-18T01:54:10.293Z,28.70
2018-03-18T01:56:40.108Z,28.70
2018-03-18T01:59:09.816Z,28.70
2018-03-18T02:01:40.959Z,28.80
2018-03-18T02:04:10.870Z,28.70
2018-03-18T02:06:42.199Z,28.80
2018-03-18T02:09:12.266Z,28.80
2018-03-18T02:11:41.954Z,28.80
2018-03-18T02:14:12.278Z,28.70
2018-03-18T02:16:42.192Z,28.70
2018-03-18T02:19:12.939Z,28.70
2018-03-18T02:21:42.646Z,28.80
2018-03-18T02:24:13.106Z,28.70
2018-03-18T02:26:44.110Z,28.70
2018-03-18T02:29:13.860Z,28.80
2018-03-18T02:31:44.658Z,28.90
2018-03-18T02:34:14.366Z,28.90
2018-03-18T02:36:44.078Z,28.90
2018-03-18T02:39:14.097Z,28.90
2018-03-18T02:41:44.011Z,28.90
2018-03-18T02:44:13.738Z,28.80
2018-03-18T02:46:43.375Z,28.70
2018-03-18T02:49:13.861Z,28.70
2018-03-18T02:51:46.339Z,28.80
2018-03-18T02:54:16.706Z,28.70
2018-03-18T02:56:47.504Z,28.70
2018-03-18T02:59:17.422Z,28.80
2018-03-18T03:01:47.272Z,28.80
2018-03-18T03:04:18.069Z,28.80
2018-03-18T03:06:48.161Z,28.70
2018-03-18T03:09:17.893Z,29.20
2018-03-18T03:11:47.603Z,28.80
2018-03-18T03:14:17.420Z,28.80
2018-03-18T03:16:47.024Z,28.80
2018-03-18T03:19:17.868Z,28.80
2018-03-18T03:21:48.495Z,28.90
2018-03-18T03:24:18.307Z,28.90
2018-03-18T03:26:49.779Z,28.90
2018-03-18T03:29:20.904Z,28.90
2018-03-18T03:31:50.767Z,28.80
2018-03-18T03:34:21.153Z,28.70
2018-03-18T03:36:50.854Z,28.70
2018-03-18T03:39:20.565Z,28.60
2018-03-18T03:41:50.276Z,28.70
2018-03-18T03:44:19.884Z,28.80
2018-03-18T03:46:49.594Z,29.30
2018-03-18T03:49:19.308Z,28.80
2018-03-18T03:51:49.160Z,28.80
2018-03-18T03:54:18.931Z,28.70
2018-03-18T03:56:48.645Z,28.70
2018-03-18T03:59:18.352Z,28.70
2018-03-18T04:01:49.045Z,28.60
2018-03-18T04:04:18.797Z,28.60
2018-03-18T04:06:51.375Z,28.70
2018-03-18T04:09:21.087Z,28.70
2018-03-18T04:11:51.001Z,28.80
2018-03-18T04:14:20.611Z,28.90
2018-03-18T04:16:52.573Z,28.80
2018-03-18T04:19:22.283Z,28.80
2018-03-18T04:21:52.200Z,28.70
2018-03-18T04:24:22.114Z,28.60
2018-03-18T04:26:51.831Z,28.60
2018-03-18T04:29:22.252Z,28.60
2018-03-18T04:31:52.987Z,28.60
2018-03-18T04:34:22.597Z,28.70
2018-03-18T05:20:35.315Z,28.30
2018-03-18T05:23:05.024Z,28.70
2018-03-18T05:25:35.760Z,28.80
2018-03-18T05:28:05.473Z,28.70
2018-03-18T05:30:36.972Z,28.70
2018-03-18T05:33:06.941Z,28.70
2018-03-18T05:35:36.660Z,28.60
2018-03-18T05:38:06.564Z,28.60
2018-03-18T05:40:36.283Z,28.70
2018-03-18T05:43:05.989Z,28.60
2018-03-18T05:45:35.697Z,28.50
2018-03-18T05:48:06.024Z,28.50
2018-03-18T05:50:35.938Z,28.50
2018-03-18T05:53:05.754Z,28.30
2018-03-18T05:55:36.496Z,28.30
2018-03-18T05:58:06.421Z,28.30
2018-03-18T06:00:36.139Z,28.20
2018-03-18T06:03:08.113Z,28.20
2018-03-18T06:05:37.832Z,28.20
2018-03-18T06:08:08.373Z,28.00
2018-03-18T06:10:38.090Z,28.00
2018-03-18T06:13:07.816Z,27.90
2018-03-18T06:15:37.938Z,28.00
2018-03-18T06:18:08.624Z,27.90
2018-03-18T06:20:38.397Z,27.90
2018-03-18T06:23:09.319Z,27.90
2018-03-18T06:25:40.067Z,27.80
2018-03-18T06:28:10.763Z,27.80
2018-03-18T06:30:40.419Z,27.80
2018-03-18T06:33:10.325Z,27.70
2018-03-18T06:35:40.443Z,27.70
2018-03-18T06:38:10.496Z,27.70
2018-03-18T06:40:40.620Z,27.70
2018-03-18T06:43:11.316Z,27.70
2018-03-18T06:45:42.461Z,27.60
2018-03-18T06:48:12.172Z,27.70
2018-03-18T06:50:42.700Z,27.70
2018-03-18T06:53:12.428Z,27.70
2018-03-18T06:55:42.943Z,28.00
2018-03-18T06:58:13.471Z,27.90
2018-03-18T07:00:44.099Z,27.70
2018-03-18T07:03:14.019Z,27.50
2018-03-18T07:05:43.728Z,27.40
2018-03-18T07:08:15.069Z,27.40
2018-03-18T07:10:44.872Z,27.30
2018-03-18T07:13:16.518Z,27.20
2018-03-18T07:15:47.488Z,27.20
2018-03-18T07:18:17.380Z,27.10
2018-03-18T07:20:47.831Z,27.20
2018-03-18T07:23:17.950Z,27.20
2018-03-18T07:25:47.661Z,27.20
2018-03-18T07:28:17.992Z,27.10
2018-03-18T07:30:49.553Z,27.20
2018-03-18T07:33:19.483Z,27.20
2018-03-18T07:35:50.838Z,27.10
2018-03-18T07:38:20.559Z,27.40
2018-03-18T07:40:50.378Z,27.10
2018-03-18T07:43:20.507Z,27.30
2018-03-18T07:45:50.711Z,26.90
2018-03-18T07:48:21.379Z,26.70
2018-03-18T07:50:51.767Z,26.60
2018-03-18T07:53:23.041Z,26.60
2018-03-18T07:55:54.397Z,26.70
2018-03-18T07:58:24.758Z,26.60
2018-03-18T08:00:54.675Z,26.50
2018-03-18T08:03:24.690Z,26.50
2018-03-18T08:05:55.490Z,26.50
2018-03-18T08:08:26.712Z,26.60
2018-03-18T08:10:56.901Z,26.50
2018-03-18T08:13:28.035Z,22.90
2018-03-18T08:16:00.625Z,23.90
2018-03-18T08:18:31.222Z,24.00
2018-03-18T08:21:01.571Z,25.10
2018-03-18T08:23:32.515Z,25.40
2018-03-18T08:26:02.426Z,25.90
2018-03-18T08:28:32.753Z,26.20
2018-03-18T08:31:05.131Z,26.40
2018-03-18T08:33:39.488Z,26.70
2018-03-18T08:36:09.463Z,26.80
2018-03-18T08:38:39.825Z,26.70
2018-03-18T08:41:11.754Z,26.90
2018-03-18T08:43:41.458Z,26.80
2018-03-18T08:46:11.381Z,26.70
2018-03-18T08:48:41.906Z,26.30
2018-03-18T08:51:12.701Z,26.10
2018-03-18T08:53:43.401Z,25.90
2018-03-18T08:56:13.083Z,25.90
2018-03-18T08:58:43.021Z,25.80
2018-03-18T09:01:17.324Z,26.90
2018-03-18T09:03:47.443Z,26.90
2018-03-18T09:06:18.942Z,27.60
2018-03-18T09:08:49.113Z,27.60
2018-03-18T09:11:20.408Z,27.60
2018-03-18T09:13:51.401Z,27.80
2018-03-18T09:16:21.725Z,27.90
2018-03-18T09:18:52.051Z,27.90
2018-03-18T09:21:22.584Z,27.80
2018-03-18T09:23:52.812Z,27.80
2018-03-18T09:26:24.360Z,27.80
2018-03-18T09:28:54.282Z,27.80
2018-03-18T09:31:24.811Z,27.70
2018-03-18T09:33:55.691Z,27.70
2018-03-18T09:36:25.555Z,27.70
2018-03-18T09:38:55.373Z,27.60
2018-03-18T09:41:25.911Z,27.50
2018-03-18T09:43:55.991Z,27.50
2018-03-18T09:46:25.832Z,27.50
2018-03-18T09:48:57.083Z,27.30
2018-03-18T09:51:29.201Z,27.30
2018-03-18T09:53:59.313Z,27.40
2018-03-18T09:56:33.528Z,27.80
2018-03-18T09:59:04.323Z,27.80
2018-03-18T10:01:34.137Z,28.00
2018-03-18T10:04:04.149Z,28.10
2018-03-18T10:06:34.676Z,28.00
2018-03-18T10:09:05.164Z,28.20
2018-03-18T10:11:35.223Z,28.20
2018-03-18T10:14:07.288Z,28.20
2018-03-18T10:16:38.736Z,28.00
2018-03-18T10:19:11.112Z,28.10
2018-03-18T10:21:41.850Z,27.80
2018-03-18T10:24:12.750Z,27.50
2018-03-18T10:26:42.694Z,27.50
2018-03-18T10:29:12.609Z,27.30
2018-03-18T10:31:43.504Z,27.20
2018-03-18T10:34:15.201Z,27.20
2018-03-18T10:36:45.116Z,27.80
2018-03-18T10:39:14.972Z,27.90
2018-03-18T10:41:44.936Z,27.70
2018-03-18T10:44:16.262Z,27.60
2018-03-18T10:46:46.107Z,27.90
2018-03-18T10:49:16.874Z,28.20
2018-03-18T10:51:48.496Z,28.20
2018-03-18T10:54:20.762Z,28.50
2018-03-18T10:56:50.944Z,28.70
2018-03-18T10:59:21.866Z,28.70
2018-03-18T11:01:56.861Z,28.90
2018-03-18T11:04:27.902Z,28.80
2018-03-18T11:06:58.016Z,28.80
2018-03-18T11:09:28.656Z,29.10
2018-03-18T11:11:58.462Z,29.10
2018-03-18T11:14:28.733Z,29.10
2018-03-18T11:16:59.617Z,29.20
2018-03-18T11:19:30.453Z,29.40
2018-03-18T11:22:02.012Z,29.10
2018-03-18T11:24:32.740Z,29.30
2018-03-18T11:27:02.759Z,30.10
2018-03-18T11:29:32.671Z,30.10
2018-03-18T11:32:03.612Z,29.30
2018-03-18T11:34:36.188Z,28.70
2018-03-18T11:37:07.126Z,28.20
2018-03-18T11:39:37.248Z,27.90
2018-03-18T11:42:08.915Z,27.60
2018-03-18T11:44:40.352Z,29.00
2018-03-18T11:47:11.588Z,29.50
2018-03-18T11:49:42.054Z,29.50
2018-03-18T11:52:12.550Z,29.70
2018-03-18T11:54:43.386Z,29.30
2018-03-18T11:57:13.658Z,29.00
2018-03-18T11:59:44.196Z,28.40
2018-03-18T12:02:15.281Z,28.10
2018-03-18T12:04:45.562Z,27.80
2018-03-18T12:07:15.314Z,27.80
2018-03-18T12:09:46.410Z,28.20
2018-03-18T12:12:16.846Z,27.70
2018-03-18T12:14:48.538Z,27.60
2018-03-18T12:17:19.879Z,27.60
2018-03-18T12:19:50.786Z,29.10
2018-03-18T12:22:20.927Z,29.60
2018-03-18T12:24:50.858Z,29.90
2018-03-18T12:27:22.820Z,30.00
2018-03-18T12:29:54.584Z,29.60
2018-03-18T12:32:26.854Z,27.80
2018-03-18T12:34:58.740Z,27.80
2018-03-18T12:37:29.343Z,28.50
2018-03-18T12:40:10.312Z,28.70
2018-03-18T12:42:50.669Z,28.70
2018-03-18T12:45:21.980Z,28.70
2018-03-18T12:47:53.472Z,28.70
2018-03-18T12:50:24.828Z,28.50
2018-03-18T12:52:55.551Z,28.50
2018-03-18T12:55:27.511Z,28.50
2018-03-18T12:57:58.253Z,28.60
2018-03-18T13:00:30.209Z,28.60
2018-03-18T13:03:00.122Z,28.60
2018-03-18T13:05:31.367Z,28.50
2018-03-18T13:08:03.539Z,28.50
2018-03-18T13:10:35.243Z,28.40
2018-03-18T13:13:05.839Z,28.90
2018-03-18T13:15:37.772Z,28.40
2018-03-18T13:18:08.646Z,28.20
2018-03-18T13:20:40.928Z,28.20
2018-03-18T13:23:11.217Z,28.20
2018-03-18T13:25:42.845Z,26.40
2018-03-18T13:28:17.801Z,28.40
2018-03-18T13:30:47.510Z,28.50
2018-03-18T13:33:17.939Z,28.50
2018-03-18T13:35:48.781Z,28.50
2018-03-18T13:38:18.589Z,28.10
2018-03-18T13:40:51.325Z,28.60
2018-03-18T13:43:25.172Z,28.50
2018-03-18T13:45:56.313Z,28.40
2018-03-18T13:48:26.767Z,28.40
2018-03-18T13:50:59.670Z,28.40
2018-03-18T13:53:29.546Z,27.90
2018-03-18T13:56:02.833Z,27.60
2018-03-18T13:58:35.175Z,27.30
2018-03-18T14:01:09.579Z,27.20
2018-03-18T14:03:43.987Z,27.10
2018-03-18T14:06:14.576Z,26.90
2018-03-18T14:08:47.307Z,26.90
2018-03-18T14:11:19.399Z,26.80
2018-03-18T14:13:50.776Z,26.80
2018-03-18T14:16:24.079Z,26.80
2018-03-18T14:18:56.652Z,26.80
2018-03-18T14:21:26.657Z,26.90
2018-03-18T14:23:58.415Z,26.80
2018-03-18T14:26:31.850Z,26.80
2018-03-18T14:29:03.728Z,27.20
2018-03-18T14:31:35.147Z,27.60
2018-03-18T14:34:07.626Z,27.70
2018-03-18T14:36:38.565Z,27.80
2018-03-18T14:39:09.609Z,27.80
2018-03-18T14:41:41.435Z,28.00
2018-03-18T14:44:14.026Z,28.00
2018-03-18T14:46:45.396Z,28.20
2018-03-18T14:49:18.653Z,28.10
2018-03-18T14:51:52.973Z,28.30
2018-03-18T14:54:25.461Z,28.90
2018-03-18T14:56:59.039Z,28.80
2018-03-18T14:59:33.878Z,28.90
2018-03-18T15:02:06.702Z,28.60
2018-03-18T15:04:37.739Z,29.10
2018-03-18T15:07:08.946Z,28.90
2018-03-18T15:09:40.437Z,28.90
2018-03-18T15:12:12.212Z,28.90
2018-03-18T15:14:45.006Z,28.90
2018-03-18T15:17:16.380Z,29.00
2018-03-18T15:19:48.962Z,28.90
2018-03-18T15:22:19.746Z,29.40
2018-03-18T15:24:53.095Z,28.90
2018-03-18T15:27:24.853Z,28.90
2018-03-18T15:29:58.792Z,28.90
2018-03-18T15:32:32.230Z,28.70
2018-03-18T15:35:03.283Z,28.80
2018-03-18T15:37:34.342Z,28.80
2018-03-18T15:40:07.746Z,28.80
2018-03-18T15:42:40.995Z,28.70
2018-03-18T15:45:13.489Z,28.70
2018-03-18T15:47:46.225Z,28.70
2018-03-18T15:50:16.570Z,28.80
2018-03-18T15:52:55.207Z,28.80
2018-03-18T15:55:30.299Z,28.70
2018-03-18T15:58:04.291Z,28.50
2018-03-18T16:00:37.056Z,28.60
2018-03-18T16:03:08.418Z,28.20
2018-03-18T16:05:39.139Z,28.40
2018-03-18T16:08:10.488Z,28.50
2018-03-18T16:10:42.873Z,28.50
2018-03-18T16:13:17.496Z,28.50
2018-03-18T16:15:50.672Z,28.00
2018-03-18T16:18:21.926Z,27.90
2018-03-18T16:20:54.092Z,28.10
2018-03-18T16:23:25.436Z,28.20
2018-03-18T16:25:55.554Z,29.10
2018-03-18T16:28:26.497Z,30.70
2018-03-18T16:31:10.538Z,27.20
2018-03-18T16:33:42.268Z,27.20
2018-03-18T16:36:14.054Z,27.60
2018-03-18T16:38:45.046Z,27.50
2018-03-18T16:41:16.564Z,27.60
2018-03-18T16:43:48.199Z,27.90
2018-03-18T16:46:18.113Z,27.80
2018-03-18T16:48:50.051Z,27.70
2018-03-18T16:51:20.388Z,27.70
2018-03-18T16:53:51.673Z,27.60
2018-03-18T16:56:25.304Z,27.50
2018-03-18T16:58:55.847Z,27.60
2018-03-18T17:01:32.887Z,27.70
2018-03-18T17:04:04.786Z,27.60
2018-03-18T17:06:36.458Z,27.40
2018-03-18T17:09:07.719Z,27.90
2018-03-18T17:11:41.220Z,28.20
2018-03-18T17:14:15.093Z,28.10
2018-03-18T17:16:46.179Z,28.10
2018-03-18T17:19:16.643Z,28.10
2018-03-18T17:21:48.354Z,28.10
2018-03-18T17:24:18.384Z,28.10
2018-03-18T17:26:53.503Z,28.10
2018-03-18T17:29:25.075Z,28.00
2018-03-18T17:31:57.030Z,27.90
2018-03-18T17:34:27.925Z,27.80
2018-03-18T17:36:59.221Z,28.50
2018-03-18T17:39:31.082Z,29.40
2018-03-18T17:42:02.500Z,29.60
2018-03-18T17:44:42.246Z,29.70
2018-03-18T17:48:27.722Z,29.80
2018-03-18T17:52:12.652Z,29.90
2018-03-18T17:54:54.216Z,29.80
2018-03-18T17:57:25.720Z,29.80
2018-03-18T17:59:56.347Z,29.60
2018-03-18T18:02:28.202Z,29.40
2018-03-18T18:04:59.564Z,29.40
2018-03-18T18:07:32.359Z,29.40
2018-03-18T18:10:04.132Z,29.40
2018-03-18T18:12:34.473Z,29.40
2018-03-18T18:15:04.515Z,29.40
2018-03-18T18:17:36.136Z,29.30
2018-03-18T18:20:06.478Z,29.50
2018-03-18T18:22:36.577Z,29.20
2018-03-18T18:25:07.730Z,29.30
2018-03-18T18:27:38.658Z,29.30
2018-03-18T18:30:11.235Z,29.30
2018-03-18T18:32:42.571Z,29.40
2018-03-18T18:35:12.501Z,28.60
2018-03-18T18:37:43.343Z,29.00
2018-03-18T18:40:13.655Z,29.40
2018-03-18T18:42:46.027Z,29.00
2018-03-18T18:45:16.943Z,28.90
2018-03-18T18:47:48.764Z,28.90
2018-03-18T18:50:18.644Z,28.80
2018-03-18T18:52:49.165Z,28.70
2018-03-18T18:55:19.641Z,28.70
2018-03-18T18:57:50.744Z,28.70
2018-03-18T19:00:22.900Z,28.80
2018-03-18T19:02:53.520Z,28.80
2018-03-18T19:05:24.660Z,28.90
2018-03-18T19:07:54.690Z,28.80
2018-03-18T19:10:24.609Z,28.80
2018-03-18T19:12:56.332Z,28.80
2018-03-18T19:15:28.330Z,28.80
2018-03-18T19:17:58.668Z,28.80
2018-03-18T19:20:30.121Z,28.80
2018-03-18T19:23:00.431Z,28.90
2018-03-18T19:25:30.343Z,28.90
2018-03-18T19:28:00.981Z,28.80
2018-03-18T19:30:30.990Z,28.80
2018-03-18T19:33:00.906Z,28.80
2018-03-18T19:35:31.438Z,28.80
2018-03-18T19:38:01.660Z,28.40
2018-03-18T19:40:32.089Z,27.70
2018-03-18T19:43:02.995Z,27.30
2018-03-18T19:45:33.857Z,27.00
2018-03-18T19:48:04.026Z,26.80
2018-03-18T19:50:35.039Z,26.70
2018-03-18T19:53:06.899Z,26.50
2018-03-18T19:55:37.485Z,26.40
2018-03-18T19:58:07.494Z,26.40
2018-03-18T20:00:38.056Z,26.30
2018-03-18T20:03:10.167Z,26.20
2018-03-18T20:05:43.666Z,26.20
2018-03-18T20:08:14.574Z,26.20
2018-03-18T20:10:44.675Z,26.10
2018-03-18T20:13:14.795Z,26.10
2018-03-18T20:15:44.895Z,26.00
2018-03-18T20:18:14.829Z,26.00
2018-03-18T20:20:46.548Z,25.90
2018-03-18T20:23:19.990Z,25.90
2018-03-18T20:25:50.947Z,25.90
2018-03-18T20:28:21.854Z,25.90
2018-03-18T20:30:52.204Z,25.90
2018-03-18T20:33:22.915Z,25.90
2018-03-18T20:35:53.671Z,25.90
2018-03-18T20:38:23.785Z,25.90
2018-03-18T20:40:53.768Z,25.80
2018-03-18T20:43:24.723Z,25.80
2018-03-18T20:45:55.316Z,25.80
2018-03-18T20:48:25.275Z,25.70
2018-03-18T20:50:56.370Z,25.80
2018-03-18T20:53:26.835Z,25.80
2018-03-18T20:55:58.139Z,25.70
2018-03-18T20:58:28.000Z,25.70
2018-03-18T21:00:58.782Z,25.70
2018-03-18T21:03:28.862Z,25.60
2018-03-18T21:05:59.239Z,25.60
2018-03-18T21:08:31.637Z,25.70
2018-03-18T21:11:03.212Z,25.60
2018-03-18T21:13:33.273Z,25.70
2018-03-18T21:16:03.846Z,25.60
2018-03-18T21:18:33.768Z,25.60
2018-03-18T21:21:04.602Z,25.60
2018-03-18T21:23:35.750Z,25.60
2018-03-18T21:26:06.936Z,25.50
2018-03-18T21:28:36.907Z,26.00
2018-03-18T21:31:07.041Z,25.50
2018-03-18T21:33:36.941Z,25.50
2018-03-18T21:36:07.461Z,25.50
2018-03-18T21:38:37.747Z,25.50
2018-03-18T21:41:09.564Z,25.40
2018-03-18T21:43:39.513Z,25.50
2018-03-18T21:46:09.316Z,25.40
2018-03-18T21:48:39.083Z,25.40
2018-03-18T21:51:08.996Z,25.40
2018-03-18T21:53:40.754Z,25.40
2018-03-18T21:56:11.078Z,25.50
2018-03-18T21:58:41.173Z,25.50
2018-03-18T22:01:11.467Z,25.50
2018-03-18T22:03:42.049Z,25.50
2018-03-18T22:06:12.138Z,25.60
2018-03-18T22:08:41.879Z,25.50
2018-03-18T22:11:11.999Z,25.50
2018-03-18T22:13:42.333Z,25.40
2018-03-18T22:16:12.649Z,25.50
2018-03-18T22:18:42.968Z,25.50
2018-03-18T22:21:12.682Z,25.40
2018-03-18T22:23:42.903Z,25.50
2018-03-18T22:26:14.864Z,25.40
2018-03-18T22:28:44.574Z,25.50
2018-03-18T22:31:16.132Z,25.50
2018-03-18T22:33:47.171Z,25.50
2018-03-18T22:36:16.876Z,25.40
2018-03-18T22:38:46.634Z,25.50
2018-03-18T22:41:17.743Z,25.40
2018-03-18T22:43:50.701Z,25.40
2018-03-18T22:46:20.425Z,25.40
2018-03-18T22:48:50.341Z,25.50
2018-03-18T22:51:21.984Z,25.40
2018-03-18T22:53:51.814Z,25.40
2018-03-18T22:56:21.720Z,25.40
2018-03-18T22:58:51.430Z,25.40
2018-03-18T23:01:21.199Z,25.50
2018-03-18T23:03:51.104Z,25.40
2018-03-18T23:06:20.864Z,26.00
2018-03-18T23:08:51.395Z,25.40
2018-03-18T23:11:22.182Z,25.30
2018-03-18T23:13:52.145Z,25.30
2018-03-18T23:16:21.854Z,25.40
2018-03-18T23:18:51.811Z,25.30
2018-03-18T23:21:21.580Z,25.30
2018-03-18T23:23:54.772Z,25.30
2018-03-18T23:26:25.458Z,25.40
2018-03-18T23:28:56.033Z,25.40
2018-03-18T23:31:27.903Z,25.40
2018-03-18T23:33:57.862Z,25.30
2018-03-18T23:36:27.630Z,25.40
2018-03-18T23:38:57.432Z,25.30
2018-03-18T23:41:27.079Z,25.20
2018-03-18T23:43:58.562Z,25.20
2018-03-18T23:46:30.872Z,25.20
2018-03-18T23:49:00.894Z,25.20
2018-03-18T23:51:30.593Z,25.20
2018-03-18T23:54:01.320Z,25.30
2018-03-18T23:56:31.851Z,25.80
2018-03-18T23:59:02.211Z,25.30
