createdAt,value
2022-09-04T00:03:25.073Z,14.8
2022-09-04T00:08:25.438Z,14.8
2022-09-04T00:13:24.824Z,14.8
2022-09-04T00:18:25.064Z,14.8
2022-09-04T00:23:25.449Z,14.8
2022-09-04T00:28:25.179Z,14.8
2022-09-04T00:33:24.718Z,14.8
2022-09-04T00:38:24.911Z,14.8
2022-09-04T00:43:25.318Z,14.8
2022-09-04T00:48:25.726Z,14.8
2022-09-04T00:53:25.062Z,14.8
2022-09-04T00:58:25.153Z,14.8
2022-09-04T01:03:27.564Z,14.7
2022-09-04T01:08:24.851Z,14.7
2022-09-04T01:13:25.422Z,14.7
2022-09-04T01:18:25.749Z,14.7
2022-09-04T01:23:25.154Z,14.7
2022-09-04T01:28:25.218Z,14.7
2022-09-04T01:33:25.471Z,14.7
2022-09-04T01:38:25.843Z,14.7
2022-09-04T01:43:24.825Z,14.7
2022-09-04T01:48:25.082Z,14.7
2022-09-04T01:53:25.598Z,14.7
2022-09-04T01:58:24.917Z,14.7
2022-09-04T02:03:25.374Z,14.7
2022-09-04T02:08:25.952Z,14.7
2022-09-04T02:13:25.527Z,14.8
2022-09-04T02:18:25.695Z,14.8
2022-09-04T02:23:25.005Z,14.8
2022-09-04T02:28:25.117Z,14.8
2022-09-04T02:33:25.484Z,14.8
2022-09-04T02:38:25.709Z,14.8
2022-09-04T02:43:25.062Z,14.7
2022-09-04T02:48:25.486Z,14.7
2022-09-04T02:53:24.878Z,14.7
2022-09-04T02:58:25.167Z,14.7
2022-09-04T03:03:30.371Z,14.7
2022-09-04T03:08:24.973Z,14.7
2022-09-04T03:13:25.468Z,14.6
2022-09-04T03:18:24.998Z,14.6
2022-09-04T03:23:24.836Z,14.6
2022-09-04T03:28:25.801Z,14.6
2022-09-04T03:33:25.624Z,14.5
2022-09-04T03:38:25.324Z,14.5
2022-09-04T03:43:24.991Z,14.4
2022-09-04T03:48:25.711Z,14.4
2022-09-04T03:53:24.904Z,14.3
2022-09-04T03:58:25.367Z,14.3
2022-09-04T04:03:25.740Z,14.2
2022-09-04T04:08:25.485Z,14.2
2022-09-04T04:13:25.328Z,14.2
2022-09-04T04:18:25.832Z,14.2
2022-09-04T04:23:25.375Z,14.1
2022-09-04T04:28:25.701Z,14.1
2022-09-04T04:33:25.762Z,13.9
2022-09-04T04:38:25.913Z,13.9
2022-09-04T04:43:25.461Z,13.8
2022-09-04T04:48:25.903Z,13.8
2022-09-04T04:53:25.460Z,13.6
2022-09-04T04:58:25.985Z,13.6
2022-09-04T05:03:25.230Z,13.4
2022-09-04T05:08:25.819Z,13.4
2022-09-04T05:13:25.640Z,13.3
2022-09-04T05:18:25.855Z,13.3
2022-09-04T05:23:28.701Z,13.3
2022-09-04T05:28:25.249Z,13.3
2022-09-04T05:33:24.983Z,13.4
2022-09-04T05:38:25.292Z,13.4
2022-09-04T05:43:25.046Z,13.6
2022-09-04T05:48:25.226Z,13.6
2022-09-04T05:53:25.526Z,13.7
2022-09-04T05:58:25.978Z,13.7
2022-09-04T06:03:25.269Z,13.9
2022-09-04T06:08:28.527Z,13.9
2022-09-04T06:13:25.215Z,14.2
2022-09-04T06:18:25.847Z,14.2
2022-09-04T06:23:25.327Z,14.4
2022-09-04T06:28:25.599Z,14.4
2022-09-04T06:33:25.595Z,14.7
2022-09-04T06:38:25.231Z,14.7
2022-09-04T06:43:29.496Z,15
2022-09-04T06:48:25.102Z,15
2022-09-04T06:53:25.636Z,15.3
2022-09-04T06:58:25.897Z,15.3
2022-09-04T07:03:25.242Z,15.7
2022-09-04T07:08:25.523Z,15.7
2022-09-04T07:13:25.894Z,16.1
2022-09-04T07:18:26.094Z,16.1
2022-09-04T07:23:25.728Z,16.5
2022-09-04T07:28:26.122Z,16.5
2022-09-04T07:33:25.349Z,16.9
2022-09-04T07:38:25.827Z,16.9
2022-09-04T07:43:25.236Z,17.3
2022-09-04T07:48:25.502Z,17.3
2022-09-04T07:53:25.082Z,17.8
2022-09-04T07:58:25.263Z,17.8
2022-09-04T08:03:25.621Z,18.1
2022-09-04T08:08:25.997Z,18.1
2022-09-04T08:13:25.395Z,18.5
2022-09-04T08:18:25.661Z,18.5
2022-09-04T08:23:25.744Z,18.8
2022-09-04T08:28:26.015Z,18.8
2022-09-04T08:33:25.372Z,19.2
2022-09-04T08:38:25.568Z,19.2
2022-09-04T08:43:25.276Z,19.6
2022-09-04T08:48:25.593Z,19.6
2022-09-04T08:53:25.099Z,20
2022-09-04T08:58:25.232Z,20
2022-09-04T09:03:25.192Z,20.4
2022-09-04T09:08:30.958Z,20.4
2022-09-04T09:13:25.149Z,21.1
2022-09-04T09:18:25.301Z,21.1
2022-09-04T09:23:25.349Z,21.6
2022-09-04T09:28:25.752Z,21.6
2022-09-04T09:33:25.331Z,21.8
2022-09-04T09:38:25.854Z,21.8
2022-09-04T09:43:26.181Z,22.2
2022-09-04T09:48:25.556Z,22.2
2022-09-04T09:53:25.923Z,22.4
2022-09-04T09:58:25.588Z,22.4
2022-09-04T10:03:26.041Z,22.5
2022-09-04T10:08:35.412Z,22.5
2022-09-04T10:13:25.862Z,22.7
2022-09-04T10:18:25.126Z,22.7
2022-09-04T10:23:25.432Z,23
2022-09-04T10:28:25.853Z,23
2022-09-04T10:33:26.242Z,23.1
2022-09-04T10:38:31.088Z,23.1
2022-09-04T10:43:25.615Z,23.2
2022-09-04T10:48:28.431Z,23.2
2022-09-04T10:53:28.558Z,23.7
2022-09-04T10:58:25.643Z,23.7
2022-09-04T11:03:26.276Z,24.2
2022-09-04T11:08:25.953Z,24.2
2022-09-04T11:13:25.449Z,24.5
2022-09-04T11:18:26.067Z,24.5
2022-09-04T11:23:25.464Z,24.7
2022-09-04T11:28:25.887Z,24.7
2022-09-04T11:33:26.148Z,25.1
2022-09-04T11:38:25.615Z,25.1
2022-09-04T11:43:26.023Z,25.3
2022-09-04T11:48:25.435Z,25.3
2022-09-04T11:53:26.182Z,25.4
2022-09-04T11:58:25.253Z,25.4
2022-09-04T12:03:25.577Z,25.4
2022-09-04T12:08:25.290Z,25.4
2022-09-04T12:13:25.458Z,25.3
2022-09-04T12:18:25.616Z,25.3
2022-09-04T12:23:25.884Z,25.3
2022-09-04T12:28:25.360Z,25.3
2022-09-04T12:33:25.671Z,25.5
2022-09-04T12:38:25.942Z,25.5
2022-09-04T12:43:25.445Z,25.4
2022-09-04T12:48:25.737Z,25.4
2022-09-04T12:53:26.485Z,25.5
2022-09-04T12:58:25.884Z,25.5
2022-09-04T13:03:26.277Z,25.4
2022-09-04T13:08:25.986Z,25.4
2022-09-04T13:13:26.057Z,25.5
2022-09-04T13:18:25.537Z,25.5
2022-09-04T13:23:26.856Z,25.6
2022-09-04T13:28:25.313Z,25.6
2022-09-04T13:33:25.770Z,25.7
2022-09-04T13:38:25.397Z,25.7
2022-09-04T13:43:26.194Z,25.8
2022-09-04T13:48:25.490Z,25.8
2022-09-04T13:53:25.910Z,25.8
2022-09-04T13:58:25.521Z,25.8
2022-09-04T14:03:26.024Z,25.9
2022-09-04T14:08:25.610Z,25.9
2022-09-04T14:13:26.034Z,26.1
2022-09-04T14:18:26.206Z,26.1
2022-09-04T14:23:25.762Z,26.2
2022-09-04T14:28:25.376Z,26.2
2022-09-04T14:33:35.484Z,26
2022-09-04T14:38:25.282Z,26
2022-09-04T14:43:25.563Z,25.7
2022-09-04T14:48:25.852Z,25.7
2022-09-04T14:53:25.647Z,25.5
2022-09-04T14:58:25.615Z,25.5
2022-09-04T15:03:25.889Z,25.2
2022-09-04T15:08:25.523Z,25.2
2022-09-04T15:13:26.137Z,25.1
2022-09-04T15:18:25.553Z,25.1
2022-09-04T15:23:25.647Z,25.1
2022-09-04T15:28:25.944Z,25.1
2022-09-04T15:33:26.087Z,25
2022-09-04T15:38:25.729Z,25
2022-09-04T15:43:25.600Z,24.8
2022-09-04T15:48:26.356Z,24.8
2022-09-04T15:53:27.179Z,24.7
2022-09-04T15:58:25.942Z,24.7
2022-09-04T16:03:25.506Z,24.6
2022-09-04T16:08:26.129Z,24.6
2022-09-04T16:13:25.538Z,24.4
2022-09-04T16:18:25.622Z,24.4
2022-09-04T16:23:26.138Z,24.2
2022-09-04T16:28:26.220Z,24.2
2022-09-04T16:33:27.985Z,23.9
2022-09-04T16:38:25.989Z,23.9
2022-09-04T16:43:26.080Z,23.7
2022-09-04T16:48:43.311Z,23.7
2022-09-04T16:53:25.680Z,23.5
2022-09-04T16:58:29.846Z,23.5
2022-09-04T17:03:26.087Z,23.3
2022-09-04T17:08:25.601Z,23.3
2022-09-04T17:13:27.898Z,23.1
2022-09-04T17:18:25.590Z,23.1
2022-09-04T17:28:56.956Z,22.9
2022-09-04T17:29:10.279Z,22.9
2022-09-04T17:40:13.734Z,22.6
2022-09-04T17:40:35.546Z,22.6
2022-09-04T17:43:25.376Z,22.3
2022-09-04T17:48:25.806Z,22.3
2022-09-04T17:53:29.796Z,22
2022-09-04T17:58:26.269Z,22
2022-09-04T18:03:25.549Z,21.7
2022-09-04T18:08:26.118Z,21.7
2022-09-04T18:13:36.433Z,21.5
2022-09-04T18:18:26.488Z,21.5
2022-09-04T18:23:26.346Z,21.2
2022-09-04T18:28:25.717Z,21.2
2022-09-04T18:37:25.323Z,20.9
2022-09-04T18:38:25.784Z,20.9
2022-09-04T18:50:24.308Z,20.7
2022-09-04T18:50:40.369Z,20.7
2022-09-04T18:53:25.472Z,20.3
2022-09-04T18:58:25.604Z,20.3
2022-09-04T19:03:25.998Z,20.1
2022-09-04T19:08:25.895Z,20.1
2022-09-04T19:13:25.630Z,19.9
2022-09-04T19:18:26.055Z,19.9
2022-09-04T19:23:25.826Z,19.6
2022-09-04T19:28:26.209Z,19.6
2022-09-04T19:33:29.803Z,19.3
2022-09-04T19:42:22.869Z,19.3
2022-09-04T19:46:15.051Z,19.1
2022-09-04T19:48:25.754Z,19.1
2022-09-04T19:53:36.107Z,18.9
2022-09-04T19:58:25.506Z,18.9
2022-09-04T20:03:30.491Z,18.7
2022-09-04T20:08:25.602Z,18.7
2022-09-04T20:13:25.715Z,18.6
2022-09-04T20:18:26.228Z,18.6
2022-09-04T20:23:33.818Z,18.5
2022-09-04T20:28:25.935Z,18.5
2022-09-04T20:33:26.241Z,18.4
2022-09-04T20:38:26.542Z,18.4
2022-09-04T20:43:26.115Z,18.2
2022-09-04T20:52:52.042Z,18.2
2022-09-04T20:53:25.921Z,18.1
2022-09-04T21:03:14.758Z,18.1
2022-09-04T21:03:28.807Z,17.9
2022-09-04T21:08:27.256Z,17.9
2022-09-04T21:13:25.739Z,17.8
2022-09-04T21:18:26.351Z,17.8
2022-09-04T21:23:26.103Z,17.8
2022-09-04T21:28:25.800Z,17.8
2022-09-04T21:33:27.805Z,17.7
2022-09-04T21:38:26.445Z,17.7
2022-09-04T21:43:25.844Z,17.7
2022-09-04T21:48:25.572Z,17.7
2022-09-04T21:53:25.902Z,17.6
2022-09-04T22:02:41.874Z,17.6
2022-09-04T22:03:26.735Z,17.6
2022-09-04T22:13:28.255Z,17.6
2022-09-04T22:13:48.153Z,17.5
2022-09-04T22:18:26.187Z,17.5
2022-09-04T22:23:26.345Z,17.4
2022-09-04T22:28:26.237Z,17.4
2022-09-04T22:33:26.168Z,17.4
2022-09-04T22:38:26.366Z,17.4
2022-09-04T22:43:26.311Z,17.4
2022-09-04T22:48:25.872Z,17.4
2022-09-04T22:58:26.033Z,17.4
2022-09-04T23:03:26.554Z,17.3
2022-09-04T23:13:46.901Z,17.3
2022-09-04T23:13:49.425Z,17.3
2022-09-04T23:19:23.777Z,17.3
2022-09-04T23:26:47.999Z,17.3
2022-09-04T23:28:27.569Z,17.3
2022-09-04T23:33:27.693Z,17.3
2022-09-04T23:38:25.911Z,17.3
2022-09-04T23:43:26.291Z,17.3
2022-09-04T23:48:25.763Z,17.3
2022-09-04T23:53:26.064Z,17.3
2022-09-04T23:58:25.599Z,17.3
