createdAt,value
2018-05-15T00:02:06.675Z,3.37
2018-05-15T00:04:34.895Z,2.03
2018-05-15T00:07:02.334Z,2.77
2018-05-15T00:09:29.794Z,2.90
2018-05-15T00:11:57.246Z,2.87
2018-05-15T00:14:24.711Z,4.87
2018-05-15T00:16:52.152Z,2.73
2018-05-15T00:19:19.778Z,2.47
2018-05-15T00:21:47.994Z,3.33
2018-05-15T00:24:15.451Z,2.73
2018-05-15T00:26:42.907Z,2.40
2018-05-15T00:29:10.379Z,2.27
2018-05-15T00:31:37.826Z,1.63
2018-05-15T00:34:05.286Z,2.43
2018-05-15T00:36:32.727Z,1.70
2018-05-15T00:39:00.188Z,2.23
2018-05-15T00:41:27.641Z,3.10
2018-05-15T00:43:55.093Z,1.83
2018-05-15T00:46:22.544Z,2.00
2018-05-15T00:48:49.995Z,1.60
2018-05-15T00:51:17.454Z,2.70
2018-05-15T00:53:44.914Z,2.27
2018-05-15T00:56:12.363Z,2.43
2018-05-15T00:58:39.808Z,2.17
2018-05-15T01:01:07.263Z,2.47
2018-05-15T01:03:34.729Z,4.20
2018-05-15T01:06:02.168Z,3.10
2018-05-15T01:08:29.637Z,2.93
2018-05-15T01:10:57.087Z,3.57
2018-05-15T01:13:24.553Z,2.30
2018-05-15T01:15:52.008Z,3.37
2018-05-15T01:18:19.465Z,4.27
2018-05-15T01:20:46.914Z,2.93
2018-05-15T01:23:14.373Z,4.20
2018-05-15T01:25:41.812Z,2.97
2018-05-15T01:28:09.276Z,4.27
2018-05-15T01:30:36.736Z,2.77
2018-05-15T01:33:04.169Z,3.20
2018-05-15T01:35:31.623Z,4.23
2018-05-15T01:37:59.073Z,2.60
2018-05-15T01:40:27.308Z,2.73
2018-05-15T01:42:54.755Z,4.37
2018-05-15T01:45:22.201Z,2.30
2018-05-15T01:47:49.655Z,2.97
2018-05-15T01:50:17.114Z,4.33
2018-05-15T01:52:44.584Z,3.97
2018-05-15T01:55:12.027Z,9.30
2018-05-15T01:57:39.473Z,6.87
2018-05-15T02:00:06.929Z,4.37
2018-05-15T02:02:34.372Z,3.37
2018-05-15T02:05:01.813Z,4.10
2018-05-15T02:07:29.259Z,4.37
2018-05-15T02:09:57.474Z,4.63
2018-05-15T02:12:24.916Z,4.50
2018-05-15T02:14:52.377Z,3.90
2018-05-15T02:17:19.834Z,7.10
2018-05-15T02:19:47.290Z,9.00
2018-05-15T02:22:14.746Z,5.00
2018-05-15T02:24:42.194Z,4.73
2018-05-15T02:27:09.655Z,6.70
2018-05-15T02:29:37.117Z,5.43
2018-05-15T02:32:04.564Z,4.33
2018-05-15T02:34:32.008Z,6.40
2018-05-15T02:36:59.449Z,4.40
2018-05-15T02:39:26.894Z,8.10
2018-05-15T02:41:55.120Z,5.10
2018-05-15T02:44:22.570Z,3.23
2018-05-15T02:46:50.011Z,6.60
2018-05-15T02:49:17.464Z,6.63
2018-05-15T02:51:44.922Z,5.37
2018-05-15T02:54:12.390Z,7.00
2018-05-15T02:56:39.846Z,6.20
2018-05-15T02:59:07.326Z,3.50
2018-05-15T03:01:34.797Z,3.40
2018-05-15T03:04:02.237Z,4.47
2018-05-15T03:06:29.698Z,6.37
2018-05-15T03:08:57.148Z,6.60
2018-05-15T03:11:24.601Z,4.40
2018-05-15T03:13:52.051Z,4.60
2018-05-15T03:16:19.501Z,4.67
2018-05-15T03:18:46.964Z,4.60
2018-05-15T03:21:14.471Z,5.40
2018-05-15T03:23:41.909Z,6.27
2018-05-15T03:26:10.133Z,5.63
2018-05-15T03:28:37.573Z,5.03
2018-05-15T03:31:05.027Z,4.23
2018-05-15T03:33:32.479Z,5.07
2018-05-15T03:35:59.939Z,5.30
2018-05-15T03:38:27.397Z,5.20
2018-05-15T03:40:54.849Z,4.57
2018-05-15T03:43:22.293Z,5.27
2018-05-15T03:45:49.761Z,6.87
2018-05-15T03:48:17.204Z,6.47
2018-05-15T03:50:44.668Z,6.10
2018-05-15T03:53:12.122Z,6.70
2018-05-15T03:55:39.616Z,4.53
2018-05-15T03:58:07.048Z,3.87
2018-05-15T04:00:46.405Z,6.67
2018-05-15T04:03:26.019Z,4.40
2018-05-15T04:06:05.349Z,4.50
2018-05-15T04:08:32.821Z,4.47
2018-05-15T04:11:00.363Z,7.03
2018-05-15T04:13:27.699Z,3.93
2018-05-15T04:15:55.149Z,3.33
2018-05-15T04:18:23.454Z,2.77
2018-05-15T04:20:51.647Z,4.43
2018-05-15T04:23:19.121Z,8.17
2018-05-15T04:25:46.603Z,6.77
2018-05-15T04:28:16.723Z,5.70
2018-05-15T04:30:44.401Z,3.40
2018-05-15T04:33:11.850Z,8.03
2018-05-15T04:35:39.306Z,4.33
2018-05-15T04:38:06.748Z,4.33
2018-05-15T04:40:34.963Z,7.40
2018-05-15T04:43:02.419Z,3.83
2018-05-15T04:45:29.861Z,4.80
2018-05-15T04:47:57.321Z,3.53
2018-05-15T04:50:24.769Z,3.60
2018-05-15T04:52:52.221Z,4.23
2018-05-15T04:55:19.681Z,4.23
2018-05-15T04:57:47.121Z,4.40
2018-05-15T05:00:14.611Z,5.70
2018-05-15T05:02:42.058Z,4.57
2018-05-15T05:05:09.521Z,5.23
2018-05-15T05:07:36.983Z,6.10
2018-05-15T05:10:05.192Z,5.83
2018-05-15T05:12:33.413Z,4.40
2018-05-15T05:15:00.866Z,7.17
2018-05-15T05:17:28.334Z,5.43
2018-05-15T05:19:55.776Z,3.03
2018-05-15T05:22:23.245Z,3.80
2018-05-15T05:24:50.701Z,5.97
2018-05-15T05:27:18.162Z,5.53
2018-05-15T05:29:45.617Z,4.93
2018-05-15T05:32:13.071Z,3.73
2018-05-15T05:34:40.522Z,6.50
2018-05-15T05:37:07.991Z,5.00
2018-05-15T05:39:35.527Z,6.23
2018-05-15T05:42:02.965Z,4.33
2018-05-15T05:44:30.478Z,4.07
2018-05-15T05:46:57.918Z,6.63
2018-05-15T05:49:25.371Z,4.50
2018-05-15T05:51:52.891Z,5.43
2018-05-15T05:54:20.269Z,7.60
2018-05-15T05:56:47.728Z,4.50
2018-05-15T05:59:15.176Z,3.37
2018-05-15T06:01:42.626Z,7.03
2018-05-15T06:04:10.081Z,5.20
2018-05-15T06:06:37.520Z,6.60
2018-05-15T06:09:04.984Z,2.40
2018-05-15T06:11:32.426Z,5.17
2018-05-15T06:13:59.887Z,4.13
2018-05-15T06:16:27.324Z,3.37
2018-05-15T06:18:54.782Z,7.80
2018-05-15T06:21:22.222Z,4.30
2018-05-15T06:23:50.446Z,3.70
2018-05-15T06:26:17.891Z,7.20
2018-05-15T06:28:45.343Z,2.93
2018-05-15T06:31:12.789Z,5.17
2018-05-15T06:33:40.241Z,4.63
2018-05-15T06:36:07.682Z,5.40
2018-05-15T06:38:35.921Z,4.83
2018-05-15T06:41:03.347Z,6.03
2018-05-15T06:43:30.806Z,4.23
2018-05-15T06:45:58.264Z,3.80
2018-05-15T06:48:25.729Z,5.00
2018-05-15T06:50:53.184Z,4.30
2018-05-15T06:53:20.638Z,5.17
2018-05-15T06:55:48.110Z,2.47
2018-05-15T06:58:15.694Z,3.50
2018-05-15T07:00:43.925Z,5.10
2018-05-15T07:03:11.366Z,5.13
2018-05-15T07:05:38.815Z,6.33
2018-05-15T07:08:06.258Z,5.00
2018-05-15T07:10:33.717Z,5.23
2018-05-15T07:13:01.235Z,18.40
2018-05-15T07:15:28.697Z,4.00
2018-05-15T07:17:56.911Z,5.00
2018-05-15T07:20:24.368Z,4.17
2018-05-15T07:22:51.806Z,5.40
2018-05-15T07:25:19.256Z,7.67
2018-05-15T07:27:47.467Z,24.90
2018-05-15T07:30:14.924Z,10.90
2018-05-15T07:32:42.384Z,17.40
2018-05-15T07:35:09.840Z,15.43
2018-05-15T07:37:37.273Z,3.23
2018-05-15T07:40:04.735Z,5.57
2018-05-15T07:42:32.184Z,14.43
2018-05-15T07:44:59.646Z,30.50
2018-05-15T07:47:27.084Z,9.80
2018-05-15T07:49:54.539Z,7.00
2018-05-15T07:52:21.979Z,9.17
2018-05-15T07:54:50.198Z,27.60
2018-05-15T07:57:17.648Z,22.00
2018-05-15T07:59:45.109Z,13.40
2018-05-15T08:02:12.628Z,17.57
2018-05-15T08:04:40.033Z,10.80
2018-05-15T08:07:07.486Z,14.87
2018-05-15T08:09:34.957Z,8.40
2018-05-15T08:12:02.398Z,7.00
2018-05-15T08:14:29.854Z,9.23
2018-05-15T08:16:57.302Z,10.47
2018-05-15T08:19:24.752Z,10.33
2018-05-15T08:21:52.205Z,30.47
2018-05-15T08:24:19.672Z,15.10
2018-05-15T08:26:47.126Z,14.10
2018-05-15T08:29:14.576Z,14.90
2018-05-15T08:31:42.030Z,12.00
2018-05-15T08:34:09.486Z,7.27
2018-05-15T08:36:36.942Z,6.90
2018-05-15T08:39:04.434Z,4.77
2018-05-15T08:41:31.923Z,5.07
2018-05-15T08:43:59.365Z,6.17
2018-05-15T08:46:27.584Z,4.50
2018-05-15T08:48:55.034Z,5.63
2018-05-15T08:51:22.508Z,5.17
2018-05-15T08:53:49.983Z,2.93
2018-05-15T08:56:17.436Z,4.50
2018-05-15T08:58:44.891Z,3.03
2018-05-15T09:01:12.381Z,4.73
2018-05-15T09:03:39.802Z,5.97
2018-05-15T09:06:07.386Z,3.93
2018-05-15T09:08:36.538Z,11.90
2018-05-15T09:11:04.005Z,9.23
2018-05-15T09:13:31.490Z,8.10
2018-05-15T09:15:59.021Z,10.77
2018-05-15T09:18:27.156Z,4.60
2018-05-15T09:20:54.610Z,10.20
2018-05-15T09:23:22.077Z,6.93
2018-05-15T09:25:49.531Z,2.10
2018-05-15T09:28:16.978Z,2.20
2018-05-15T09:30:44.427Z,10.50
2018-05-15T09:33:11.887Z,5.77
2018-05-15T09:35:39.355Z,3.20
2018-05-15T09:38:06.799Z,2.60
2018-05-15T09:40:34.252Z,4.40
2018-05-15T09:43:01.715Z,3.50
2018-05-15T09:45:29.169Z,2.60
2018-05-15T09:47:56.624Z,3.60
2018-05-15T09:50:24.078Z,4.77
2018-05-15T09:52:51.529Z,9.30
2018-05-15T09:55:18.993Z,8.00
2018-05-15T09:57:46.453Z,9.10
2018-05-15T10:00:13.890Z,18.80
2018-05-15T10:02:41.357Z,20.40
2018-05-15T10:05:08.909Z,21.57
2018-05-15T10:07:36.471Z,10.30
2018-05-15T10:10:03.830Z,15.03
2018-05-15T10:12:31.294Z,6.37
2018-05-15T10:14:58.755Z,11.90
2018-05-15T10:17:26.210Z,17.30
2018-05-15T10:19:53.676Z,18.47
2018-05-15T10:22:21.885Z,25.10
2018-05-15T10:24:50.110Z,27.33
2018-05-15T10:27:17.575Z,21.70
2018-05-15T10:29:45.785Z,9.00
2018-05-15T10:32:14.090Z,19.53
2018-05-15T10:34:41.468Z,8.27
2018-05-15T10:37:08.926Z,9.60
2018-05-15T10:39:36.365Z,3.43
2018-05-15T10:42:03.838Z,19.60
2018-05-15T10:44:31.285Z,8.60
2018-05-15T10:46:58.754Z,16.70
2018-05-15T10:49:26.202Z,12.83
2018-05-15T10:51:53.678Z,4.77
2018-05-15T10:54:21.887Z,3.43
2018-05-15T10:56:50.114Z,5.60
2018-05-15T10:59:18.406Z,12.83
2018-05-15T11:01:45.857Z,5.97
2018-05-15T11:04:13.322Z,11.40
2018-05-15T11:06:40.776Z,4.27
2018-05-15T11:09:08.227Z,11.00
2018-05-15T11:11:35.718Z,10.80
2018-05-15T11:14:03.182Z,22.00
2018-05-15T11:16:30.634Z,8.13
2018-05-15T11:18:58.088Z,15.90
2018-05-15T11:21:37.535Z,18.20
2018-05-15T11:27:07.477Z,5.47
2018-05-15T11:29:34.930Z,6.70
2018-05-15T11:32:02.377Z,2.90
2018-05-15T11:34:29.829Z,6.60
2018-05-15T11:36:57.303Z,6.97
2018-05-15T11:39:24.765Z,5.70
2018-05-15T11:41:52.310Z,7.00
2018-05-15T11:44:19.683Z,14.13
2018-05-15T11:46:47.125Z,4.60
2018-05-15T11:49:15.049Z,2.87
2018-05-15T11:51:42.809Z,2.37
2018-05-15T11:54:09.528Z,10.57
2018-05-15T11:56:36.970Z,8.10
2018-05-15T11:59:04.851Z,4.60
2018-05-15T12:01:32.297Z,3.40
2018-05-15T12:03:59.810Z,10.30
2018-05-15T12:06:27.203Z,7.57
2018-05-15T12:08:54.666Z,8.90
2018-05-15T12:11:22.110Z,4.80
2018-05-15T12:13:49.573Z,7.50
2018-05-15T12:16:17.019Z,3.40
2018-05-15T12:18:45.240Z,4.20
2018-05-15T12:21:13.485Z,9.33
2018-05-15T12:23:40.909Z,8.73
2018-05-15T12:26:08.357Z,3.80
2018-05-15T12:28:35.816Z,2.20
2018-05-15T12:31:03.259Z,2.40
2018-05-15T12:33:30.724Z,5.37
2018-05-15T12:35:58.175Z,4.33
2018-05-15T12:38:25.634Z,2.80
2018-05-15T12:40:53.092Z,3.27
2018-05-15T12:43:20.547Z,1.87
2018-05-15T12:45:47.999Z,1.70
2018-05-15T12:48:15.547Z,3.77
2018-05-15T12:50:42.914Z,4.30
2018-05-15T12:53:10.370Z,1.87
2018-05-15T12:55:37.831Z,2.93
2018-05-15T12:58:05.268Z,1.37
2018-05-15T13:00:32.728Z,5.17
2018-05-15T13:03:00.187Z,3.90
2018-05-15T13:05:27.646Z,3.50
2018-05-15T13:07:55.100Z,3.37
2018-05-15T13:10:22.566Z,9.27
2018-05-15T13:12:50.017Z,3.00
2018-05-15T13:15:17.471Z,7.13
2018-05-15T13:17:44.913Z,1.87
2018-05-15T13:20:12.367Z,2.00
2018-05-15T13:22:39.809Z,1.20
2018-05-15T13:25:07.256Z,4.10
2018-05-15T13:27:35.474Z,1.47
2018-05-15T13:30:02.934Z,1.33
2018-05-15T13:32:30.381Z,2.90
2018-05-15T13:34:57.845Z,2.03
2018-05-15T13:37:25.293Z,3.20
2018-05-15T13:39:52.750Z,9.57
2018-05-15T13:42:20.205Z,5.53
2018-05-15T13:44:47.652Z,2.07
2018-05-15T13:47:15.112Z,8.30
2018-05-15T13:49:42.562Z,4.17
2018-05-15T13:52:10.022Z,3.07
2018-05-15T13:54:37.479Z,10.57
2018-05-15T13:57:04.931Z,5.33
2018-05-15T13:59:32.398Z,2.97
2018-05-15T14:01:59.840Z,2.77
2018-05-15T14:04:27.312Z,3.80
2018-05-15T14:06:54.762Z,7.23
2018-05-15T14:09:22.653Z,7.63
2018-05-15T14:11:50.085Z,6.93
2018-05-15T14:14:17.543Z,8.73
2018-05-15T14:16:45.102Z,3.10
2018-05-15T14:19:12.580Z,3.00
2018-05-15T14:21:40.014Z,9.53
2018-05-15T14:24:07.474Z,6.40
2018-05-15T14:26:35.018Z,2.50
2018-05-15T14:29:02.488Z,2.13
2018-05-15T14:31:30.000Z,3.30
2018-05-15T14:33:57.389Z,6.13
2018-05-15T14:36:24.850Z,2.90
2018-05-15T14:38:52.299Z,3.40
2018-05-15T14:41:19.754Z,2.60
2018-05-15T14:43:47.213Z,4.20
2018-05-15T14:46:14.666Z,1.77
2018-05-15T14:48:42.106Z,1.70
2018-05-15T14:54:05.915Z,1.67
2018-05-15T14:56:33.375Z,1.60
2018-05-15T14:59:00.822Z,1.37
2018-05-15T15:01:28.331Z,1.60
2018-05-15T15:03:55.850Z,1.03
2018-05-15T15:06:23.266Z,1.27
2018-05-15T15:08:50.711Z,1.40
2018-05-15T15:11:18.156Z,1.70
2018-05-15T15:13:46.368Z,1.70
2018-05-15T15:16:13.834Z,2.00
2018-05-15T15:18:41.276Z,1.70
2018-05-15T15:21:08.728Z,1.93
2018-05-15T15:23:36.202Z,1.70
2018-05-15T15:26:03.664Z,4.00
2018-05-15T15:28:31.112Z,1.97
2018-05-15T15:30:59.058Z,1.20
2018-05-15T15:33:26.498Z,1.60
2018-05-15T15:35:53.961Z,2.00
2018-05-15T15:38:21.412Z,1.63
2018-05-15T15:40:48.896Z,1.70
2018-05-15T15:43:16.396Z,2.00
2018-05-15T15:45:43.858Z,1.73
2018-05-15T15:50:46.813Z,2.40
2018-05-15T15:53:14.268Z,1.10
2018-05-15T15:55:41.723Z,1.03
2018-05-15T15:58:09.174Z,1.10
2018-05-15T16:00:36.629Z,2.50
2018-05-15T16:03:04.094Z,2.20
2018-05-15T16:05:31.532Z,1.67
2018-05-15T16:07:58.986Z,1.80
2018-05-15T16:10:26.444Z,1.30
2018-05-15T16:12:53.914Z,1.20
2018-05-15T16:15:21.357Z,2.60
2018-05-15T16:17:48.818Z,2.20
2018-05-15T16:20:16.264Z,1.90
2018-05-15T16:22:43.805Z,1.40
2018-05-15T16:25:11.161Z,1.40
2018-05-15T16:27:38.896Z,2.00
2018-05-15T16:30:07.322Z,1.00
2018-05-15T16:32:35.066Z,2.40
2018-05-15T16:35:02.750Z,2.63
2018-05-15T16:37:31.134Z,2.23
2018-05-15T16:39:58.836Z,1.63
2018-05-15T16:42:26.560Z,1.53
2018-05-15T16:44:54.245Z,1.77
2018-05-15T16:47:22.918Z,3.70
2018-05-15T16:49:50.761Z,1.57
2018-05-15T16:52:18.507Z,1.77
2018-05-15T16:54:46.614Z,1.70
2018-05-15T16:57:14.976Z,1.70
2018-05-15T16:59:42.667Z,2.40
2018-05-15T17:02:10.909Z,3.80
2018-05-15T17:04:38.363Z,2.17
2018-05-15T17:07:05.823Z,2.70
2018-05-15T17:09:33.278Z,5.10
2018-05-15T17:12:01.521Z,2.50
2018-05-15T17:14:29.747Z,2.53
2018-05-15T17:16:57.253Z,2.23
2018-05-15T17:19:24.695Z,2.53
2018-05-15T17:21:52.914Z,1.63
2018-05-15T17:24:20.399Z,5.73
2018-05-15T17:26:47.847Z,2.90
2018-05-15T17:29:15.297Z,3.20
2018-05-15T17:31:42.750Z,2.93
2018-05-15T17:34:10.236Z,2.73
2018-05-15T17:36:38.447Z,2.97
2018-05-15T17:39:05.979Z,2.10
2018-05-15T17:41:33.739Z,2.80
2018-05-15T17:44:01.463Z,2.70
2018-05-15T17:46:29.918Z,9.83
2018-05-15T17:48:57.617Z,3.20
2018-05-15T17:51:26.457Z,2.30
2018-05-15T17:53:54.199Z,2.57
2018-05-15T17:56:21.668Z,2.70
2018-05-15T17:58:49.147Z,2.47
2018-05-15T18:01:16.599Z,2.27
2018-05-15T18:03:44.063Z,2.23
2018-05-15T18:06:11.515Z,2.40
2018-05-15T18:08:38.960Z,2.10
2018-05-15T18:11:06.409Z,1.60
2018-05-15T18:13:33.869Z,2.13
2018-05-15T18:16:01.322Z,2.40
2018-05-15T18:18:28.785Z,2.40
2018-05-15T18:20:56.249Z,2.30
2018-05-15T18:23:24.473Z,2.50
2018-05-15T18:25:52.692Z,2.00
2018-05-15T18:28:20.157Z,2.00
2018-05-15T18:30:47.592Z,1.90
2018-05-15T18:33:15.077Z,2.80
2018-05-15T18:35:42.511Z,2.83
2018-05-15T18:38:09.977Z,2.30
2018-05-15T18:40:37.436Z,2.30
2018-05-15T18:43:04.891Z,3.73
2018-05-15T18:45:32.336Z,2.50
2018-05-15T18:48:00.417Z,2.30
2018-05-15T18:50:27.874Z,2.90
2018-05-15T18:52:55.723Z,2.17
2018-05-15T18:55:23.157Z,1.93
2018-05-15T18:57:50.686Z,1.80
2018-05-15T19:00:18.083Z,2.40
2018-05-15T19:02:46.622Z,2.37
2018-05-15T19:05:14.165Z,3.33
2018-05-15T19:07:41.871Z,2.13
2018-05-15T19:10:09.632Z,5.40
2018-05-15T19:12:37.081Z,1.93
2018-05-15T19:15:04.551Z,1.90
2018-05-15T19:17:31.990Z,1.80
2018-05-15T19:19:59.439Z,1.70
2018-05-15T19:22:30.971Z,1.60
2018-05-15T19:25:01.807Z,1.50
2018-05-15T19:27:29.986Z,1.53
2018-05-15T19:29:58.460Z,1.17
2018-05-15T19:32:32.529Z,1.20
2018-05-15T19:35:00.370Z,7.03
2018-05-15T19:37:28.035Z,1.00
2018-05-15T19:39:56.049Z,1.27
2018-05-15T19:42:23.493Z,1.97
2018-05-15T19:44:51.048Z,1.90
2018-05-15T19:47:18.412Z,2.43
2018-05-15T19:49:45.863Z,1.23
2018-05-15T19:52:14.198Z,2.10
2018-05-15T19:54:41.880Z,1.90
2018-05-15T19:57:09.324Z,2.60
2018-05-15T19:59:36.765Z,2.10
2018-05-15T20:02:04.245Z,1.80
2018-05-15T20:04:31.800Z,2.83
2018-05-15T20:06:59.256Z,1.83
2018-05-15T20:09:26.715Z,1.37
2018-05-15T20:11:54.154Z,2.23
2018-05-15T20:14:21.616Z,2.20
2018-05-15T20:16:49.073Z,3.23
2018-05-15T20:19:16.537Z,1.90
2018-05-15T20:21:43.986Z,1.73
2018-05-15T20:24:11.439Z,1.83
2018-05-15T20:26:38.902Z,1.63
2018-05-15T20:29:06.416Z,1.60
2018-05-15T20:31:33.803Z,2.80
2018-05-15T20:34:01.256Z,1.43
2018-05-15T20:36:28.721Z,1.77
2018-05-15T20:38:56.166Z,1.93
2018-05-15T20:41:23.639Z,1.93
2018-05-15T20:43:53.432Z,2.10
2018-05-15T20:46:20.889Z,3.13
2018-05-15T20:48:48.345Z,1.70
2018-05-15T20:51:15.799Z,1.63
2018-05-15T20:53:43.248Z,1.90
2018-05-15T20:56:10.710Z,1.00
2018-05-15T20:58:38.167Z,1.30
2018-05-15T21:01:05.662Z,1.30
2018-05-15T21:03:33.109Z,1.20
2018-05-15T21:06:00.588Z,1.57
2018-05-15T21:08:28.025Z,1.67
2018-05-15T21:10:55.487Z,1.47
2018-05-15T21:13:22.939Z,1.40
2018-05-15T21:15:50.407Z,3.20
2018-05-15T21:18:17.890Z,1.60
2018-05-15T21:20:46.104Z,1.90
2018-05-15T21:23:13.570Z,1.50
2018-05-15T21:25:41.061Z,1.63
2018-05-15T21:28:08.511Z,1.27
2018-05-15T21:30:36.740Z,1.10
2018-05-15T21:33:04.206Z,1.13
2018-05-15T21:35:31.649Z,1.50
2018-05-15T21:37:59.884Z,1.57
2018-05-15T21:40:28.110Z,1.27
2018-05-15T21:42:55.552Z,1.53
2018-05-15T21:45:23.004Z,1.53
2018-05-15T21:47:50.457Z,1.43
2018-05-15T21:50:17.920Z,1.10
2018-05-15T21:52:45.421Z,1.30
2018-05-15T21:55:12.825Z,1.57
2018-05-15T21:57:40.287Z,1.50
2018-05-15T22:00:07.738Z,1.30
2018-05-15T22:02:35.200Z,1.60
2018-05-15T22:05:02.641Z,1.33
2018-05-15T22:07:30.100Z,1.20
2018-05-15T22:09:57.546Z,1.60
2018-05-15T22:12:36.817Z,1.43
2018-05-15T22:15:16.184Z,1.20
2018-05-15T22:17:56.220Z,1.60
2018-05-15T22:20:35.600Z,1.50
2018-05-15T22:23:02.549Z,2.00
2018-05-15T22:25:30.001Z,1.47
2018-05-15T22:27:57.539Z,1.73
2018-05-15T22:30:24.914Z,2.07
2018-05-15T22:32:52.372Z,1.40
2018-05-15T22:35:19.808Z,1.43
2018-05-15T22:37:47.260Z,3.47
2018-05-15T22:40:14.707Z,1.80
2018-05-15T22:42:42.941Z,1.60
2018-05-15T22:45:10.390Z,1.93
2018-05-15T22:47:37.851Z,1.50
2018-05-15T22:50:05.306Z,1.73
2018-05-15T22:52:33.531Z,1.60
2018-05-15T22:55:00.968Z,1.53
2018-05-15T22:57:29.189Z,1.00
2018-05-15T22:59:56.637Z,1.00
2018-05-15T23:02:24.101Z,1.70
2018-05-15T23:04:51.549Z,1.33
2018-05-15T23:07:19.001Z,1.60
2018-05-15T23:09:46.450Z,1.60
2018-05-15T23:12:13.910Z,1.50
2018-05-15T23:14:41.349Z,1.80
2018-05-15T23:17:08.811Z,1.40
2018-05-15T23:19:36.260Z,1.60
2018-05-15T23:22:03.727Z,1.60
2018-05-15T23:24:31.163Z,1.37
2018-05-15T23:26:58.615Z,1.10
2018-05-15T23:29:26.922Z,1.40
2018-05-15T23:31:54.287Z,1.50
2018-05-15T23:34:21.722Z,1.70
2018-05-15T23:36:49.178Z,1.40
2018-05-15T23:39:16.611Z,1.37
2018-05-15T23:41:44.841Z,0.90
2018-05-15T23:44:12.286Z,1.60
2018-05-15T23:46:39.751Z,1.63
2018-05-15T23:49:07.207Z,1.80
2018-05-15T23:51:34.662Z,1.37
2018-05-15T23:54:02.117Z,1.10
2018-05-15T23:56:29.562Z,1.40
2018-05-15T23:58:57.027Z,1.33
