createdAt,value
2018-04-08T00:02:19.293Z,101665.23
2018-04-08T00:04:48.332Z,101660.91
2018-04-08T00:07:17.198Z,101661.91
2018-04-08T00:09:45.924Z,101664.48
2018-04-08T00:12:14.284Z,101660.74
2018-04-08T00:14:43.194Z,101661.55
2018-04-08T00:17:11.570Z,101666.30
2018-04-08T00:19:39.941Z,101654.98
2018-04-08T00:22:08.573Z,101655.96
2018-04-08T00:24:36.948Z,101650.07
2018-04-08T00:27:05.344Z,101650.21
2018-04-08T00:29:34.165Z,101643.38
2018-04-08T00:32:03.233Z,101644.52
2018-04-08T00:34:31.900Z,101634.25
2018-04-08T00:37:04.034Z,101634.11
2018-04-08T00:39:32.426Z,101623.23
2018-04-08T00:42:00.786Z,101624.50
2018-04-08T00:44:29.186Z,101627.61
2018-04-08T00:46:57.575Z,101629.33
2018-04-08T00:49:26.560Z,101627.22
2018-04-08T00:51:54.999Z,101619.92
2018-04-08T00:54:31.625Z,101625.95
2018-04-08T00:56:59.998Z,101629.33
2018-04-08T00:59:28.356Z,101624.67
2018-04-08T01:01:56.710Z,101621.92
2018-04-08T01:04:25.112Z,101624.48
2018-04-08T01:06:53.477Z,101616.23
2018-04-08T01:09:22.149Z,101605.95
2018-04-08T01:11:50.537Z,101610.06
2018-04-08T01:14:19.380Z,101606.11
2018-04-08T01:16:47.736Z,101602.16
2018-04-08T01:19:16.109Z,101611.02
2018-04-08T01:21:44.753Z,101598.97
2018-04-08T01:24:13.449Z,101606.58
2018-04-08T01:26:41.808Z,101601.99
2018-04-08T01:29:10.163Z,101607.16
2018-04-08T01:31:38.592Z,101608.02
2018-04-08T01:34:06.953Z,101606.69
2018-04-08T01:36:35.316Z,101602.83
2018-04-08T01:39:03.661Z,101599.86
2018-04-08T01:41:32.322Z,101600.89
2018-04-08T01:44:00.677Z,101598.06
2018-04-08T01:46:29.039Z,101597.26
2018-04-08T01:48:57.408Z,101600.28
2018-04-08T01:51:25.773Z,101594.93
2018-04-08T01:53:54.420Z,101594.66
2018-04-08T01:56:22.772Z,101595.05
2018-04-08T01:58:51.133Z,101590.08
2018-04-08T02:01:20.452Z,101594.12
2018-04-08T02:03:48.809Z,101610.45
2018-04-08T02:06:17.218Z,101604.77
2018-04-08T02:08:45.581Z,101597.77
2018-04-08T02:11:13.940Z,101609.42
2018-04-08T02:13:42.719Z,101601.82
2018-04-08T02:16:11.090Z,101595.72
2018-04-08T02:18:39.563Z,101594.33
2018-04-08T02:21:07.930Z,101599.69
2018-04-08T02:23:37.565Z,101592.03
2018-04-08T02:26:06.172Z,101598.99
2018-04-08T02:28:35.096Z,101594.05
2018-04-08T02:31:03.560Z,101598.69
2018-04-08T02:33:32.405Z,101601.52
2018-04-08T02:36:00.886Z,101596.69
2018-04-08T02:38:29.335Z,101599.16
2018-04-08T02:40:58.024Z,101593.72
2018-04-08T02:43:26.796Z,101605.80
2018-04-08T02:45:55.520Z,101599.05
2018-04-08T02:48:23.942Z,101605.63
2018-04-08T02:50:52.298Z,101599.02
2018-04-08T02:53:20.993Z,101605.14
2018-04-08T02:55:49.350Z,101595.32
2018-04-08T02:58:18.038Z,101600.67
2018-04-08T03:00:46.477Z,101598.56
2018-04-08T03:03:14.886Z,101595.30
2018-04-08T03:05:43.492Z,101602.92
2018-04-08T03:08:12.372Z,101605.92
2018-04-08T03:10:41.307Z,101609.36
2018-04-08T03:13:10.497Z,101600.43
2018-04-08T03:15:38.858Z,101604.70
2018-04-08T03:18:07.213Z,101600.15
2018-04-08T03:20:38.240Z,101602.75
2018-04-08T03:23:06.866Z,101604.00
2018-04-08T03:25:35.219Z,101604.98
2018-04-08T03:28:03.816Z,101612.27
2018-04-08T03:30:33.226Z,101616.07
2018-04-08T03:33:01.629Z,101614.52
2018-04-08T03:35:30.316Z,101610.02
2018-04-08T03:37:58.676Z,101612.81
2018-04-08T03:40:27.226Z,101617.73
2018-04-08T03:42:57.172Z,101617.39
2018-04-08T03:45:26.004Z,101623.44
2018-04-08T03:47:54.919Z,101616.77
2018-04-08T03:50:23.596Z,101620.61
2018-04-08T03:52:53.922Z,101623.36
2018-04-08T03:55:22.587Z,101617.14
2018-04-08T03:57:51.397Z,101617.53
2018-04-08T04:00:19.779Z,101624.22
2018-04-08T04:02:48.981Z,101620.18
2018-04-08T04:05:17.568Z,101623.22
2018-04-08T04:07:46.609Z,101622.02
2018-04-08T04:10:15.469Z,101620.48
2018-04-08T04:12:43.896Z,101619.28
2018-04-08T04:15:12.628Z,101621.05
2018-04-08T04:17:41.572Z,101625.36
2018-04-08T04:20:21.572Z,101622.06
2018-04-08T04:23:02.048Z,101619.56
2018-04-08T04:28:37.679Z,101622.67
2018-04-08T04:31:06.033Z,101619.78
2018-04-08T04:33:34.388Z,101619.69
2018-04-08T04:36:02.861Z,101619.97
2018-04-08T04:38:31.785Z,101620.37
2018-04-08T04:41:01.267Z,101621.64
2018-04-08T04:43:30.616Z,101616.05
2018-04-08T04:45:59.376Z,101616.29
2018-04-08T04:48:28.092Z,101613.27
2018-04-08T04:50:57.075Z,101616.09
2018-04-08T04:53:25.507Z,101619.22
2018-04-08T04:55:53.886Z,101617.71
2018-04-08T04:58:22.545Z,101619.75
2018-04-08T05:00:51.079Z,101619.20
2018-04-08T05:03:20.627Z,101611.62
2018-04-08T05:05:49.017Z,101612.56
2018-04-08T05:08:17.377Z,101610.56
2018-04-08T05:10:46.157Z,101612.36
2018-04-08T05:13:14.918Z,101609.56
2018-04-08T05:15:43.612Z,101607.15
2018-04-08T05:18:12.084Z,101603.92
2018-04-08T05:20:40.433Z,101599.68
2018-04-08T05:23:10.926Z,101601.91
2018-04-08T05:25:39.841Z,101609.37
2018-04-08T05:28:09.367Z,101604.16
2018-04-08T05:30:38.898Z,101605.15
2018-04-08T05:33:08.437Z,101605.27
2018-04-08T05:35:37.185Z,101601.91
2018-04-08T05:38:06.744Z,101608.72
2018-04-08T05:40:35.328Z,101605.56
2018-04-08T05:43:04.641Z,101602.71
2018-04-08T05:45:34.473Z,101603.72
2018-04-08T05:48:04.550Z,101604.97
2018-04-08T05:50:32.969Z,101598.97
2018-04-08T05:53:02.545Z,101595.72
2018-04-08T05:55:30.899Z,101590.23
2018-04-08T05:58:00.536Z,101594.15
2018-04-08T06:00:30.278Z,101592.05
2018-04-08T06:03:00.138Z,101593.27
2018-04-08T06:05:29.505Z,101594.45
2018-04-08T06:07:58.996Z,101600.41
2018-04-08T06:10:28.065Z,101591.86
2018-04-08T06:12:57.378Z,101591.44
2018-04-08T06:15:25.750Z,101591.05
2018-04-08T06:17:55.073Z,101594.91
2018-04-08T06:20:23.473Z,101592.84
2018-04-08T06:22:52.312Z,101596.39
2018-04-08T06:25:20.674Z,101598.38
2018-04-08T06:27:49.164Z,101595.16
2018-04-08T06:30:17.856Z,101596.27
2018-04-08T06:32:46.397Z,101595.63
2018-04-08T06:35:15.185Z,101589.39
2018-04-08T06:37:43.579Z,101596.78
2018-04-08T06:40:11.993Z,101596.13
2018-04-08T06:42:41.365Z,101598.31
2018-04-08T06:45:12.041Z,101594.41
2018-04-08T06:47:41.735Z,101595.92
2018-04-08T06:50:11.826Z,101588.54
2018-04-08T06:52:40.256Z,101594.19
2018-04-08T06:55:08.953Z,101590.64
2018-04-08T06:57:37.993Z,101594.21
2018-04-08T07:00:07.817Z,101591.64
2018-04-08T07:02:36.865Z,101590.38
2018-04-08T07:05:05.281Z,101589.04
2018-04-08T07:07:33.891Z,101589.55
2018-04-08T07:10:02.866Z,101591.53
2018-04-08T07:12:31.420Z,101590.68
2018-04-08T07:15:00.017Z,101586.05
2018-04-08T07:17:28.712Z,101587.06
2018-04-08T07:19:58.789Z,101590.05
2018-04-08T07:22:27.213Z,101583.45
2018-04-08T07:24:56.793Z,101591.61
2018-04-08T07:27:25.502Z,101591.70
2018-04-08T07:29:53.885Z,101582.74
2018-04-08T07:32:23.105Z,101583.00
2018-04-08T07:34:51.805Z,101573.88
2018-04-08T07:37:21.381Z,101581.12
2018-04-08T07:39:49.824Z,101579.99
2018-04-08T07:42:18.245Z,101570.30
2018-04-08T07:44:47.177Z,101578.23
2018-04-08T07:47:15.823Z,101584.28
2018-04-08T07:49:44.285Z,101575.00
2018-04-08T07:52:13.517Z,101568.89
2018-04-08T07:54:42.476Z,101569.77
2018-04-08T07:57:11.937Z,101575.02
2018-04-08T07:59:40.302Z,101565.11
2018-04-08T08:02:10.438Z,101570.64
2018-04-08T08:04:39.002Z,101569.70
2018-04-08T08:07:07.998Z,101567.55
2018-04-08T08:09:38.271Z,101565.65
2018-04-08T08:12:07.576Z,101565.87
2018-04-08T08:14:36.138Z,101559.85
2018-04-08T08:17:04.526Z,101556.48
2018-04-08T08:19:32.990Z,101556.94
2018-04-08T08:22:01.389Z,101560.19
2018-04-08T08:24:30.731Z,101559.67
2018-04-08T08:26:59.156Z,101559.36
2018-04-08T08:29:29.283Z,101560.43
2018-04-08T08:31:59.019Z,101552.86
2018-04-08T08:34:27.351Z,101560.58
2018-04-08T08:36:57.534Z,101558.24
2018-04-08T08:39:26.546Z,101551.25
2018-04-08T08:41:55.295Z,101548.55
2018-04-08T08:44:26.295Z,101541.19
2018-04-08T08:46:56.500Z,101543.92
2018-04-08T08:49:27.455Z,101534.13
2018-04-08T08:51:55.881Z,101534.01
2018-04-08T08:54:24.532Z,101544.47
2018-04-08T08:56:54.174Z,101532.11
2018-04-08T08:59:23.964Z,101540.52
2018-04-08T09:01:56.510Z,101532.52
2018-04-08T09:04:25.307Z,101540.45
2018-04-08T09:06:53.728Z,101525.67
2018-04-08T09:09:24.302Z,101532.37
2018-04-08T09:11:53.439Z,101524.22
2018-04-08T09:14:22.319Z,101526.08
2018-04-08T09:16:51.825Z,101516.19
2018-04-08T09:22:37.456Z,101514.55
2018-04-08T09:25:21.667Z,101519.27
2018-04-08T09:27:50.483Z,101509.46
2018-04-08T09:33:14.754Z,101508.59
2018-04-08T09:35:43.166Z,101499.34
2018-04-08T09:38:11.775Z,101487.00
2018-04-08T09:40:40.147Z,101499.95
2018-04-08T09:43:08.822Z,101490.44
2018-04-08T09:45:37.716Z,101480.08
2018-04-08T09:48:06.788Z,101476.18
2018-04-08T09:50:35.619Z,101478.69
2018-04-08T09:53:04.394Z,101477.34
2018-04-08T09:55:33.217Z,101478.08
2018-04-08T09:58:07.202Z,101464.89
2018-04-08T10:03:47.478Z,101465.45
2018-04-08T10:06:15.958Z,101470.05
2018-04-08T10:08:44.646Z,101461.54
2018-04-08T10:11:13.084Z,101455.91
2018-04-08T10:13:41.481Z,101455.27
2018-04-08T10:16:10.123Z,101444.33
2018-04-08T10:18:39.879Z,101439.66
2018-04-08T10:21:08.716Z,101434.39
2018-04-08T10:23:37.087Z,101440.37
2018-04-08T10:26:06.009Z,101429.81
2018-04-08T10:28:34.905Z,101438.08
2018-04-08T10:31:03.275Z,101434.91
2018-04-08T10:33:32.167Z,101424.18
2018-04-08T10:36:01.172Z,101421.01
2018-04-08T10:38:29.529Z,101420.12
2018-04-08T10:40:58.192Z,101426.73
2018-04-08T10:43:26.640Z,101415.09
2018-04-08T10:45:55.789Z,101416.17
2018-04-08T10:48:24.212Z,101404.80
2018-04-08T10:50:52.609Z,101395.38
2018-04-08T10:53:21.052Z,101398.16
2018-04-08T10:55:49.450Z,101386.48
2018-04-08T10:58:18.109Z,101393.02
2018-04-08T11:00:46.738Z,101388.63
2018-04-08T11:03:15.138Z,101382.98
2018-04-08T11:05:44.083Z,101378.29
2018-04-08T11:08:12.606Z,101383.92
2018-04-08T11:10:41.797Z,101377.85
2018-04-08T11:13:10.548Z,101370.55
2018-04-08T11:15:39.412Z,101377.67
2018-04-08T11:18:09.028Z,101365.70
2018-04-08T11:20:38.096Z,101369.09
2018-04-08T11:23:07.502Z,101363.81
2018-04-08T11:25:36.348Z,101365.14
2018-04-08T11:28:05.246Z,101362.30
2018-04-08T11:30:34.265Z,101356.06
2018-04-08T11:33:03.357Z,101354.87
2018-04-08T11:35:32.078Z,101353.65
2018-04-08T11:38:00.647Z,101353.30
2018-04-08T11:40:29.987Z,101343.22
2018-04-08T11:42:59.672Z,101356.98
2018-04-08T11:45:28.091Z,101349.88
2018-04-08T11:47:57.485Z,101348.79
2018-04-08T11:50:26.941Z,101349.92
2018-04-08T11:52:56.746Z,101337.09
2018-04-08T11:55:25.274Z,101332.30
2018-04-08T11:57:53.877Z,101339.83
2018-04-08T12:00:22.376Z,101342.74
2018-04-08T12:02:52.671Z,101331.64
2018-04-08T12:05:21.569Z,101322.39
2018-04-08T12:07:50.307Z,101313.66
2018-04-08T12:10:18.812Z,101315.98
2018-04-08T12:12:47.277Z,101308.65
2018-04-08T12:15:16.056Z,101310.72
2018-04-08T12:17:44.572Z,101317.34
2018-04-08T12:20:13.120Z,101315.20
2018-04-08T12:22:42.535Z,101317.66
2018-04-08T12:25:11.140Z,101313.41
2018-04-08T12:27:40.214Z,101309.72
2018-04-08T12:30:09.512Z,101297.44
2018-04-08T12:32:37.910Z,101299.75
2018-04-08T12:35:06.337Z,101299.61
2018-04-08T12:37:34.725Z,101294.69
2018-04-08T12:40:03.397Z,101296.70
2018-04-08T12:42:32.004Z,101287.61
2018-04-08T12:45:00.387Z,101290.23
2018-04-08T12:47:29.618Z,101293.63
2018-04-08T12:49:58.848Z,101281.37
2018-04-08T12:52:27.228Z,101282.08
2018-04-08T12:57:33.596Z,101285.68
2018-04-08T13:00:01.967Z,101283.86
2018-04-08T13:02:30.723Z,101284.13
2018-04-08T13:04:59.246Z,101278.58
2018-04-08T13:07:27.636Z,101281.09
2018-04-08T13:09:56.654Z,101273.10
2018-04-08T13:12:25.029Z,101268.57
2018-04-08T13:14:53.392Z,101271.39
2018-04-08T13:17:24.495Z,101267.15
2018-04-08T13:19:52.856Z,101266.86
2018-04-08T13:22:21.445Z,101261.86
2018-04-08T13:24:50.267Z,101249.77
2018-04-08T13:27:18.969Z,101253.06
2018-04-08T13:29:47.354Z,101254.73
2018-04-08T13:32:16.362Z,101248.88
2018-04-08T13:34:44.859Z,101247.80
2018-04-08T13:37:13.287Z,101251.99
2018-04-08T13:39:44.925Z,101248.98
2018-04-08T13:42:14.663Z,101248.55
2018-04-08T13:44:44.096Z,101244.06
2018-04-08T13:47:12.471Z,101235.00
2018-04-08T13:49:41.508Z,101235.11
2018-04-08T13:52:10.587Z,101231.04
2018-04-08T13:54:39.351Z,101233.55
2018-04-08T13:57:07.815Z,101236.86
2018-04-08T13:59:36.618Z,101231.89
2018-04-08T14:02:04.986Z,101228.56
2018-04-08T14:04:33.344Z,101225.96
2018-04-08T14:07:01.714Z,101221.72
2018-04-08T14:09:30.066Z,101219.11
2018-04-08T14:11:58.690Z,101213.47
2018-04-08T14:14:27.538Z,101223.67
2018-04-08T14:16:55.900Z,101213.14
2018-04-08T14:19:24.557Z,101217.89
2018-04-08T14:21:52.933Z,101201.81
2018-04-08T14:24:21.305Z,101217.33
2018-04-08T14:26:49.675Z,101202.29
2018-04-08T14:29:18.038Z,101202.98
2018-04-08T14:31:46.421Z,101202.13
2018-04-08T14:34:15.193Z,101204.38
2018-04-08T14:36:43.558Z,101203.13
2018-04-08T14:39:11.919Z,101204.97
2018-04-08T14:41:40.974Z,101196.20
2018-04-08T14:44:09.383Z,101191.03
2018-04-08T14:46:38.031Z,101194.58
2018-04-08T14:49:06.406Z,101199.44
2018-04-08T14:51:35.219Z,101199.39
2018-04-08T14:54:03.658Z,101197.86
2018-04-08T14:56:33.014Z,101200.59
2018-04-08T14:59:02.461Z,101193.70
2018-04-08T15:01:30.814Z,101194.40
2018-04-08T15:03:59.184Z,101192.58
2018-04-08T15:06:27.567Z,101189.47
2018-04-08T15:09:00.565Z,101189.33
2018-04-08T15:11:29.305Z,101192.98
2018-04-08T15:13:57.697Z,101186.92
2018-04-08T15:16:26.202Z,101192.16
2018-04-08T15:18:54.673Z,101192.97
2018-04-08T15:21:23.737Z,101188.11
2018-04-08T15:23:52.125Z,101195.28
2018-04-08T15:26:20.508Z,101188.42
2018-04-08T15:28:48.869Z,101190.17
2018-04-08T15:31:17.232Z,101184.83
2018-04-08T15:33:45.646Z,101182.37
2018-04-08T15:36:14.737Z,101189.51
2018-04-08T15:38:43.127Z,101180.36
2018-04-08T15:41:11.496Z,101180.30
2018-04-08T15:43:39.859Z,101178.39
2018-04-08T15:46:08.248Z,101177.09
2018-04-08T15:48:37.310Z,101177.92
2018-04-08T15:51:05.881Z,101173.28
2018-04-08T15:53:35.094Z,101176.58
2018-04-08T15:56:03.785Z,101175.99
2018-04-08T15:58:32.158Z,101169.41
2018-04-08T16:01:00.521Z,101165.98
2018-04-08T16:03:28.895Z,101165.17
2018-04-08T16:05:58.411Z,101165.35
2018-04-08T16:08:27.378Z,101157.25
2018-04-08T16:10:56.290Z,101164.03
2018-04-08T16:13:24.993Z,101156.73
2018-04-08T16:15:54.493Z,101150.47
2018-04-08T16:18:22.861Z,101148.16
2018-04-08T16:20:51.366Z,101155.46
2018-04-08T16:23:19.724Z,101151.61
2018-04-08T16:25:48.086Z,101147.73
2018-04-08T16:28:16.442Z,101151.96
2018-04-08T16:30:44.801Z,101150.12
2018-04-08T16:33:13.293Z,101153.80
2018-04-08T16:35:41.661Z,101151.78
2018-04-08T16:38:10.050Z,101151.95
2018-04-08T16:40:39.790Z,101152.58
2018-04-08T16:43:08.356Z,101148.28
2018-04-08T16:45:36.771Z,101151.87
2018-04-08T16:48:05.241Z,101148.90
2018-04-08T16:50:33.615Z,101151.56
2018-04-08T16:53:02.216Z,101155.57
2018-04-08T16:55:30.964Z,101157.92
2018-04-08T16:57:59.473Z,101157.40
2018-04-08T17:00:27.938Z,101155.66
2018-04-08T17:02:57.383Z,101159.59
2018-04-08T17:05:25.866Z,101162.95
2018-04-08T17:07:54.433Z,101167.56
2018-04-08T17:10:23.110Z,101158.23
2018-04-08T17:12:53.327Z,101164.45
2018-04-08T17:15:22.253Z,101167.06
2018-04-08T17:17:50.650Z,101159.03
2018-04-08T17:20:19.102Z,101161.48
2018-04-08T17:22:47.515Z,101161.75
2018-04-08T17:25:15.894Z,101163.69
2018-04-08T17:27:44.588Z,101168.64
2018-04-08T17:30:12.991Z,101166.77
2018-04-08T17:32:43.204Z,101169.88
2018-04-08T17:35:13.823Z,101174.98
2018-04-08T17:37:42.285Z,101171.02
2018-04-08T17:40:11.518Z,101172.55
2018-04-08T17:42:40.290Z,101172.09
2018-04-08T17:45:08.905Z,101173.48
2018-04-08T17:47:37.815Z,101175.63
2018-04-08T17:50:06.858Z,101174.53
2018-04-08T17:52:35.283Z,101178.63
2018-04-08T17:55:03.723Z,101174.82
2018-04-08T17:57:32.452Z,101173.84
2018-04-08T18:00:01.293Z,101172.52
2018-04-08T18:02:30.138Z,101173.73
2018-04-08T18:04:58.877Z,101175.75
2018-04-08T18:07:28.507Z,101175.43
2018-04-08T18:09:57.238Z,101178.23
2018-04-08T18:12:25.609Z,101186.20
2018-04-08T18:14:54.513Z,101186.36
2018-04-08T18:17:23.112Z,101180.81
2018-04-08T18:19:51.862Z,101176.50
2018-04-08T18:22:20.507Z,101179.32
2018-04-08T18:24:50.614Z,101178.33
2018-04-08T18:27:19.924Z,101181.26
2018-04-08T18:29:48.284Z,101184.47
2018-04-08T18:32:16.729Z,101185.03
2018-04-08T18:34:46.069Z,101178.78
2018-04-08T18:37:16.647Z,101181.88
2018-04-08T18:39:45.156Z,101182.02
2018-04-08T18:42:14.577Z,101187.64
2018-04-08T18:44:43.445Z,101183.09
2018-04-08T18:47:12.372Z,101182.46
2018-04-08T18:49:43.175Z,101185.23
2018-04-08T18:52:12.474Z,101181.08
2018-04-08T18:54:42.872Z,101181.50
2018-04-08T18:57:12.377Z,101182.77
2018-04-08T18:59:41.847Z,101168.75
2018-04-08T19:02:11.246Z,101170.58
2018-04-08T19:04:39.750Z,101170.11
2018-04-08T19:07:08.595Z,101176.98
2018-04-08T19:09:37.418Z,101168.30
2018-04-08T19:12:07.517Z,101167.64
2018-04-08T19:14:41.599Z,101171.31
2018-04-08T19:17:17.192Z,101161.80
2018-04-08T19:19:46.392Z,101162.60
2018-04-08T19:22:14.874Z,101160.61
2018-04-08T19:24:43.361Z,101157.41
2018-04-08T19:27:17.349Z,101156.58
2018-04-08T19:29:46.032Z,101156.59
2018-04-08T19:32:15.099Z,101147.66
2018-04-08T19:34:43.880Z,101143.13
2018-04-08T19:37:12.445Z,101137.56
2018-04-08T19:39:40.830Z,101136.19
2018-04-08T19:42:09.206Z,101137.91
2018-04-08T19:44:37.569Z,101132.13
2018-04-08T19:47:06.760Z,101133.53
2018-04-08T19:49:36.411Z,101134.86
2018-04-08T19:52:05.944Z,101132.33
2018-04-08T19:54:34.511Z,101134.97
2018-04-08T19:57:03.006Z,101131.58
2018-04-08T19:59:31.733Z,101126.66
2018-04-08T20:02:00.266Z,101123.10
2018-04-08T20:04:28.799Z,101112.68
2018-04-08T20:06:57.579Z,101116.48
2018-04-08T20:09:27.001Z,101113.03
2018-04-08T20:11:56.987Z,101109.53
2018-04-08T20:14:26.384Z,101112.37
2018-04-08T20:16:55.172Z,101107.97
2018-04-08T20:19:24.185Z,101101.29
2018-04-08T20:21:54.005Z,101102.33
2018-04-08T20:24:22.976Z,101092.45
2018-04-08T20:26:52.177Z,101087.58
2018-04-08T20:29:21.059Z,101084.73
2018-04-08T20:31:50.585Z,101087.71
2018-04-08T20:34:20.958Z,101087.69
2018-04-08T20:36:49.383Z,101082.27
2018-04-08T20:39:18.437Z,101088.37
2018-04-08T20:41:47.330Z,101092.59
2018-04-08T20:44:16.944Z,101082.34
2018-04-08T20:46:45.437Z,101078.73
2018-04-08T20:49:14.191Z,101078.05
2018-04-08T20:51:42.601Z,101080.50
2018-04-08T20:54:10.973Z,101073.91
2018-04-08T20:56:39.400Z,101065.73
2018-04-08T20:59:08.864Z,101072.13
2018-04-08T21:01:39.336Z,101073.55
2018-04-08T21:04:08.137Z,101074.45
2018-04-08T21:06:36.954Z,101072.08
2018-04-08T21:09:06.966Z,101072.91
2018-04-08T21:11:35.605Z,101077.50
2018-04-08T21:14:04.335Z,101069.55
2018-04-08T21:16:33.182Z,101063.44
2018-04-08T21:19:02.526Z,101066.47
2018-04-08T21:21:30.949Z,101057.87
2018-04-08T21:23:59.498Z,101055.46
2018-04-08T21:26:28.864Z,101054.09
2018-04-08T21:28:57.986Z,101050.51
2018-04-08T21:31:27.330Z,101043.59
2018-04-08T21:33:56.171Z,101042.91
2018-04-08T21:36:24.911Z,101039.86
2018-04-08T21:38:53.295Z,101039.11
2018-04-08T21:41:21.659Z,101043.55
2018-04-08T21:43:50.100Z,101038.27
2018-04-08T21:46:19.947Z,101032.73
2018-04-08T21:48:48.629Z,101038.95
2018-04-08T21:51:17.023Z,101034.66
2018-04-08T21:53:46.372Z,101032.38
2018-04-08T21:56:15.331Z,101031.08
2018-04-08T21:58:43.782Z,101031.56
2018-04-08T22:01:15.196Z,101032.08
2018-04-08T22:03:44.056Z,101024.24
2018-04-08T22:06:13.826Z,101027.98
2018-04-08T22:08:42.932Z,101020.34
2018-04-08T22:11:12.191Z,101018.48
2018-04-08T22:13:42.334Z,101022.31
2018-04-08T22:16:12.648Z,101012.62
2018-04-08T22:18:41.932Z,101008.78
2018-04-08T22:21:11.093Z,101011.34
2018-04-08T22:23:39.749Z,101008.06
2018-04-08T22:26:10.439Z,101000.77
2018-04-08T22:28:39.803Z,100998.63
2018-04-08T22:31:08.356Z,100996.37
2018-04-08T22:33:36.773Z,100993.03
2018-04-08T22:36:06.003Z,100996.52
2018-04-08T22:38:34.728Z,100987.37
2018-04-08T22:41:03.119Z,100986.67
2018-04-08T22:43:31.851Z,100985.59
2018-04-08T22:46:00.477Z,100972.21
2018-04-08T22:48:29.178Z,100971.14
2018-04-08T22:50:58.307Z,100972.04
2018-04-08T22:53:27.268Z,100972.97
2018-04-08T22:56:00.205Z,100960.72
2018-04-08T22:58:28.629Z,100959.03
2018-04-08T23:00:57.026Z,100952.37
2018-04-08T23:03:25.885Z,100959.81
2018-04-08T23:05:54.305Z,100950.88
2018-04-08T23:08:22.777Z,100953.02
2018-04-08T23:10:51.308Z,100951.63
2018-04-08T23:13:19.792Z,100942.52
2018-04-08T23:15:48.162Z,100942.86
2018-04-08T23:18:16.778Z,100934.88
2018-04-08T23:20:45.142Z,100931.38
2018-04-08T23:23:13.512Z,100927.41
2018-04-08T23:25:43.211Z,100924.63
2018-04-08T23:28:11.709Z,100920.94
2018-04-08T23:30:40.082Z,100915.72
2018-04-08T23:33:08.605Z,100916.36
2018-04-08T23:35:37.025Z,100913.14
2018-04-08T23:38:05.934Z,100908.17
2018-04-08T23:40:34.330Z,100906.62
2018-04-08T23:43:03.262Z,100903.02
2018-04-08T23:45:31.735Z,100896.88
2018-04-08T23:48:00.266Z,100899.62
2018-04-08T23:50:28.758Z,100893.05
2018-04-08T23:52:57.733Z,100893.34
2018-04-08T23:55:27.808Z,100890.61
2018-04-08T23:57:56.309Z,100883.50
