createdAt,value
2022-12-14T00:03:08.449Z,997.417
2022-12-14T00:23:07.351Z,997.226
2022-12-14T00:43:07.948Z,996.939
2022-12-14T01:03:08.845Z,996.864
2022-12-14T01:23:07.588Z,996.726
2022-12-14T01:43:07.497Z,996.535
2022-12-14T02:03:08.419Z,996.246
2022-12-14T02:23:07.360Z,996.102
2022-12-14T02:43:07.161Z,995.927
2022-12-14T03:03:09.108Z,995.651
2022-12-14T03:23:07.962Z,995.526
2022-12-14T03:43:07.701Z,995.244
2022-12-14T04:03:08.902Z,994.977
2022-12-14T04:23:07.763Z,994.804
2022-12-14T04:43:07.545Z,994.527
2022-12-14T05:03:08.626Z,994.306
2022-12-14T05:23:07.667Z,994.077
2022-12-14T05:43:07.851Z,993.833
2022-12-14T06:03:08.822Z,993.632
2022-12-14T06:23:07.660Z,993.374
2022-12-14T06:43:07.565Z,993.303
2022-12-14T07:03:08.722Z,993.184
2022-12-14T07:23:07.795Z,993.046
2022-12-14T07:43:07.632Z,993.011
2022-12-14T08:03:08.396Z,992.993
2022-12-14T08:23:07.161Z,993.12
2022-12-14T08:43:08.005Z,993.18
2022-12-14T09:03:09.310Z,993.171
2022-12-14T09:23:07.150Z,993.244
2022-12-14T09:43:08.174Z,993.163
2022-12-14T10:03:09.645Z,993.041
2022-12-14T10:23:07.602Z,993.033
2022-12-14T10:43:07.671Z,992.879
2022-12-14T11:03:09.031Z,992.791
2022-12-14T11:23:07.880Z,992.562
2022-12-14T11:43:07.848Z,992.449
2022-12-14T12:03:09.043Z,992.407
2022-12-14T12:23:07.878Z,992.382
2022-12-14T12:43:08.113Z,992.506
2022-12-14T13:03:09.447Z,992.401
2022-12-14T13:23:46.246Z,992.515
2022-12-14T13:43:07.276Z,992.545
2022-12-14T14:03:08.935Z,992.544
2022-12-14T14:23:07.780Z,992.588
2022-12-14T14:43:07.835Z,992.702
2022-12-14T15:03:09.245Z,992.781
2022-12-14T15:23:07.072Z,992.952
2022-12-14T15:43:07.145Z,993.064
2022-12-14T16:03:09.306Z,993.258
2022-12-14T16:23:07.254Z,993.27
2022-12-14T16:43:07.123Z,993.249
2022-12-14T17:03:09.758Z,993.522
2022-12-14T17:23:07.766Z,993.744
2022-12-14T17:43:08.003Z,993.962
2022-12-14T18:03:09.796Z,994.049
2022-12-14T18:23:07.723Z,994.085
2022-12-14T18:43:07.892Z,994.16
2022-12-14T19:03:09.414Z,994.364
2022-12-14T19:23:07.400Z,994.385
2022-12-14T19:43:07.434Z,994.495
2022-12-14T20:03:09.038Z,994.619
2022-12-14T20:23:08.020Z,994.791
2022-12-14T20:43:08.158Z,995.015
2022-12-14T21:03:09.763Z,995.211
2022-12-14T21:23:07.842Z,995.564
2022-12-14T21:43:07.914Z,995.688
2022-12-14T22:03:09.243Z,995.726
2022-12-14T22:23:07.031Z,995.822
2022-12-14T22:43:08.105Z,996.033
2022-12-14T23:03:08.668Z,996.034
2022-12-14T23:23:07.534Z,996.173
2022-12-14T23:43:07.391Z,996.386
