createdAt,value
2022-11-24T00:01:08.389Z,2.58
2022-11-24T00:03:37.837Z,2.50
2022-11-24T00:06:07.580Z,2.50
2022-11-24T00:08:35.367Z,2.67
2022-11-24T00:11:10.961Z,2.45
2022-11-24T00:13:41.400Z,2.83
2022-11-24T00:16:12.633Z,2.15
2022-11-24T00:18:40.918Z,2.33
2022-11-24T00:21:07.653Z,2.00
2022-11-24T00:23:35.494Z,2.53
2022-11-24T00:26:17.102Z,2.70
2022-11-24T00:28:48.465Z,2.25
2022-11-24T00:31:19.804Z,2.25
2022-11-24T00:33:48.103Z,2.97
2022-11-24T00:36:15.770Z,1.90
2022-11-24T00:38:42.417Z,2.20
2022-11-24T00:41:09.270Z,2.80
2022-11-24T00:43:35.869Z,2.45
2022-11-24T00:46:02.819Z,2.38
2022-11-24T00:48:32.831Z,1.95
2022-11-24T00:51:02.298Z,2.90
2022-11-24T00:53:31.791Z,2.20
2022-11-24T00:55:58.440Z,2.20
2022-11-24T00:58:25.775Z,2.60
2022-11-24T01:00:56.098Z,2.67
2022-11-24T01:03:22.756Z,2.40
2022-11-24T01:05:49.395Z,2.13
2022-11-24T01:08:16.121Z,2.55
2022-11-24T01:10:42.783Z,2.13
2022-11-24T01:13:09.408Z,2.55
2022-11-24T01:15:36.811Z,2.70
2022-11-24T01:18:08.333Z,2.33
2022-11-24T01:20:36.579Z,2.72
2022-11-24T01:23:03.130Z,2.58
2022-11-24T01:25:29.753Z,2.58
2022-11-24T01:27:56.344Z,2.15
2022-11-24T01:30:23.086Z,2.42
2022-11-24T01:32:49.799Z,2.58
2022-11-24T01:35:16.455Z,3.53
2022-11-24T01:37:45.535Z,2.53
2022-11-24T01:40:14.788Z,2.75
2022-11-24T01:42:50.292Z,2.50
2022-11-24T01:45:31.929Z,2.83
2022-11-24T01:48:00.813Z,3.13
2022-11-24T01:50:27.835Z,3.40
2022-11-24T01:52:56.072Z,2.90
2022-11-24T01:55:41.327Z,2.40
2022-11-24T01:58:12.911Z,3.58
2022-11-24T02:00:43.112Z,2.40
2022-11-24T02:03:14.372Z,2.53
2022-11-24T02:05:51.139Z,3.15
2022-11-24T02:08:38.247Z,3.22
2022-11-24T02:11:06.060Z,2.92
2022-11-24T02:13:36.053Z,2.47
2022-11-24T02:16:03.250Z,3.97
2022-11-24T02:18:30.121Z,3.00
2022-11-24T02:20:57.105Z,2.88
2022-11-24T02:23:43.025Z,2.95
2022-11-24T02:26:39.021Z,2.95
2022-11-24T02:29:06.270Z,2.70
2022-11-24T02:31:33.325Z,2.80
2022-11-24T02:34:00.015Z,2.80
2022-11-24T02:36:26.690Z,3.17
2022-11-24T02:38:53.333Z,2.88
2022-11-24T02:41:22.534Z,2.35
2022-11-24T02:43:54.957Z,3.22
2022-11-24T02:46:21.781Z,3.17
2022-11-24T02:48:48.405Z,2.83
2022-11-24T02:51:15.303Z,3.22
2022-11-24T02:53:41.907Z,3.00
2022-11-24T02:56:08.585Z,3.72
2022-11-24T02:58:37.467Z,4.07
2022-11-24T03:01:06.413Z,3.05
2022-11-24T03:03:33.213Z,3.00
2022-11-24T03:06:02.104Z,2.35
2022-11-24T03:08:28.751Z,3.13
2022-11-24T03:10:55.491Z,3.00
2022-11-24T03:13:22.142Z,2.88
2022-11-24T03:15:48.894Z,3.90
2022-11-24T03:18:18.093Z,3.15
2022-11-24T03:20:47.210Z,3.63
2022-11-24T03:23:13.898Z,3.08
2022-11-24T03:25:42.986Z,2.90
2022-11-24T03:28:09.592Z,2.95
2022-11-24T03:30:38.568Z,2.97
2022-11-24T03:33:08.245Z,2.55
2022-11-24T03:35:34.828Z,3.05
2022-11-24T03:38:01.503Z,2.97
2022-11-24T03:40:28.301Z,3.33
2022-11-24T03:42:54.930Z,2.92
2022-11-24T03:48:10.534Z,2.80
2022-11-24T03:50:37.149Z,3.30
2022-11-24T03:53:04.124Z,3.22
2022-11-24T03:55:30.842Z,2.92
2022-11-24T03:57:57.445Z,3.17
2022-11-24T04:00:24.260Z,2.92
2022-11-24T04:02:53.109Z,3.58
2022-11-24T04:05:22.241Z,3.22
2022-11-24T04:07:51.494Z,4.15
2022-11-24T04:10:18.129Z,2.72
2022-11-24T04:12:44.732Z,3.15
2022-11-24T04:15:14.457Z,2.60
2022-11-24T04:17:41.289Z,3.00
2022-11-24T04:20:08.774Z,3.22
2022-11-24T04:22:35.739Z,2.83
2022-11-24T04:25:05.781Z,3.10
2022-11-24T04:27:35.558Z,3.28
2022-11-24T04:30:03.250Z,3.22
2022-11-24T04:32:32.427Z,3.53
2022-11-24T04:34:58.998Z,5.88
2022-11-24T04:37:25.648Z,3.28
2022-11-24T04:39:52.271Z,2.88
2022-11-24T04:42:18.909Z,3.17
2022-11-24T04:44:47.966Z,3.83
2022-11-24T04:47:26.541Z,3.85
2022-11-24T04:49:56.233Z,2.85
2022-11-24T04:52:24.206Z,3.63
2022-11-24T04:54:51.267Z,3.35
2022-11-24T04:57:25.687Z,3.40
2022-11-24T04:59:55.169Z,3.47
2022-11-24T05:02:22.467Z,4.43
2022-11-24T05:04:51.827Z,4.55
2022-11-24T05:07:19.703Z,3.50
2022-11-24T05:10:06.172Z,3.33
2022-11-24T05:12:33.211Z,2.83
2022-11-24T05:15:01.883Z,3.40
2022-11-24T05:17:30.225Z,3.45
2022-11-24T05:19:57.397Z,3.33
2022-11-24T05:22:24.082Z,5.22
2022-11-24T05:24:50.933Z,3.00
2022-11-24T05:27:17.793Z,4.03
2022-11-24T05:29:44.392Z,2.63
2022-11-24T05:32:11.057Z,4.47
2022-11-24T05:34:37.702Z,2.70
2022-11-24T05:37:04.597Z,2.30
2022-11-24T05:39:37.399Z,2.92
2022-11-24T05:42:25.170Z,2.78
2022-11-24T05:44:52.598Z,3.30
2022-11-24T05:47:19.536Z,3.40
2022-11-24T05:49:48.984Z,3.30
2022-11-24T05:52:16.385Z,2.78
2022-11-24T05:54:43.074Z,3.10
2022-11-24T05:57:09.762Z,2.92
2022-11-24T05:59:36.457Z,2.63
2022-11-24T06:02:03.451Z,2.92
2022-11-24T06:04:33.250Z,2.65
2022-11-24T06:07:00.033Z,3.15
2022-11-24T06:09:26.928Z,2.58
2022-11-24T06:11:53.669Z,3.42
2022-11-24T06:14:20.541Z,3.22
2022-11-24T06:16:47.336Z,4.07
2022-11-24T06:19:14.017Z,3.53
2022-11-24T06:21:40.742Z,3.28
2022-11-24T06:24:07.782Z,4.53
2022-11-24T06:26:34.529Z,3.03
2022-11-24T06:29:03.818Z,3.17
2022-11-24T06:31:32.818Z,2.90
2022-11-24T06:33:59.864Z,3.50
2022-11-24T06:36:27.018Z,2.92
2022-11-24T06:38:56.602Z,2.75
2022-11-24T06:41:23.278Z,3.47
2022-11-24T06:43:50.082Z,3.53
2022-11-24T06:46:16.813Z,3.10
2022-11-24T06:48:43.513Z,3.75
2022-11-24T06:51:13.224Z,3.10
2022-11-24T06:53:41.110Z,3.10
2022-11-24T06:56:15.699Z,3.58
2022-11-24T06:58:45.513Z,3.13
2022-11-24T07:01:20.294Z,3.67
2022-11-24T07:03:48.104Z,3.67
2022-11-24T07:06:17.799Z,2.58
2022-11-24T07:08:44.994Z,2.78
2022-11-24T07:11:15.526Z,3.78
2022-11-24T07:13:43.535Z,2.85
2022-11-24T07:16:19.259Z,3.38
2022-11-24T07:18:47.274Z,3.10
2022-11-24T07:21:16.638Z,3.55
2022-11-24T07:23:45.934Z,3.50
2022-11-24T07:26:15.480Z,4.05
2022-11-24T07:28:42.107Z,3.03
2022-11-24T07:31:24.713Z,3.30
2022-11-24T07:33:55.181Z,4.10
2022-11-24T07:36:23.005Z,3.33
2022-11-24T07:38:52.336Z,2.80
2022-11-24T07:41:22.602Z,3.80
2022-11-24T07:43:50.599Z,4.93
2022-11-24T07:46:19.350Z,3.38
2022-11-24T07:48:46.624Z,3.47
2022-11-24T07:51:13.306Z,3.65
2022-11-24T07:53:40.172Z,3.60
2022-11-24T07:56:07.654Z,2.40
2022-11-24T07:58:36.404Z,2.90
2022-11-24T08:01:11.337Z,3.20
2022-11-24T08:03:38.425Z,1.95
2022-11-24T08:06:23.552Z,1.75
2022-11-24T08:08:52.082Z,1.90
2022-11-24T08:11:21.261Z,1.73
2022-11-24T08:13:47.989Z,1.60
2022-11-24T08:16:17.745Z,1.80
2022-11-24T08:18:53.202Z,1.80
2022-11-24T08:21:23.435Z,1.70
2022-11-24T08:23:55.945Z,2.00
2022-11-24T08:26:24.840Z,1.52
2022-11-24T08:28:55.317Z,2.50
2022-11-24T08:31:32.449Z,1.60
2022-11-24T08:34:00.222Z,1.95
2022-11-24T08:36:26.964Z,1.08
2022-11-24T08:39:00.349Z,1.00
2022-11-24T08:41:28.266Z,1.20
2022-11-24T08:43:55.186Z,1.27
2022-11-24T08:46:22.171Z,1.25
2022-11-24T08:48:50.846Z,1.30
2022-11-24T08:51:21.962Z,1.00
2022-11-24T08:53:48.707Z,1.05
2022-11-24T08:56:17.910Z,1.15
2022-11-24T08:58:44.648Z,1.20
2022-11-24T09:01:14.117Z,1.10
2022-11-24T09:03:50.437Z,0.70
2022-11-24T09:06:19.686Z,1.02
2022-11-24T09:08:46.371Z,1.30
2022-11-24T09:11:15.102Z,1.05
2022-11-24T09:13:42.078Z,1.85
2022-11-24T09:16:11.821Z,1.08
2022-11-24T09:18:39.108Z,1.13
2022-11-24T09:21:10.906Z,0.95
2022-11-24T09:23:38.388Z,1.17
2022-11-24T09:26:13.016Z,1.10
2022-11-24T09:28:40.224Z,1.10
2022-11-24T09:31:14.152Z,1.23
2022-11-24T09:33:41.391Z,1.80
2022-11-24T09:36:08.748Z,1.20
2022-11-24T09:38:35.735Z,1.38
2022-11-24T09:41:17.806Z,1.25
2022-11-24T09:44:03.334Z,1.73
2022-11-24T09:47:10.204Z,1.30
2022-11-24T09:49:56.074Z,1.98
2022-11-24T09:52:50.494Z,1.30
2022-11-24T09:58:01.868Z,1.17
2022-11-24T10:00:30.036Z,1.13
2022-11-24T10:02:57.936Z,1.23
2022-11-24T10:05:27.994Z,1.10
2022-11-24T10:08:17.342Z,1.38
2022-11-24T10:10:54.591Z,1.55
2022-11-24T10:13:47.435Z,1.10
2022-11-24T10:16:45.330Z,1.30
2022-11-24T10:19:14.773Z,1.23
2022-11-24T10:21:51.840Z,1.25
2022-11-24T10:24:43.839Z,1.40
2022-11-24T10:27:20.868Z,1.20
2022-11-24T10:29:51.677Z,1.58
2022-11-24T10:32:22.078Z,1.33
2022-11-24T10:34:52.381Z,1.42
2022-11-24T10:37:40.686Z,1.42
2022-11-24T10:40:56.062Z,1.85
2022-11-24T10:43:20.138Z,1.63
2022-11-24T10:45:49.299Z,2.28
2022-11-24T10:48:25.754Z,1.73
2022-11-24T10:51:06.448Z,1.38
2022-11-24T10:53:35.525Z,2.13
2022-11-24T10:56:04.862Z,1.77
2022-11-24T10:58:38.498Z,2.05
2022-11-24T11:03:58.785Z,1.70
2022-11-24T11:06:32.074Z,2.10
2022-11-24T11:09:20.863Z,1.73
2022-11-24T11:11:51.188Z,1.92
2022-11-24T11:14:35.662Z,1.83
2022-11-24T11:17:02.782Z,2.00
2022-11-24T11:19:49.291Z,2.05
2022-11-24T11:22:33.008Z,2.25
2022-11-24T11:25:18.618Z,1.70
2022-11-24T11:27:45.556Z,1.65
2022-11-24T11:36:13.573Z,2.10
2022-11-24T11:38:41.473Z,2.20
2022-11-24T11:41:21.590Z,1.85
2022-11-24T11:43:54.606Z,1.75
2022-11-24T11:46:21.646Z,2.87
2022-11-24T11:48:48.441Z,2.78
2022-11-24T11:51:33.099Z,2.45
2022-11-24T11:54:09.590Z,1.90
2022-11-24T11:56:44.475Z,2.80
2022-11-24T11:59:26.201Z,2.30
2022-11-24T12:02:19.963Z,2.25
2022-11-24T12:05:01.863Z,2.10
2022-11-24T12:08:06.413Z,3.20
2022-11-24T12:10:45.379Z,2.65
2022-11-24T12:13:36.471Z,2.35
2022-11-24T12:16:17.079Z,3.00
2022-11-24T12:18:58.317Z,2.25
2022-11-24T12:21:43.463Z,3.08
2022-11-24T12:24:29.006Z,2.83
2022-11-24T12:27:10.079Z,2.00
2022-11-24T12:30:04.078Z,2.80
2022-11-24T12:32:39.697Z,2.40
2022-11-24T12:35:06.336Z,2.95
2022-11-24T12:37:59.656Z,2.70
2022-11-24T12:41:18.263Z,2.80
2022-11-24T12:43:53.238Z,2.97
2022-11-24T12:46:44.760Z,3.28
2022-11-24T12:49:37.808Z,2.70
2022-11-24T12:52:25.776Z,1.98
2022-11-24T12:55:01.212Z,3.10
2022-11-24T12:57:31.058Z,2.80
2022-11-24T13:00:07.266Z,2.63
2022-11-24T13:02:39.748Z,3.08
2022-11-24T13:05:32.045Z,2.35
2022-11-24T13:08:02.265Z,2.45
2022-11-24T13:10:55.705Z,2.17
2022-11-24T13:13:28.441Z,2.25
2022-11-24T13:16:35.290Z,2.28
2022-11-24T13:18:57.474Z,2.17
2022-11-24T13:21:35.790Z,2.70
2022-11-24T13:26:54.680Z,2.35
2022-11-24T13:29:47.115Z,2.55
2022-11-24T13:32:19.936Z,2.58
2022-11-24T13:34:55.043Z,2.35
2022-11-24T13:37:29.028Z,2.55
2022-11-24T13:40:24.339Z,2.40
2022-11-24T13:42:57.534Z,2.45
2022-11-24T13:45:39.880Z,2.42
2022-11-24T13:48:24.552Z,2.13
2022-11-24T13:50:54.000Z,2.40
2022-11-24T13:53:44.955Z,2.97
2022-11-24T13:56:17.146Z,2.35
2022-11-24T13:58:44.839Z,2.45
2022-11-24T14:01:24.838Z,2.30
2022-11-24T14:06:55.973Z,2.72
2022-11-24T14:09:36.500Z,2.47
2022-11-24T14:12:13.526Z,2.10
2022-11-24T14:14:44.406Z,2.40
2022-11-24T14:17:16.922Z,2.20
2022-11-24T14:19:46.689Z,2.92
2022-11-24T14:22:22.844Z,2.75
2022-11-24T14:24:57.891Z,2.88
2022-11-24T14:27:35.883Z,2.80
2022-11-24T14:30:21.828Z,3.28
2022-11-24T14:33:02.622Z,2.95
2022-11-24T14:35:32.606Z,2.90
2022-11-24T14:38:01.802Z,2.83
2022-11-24T14:40:43.747Z,2.72
2022-11-24T14:43:24.701Z,2.95
2022-11-24T14:45:56.309Z,3.58
2022-11-24T14:48:30.623Z,2.53
2022-11-24T14:51:08.419Z,2.88
2022-11-24T14:53:40.808Z,2.42
2022-11-24T14:56:28.707Z,2.92
2022-11-24T14:58:56.827Z,2.75
2022-11-24T15:01:33.971Z,2.97
2022-11-24T15:07:20.956Z,3.45
2022-11-24T15:09:50.148Z,2.75
2022-11-24T15:12:31.188Z,2.95
2022-11-24T15:15:22.851Z,2.78
2022-11-24T15:17:57.109Z,3.00
2022-11-24T15:20:41.727Z,3.00
2022-11-24T15:23:21.865Z,2.90
2022-11-24T15:25:52.660Z,2.67
2022-11-24T15:28:24.520Z,3.25
2022-11-24T15:30:55.726Z,2.92
2022-11-24T15:33:23.427Z,2.55
2022-11-24T15:35:50.151Z,3.03
2022-11-24T15:38:17.503Z,2.83
2022-11-24T15:40:46.764Z,3.67
2022-11-24T15:43:33.481Z,3.47
2022-11-24T15:46:01.059Z,4.22
2022-11-24T15:48:31.367Z,2.83
2022-11-24T15:51:01.015Z,3.22
2022-11-24T15:53:44.012Z,3.22
2022-11-24T15:56:36.770Z,2.95
2022-11-24T15:59:07.461Z,2.45
2022-11-24T16:01:34.688Z,2.67
2022-11-24T16:04:02.144Z,2.22
2022-11-24T16:06:30.987Z,3.35
2022-11-24T16:08:58.277Z,2.80
2022-11-24T16:11:25.284Z,3.20
2022-11-24T16:13:54.023Z,3.70
2022-11-24T16:16:22.776Z,3.03
2022-11-24T16:18:49.644Z,3.17
2022-11-24T16:21:18.787Z,3.20
2022-11-24T16:23:46.511Z,3.17
2022-11-24T16:26:13.310Z,3.13
2022-11-24T16:28:40.602Z,3.22
2022-11-24T16:31:09.890Z,2.83
2022-11-24T16:33:40.936Z,3.20
2022-11-24T16:36:10.716Z,3.65
2022-11-24T16:38:37.466Z,3.10
2022-11-24T16:41:04.404Z,2.53
2022-11-24T16:43:31.161Z,2.90
2022-11-24T16:46:19.429Z,2.97
2022-11-24T16:48:48.002Z,3.08
2022-11-24T16:51:15.730Z,2.58
2022-11-24T16:53:43.222Z,2.95
2022-11-24T16:56:12.373Z,2.72
2022-11-24T16:58:40.745Z,3.08
2022-11-24T17:01:12.255Z,4.10
2022-11-24T17:03:39.852Z,3.15
2022-11-24T17:06:09.127Z,2.97
2022-11-24T17:08:37.483Z,3.53
2022-11-24T17:11:07.751Z,2.75
2022-11-24T17:13:34.612Z,2.92
2022-11-24T17:16:08.673Z,3.17
2022-11-24T17:18:35.688Z,3.28
2022-11-24T17:21:07.785Z,3.45
2022-11-24T17:23:36.467Z,2.80
2022-11-24T17:26:04.579Z,3.97
2022-11-24T17:28:33.599Z,3.90
2022-11-24T17:31:09.419Z,6.57
2022-11-24T17:33:41.155Z,14.02
2022-11-24T17:36:08.085Z,14.45
2022-11-24T17:38:37.942Z,14.23
2022-11-24T17:41:05.336Z,5.75
2022-11-24T17:43:35.755Z,9.63
2022-11-24T17:46:04.003Z,8.35
2022-11-24T17:48:34.905Z,6.07
2022-11-24T17:51:07.981Z,6.80
2022-11-24T17:53:39.327Z,6.45
2022-11-24T17:56:06.977Z,5.25
2022-11-24T17:58:41.318Z,6.28
2022-11-24T18:01:12.906Z,5.50
2022-11-24T18:03:40.451Z,4.93
2022-11-24T18:06:12.041Z,5.78
2022-11-24T18:08:41.255Z,5.78
2022-11-24T18:11:10.523Z,6.43
2022-11-24T18:16:24.550Z,4.95
2022-11-24T18:19:07.279Z,5.82
2022-11-24T18:21:34.842Z,5.20
2022-11-24T18:24:01.629Z,4.63
2022-11-24T18:26:28.627Z,4.40
2022-11-24T18:28:55.425Z,4.45
2022-11-24T18:31:22.456Z,4.30
2022-11-24T18:33:49.271Z,4.63
2022-11-24T18:36:18.428Z,4.13
2022-11-24T18:38:47.308Z,4.65
2022-11-24T18:41:18.827Z,3.88
2022-11-24T18:43:45.621Z,4.78
2022-11-24T18:46:18.941Z,5.28
2022-11-24T18:48:46.158Z,4.80
2022-11-24T18:51:16.551Z,5.30
2022-11-24T18:53:45.329Z,5.50
2022-11-24T18:56:16.563Z,5.88
2022-11-24T18:58:43.948Z,6.25
2022-11-24T19:01:12.485Z,5.75
2022-11-24T19:03:47.862Z,6.90
2022-11-24T19:06:23.947Z,7.55
2022-11-24T19:08:55.973Z,7.88
2022-11-24T19:11:28.647Z,7.20
2022-11-24T19:13:56.455Z,7.57
2022-11-24T19:16:24.632Z,9.10
2022-11-24T19:18:54.273Z,9.50
2022-11-24T19:21:21.876Z,9.70
2022-11-24T19:23:51.296Z,9.85
2022-11-24T19:26:20.623Z,9.77
2022-11-24T19:28:47.488Z,8.95
2022-11-24T19:31:15.860Z,8.45
2022-11-24T19:33:43.700Z,8.70
2022-11-24T19:36:19.624Z,9.20
2022-11-24T19:38:51.278Z,9.48
2022-11-24T19:41:20.058Z,9.10
2022-11-24T19:43:48.095Z,10.82
2022-11-24T19:46:17.397Z,10.32
2022-11-24T19:48:50.343Z,10.75
2022-11-24T19:51:25.653Z,10.13
2022-11-24T19:53:53.007Z,10.05
2022-11-24T19:56:22.197Z,10.98
2022-11-24T19:58:49.980Z,10.68
2022-11-24T20:01:20.151Z,10.93
2022-11-24T20:03:49.513Z,10.88
2022-11-24T20:06:16.705Z,14.13
2022-11-24T20:08:43.989Z,15.75
2022-11-24T20:11:18.410Z,16.38
2022-11-24T20:13:48.444Z,16.17
2022-11-24T20:16:26.375Z,15.50
2022-11-24T20:18:55.173Z,18.27
2022-11-24T20:21:28.546Z,17.55
2022-11-24T20:24:01.074Z,17.40
2022-11-24T20:26:32.954Z,16.73
2022-11-24T20:29:00.637Z,16.98
2022-11-24T20:31:33.127Z,16.60
2022-11-24T20:34:02.037Z,15.88
2022-11-24T20:36:30.647Z,16.45
2022-11-24T20:39:00.409Z,16.35
2022-11-24T20:41:30.349Z,14.82
2022-11-24T20:43:59.789Z,14.93
2022-11-24T20:46:31.191Z,17.83
2022-11-24T20:48:58.607Z,17.17
2022-11-24T20:51:31.093Z,17.73
2022-11-24T20:54:00.738Z,16.83
2022-11-24T20:56:33.454Z,17.52
2022-11-24T20:59:00.744Z,17.75
2022-11-24T21:01:38.569Z,17.58
2022-11-24T21:04:11.307Z,15.68
2022-11-24T21:06:38.687Z,14.82
2022-11-24T21:09:07.089Z,14.38
2022-11-24T21:11:34.692Z,15.07
2022-11-24T21:14:02.098Z,15.27
2022-11-24T21:16:31.179Z,13.45
2022-11-24T21:19:00.060Z,14.70
2022-11-24T21:21:34.572Z,10.70
2022-11-24T21:24:25.722Z,9.85
2022-11-24T21:26:52.791Z,8.10
2022-11-24T21:29:22.353Z,9.45
2022-11-24T21:31:53.951Z,12.50
2022-11-24T21:34:22.920Z,15.32
2022-11-24T21:36:49.577Z,15.18
2022-11-24T21:39:16.978Z,12.13
2022-11-24T21:41:43.760Z,8.70
2022-11-24T21:44:12.251Z,10.68
2022-11-24T21:46:44.652Z,11.52
2022-11-24T21:49:17.234Z,10.68
2022-11-24T21:51:43.909Z,7.70
2022-11-24T21:54:10.672Z,8.23
2022-11-24T21:56:39.697Z,10.57
2022-11-24T21:59:06.418Z,8.00
2022-11-24T22:01:35.860Z,8.10
2022-11-24T22:04:04.952Z,8.48
2022-11-24T22:06:33.193Z,9.30
2022-11-24T22:08:59.935Z,9.73
2022-11-24T22:11:29.231Z,11.38
2022-11-24T22:13:55.884Z,11.13
2022-11-24T22:16:24.238Z,11.18
2022-11-24T22:18:53.980Z,10.15
2022-11-24T22:21:24.283Z,10.15
2022-11-24T22:23:55.244Z,9.70
2022-11-24T22:26:23.387Z,9.35
2022-11-24T22:28:50.646Z,9.88
2022-11-24T22:31:23.030Z,10.85
2022-11-24T22:33:53.579Z,10.48
2022-11-24T22:36:25.077Z,11.00
2022-11-24T22:38:56.799Z,8.90
2022-11-24T22:41:24.495Z,9.32
2022-11-24T22:43:53.600Z,10.38
2022-11-24T22:46:25.202Z,9.48
2022-11-24T22:48:53.402Z,9.02
2022-11-24T22:51:27.960Z,9.88
2022-11-24T22:53:56.932Z,9.63
2022-11-24T22:56:24.442Z,10.93
2022-11-24T22:58:51.330Z,7.85
2022-11-24T23:01:19.057Z,8.98
2022-11-24T23:03:46.880Z,9.00
2022-11-24T23:06:16.634Z,8.85
2022-11-24T23:08:43.909Z,9.68
2022-11-24T23:11:19.968Z,8.48
2022-11-24T23:13:47.429Z,9.52
2022-11-24T23:16:15.161Z,8.88
2022-11-24T23:18:42.558Z,9.70
2022-11-24T23:21:12.951Z,8.77
2022-11-24T23:23:39.972Z,8.27
2022-11-24T23:26:11.643Z,8.82
2022-11-24T23:28:41.432Z,8.35
2022-11-24T23:31:11.035Z,8.13
2022-11-24T23:33:40.786Z,9.10
2022-11-24T23:36:10.664Z,8.68
2022-11-24T23:38:37.846Z,7.85
2022-11-24T23:41:10.789Z,8.40
2022-11-24T23:43:39.372Z,8.55
2022-11-24T23:46:17.829Z,7.32
2022-11-24T23:48:44.663Z,8.32
2022-11-24T23:51:18.667Z,8.20
2022-11-24T23:53:46.058Z,7.35
2022-11-24T23:56:15.071Z,7.75
2022-11-24T23:58:42.231Z,9.02
