createdAt,value
2022-12-10T00:00:16.884Z,99.99
2022-12-10T00:02:21.395Z,99.99
2022-12-10T00:03:20.884Z,99.99
2022-12-10T00:05:24.880Z,99.99
2022-12-10T00:06:24.917Z,99.99
2022-12-10T00:08:29.868Z,99.99
2022-12-10T00:09:28.894Z,99.99
2022-12-10T00:11:32.891Z,99.99
2022-12-10T00:12:32.897Z,99.99
2022-12-10T00:14:37.379Z,99.99
2022-12-10T00:15:36.899Z,99.99
2022-12-10T00:17:40.904Z,99.99
2022-12-10T00:18:40.914Z,99.99
2022-12-10T00:20:45.417Z,99.99
2022-12-10T00:21:44.938Z,99.99
2022-12-10T00:23:48.933Z,99.99
2022-12-10T00:24:48.936Z,99.99
2022-12-10T00:26:53.419Z,99.99
2022-12-10T00:27:52.943Z,99.99
2022-12-10T00:29:45.862Z,99.99
2022-12-10T00:30:45.869Z,99.99
2022-12-10T00:32:50.348Z,99.99
2022-12-10T00:33:49.878Z,99.99
2022-12-10T00:35:53.870Z,99.99
2022-12-10T00:36:53.877Z,99.99
2022-12-10T00:38:58.357Z,99.99
2022-12-10T00:39:57.875Z,99.99
2022-12-10T00:42:01.902Z,99.99
2022-12-10T00:43:01.884Z,99.99
2022-12-10T00:45:06.370Z,99.99
2022-12-10T00:46:05.886Z,99.99
2022-12-10T00:48:10.413Z,99.99
2022-12-10T00:49:09.890Z,99.99
2022-12-10T00:51:14.378Z,99.99
2022-12-10T00:52:13.898Z,99.99
2022-12-10T00:54:17.888Z,99.99
2022-12-10T00:55:17.898Z,99.99
2022-12-10T00:57:22.382Z,99.99
2022-12-10T00:58:21.907Z,99.99
2022-12-10T01:00:14.836Z,99.99
2022-12-10T01:01:14.896Z,99.99
2022-12-10T01:03:19.337Z,99.99
2022-12-10T01:04:18.841Z,99.99
2022-12-10T01:06:22.835Z,99.99
2022-12-10T01:07:22.837Z,99.99
2022-12-10T01:09:16.308Z,99.99
2022-12-10T01:10:15.778Z,99.99
2022-12-10T01:12:19.769Z,99.99
2022-12-10T01:13:19.772Z,99.99
2022-12-10T01:15:24.270Z,99.99
2022-12-10T01:16:23.792Z,99.99
2022-12-10T01:18:27.775Z,99.99
2022-12-10T01:19:27.789Z,99.99
2022-12-10T01:21:32.264Z,99.99
2022-12-10T01:22:31.796Z,99.99
2022-12-10T01:24:35.801Z,99.99
2022-12-10T01:25:35.806Z,99.99
2022-12-10T01:27:40.290Z,99.99
2022-12-10T01:28:39.813Z,99.99
2022-12-10T01:30:43.810Z,99.99
2022-12-10T01:31:43.871Z,99.99
2022-12-10T01:33:48.299Z,99.99
2022-12-10T01:34:47.817Z,99.99
2022-12-10T01:36:51.839Z,99.99
2022-12-10T01:37:51.829Z,99.99
2022-12-10T01:39:45.300Z,99.99
2022-12-10T01:40:44.772Z,99.99
2022-12-10T01:42:48.773Z,99.99
2022-12-10T01:43:48.780Z,99.99
2022-12-10T01:45:53.328Z,99.99
2022-12-10T01:46:52.788Z,99.99
2022-12-10T01:48:56.787Z,99.99
2022-12-10T01:49:56.793Z,99.99
2022-12-10T01:52:01.279Z,99.99
2022-12-10T01:53:00.801Z,99.99
2022-12-10T01:55:04.794Z,99.99
2022-12-10T01:56:04.802Z,99.99
2022-12-10T01:58:09.293Z,99.99
2022-12-10T01:59:08.806Z,99.99
2022-12-10T02:01:12.853Z,99.99
2022-12-10T02:02:12.870Z,99.99
2022-12-10T02:04:17.296Z,99.99
2022-12-10T02:05:16.825Z,99.99
2022-12-10T02:07:20.827Z,99.99
2022-12-10T02:08:20.849Z,99.99
2022-12-10T02:10:15.305Z,99.99
2022-12-10T02:11:14.779Z,99.99
2022-12-10T02:13:18.771Z,99.99
2022-12-10T02:14:18.777Z,99.99
2022-12-10T02:16:23.321Z,99.99
2022-12-10T02:17:22.783Z,99.99
2022-12-10T02:19:15.715Z,99.99
2022-12-10T02:20:15.714Z,99.99
2022-12-10T02:22:20.196Z,99.99
2022-12-10T02:23:19.717Z,99.99
2022-12-10T02:25:34.226Z,99.99
2022-12-10T02:26:34.230Z,99.99
2022-12-10T02:28:38.720Z,99.99
2022-12-10T02:29:38.250Z,99.99
2022-12-10T02:31:42.345Z,99.99
2022-12-10T02:32:42.252Z,99.99
2022-12-10T02:34:46.746Z,99.99
2022-12-10T02:35:46.251Z,99.99
2022-12-10T02:37:50.252Z,99.99
2022-12-10T02:38:50.257Z,99.99
2022-12-10T02:40:43.726Z,99.99
2022-12-10T02:41:43.385Z,99.99
2022-12-10T02:43:47.392Z,99.99
2022-12-10T02:44:47.398Z,99.99
2022-12-10T02:46:51.889Z,99.99
2022-12-10T02:47:51.411Z,99.99
2022-12-10T02:49:44.333Z,99.99
2022-12-10T02:50:44.340Z,99.99
2022-12-10T02:52:48.823Z,99.99
2022-12-10T02:53:48.342Z,99.99
2022-12-10T02:55:52.340Z,99.99
2022-12-10T02:56:52.343Z,99.99
2022-12-10T02:58:56.832Z,99.99
2022-12-10T02:59:56.349Z,99.99
2022-12-10T03:02:00.830Z,99.99
2022-12-10T03:03:00.361Z,99.99
2022-12-10T03:05:04.832Z,99.99
2022-12-10T03:06:04.357Z,99.99
2022-12-10T03:08:08.392Z,99.99
2022-12-10T03:09:08.360Z,99.99
2022-12-10T03:11:12.844Z,99.99
2022-12-10T03:12:12.377Z,99.99
2022-12-10T03:14:16.372Z,99.99
2022-12-10T03:15:16.380Z,99.99
2022-12-10T03:17:20.897Z,99.99
2022-12-10T03:18:20.376Z,99.99
2022-12-10T03:20:13.297Z,99.99
2022-12-10T03:21:13.307Z,99.99
2022-12-10T03:23:17.786Z,99.99
2022-12-10T03:24:17.307Z,99.99
2022-12-10T03:26:21.300Z,99.99
2022-12-10T03:27:21.307Z,99.99
2022-12-10T03:29:25.787Z,99.99
2022-12-10T03:30:25.372Z,99.99
2022-12-10T03:32:29.306Z,99.99
2022-12-10T03:33:29.314Z,99.99
2022-12-10T03:35:33.860Z,99.99
2022-12-10T03:36:33.336Z,99.99
2022-12-10T03:38:26.460Z,99.99
2022-12-10T03:39:26.462Z,99.99
2022-12-10T03:41:30.945Z,99.99
2022-12-10T03:42:30.464Z,99.99
2022-12-10T03:44:34.459Z,99.99
2022-12-10T03:45:34.462Z,99.99
2022-12-10T03:47:38.950Z,99.99
2022-12-10T03:48:38.473Z,99.99
2022-12-10T03:50:42.477Z,99.99
2022-12-10T03:51:42.485Z,99.99
2022-12-10T03:53:46.974Z,99.99
2022-12-10T03:54:46.489Z,99.99
2022-12-10T03:56:50.505Z,99.99
2022-12-10T03:57:50.497Z,99.99
2022-12-10T03:59:43.960Z,99.99
2022-12-10T04:00:43.428Z,99.99
2022-12-10T04:02:47.435Z,99.99
2022-12-10T04:03:47.510Z,99.99
2022-12-10T04:05:51.930Z,99.99
2022-12-10T04:06:51.449Z,99.99
2022-12-10T04:08:58.733Z,99.99
2022-12-10T04:09:55.453Z,99.99
2022-12-10T04:11:48.920Z,99.99
2022-12-10T04:12:48.584Z,99.99
2022-12-10T04:14:52.575Z,99.99
2022-12-10T04:15:52.581Z,99.99
2022-12-10T04:17:57.063Z,99.99
2022-12-10T04:19:00.933Z,99.99
2022-12-10T04:21:00.598Z,99.99
2022-12-10T04:22:00.592Z,99.99
2022-12-10T04:24:05.076Z,99.99
2022-12-10T04:25:04.604Z,99.99
2022-12-10T04:27:08.613Z,99.99
2022-12-10T04:28:08.625Z,99.99
2022-12-10T04:30:01.622Z,99.99
2022-12-10T04:31:01.644Z,99.99
2022-12-10T04:33:05.548Z,99.99
2022-12-10T04:34:05.556Z,99.99
2022-12-10T04:36:10.042Z,99.99
2022-12-10T04:37:09.560Z,99.99
2022-12-10T04:39:13.551Z,99.99
2022-12-10T04:40:13.562Z,99.99
2022-12-10T04:42:18.038Z,99.99
2022-12-10T04:43:17.559Z,99.99
2022-12-10T04:45:21.547Z,99.99
2022-12-10T04:46:21.578Z,99.99
2022-12-10T04:48:15.030Z,99.99
2022-12-10T04:49:14.483Z,99.99
2022-12-10T04:51:18.493Z,99.99
2022-12-10T04:52:18.498Z,99.99
2022-12-10T04:54:22.984Z,99.99
2022-12-10T04:55:22.503Z,99.99
2022-12-10T04:57:26.495Z,99.99
2022-12-10T04:58:26.507Z,99.99
2022-12-10T05:00:30.988Z,99.99
2022-12-10T05:01:30.561Z,99.99
2022-12-10T05:03:34.506Z,99.99
2022-12-10T05:04:34.576Z,99.99
2022-12-10T05:06:38.984Z,99.99
2022-12-10T05:07:38.509Z,99.99
2022-12-10T05:09:31.435Z,99.99
2022-12-10T05:10:31.439Z,99.99
2022-12-10T05:12:35.917Z,99.99
2022-12-10T05:13:35.493Z,99.99
2022-12-10T05:15:39.996Z,99.99
2022-12-10T05:16:39.957Z,99.99
2022-12-10T05:17:39.974Z,99.99
2022-12-10T05:18:39.986Z,99.99
2022-12-10T05:19:39.999Z,99.99
2022-12-10T05:20:40.016Z,99.99
2022-12-10T05:21:40.039Z,99.99
2022-12-10T05:22:40.051Z,99.99
2022-12-10T05:23:40.063Z,99.99
2022-12-10T05:24:40.084Z,99.99
2022-12-10T05:25:40.096Z,99.99
2022-12-10T05:26:40.113Z,99.99
2022-12-10T05:27:40.129Z,99.99
2022-12-10T05:28:40.148Z,99.99
2022-12-10T05:29:40.160Z,99.99
2022-12-10T05:30:40.225Z,99.99
2022-12-10T05:31:40.202Z,99.99
2022-12-10T05:32:40.212Z,99.99
2022-12-10T05:33:40.230Z,99.99
2022-12-10T05:34:40.245Z,99.99
2022-12-10T05:35:40.267Z,99.99
2022-12-10T05:36:40.280Z,99.99
2022-12-10T05:37:40.303Z,99.99
2022-12-10T05:38:40.316Z,99.99
2022-12-10T05:39:40.329Z,99.99
2022-12-10T05:40:40.345Z,99.99
2022-12-10T05:41:40.361Z,99.99
2022-12-10T05:42:40.378Z,99.99
2022-12-10T05:43:40.394Z,99.99
2022-12-10T05:44:40.411Z,99.99
2022-12-10T05:45:40.428Z,99.99
2022-12-10T05:46:40.475Z,99.99
2022-12-10T05:47:40.463Z,99.99
2022-12-10T05:48:40.480Z,99.99
2022-12-10T05:49:40.495Z,99.99
2022-12-10T05:50:40.516Z,99.99
2022-12-10T05:51:40.526Z,99.99
2022-12-10T05:52:40.547Z,99.99
2022-12-10T05:53:40.559Z,99.99
2022-12-10T05:54:40.577Z,99.99
2022-12-10T05:55:40.596Z,99.99
2022-12-10T05:56:40.610Z,99.99
2022-12-10T05:57:40.627Z,99.99
2022-12-10T05:58:40.640Z,99.99
2022-12-10T05:59:40.668Z,99.99
2022-12-10T06:00:40.678Z,99.99
2022-12-10T06:01:40.696Z,99.99
2022-12-10T06:02:40.787Z,99.99
2022-12-10T06:03:40.727Z,99.99
2022-12-10T06:04:40.784Z,99.99
2022-12-10T06:05:40.759Z,99.99
2022-12-10T06:06:40.779Z,99.99
2022-12-10T06:07:40.862Z,99.99
2022-12-10T06:08:40.819Z,99.99
2022-12-10T06:09:40.826Z,99.99
2022-12-10T06:10:40.846Z,99.99
2022-12-10T06:11:40.862Z,99.99
2022-12-10T06:12:40.878Z,99.99
2022-12-10T06:13:40.896Z,99.99
2022-12-10T06:14:40.911Z,99.99
2022-12-10T06:15:40.982Z,99.99
2022-12-10T06:16:40.944Z,99.99
2022-12-10T06:17:40.960Z,99.99
2022-12-10T06:18:40.975Z,99.99
2022-12-10T06:19:40.994Z,99.99
2022-12-10T06:20:46.020Z,99.99
2022-12-10T06:21:41.027Z,99.99
2022-12-10T06:22:41.047Z,99.99
2022-12-10T06:23:41.060Z,99.99
2022-12-10T06:24:41.075Z,99.99
2022-12-10T06:25:41.094Z,99.99
2022-12-10T06:26:41.115Z,99.99
2022-12-10T06:27:41.127Z,99.99
2022-12-10T06:28:41.168Z,99.99
2022-12-10T06:29:41.159Z,99.99
2022-12-10T06:30:41.173Z,99.99
2022-12-10T06:31:41.262Z,99.99
2022-12-10T06:32:41.208Z,99.99
2022-12-10T06:33:41.228Z,99.99
2022-12-10T06:34:42.973Z,99.99
2022-12-10T06:35:41.263Z,99.99
2022-12-10T06:36:41.276Z,99.99
2022-12-10T06:37:41.291Z,99.99
2022-12-10T06:38:41.314Z,99.99
2022-12-10T06:39:41.321Z,99.99
2022-12-10T06:40:41.344Z,99.99
2022-12-10T06:41:41.360Z,99.99
2022-12-10T06:42:41.375Z,99.99
2022-12-10T06:43:41.389Z,99.99
2022-12-10T06:44:41.409Z,99.99
2022-12-10T06:45:41.420Z,99.99
2022-12-10T06:46:41.498Z,99.99
2022-12-10T06:47:43.153Z,99.99
2022-12-10T06:48:41.478Z,99.99
2022-12-10T06:49:41.488Z,99.99
2022-12-10T06:50:41.508Z,99.99
2022-12-10T06:51:41.525Z,99.99
2022-12-10T06:52:41.541Z,99.99
2022-12-10T06:53:41.560Z,99.99
2022-12-10T06:54:41.577Z,99.99
2022-12-10T06:55:41.588Z,99.99
2022-12-10T06:56:41.605Z,99.99
2022-12-10T06:57:41.624Z,99.99
2022-12-10T06:58:41.644Z,99.99
2022-12-10T06:59:41.657Z,99.99
2022-12-10T07:00:41.683Z,99.99
2022-12-10T07:01:41.787Z,99.99
2022-12-10T07:02:41.815Z,99.99
2022-12-10T07:03:41.720Z,99.99
2022-12-10T07:04:41.741Z,99.99
2022-12-10T07:05:41.795Z,99.99
2022-12-10T07:06:41.774Z,99.99
2022-12-10T07:07:41.857Z,99.99
2022-12-10T07:08:41.815Z,99.99
2022-12-10T07:09:41.823Z,99.99
2022-12-10T07:10:41.843Z,99.99
2022-12-10T07:11:41.856Z,99.99
2022-12-10T07:12:41.874Z,99.99
2022-12-10T07:13:41.887Z,99.99
2022-12-10T07:14:41.908Z,99.99
2022-12-10T07:15:41.929Z,99.99
2022-12-10T07:16:41.941Z,99.99
2022-12-10T07:17:41.954Z,99.99
2022-12-10T07:18:43.380Z,99.99
2022-12-10T07:19:41.988Z,99.99
2022-12-10T07:20:42.012Z,99.99
2022-12-10T07:21:42.022Z,99.99
2022-12-10T07:22:42.041Z,99.99
2022-12-10T07:23:42.056Z,99.99
2022-12-10T07:24:42.126Z,99.99
2022-12-10T07:25:42.090Z,99.99
2022-12-10T07:26:42.105Z,99.99
2022-12-10T07:27:42.125Z,99.99
2022-12-10T07:28:52.173Z,99.99
2022-12-10T07:29:42.155Z,99.99
2022-12-10T07:30:42.181Z,99.99
2022-12-10T07:31:42.247Z,99.99
2022-12-10T07:32:42.213Z,99.99
2022-12-10T07:33:42.224Z,99.99
2022-12-10T07:34:42.241Z,99.99
2022-12-10T07:35:47.515Z,99.99
2022-12-10T07:36:42.273Z,99.99
2022-12-10T07:37:42.287Z,99.99
2022-12-10T07:38:42.305Z,99.99
2022-12-10T07:39:42.323Z,99.99
2022-12-10T07:40:42.339Z,99.99
2022-12-10T07:41:42.357Z,99.99
2022-12-10T07:42:42.405Z,99.99
2022-12-10T07:43:42.389Z,99.99
2022-12-10T07:44:47.653Z,99.99
2022-12-10T07:45:42.422Z,99.99
2022-12-10T07:46:42.500Z,99.99
2022-12-10T07:47:42.456Z,99.99
2022-12-10T07:48:42.478Z,99.99
2022-12-10T07:49:42.487Z,99.99
2022-12-10T07:50:42.507Z,99.99
2022-12-10T07:51:42.523Z,99.99
2022-12-10T07:52:42.543Z,99.99
2022-12-10T07:53:42.557Z,99.99
2022-12-10T07:54:42.576Z,99.99
2022-12-10T07:55:42.596Z,99.99
2022-12-10T07:56:42.609Z,99.99
2022-12-10T07:57:42.624Z,99.99
2022-12-10T07:58:42.640Z,99.99
2022-12-10T07:59:42.657Z,99.99
2022-12-10T08:00:42.696Z,99.99
2022-12-10T08:01:42.691Z,99.99
2022-12-10T08:02:42.774Z,99.99
2022-12-10T08:03:42.722Z,99.99
2022-12-10T08:04:42.742Z,99.99
2022-12-10T08:05:42.758Z,99.99
2022-12-10T08:06:42.777Z,99.99
2022-12-10T08:07:42.854Z,99.99
2022-12-10T08:08:42.855Z,99.99
2022-12-10T08:09:42.820Z,99.99
2022-12-10T08:10:42.845Z,99.99
2022-12-10T08:11:42.858Z,99.99
2022-12-10T08:12:42.872Z,99.99
2022-12-10T08:13:42.893Z,99.99
2022-12-10T08:14:42.910Z,99.99
2022-12-10T08:15:42.921Z,99.99
2022-12-10T08:16:43.007Z,99.99
2022-12-10T08:17:42.958Z,99.99
2022-12-10T08:18:42.977Z,99.99
2022-12-10T08:19:42.995Z,99.99
2022-12-10T08:20:43.008Z,99.99
2022-12-10T08:21:43.024Z,99.99
2022-12-10T08:22:43.040Z,99.99
2022-12-10T08:23:43.056Z,99.99
2022-12-10T08:24:43.073Z,99.99
2022-12-10T08:25:43.092Z,99.99
2022-12-10T08:26:43.109Z,99.99
2022-12-10T08:27:43.123Z,99.99
2022-12-10T08:28:43.144Z,99.99
2022-12-10T08:29:43.165Z,99.99
2022-12-10T08:30:43.185Z,99.99
2022-12-10T08:31:43.225Z,99.99
2022-12-10T08:32:43.213Z,99.99
2022-12-10T08:33:43.227Z,99.99
2022-12-10T08:34:43.240Z,99.99
2022-12-10T08:35:43.259Z,99.99
2022-12-10T08:36:43.275Z,99.99
2022-12-10T08:37:43.292Z,99.99
2022-12-10T08:38:43.315Z,99.99
2022-12-10T08:39:43.327Z,99.99
2022-12-10T08:40:43.344Z,99.99
2022-12-10T08:41:43.360Z,99.99
2022-12-10T08:42:43.376Z,99.99
2022-12-10T08:43:43.398Z,99.99
2022-12-10T08:44:43.411Z,99.99
2022-12-10T08:45:43.467Z,99.99
2022-12-10T08:46:43.455Z,99.99
2022-12-10T08:47:43.462Z,99.99
2022-12-10T08:48:43.478Z,99.99
2022-12-10T08:49:43.499Z,99.99
2022-12-10T08:50:43.516Z,99.99
2022-12-10T08:51:43.532Z,99.99
2022-12-10T08:52:43.548Z,99.99
2022-12-10T08:53:43.574Z,99.99
2022-12-10T08:54:43.584Z,99.99
2022-12-10T08:55:48.967Z,99.99
2022-12-10T08:56:43.619Z,99.99
2022-12-10T08:57:43.632Z,99.99
2022-12-10T08:58:43.654Z,99.99
2022-12-10T08:59:43.667Z,99.99
2022-12-10T09:00:43.715Z,99.99
2022-12-10T09:01:43.701Z,99.99
2022-12-10T09:02:43.767Z,99.99
2022-12-10T09:03:43.735Z,99.99
2022-12-10T09:04:43.755Z,99.99
2022-12-10T09:05:43.768Z,99.99
2022-12-10T09:06:43.792Z,99.99
2022-12-10T09:07:43.815Z,99.99
2022-12-10T09:08:43.825Z,99.99
2022-12-10T09:09:43.845Z,99.99
2022-12-10T09:10:43.856Z,99.99
2022-12-10T09:11:43.873Z,99.99
2022-12-10T09:12:43.899Z,99.99
2022-12-10T09:13:43.909Z,99.99
2022-12-10T09:14:43.925Z,99.99
2022-12-10T09:15:43.942Z,99.99
2022-12-10T09:16:44.020Z,99.99
2022-12-10T09:17:43.991Z,99.99
2022-12-10T09:18:43.999Z,99.99
2022-12-10T09:19:44.010Z,99.99
2022-12-10T09:20:44.026Z,99.99
2022-12-10T09:21:44.040Z,99.99
2022-12-10T09:22:44.060Z,99.99
2022-12-10T09:23:44.081Z,99.99
2022-12-10T09:24:44.092Z,99.99
2022-12-10T09:25:44.113Z,99.99
2022-12-10T09:26:44.131Z,99.99
2022-12-10T09:27:44.149Z,99.99
2022-12-10T09:28:44.165Z,99.99
2022-12-10T09:29:44.192Z,99.99
2022-12-10T09:30:44.201Z,99.99
2022-12-10T09:31:44.254Z,99.99
2022-12-10T09:32:44.234Z,99.99
2022-12-10T09:33:44.245Z,99.99
2022-12-10T09:34:44.266Z,99.99
2022-12-10T09:35:44.284Z,99.99
2022-12-10T09:36:44.301Z,99.99
2022-12-10T09:37:44.320Z,99.99
2022-12-10T09:38:44.340Z,99.99
2022-12-10T09:39:44.352Z,99.99
2022-12-10T09:40:44.374Z,99.99
2022-12-10T09:41:44.405Z,99.99
2022-12-10T09:42:44.412Z,99.99
2022-12-10T09:43:44.429Z,99.99
2022-12-10T09:44:44.438Z,99.99
2022-12-10T09:45:44.480Z,99.99
2022-12-10T09:46:44.474Z,99.99
2022-12-10T09:47:44.491Z,99.99
2022-12-10T09:48:44.510Z,99.99
2022-12-10T09:49:44.524Z,99.99
2022-12-10T09:50:44.544Z,99.99
2022-12-10T09:51:44.561Z,99.99
2022-12-10T09:52:44.588Z,99.99
2022-12-10T09:53:44.597Z,99.99
2022-12-10T09:54:44.615Z,99.99
2022-12-10T09:55:44.633Z,99.99
2022-12-10T09:56:44.646Z,99.99
2022-12-10T09:57:44.668Z,99.99
2022-12-10T09:58:44.685Z,99.99
2022-12-10T09:59:44.703Z,99.99
2022-12-10T10:00:44.720Z,99.99
2022-12-10T10:01:44.736Z,99.99
2022-12-10T10:02:44.819Z,99.99
2022-12-10T10:03:48.149Z,99.99
2022-12-10T10:04:44.787Z,99.99
2022-12-10T10:05:44.809Z,99.99
2022-12-10T10:06:44.837Z,99.99
2022-12-10T10:07:44.895Z,99.99
2022-12-10T10:08:44.856Z,99.99
2022-12-10T10:09:52.047Z,99.99
2022-12-10T10:11:49.362Z,99.99
2022-12-10T10:12:48.890Z,99.99
2022-12-10T10:14:52.899Z,99.99
2022-12-10T10:15:52.903Z,99.99
2022-12-10T10:17:57.387Z,99.99
2022-12-10T10:18:56.916Z,99.99
2022-12-10T10:21:00.913Z,99.99
2022-12-10T10:22:00.925Z,99.99
2022-12-10T10:24:11.428Z,99.99
2022-12-10T10:25:04.942Z,99.99
2022-12-10T10:27:08.940Z,99.99
2022-12-10T10:28:08.956Z,99.99
2022-12-10T10:30:02.431Z,99.99
2022-12-10T10:31:01.934Z,99.99
2022-12-10T10:33:05.895Z,99.10
2022-12-10T10:34:05.908Z,99.39
2022-12-10T10:36:11.385Z,98.25
2022-12-10T10:37:10.122Z,98.35
2022-12-10T10:39:14.118Z,97.59
2022-12-10T10:40:14.124Z,97.11
2022-12-10T10:42:18.619Z,97.40
2022-12-10T10:43:18.139Z,97.40
2022-12-10T10:45:22.150Z,97.49
2022-12-10T10:46:22.235Z,96.73
2022-12-10T10:48:26.650Z,96.73
2022-12-10T10:49:26.195Z,96.55
2022-12-10T10:51:19.306Z,96.55
2022-12-10T10:52:19.312Z,95.88
2022-12-10T10:54:23.799Z,95.41
2022-12-10T10:55:23.316Z,94.08
2022-12-10T10:57:27.326Z,94.27
2022-12-10T10:58:27.330Z,94.27
2022-12-10T11:00:31.812Z,94.37
2022-12-10T11:01:31.408Z,94.46
2022-12-10T11:03:35.344Z,94.18
2022-12-10T11:04:35.348Z,93.32
2022-12-10T11:06:39.836Z,93.80
2022-12-10T11:07:39.358Z,94.27
2022-12-10T11:09:32.282Z,94.08
2022-12-10T11:10:32.294Z,94.08
2022-12-10T11:12:36.769Z,93.99
2022-12-10T11:13:36.322Z,93.42
2022-12-10T11:15:40.309Z,91.71
2022-12-10T11:16:40.350Z,90.67
2022-12-10T11:18:44.815Z,90.58
2022-12-10T11:19:44.347Z,90.95
2022-12-10T11:21:48.330Z,91.14
2022-12-10T11:22:48.342Z,91.24
2022-12-10T11:24:52.821Z,91.09
2022-12-10T11:25:52.364Z,91.33
2022-12-10T11:27:56.354Z,88.78
2022-12-10T11:28:56.362Z,88.68
2022-12-10T11:31:00.872Z,89.91
2022-12-10T11:32:00.372Z,89.91
2022-12-10T11:34:04.374Z,89.58
2022-12-10T11:35:04.375Z,89.25
2022-12-10T11:37:08.862Z,89.06
2022-12-10T11:38:08.392Z,88.59
2022-12-10T11:40:01.314Z,88.30
2022-12-10T11:41:01.323Z,88.40
2022-12-10T11:43:05.808Z,87.92
2022-12-10T11:44:05.334Z,88.49
2022-12-10T11:46:09.385Z,86.98
2022-12-10T11:47:09.357Z,86.69
2022-12-10T11:49:13.839Z,85.65
2022-12-10T11:50:13.369Z,84.99
2022-12-10T11:52:17.372Z,85.65
2022-12-10T11:53:17.386Z,85.74
2022-12-10T11:55:22.131Z,86.60
2022-12-10T11:56:21.584Z,86.88
2022-12-10T11:58:25.585Z,87.64
2022-12-10T11:59:40.876Z,88.30
2022-12-10T12:01:30.081Z,87.26
2022-12-10T12:02:29.668Z,87.40
2022-12-10T12:04:33.630Z,87.49
2022-12-10T12:05:33.637Z,87.54
2022-12-10T12:07:38.125Z,88.63
2022-12-10T12:08:37.665Z,88.35
2022-12-10T12:10:53.733Z,88.73
2022-12-10T12:11:41.676Z,87.97
2022-12-10T12:13:46.161Z,87.59
2022-12-10T12:14:45.686Z,87.40
2022-12-10T12:16:38.816Z,88.16
2022-12-10T12:17:38.826Z,88.35
2022-12-10T12:19:32.297Z,87.77
2022-12-10T12:20:31.764Z,87.68
2022-12-10T12:22:35.778Z,87.49
2022-12-10T12:23:35.774Z,87.40
2022-12-10T12:25:40.274Z,87.02
2022-12-10T12:26:39.789Z,87.40
2022-12-10T12:28:43.789Z,88.16
2022-12-10T12:29:43.795Z,88.16
2022-12-10T12:31:48.292Z,87.77
2022-12-10T12:32:47.846Z,87.40
2022-12-10T12:34:56.011Z,87.77
2022-12-10T12:35:51.856Z,87.87
2022-12-10T12:37:56.340Z,87.97
2022-12-10T12:38:55.871Z,87.68
2022-12-10T12:40:59.875Z,87.21
2022-12-10T12:42:03.194Z,87.02
2022-12-10T12:44:04.374Z,87.59
2022-12-10T12:45:03.899Z,87.21
2022-12-10T12:46:57.026Z,87.40
2022-12-10T12:48:01.165Z,87.77
2022-12-10T12:49:50.506Z,87.68
2022-12-10T12:50:49.972Z,87.49
2022-12-10T12:52:54.031Z,87.77
2022-12-10T12:53:53.985Z,87.49
2022-12-10T12:55:58.475Z,87.21
2022-12-10T12:56:57.992Z,86.16
2022-12-10T12:59:01.996Z,86.26
2022-12-10T13:00:02.000Z,86.74
2022-12-10T13:02:06.532Z,86.64
2022-12-10T13:03:06.061Z,86.83
2022-12-10T13:05:10.050Z,86.45
2022-12-10T13:06:13.692Z,86.83
2022-12-10T13:08:14.565Z,86.55
2022-12-10T13:09:14.072Z,86.26
2022-12-10T13:11:18.063Z,86.45
2022-12-10T13:12:18.072Z,85.97
2022-12-10T13:14:22.567Z,86.35
2022-12-10T13:15:22.083Z,86.64
2022-12-10T13:17:15.252Z,86.55
2022-12-10T13:18:19.315Z,86.74
2022-12-10T13:20:09.023Z,87.59
2022-12-10T13:21:08.195Z,87.68
2022-12-10T13:23:12.199Z,87.59
2022-12-10T13:24:12.200Z,87.40
2022-12-10T13:26:16.683Z,87.68
2022-12-10T13:27:16.234Z,87.59
2022-12-10T13:28:16.232Z,87.45
2022-12-10T13:29:16.270Z,87.35
2022-12-10T13:30:16.325Z,87.73
2022-12-10T13:31:16.346Z,87.92
2022-12-10T13:32:16.303Z,88.54
2022-12-10T13:33:16.318Z,88.21
2022-12-10T13:34:16.338Z,88.30
2022-12-10T13:35:16.352Z,88.87
2022-12-10T13:36:16.373Z,88.63
2022-12-10T13:37:16.389Z,89.20
2022-12-10T13:38:16.412Z,88.78
2022-12-10T13:39:16.424Z,89.11
2022-12-10T13:40:16.527Z,88.92
2022-12-10T13:41:16.464Z,88.63
2022-12-10T13:42:16.483Z,89.06
2022-12-10T13:43:16.499Z,89.34
2022-12-10T13:44:16.518Z,89.06
2022-12-10T13:45:16.543Z,89.15
2022-12-10T13:46:16.591Z,89.82
2022-12-10T13:47:16.572Z,90.10
2022-12-10T13:48:16.600Z,90.01
2022-12-10T13:49:16.646Z,89.25
2022-12-10T13:50:16.632Z,89.25
2022-12-10T13:51:16.652Z,90.01
2022-12-10T13:52:16.665Z,89.44
2022-12-10T13:53:16.685Z,89.82
2022-12-10T13:54:18.742Z,90.01
2022-12-10T13:55:21.725Z,90.20
2022-12-10T13:56:16.753Z,90.10
2022-12-10T13:57:16.753Z,89.91
2022-12-10T13:58:16.782Z,90.29
2022-12-10T13:59:16.793Z,90.29
2022-12-10T14:00:16.940Z,90.29
2022-12-10T14:01:17.016Z,90.67
2022-12-10T14:02:16.848Z,90.86
2022-12-10T14:03:16.915Z,90.77
2022-12-10T14:04:16.918Z,90.48
2022-12-10T14:05:16.900Z,90.29
2022-12-10T14:06:16.914Z,90.67
2022-12-10T14:07:16.937Z,90.77
2022-12-10T14:08:17.019Z,90.95
2022-12-10T14:09:16.976Z,90.67
2022-12-10T14:10:17.009Z,90.95
2022-12-10T14:11:17.008Z,90.58
2022-12-10T14:12:17.054Z,90.58
2022-12-10T14:13:17.052Z,90.77
2022-12-10T14:14:17.062Z,90.95
2022-12-10T14:15:17.080Z,90.67
2022-12-10T14:16:17.185Z,90.77
2022-12-10T14:17:17.150Z,90.77
2022-12-10T14:18:17.135Z,90.10
2022-12-10T14:19:17.153Z,90.20
2022-12-10T14:20:17.171Z,90.20
2022-12-10T14:21:17.193Z,90.01
2022-12-10T14:22:17.205Z,90.01
2022-12-10T14:23:17.225Z,90.67
2022-12-10T14:24:17.242Z,90.77
2022-12-10T14:25:17.263Z,91.33
2022-12-10T14:26:17.278Z,90.95
2022-12-10T14:27:17.300Z,91.24
2022-12-10T14:28:17.352Z,91.24
2022-12-10T14:29:17.336Z,91.24
2022-12-10T14:30:17.349Z,91.43
2022-12-10T14:31:18.216Z,91.62
2022-12-10T14:32:17.384Z,91.43
2022-12-10T14:33:17.404Z,91.81
2022-12-10T14:34:17.427Z,91.43
2022-12-10T14:35:23.203Z,91.52
2022-12-10T14:36:17.459Z,91.52
2022-12-10T14:37:17.479Z,92.00
2022-12-10T14:38:17.494Z,91.43
2022-12-10T14:39:17.510Z,91.90
2022-12-10T14:40:17.545Z,92.28
2022-12-10T14:41:17.540Z,92.19
2022-12-10T14:42:17.560Z,92.28
2022-12-10T14:43:17.582Z,92.28
2022-12-10T14:44:17.598Z,92.09
2022-12-10T14:45:17.632Z,92.09
2022-12-10T14:46:17.658Z,92.38
2022-12-10T14:47:17.652Z,92.09
2022-12-10T14:48:17.670Z,91.95
2022-12-10T14:49:17.686Z,92.28
2022-12-10T14:50:17.704Z,92.24
2022-12-10T14:51:17.727Z,92.38
2022-12-10T14:52:17.747Z,92.71
2022-12-10T14:53:17.757Z,92.38
2022-12-10T14:54:17.771Z,92.19
2022-12-10T14:55:17.791Z,91.81
2022-12-10T14:56:17.810Z,91.38
2022-12-10T14:57:17.830Z,91.52
2022-12-10T14:58:17.848Z,92.05
2022-12-10T14:59:17.857Z,91.86
2022-12-10T15:00:17.878Z,91.86
2022-12-10T15:01:17.897Z,92.14
2022-12-10T15:02:17.911Z,91.67
2022-12-10T15:03:18.078Z,91.86
2022-12-10T15:04:23.050Z,91.86
2022-12-10T15:05:17.967Z,92.80
2022-12-10T15:06:17.983Z,92.24
2022-12-10T15:07:18.004Z,92.61
2022-12-10T15:08:18.055Z,92.61
2022-12-10T15:09:18.038Z,92.33
2022-12-10T15:10:18.681Z,92.61
2022-12-10T15:11:18.072Z,92.80
2022-12-10T15:12:18.088Z,92.33
2022-12-10T15:13:18.104Z,92.61
2022-12-10T15:14:18.140Z,93.37
2022-12-10T15:15:18.140Z,93.18
2022-12-10T15:16:18.195Z,92.80
2022-12-10T15:17:18.174Z,93.37
2022-12-10T15:18:18.198Z,93.37
2022-12-10T15:19:18.255Z,93.27
2022-12-10T15:20:18.232Z,93.37
2022-12-10T15:21:18.247Z,93.37
2022-12-10T15:22:18.264Z,93.18
2022-12-10T15:23:18.282Z,93.27
2022-12-10T15:24:18.297Z,93.27
2022-12-10T15:25:18.316Z,93.27
2022-12-10T15:26:18.334Z,93.37
2022-12-10T15:27:18.354Z,93.65
2022-12-10T15:28:18.385Z,93.46
2022-12-10T15:29:23.259Z,94.23
2022-12-10T15:30:18.402Z,93.94
2022-12-10T15:31:18.550Z,94.04
2022-12-10T15:32:18.483Z,94.04
2022-12-10T15:33:18.472Z,94.04
2022-12-10T15:34:18.479Z,93.94
2022-12-10T15:35:18.771Z,94.13
2022-12-10T15:36:18.509Z,93.94
2022-12-10T15:37:18.561Z,94.04
2022-12-10T15:38:18.540Z,94.23
2022-12-10T15:39:18.559Z,94.32
2022-12-10T15:40:18.577Z,94.13
2022-12-10T15:41:18.599Z,94.98
2022-12-10T15:42:18.615Z,94.89
2022-12-10T15:43:18.629Z,94.23
2022-12-10T15:44:18.646Z,94.51
2022-12-10T15:45:18.659Z,95.36
2022-12-10T15:46:18.729Z,94.42
2022-12-10T15:47:18.710Z,94.79
2022-12-10T15:48:18.716Z,94.70