createdAt,value
2023-10-20T00:01:49.833Z,0.00
2023-10-20T00:03:50.473Z,0.00
2023-10-20T00:05:51.113Z,0.00
2023-10-20T00:07:51.872Z,0.00
2023-10-20T00:09:52.857Z,0.00
2023-10-20T00:11:53.474Z,0.00
2023-10-20T00:13:56.342Z,0.00
2023-10-20T00:15:57.150Z,0.00
2023-10-20T00:17:57.623Z,0.00
2023-10-20T00:19:57.991Z,0.00
2023-10-20T00:21:58.474Z,0.00
2023-10-20T00:23:58.804Z,0.00
2023-10-20T00:25:59.157Z,0.00
2023-10-20T00:27:59.553Z,0.00
2023-10-20T00:30:00.146Z,0.00
2023-10-20T00:32:00.821Z,0.00
2023-10-20T00:34:01.604Z,0.00
2023-10-20T00:36:02.062Z,0.00
2023-10-20T00:38:02.528Z,0.00
2023-10-20T00:40:02.955Z,0.00
2023-10-20T00:42:03.350Z,0.00
2023-10-20T00:44:06.759Z,0.00
2023-10-20T00:46:07.396Z,0.00
2023-10-20T00:48:07.928Z,0.00
2023-10-20T00:50:13.450Z,0.00
2023-10-20T00:52:13.942Z,0.00
2023-10-20T00:54:14.233Z,0.00
2023-10-20T00:56:14.658Z,0.00
2023-10-20T00:58:14.971Z,0.00
2023-10-20T01:00:15.388Z,0.00
2023-10-20T01:02:15.833Z,0.00
2023-10-20T01:04:16.385Z,0.00
2023-10-20T01:06:16.682Z,0.00
2023-10-20T01:08:17.004Z,0.00
2023-10-20T01:10:17.441Z,0.00
2023-10-20T01:12:17.755Z,0.00
2023-10-20T01:14:18.125Z,0.00
2023-10-20T01:16:18.447Z,0.00
2023-10-20T01:18:18.867Z,0.00
2023-10-20T01:20:19.189Z,0.00
2023-10-20T01:22:19.453Z,0.00
2023-10-20T01:24:24.671Z,0.00
2023-10-20T01:26:25.047Z,0.00
2023-10-20T01:28:25.478Z,0.00
2023-10-20T01:30:25.881Z,0.00
2023-10-20T01:32:26.258Z,0.00
2023-10-20T01:34:26.540Z,0.00
2023-10-20T01:36:26.906Z,0.00
2023-10-20T01:38:27.277Z,0.00
2023-10-20T01:40:27.673Z,0.00
2023-10-20T01:42:28.322Z,0.00
2023-10-20T01:44:28.746Z,0.00
2023-10-20T01:46:29.086Z,0.00
2023-10-20T01:48:29.529Z,0.00
2023-10-20T01:50:29.947Z,0.00
2023-10-20T01:52:30.355Z,0.00
2023-10-20T01:54:30.995Z,0.00
2023-10-20T01:56:31.621Z,0.00
2023-10-20T01:58:31.898Z,0.00
2023-10-20T02:00:32.263Z,0.00
2023-10-20T02:02:32.670Z,0.00
2023-10-20T02:04:33.090Z,0.00
2023-10-20T02:06:33.616Z,0.00
2023-10-20T02:08:33.912Z,0.00
2023-10-20T02:10:34.219Z,0.00
2023-10-20T02:12:34.579Z,0.00
2023-10-20T02:14:35.303Z,0.00
2023-10-20T02:16:35.888Z,0.00
2023-10-20T02:18:36.178Z,0.00
2023-10-20T02:20:36.584Z,0.00
2023-10-20T02:22:36.885Z,0.00
2023-10-20T02:24:37.224Z,0.00
2023-10-20T02:26:37.562Z,0.00
2023-10-20T02:28:37.848Z,0.00
2023-10-20T02:30:38.267Z,0.00
2023-10-20T02:32:38.805Z,0.00
2023-10-20T02:34:39.191Z,0.00
2023-10-20T02:36:39.463Z,0.00
2023-10-20T02:38:39.822Z,0.00
2023-10-20T02:40:40.066Z,0.00
2023-10-20T02:42:40.383Z,0.00
2023-10-20T02:44:40.716Z,0.00
2023-10-20T02:46:41.116Z,0.00
2023-10-20T02:48:41.417Z,0.00
2023-10-20T02:50:41.858Z,0.00
2023-10-20T02:52:42.185Z,0.00
2023-10-20T02:54:42.560Z,0.00
2023-10-20T02:56:42.844Z,0.00
2023-10-20T02:58:43.152Z,0.00
2023-10-20T03:00:43.506Z,0.00
2023-10-20T03:02:43.968Z,0.00
2023-10-20T03:04:44.519Z,0.00
2023-10-20T03:06:44.852Z,0.00
2023-10-20T03:08:45.195Z,0.00
2023-10-20T03:10:45.452Z,0.00
2023-10-20T03:12:45.738Z,0.00
2023-10-20T03:14:46.096Z,0.00
2023-10-20T03:16:51.345Z,0.00
2023-10-20T03:18:51.616Z,0.00
2023-10-20T03:20:51.870Z,0.00
2023-10-20T03:22:52.255Z,0.00
2023-10-20T03:24:52.515Z,0.00
2023-10-20T03:26:52.899Z,0.00
2023-10-20T03:28:53.994Z,0.00
2023-10-20T03:30:54.458Z,0.00
2023-10-20T03:32:54.876Z,0.00
2023-10-20T03:34:55.128Z,0.00
2023-10-20T03:36:55.392Z,0.00
2023-10-20T03:38:55.807Z,0.00
2023-10-20T03:40:56.056Z,0.00
2023-10-20T03:42:56.354Z,0.00
2023-10-20T03:44:56.624Z,0.00
2023-10-20T03:46:56.945Z,0.00
2023-10-20T03:48:57.218Z,0.00
2023-10-20T03:50:57.568Z,0.00
2023-10-20T03:52:57.828Z,0.00
2023-10-20T03:54:58.130Z,0.00
2023-10-20T03:56:58.393Z,0.00
2023-10-20T03:58:58.702Z,0.00
2023-10-20T04:00:59.069Z,0.00
2023-10-20T04:02:59.411Z,0.00
2023-10-20T04:04:59.778Z,0.00
2023-10-20T04:07:00.062Z,0.00
2023-10-20T04:09:00.356Z,0.00
2023-10-20T04:11:00.771Z,0.00
2023-10-20T04:13:01.082Z,0.00
2023-10-20T04:15:01.422Z,0.00
2023-10-20T04:17:01.769Z,0.00
2023-10-20T04:19:02.187Z,0.00
2023-10-20T04:21:02.561Z,0.00
2023-10-20T04:23:02.864Z,0.00
2023-10-20T04:25:03.169Z,0.00
2023-10-20T04:27:06.107Z,0.00
2023-10-20T04:29:07.590Z,0.00
2023-10-20T04:31:07.851Z,0.00
2023-10-20T04:33:08.319Z,0.00
2023-10-20T04:35:08.810Z,0.00
2023-10-20T04:37:09.205Z,0.00
2023-10-20T04:39:09.714Z,0.00
2023-10-20T04:41:10.105Z,0.00
2023-10-20T04:43:10.797Z,0.00
2023-10-20T04:45:11.319Z,0.00
2023-10-20T04:47:11.872Z,0.00
2023-10-20T04:49:12.225Z,0.00
2023-10-20T04:51:12.523Z,0.00
2023-10-20T04:53:12.849Z,0.00
2023-10-20T04:55:13.159Z,0.00
2023-10-20T04:57:13.537Z,0.00
2023-10-20T04:59:13.970Z,0.00
2023-10-20T05:01:14.316Z,0.00
2023-10-20T05:03:14.623Z,0.00
2023-10-20T05:05:14.899Z,0.00
2023-10-20T05:07:15.158Z,0.00
2023-10-20T05:09:15.573Z,0.00
2023-10-20T05:11:15.952Z,0.00
2023-10-20T05:13:16.350Z,0.00
2023-10-20T05:15:16.644Z,0.00
2023-10-20T05:17:17.041Z,0.00
2023-10-20T05:19:17.347Z,0.00
2023-10-20T05:21:17.664Z,0.00
2023-10-20T05:23:18.119Z,0.00
2023-10-20T05:25:18.438Z,0.00
2023-10-20T05:27:18.789Z,0.00
2023-10-20T05:29:19.141Z,0.00
2023-10-20T05:31:19.427Z,0.00
2023-10-20T05:33:19.793Z,0.00
2023-10-20T05:35:20.126Z,0.00
2023-10-20T05:37:20.405Z,0.00
2023-10-20T05:39:20.728Z,0.00
2023-10-20T05:41:21.036Z,0.00
2023-10-20T05:43:21.311Z,0.00
2023-10-20T05:45:21.635Z,0.00
2023-10-20T05:47:22.020Z,0.00
2023-10-20T05:49:22.384Z,0.00
2023-10-20T05:51:22.818Z,0.00
2023-10-20T05:53:23.155Z,0.00
2023-10-20T05:55:23.491Z,0.00
2023-10-20T05:57:23.828Z,0.00
2023-10-20T05:59:24.122Z,0.00
2023-10-20T06:01:24.393Z,0.00
2023-10-20T06:03:24.759Z,0.00
2023-10-20T06:05:26.086Z,0.00
2023-10-20T06:07:26.326Z,0.00
2023-10-20T06:09:26.706Z,0.00
2023-10-20T06:11:27.020Z,0.00
2023-10-20T06:13:27.320Z,0.00
2023-10-20T06:15:32.533Z,0.00
2023-10-20T06:17:35.203Z,0.00
2023-10-20T06:19:37.020Z,0.00
2023-10-20T06:21:37.382Z,0.00
2023-10-20T06:23:37.745Z,0.00
2023-10-20T06:25:38.096Z,0.00
2023-10-20T06:27:38.493Z,0.00
2023-10-20T06:29:38.869Z,5.62
2023-10-20T06:31:39.319Z,5.62
2023-10-20T06:33:39.831Z,5.62
2023-10-20T06:35:40.249Z,11.25
2023-10-20T06:37:40.547Z,16.88
2023-10-20T06:39:40.837Z,16.88
2023-10-20T06:41:41.152Z,16.88
2023-10-20T06:43:41.443Z,16.88
2023-10-20T06:45:41.747Z,22.50
2023-10-20T06:47:42.116Z,22.50
2023-10-20T06:49:44.457Z,22.50
2023-10-20T06:51:47.613Z,22.50
2023-10-20T06:53:47.957Z,16.88
2023-10-20T06:56:04.266Z,16.88
2023-10-20T06:57:53.485Z,16.88
2023-10-20T06:59:53.845Z,16.88
2023-10-20T07:01:54.109Z,16.88
2023-10-20T07:03:54.542Z,16.88
2023-10-20T07:05:54.903Z,16.88
2023-10-20T07:07:55.222Z,22.50
2023-10-20T07:09:55.511Z,22.50
2023-10-20T07:11:55.896Z,22.50
2023-10-20T07:13:56.178Z,22.50
2023-10-20T07:15:56.476Z,22.50
2023-10-20T07:17:56.908Z,22.50
2023-10-20T07:19:57.251Z,28.12
2023-10-20T07:21:57.550Z,33.75
2023-10-20T07:23:57.828Z,39.38
2023-10-20T07:25:58.100Z,39.38
2023-10-20T07:27:58.669Z,39.38
2023-10-20T07:29:59.003Z,39.38
2023-10-20T07:31:59.307Z,39.38
2023-10-20T07:33:59.584Z,39.38
2023-10-20T07:35:59.897Z,45.00
2023-10-20T07:38:00.148Z,50.62
2023-10-20T07:40:00.490Z,56.25
2023-10-20T07:42:00.800Z,61.88
2023-10-20T07:44:01.119Z,73.12
2023-10-20T07:46:01.495Z,90.00
2023-10-20T07:48:02.729Z,90.00
2023-10-20T07:50:05.470Z,90.00
2023-10-20T07:52:05.784Z,90.00
2023-10-20T07:54:06.099Z,78.75
2023-10-20T07:56:06.595Z,67.50
2023-10-20T07:58:06.848Z,56.25
2023-10-20T08:00:07.179Z,56.25
2023-10-20T08:02:07.562Z,56.25
2023-10-20T08:04:08.053Z,56.25
2023-10-20T08:06:08.809Z,61.88
2023-10-20T08:08:09.302Z,73.12
2023-10-20T08:10:09.551Z,78.75
2023-10-20T08:12:09.846Z,84.38
2023-10-20T08:14:10.384Z,90.00
2023-10-20T08:16:10.870Z,95.62
2023-10-20T08:18:15.890Z,90.00
2023-10-20T08:20:21.044Z,84.38
2023-10-20T08:22:21.313Z,73.12
2023-10-20T08:24:21.613Z,67.50
2023-10-20T08:26:22.054Z,67.50
2023-10-20T08:28:22.347Z,56.25
2023-10-20T08:30:22.648Z,50.62
2023-10-20T08:32:22.941Z,56.25
2023-10-20T08:34:23.265Z,56.25
2023-10-20T08:36:23.565Z,61.88
2023-10-20T08:38:23.852Z,73.12
2023-10-20T08:40:24.112Z,78.75
2023-10-20T08:42:24.450Z,90.00
2023-10-20T08:44:24.732Z,101.25
2023-10-20T08:46:25.152Z,95.62
2023-10-20T08:48:25.580Z,78.75
2023-10-20T08:50:25.982Z,78.75
2023-10-20T08:52:26.283Z,73.12
2023-10-20T08:54:26.553Z,78.75
2023-10-20T08:56:26.873Z,90.00
2023-10-20T08:58:27.189Z,95.62
2023-10-20T09:02:29.314Z,90.00
2023-10-20T09:04:29.784Z,112.50
2023-10-20T09:06:30.175Z,140.62
2023-10-20T09:08:30.506Z,135.00
2023-10-20T09:10:30.787Z,106.88
2023-10-20T09:12:31.040Z,95.62
2023-10-20T09:14:31.324Z,90.00
2023-10-20T09:16:31.664Z,90.00
2023-10-20T09:18:31.961Z,95.62
2023-10-20T09:20:32.395Z,95.62
2023-10-20T09:22:37.461Z,101.25
2023-10-20T09:24:37.713Z,129.38
2023-10-20T09:26:38.033Z,146.25
2023-10-20T09:28:38.385Z,157.50
2023-10-20T09:30:38.632Z,157.50
2023-10-20T09:32:39.693Z,151.88
2023-10-20T09:34:40.001Z,157.50
2023-10-20T09:36:40.328Z,157.50
2023-10-20T09:38:40.733Z,157.50
2023-10-20T09:40:41.075Z,163.12
2023-10-20T09:42:41.336Z,163.12
2023-10-20T09:44:41.685Z,163.12
2023-10-20T09:46:42.029Z,146.25
2023-10-20T09:48:42.312Z,112.50
2023-10-20T09:50:42.586Z,106.88
2023-10-20T09:52:42.909Z,123.75
2023-10-20T09:54:43.204Z,129.38
2023-10-20T09:56:43.552Z,151.88
2023-10-20T09:58:43.889Z,180.00
2023-10-20T10:00:44.160Z,146.25
2023-10-20T10:02:44.583Z,129.38
2023-10-20T10:04:46.377Z,168.75
2023-10-20T10:06:46.780Z,196.88
2023-10-20T10:08:48.926Z,174.38
2023-10-20T10:10:51.038Z,135.00
2023-10-20T10:12:53.839Z,146.25
2023-10-20T10:14:56.908Z,208.12
2023-10-20T10:16:59.897Z,236.25
2023-10-20T10:19:01.708Z,230.62
2023-10-20T10:21:04.910Z,202.50
2023-10-20T10:23:07.684Z,180.00
2023-10-20T10:25:10.227Z,191.25
2023-10-20T10:27:13.784Z,208.12
2023-10-20T10:29:16.184Z,185.62
2023-10-20T10:31:18.805Z,180.00
2023-10-20T10:33:20.676Z,180.00
2023-10-20T10:35:24.007Z,163.12
2023-10-20T10:37:25.725Z,140.62
2023-10-20T10:39:26.008Z,129.38
2023-10-20T10:41:26.366Z,163.12
2023-10-20T10:43:26.890Z,191.25
2023-10-20T10:45:30.608Z,219.38
2023-10-20T10:47:30.960Z,219.38
2023-10-20T10:49:31.238Z,196.88
2023-10-20T10:51:31.533Z,168.75
2023-10-20T10:53:31.828Z,123.75
2023-10-20T10:55:32.105Z,101.25
2023-10-20T10:57:32.394Z,157.50
2023-10-20T10:59:37.633Z,191.25
2023-10-20T11:01:37.969Z,196.88
2023-10-20T11:03:38.347Z,191.25
2023-10-20T11:05:38.866Z,219.38
2023-10-20T11:07:39.189Z,236.25
2023-10-20T11:09:39.481Z,264.38
2023-10-20T11:11:39.825Z,247.50
2023-10-20T11:13:40.058Z,202.50
2023-10-20T11:15:45.337Z,146.25
2023-10-20T11:17:45.638Z,191.25
2023-10-20T11:19:45.879Z,236.25
2023-10-20T11:21:46.201Z,241.88
2023-10-20T11:23:46.617Z,236.25
2023-10-20T11:25:47.251Z,208.12
2023-10-20T11:27:48.729Z,185.62
2023-10-20T11:29:58.133Z,168.75
2023-10-20T11:31:54.270Z,118.12
2023-10-20T11:33:54.632Z,146.25
2023-10-20T11:35:55.260Z,135.00
2023-10-20T11:37:55.605Z,174.38
2023-10-20T11:39:55.950Z,253.12
2023-10-20T11:41:56.260Z,236.25
2023-10-20T11:43:56.528Z,146.25
2023-10-20T11:45:56.918Z,112.50
2023-10-20T11:47:57.261Z,140.62
2023-10-20T11:49:57.719Z,129.38
2023-10-20T11:51:57.981Z,123.75
2023-10-20T11:53:58.269Z,146.25
2023-10-20T11:55:58.571Z,163.12
2023-10-20T11:57:58.894Z,219.38
2023-10-20T11:59:59.261Z,298.12
2023-10-20T12:01:59.680Z,219.38
2023-10-20T12:04:00.127Z,253.12
2023-10-20T12:06:00.490Z,315.00
2023-10-20T12:08:00.771Z,258.75
2023-10-20T12:10:01.045Z,236.25
2023-10-20T12:12:01.338Z,185.62
2023-10-20T12:14:01.651Z,213.75
2023-10-20T12:16:01.937Z,253.12
2023-10-20T12:18:02.488Z,202.50
2023-10-20T12:20:02.801Z,185.62
2023-10-20T12:22:03.135Z,196.88
2023-10-20T12:24:03.405Z,168.75
2023-10-20T12:26:03.681Z,163.12
2023-10-20T12:28:04.644Z,112.50
2023-10-20T12:30:05.013Z,135.00
2023-10-20T12:32:05.304Z,140.62
2023-10-20T12:34:05.612Z,151.88
2023-10-20T12:36:05.968Z,163.12
2023-10-20T12:38:07.784Z,129.38
2023-10-20T12:40:08.210Z,140.62
2023-10-20T12:42:08.603Z,151.88
2023-10-20T12:44:09.038Z,157.50
2023-10-20T12:46:09.506Z,157.50
2023-10-20T12:48:09.901Z,163.12
2023-10-20T12:50:10.265Z,168.75
2023-10-20T12:52:10.563Z,180.00
2023-10-20T12:54:10.854Z,185.62
2023-10-20T12:56:11.195Z,180.00
2023-10-20T12:58:11.553Z,163.12
2023-10-20T13:00:11.892Z,157.50
2023-10-20T13:02:12.288Z,129.38
2023-10-20T13:04:12.730Z,163.12
2023-10-20T13:06:13.067Z,180.00
2023-10-20T13:08:13.341Z,174.38
2023-10-20T13:10:13.638Z,180.00
2023-10-20T13:12:13.995Z,168.75
2023-10-20T13:14:14.263Z,168.75
2023-10-20T13:16:14.582Z,174.38
2023-10-20T13:18:15.223Z,174.38
2023-10-20T13:20:15.672Z,174.38
2023-10-20T13:22:15.982Z,180.00
2023-10-20T13:24:16.360Z,180.00
2023-10-20T13:26:16.644Z,174.38
2023-10-20T13:28:16.922Z,163.12
2023-10-20T13:30:17.218Z,146.25
2023-10-20T13:32:17.480Z,146.25
2023-10-20T13:34:17.857Z,129.38
2023-10-20T13:36:19.584Z,135.00
2023-10-20T13:38:32.605Z,151.88
2023-10-20T13:40:25.269Z,168.75
2023-10-20T13:42:25.545Z,174.38
2023-10-20T13:44:25.827Z,180.00
2023-10-20T13:46:26.160Z,180.00
2023-10-20T13:48:26.598Z,163.12
2023-10-20T13:50:26.956Z,151.88
2023-10-20T13:52:27.267Z,140.62
2023-10-20T13:54:27.498Z,135.00
2023-10-20T13:56:27.838Z,129.38
2023-10-20T13:58:28.228Z,118.12
2023-10-20T14:00:28.554Z,112.50
2023-10-20T14:02:28.894Z,101.25
2023-10-20T14:04:29.336Z,101.25
2023-10-20T14:06:29.698Z,90.00
2023-10-20T14:08:30.020Z,73.12
2023-10-20T14:10:30.360Z,67.50
2023-10-20T14:12:30.607Z,56.25
2023-10-20T14:14:30.992Z,61.88
2023-10-20T14:16:33.715Z,67.50
2023-10-20T14:18:36.119Z,67.50
2023-10-20T14:20:36.516Z,78.75
2023-10-20T14:22:36.828Z,78.75
2023-10-20T14:24:37.164Z,73.12
2023-10-20T14:26:37.489Z,73.12
2023-10-20T14:28:37.763Z,61.88
2023-10-20T14:30:38.049Z,61.88
2023-10-20T14:32:38.425Z,61.88
2023-10-20T14:34:38.776Z,67.50
2023-10-20T14:36:39.078Z,61.88
2023-10-20T14:38:39.414Z,61.88
2023-10-20T14:40:39.730Z,56.25
2023-10-20T14:42:39.992Z,56.25
2023-10-20T14:44:40.294Z,50.62
2023-10-20T14:46:40.648Z,50.62
2023-10-20T14:48:41.097Z,45.00
2023-10-20T14:50:41.508Z,39.38
2023-10-20T14:52:41.792Z,45.00
2023-10-20T14:54:42.261Z,56.25
2023-10-20T14:56:42.584Z,56.25
2023-10-20T14:58:42.897Z,56.25
2023-10-20T15:00:43.178Z,50.62
2023-10-20T15:02:43.601Z,45.00
2023-10-20T15:04:44.133Z,45.00
2023-10-20T15:06:44.444Z,45.00
2023-10-20T15:08:44.749Z,39.38
2023-10-20T15:10:45.084Z,39.38
2023-10-20T15:12:45.467Z,39.38
2023-10-20T15:14:45.799Z,39.38
2023-10-20T15:16:46.185Z,33.75
2023-10-20T15:18:46.572Z,22.50
2023-10-20T15:20:46.927Z,22.50
2023-10-20T15:22:47.294Z,22.50
2023-10-20T15:24:47.545Z,22.50
2023-10-20T15:26:47.938Z,22.50
2023-10-20T15:28:48.262Z,22.50
2023-10-20T15:30:48.551Z,16.88
2023-10-20T15:32:48.868Z,16.88
2023-10-20T15:34:49.172Z,16.88
2023-10-20T15:36:49.426Z,16.88
2023-10-20T15:38:50.449Z,16.88
2023-10-20T15:40:50.953Z,16.88
2023-10-20T15:42:51.257Z,16.88
2023-10-20T15:44:51.717Z,16.88
2023-10-20T15:46:51.964Z,22.50
2023-10-20T15:48:52.297Z,16.88
2023-10-20T15:50:52.637Z,16.88
2023-10-20T15:52:52.965Z,16.88
2023-10-20T15:54:53.287Z,16.88
2023-10-20T15:56:53.598Z,22.50
2023-10-20T15:58:53.890Z,16.88
2023-10-20T16:00:54.294Z,16.88
2023-10-20T16:02:54.796Z,16.88
2023-10-20T16:04:55.146Z,11.25
2023-10-20T16:06:55.429Z,11.25
2023-10-20T16:08:55.760Z,11.25
2023-10-20T16:10:56.063Z,11.25
2023-10-20T16:12:56.343Z,11.25
2023-10-20T16:14:57.103Z,11.25
2023-10-20T16:16:57.487Z,11.25
2023-10-20T16:18:57.871Z,5.62
2023-10-20T16:20:58.244Z,11.25
2023-10-20T16:22:58.548Z,5.62
2023-10-20T16:24:58.887Z,0.00
2023-10-20T16:26:59.166Z,0.00
2023-10-20T16:28:59.454Z,0.00
2023-10-20T16:30:59.772Z,0.00
2023-10-20T16:33:00.165Z,0.00
2023-10-20T16:35:00.463Z,0.00
2023-10-20T16:37:00.803Z,0.00
2023-10-20T16:39:01.106Z,0.00
2023-10-20T16:41:01.419Z,0.00
2023-10-20T16:43:01.662Z,0.00
2023-10-20T16:45:03.635Z,0.00
2023-10-20T16:47:05.365Z,0.00
2023-10-20T16:49:05.685Z,0.00
2023-10-20T16:51:06.055Z,0.00
2023-10-20T16:53:06.835Z,0.00
2023-10-20T16:55:07.123Z,0.00
2023-10-20T16:57:07.463Z,0.00
2023-10-20T16:59:07.720Z,0.00
2023-10-20T17:01:08.112Z,0.00
2023-10-20T17:03:08.667Z,0.00
2023-10-20T17:05:09.013Z,0.00
2023-10-20T17:07:09.364Z,0.00
2023-10-20T17:09:09.638Z,0.00
2023-10-20T17:11:09.902Z,0.00
2023-10-20T17:13:10.214Z,0.00
2023-10-20T17:15:10.567Z,0.00
2023-10-20T17:17:10.809Z,0.00
2023-10-20T17:19:11.248Z,0.00
2023-10-20T17:21:11.528Z,0.00
2023-10-20T17:23:11.802Z,0.00
2023-10-20T17:25:12.091Z,0.00
2023-10-20T17:27:12.384Z,0.00
2023-10-20T17:29:12.972Z,0.00
2023-10-20T17:31:13.250Z,0.00
2023-10-20T17:33:13.626Z,0.00
2023-10-20T17:35:13.996Z,0.00
2023-10-20T17:37:14.291Z,0.00
2023-10-20T17:39:14.573Z,0.00
2023-10-20T17:41:14.902Z,0.00
2023-10-20T17:43:15.160Z,0.00
2023-10-20T17:45:15.471Z,0.00
2023-10-20T17:47:15.763Z,0.00
2023-10-20T17:49:16.100Z,0.00
2023-10-20T17:51:16.412Z,0.00
2023-10-20T17:53:16.805Z,0.00
2023-10-20T17:55:17.119Z,0.00
2023-10-20T17:57:17.429Z,0.00
2023-10-20T17:59:17.738Z,0.00
2023-10-20T18:01:18.180Z,0.00
2023-10-20T18:03:23.329Z,0.00
2023-10-20T18:05:23.671Z,0.00
2023-10-20T18:07:23.988Z,0.00
2023-10-20T18:09:24.307Z,0.00
2023-10-20T18:11:24.611Z,0.00
2023-10-20T18:13:29.849Z,0.00
2023-10-20T18:15:30.092Z,0.00
2023-10-20T18:17:30.465Z,0.00
2023-10-20T18:19:30.840Z,0.00
2023-10-20T18:21:31.062Z,0.00
2023-10-20T18:23:31.398Z,0.00
2023-10-20T18:25:31.869Z,0.00
2023-10-20T18:27:32.243Z,0.00
2023-10-20T18:29:33.130Z,0.00
2023-10-20T18:31:33.684Z,0.00
2023-10-20T18:33:34.200Z,0.00
2023-10-20T18:35:34.628Z,0.00
2023-10-20T18:37:35.016Z,0.00
2023-10-20T18:39:35.529Z,0.00
2023-10-20T18:41:36.017Z,0.00
2023-10-20T18:43:36.452Z,0.00
2023-10-20T18:45:36.712Z,0.00
2023-10-20T18:47:37.085Z,0.00
2023-10-20T18:49:37.430Z,0.00
2023-10-20T18:51:38.666Z,0.00
2023-10-20T18:53:39.045Z,0.00
2023-10-20T18:55:39.427Z,0.00
2023-10-20T18:57:39.709Z,0.00
2023-10-20T18:59:40.101Z,0.00
2023-10-20T19:01:40.383Z,0.00
2023-10-20T19:03:40.680Z,0.00
2023-10-20T19:05:41.045Z,0.00
2023-10-20T19:07:41.305Z,0.00
2023-10-20T19:09:43.747Z,0.00
2023-10-20T19:11:44.383Z,0.00
2023-10-20T19:13:44.651Z,0.00
2023-10-20T19:15:45.030Z,0.00
2023-10-20T19:17:45.520Z,0.00
2023-10-20T19:19:45.822Z,0.00
2023-10-20T19:21:46.099Z,0.00
2023-10-20T19:23:46.524Z,0.00
2023-10-20T19:25:46.774Z,0.00
2023-10-20T19:27:47.109Z,0.00
2023-10-20T19:29:47.386Z,0.00
2023-10-20T19:31:47.650Z,0.00
2023-10-20T19:33:48.069Z,0.00
2023-10-20T19:35:48.431Z,0.00
2023-10-20T19:37:48.814Z,0.00
2023-10-20T19:39:49.071Z,0.00
2023-10-20T19:41:49.475Z,0.00
2023-10-20T19:43:49.839Z,0.00
2023-10-20T19:45:50.114Z,0.00
2023-10-20T19:47:50.492Z,0.00
2023-10-20T19:49:51.344Z,0.00
2023-10-20T19:51:51.694Z,0.00
2023-10-20T19:53:52.132Z,0.00
2023-10-20T19:55:52.407Z,0.00
2023-10-20T19:57:52.824Z,0.00
2023-10-20T19:59:53.180Z,0.00
2023-10-20T20:01:53.639Z,0.00
2023-10-20T20:03:54.212Z,0.00
2023-10-20T20:05:54.657Z,0.00
2023-10-20T20:07:54.940Z,0.00
2023-10-20T20:09:55.257Z,0.00
2023-10-20T20:11:55.589Z,0.00
2023-10-20T20:13:55.834Z,0.00
2023-10-20T20:15:56.125Z,0.00
2023-10-20T20:17:56.480Z,0.00
2023-10-20T20:19:56.773Z,0.00
2023-10-20T20:21:57.072Z,0.00
2023-10-20T20:23:57.398Z,0.00
2023-10-20T20:26:02.569Z,0.00
2023-10-20T20:28:03.080Z,0.00
2023-10-20T20:30:03.385Z,0.00
2023-10-20T20:32:03.752Z,0.00
2023-10-20T20:34:04.037Z,0.00
2023-10-20T20:36:04.400Z,0.00
2023-10-20T20:38:04.825Z,0.00
2023-10-20T20:40:05.633Z,0.00
2023-10-20T20:42:05.972Z,0.00
2023-10-20T20:44:11.595Z,0.00
2023-10-20T20:46:11.966Z,0.00
2023-10-20T20:48:12.373Z,0.00
2023-10-20T20:50:22.182Z,0.00
2023-10-20T20:52:17.848Z,0.00
2023-10-20T20:54:18.510Z,0.00
2023-10-20T20:56:18.826Z,0.00
2023-10-20T20:58:19.110Z,0.00
2023-10-20T21:00:19.457Z,0.00
2023-10-20T21:02:19.809Z,0.00
2023-10-20T21:04:20.214Z,0.00
2023-10-20T21:06:20.679Z,0.00
2023-10-20T21:08:21.004Z,0.00
2023-10-20T21:10:21.268Z,0.00
2023-10-20T21:12:21.544Z,0.00
2023-10-20T21:14:21.859Z,0.00
2023-10-20T21:16:22.207Z,0.00
2023-10-20T21:18:22.533Z,0.00
2023-10-20T21:20:22.853Z,0.00
2023-10-20T21:22:23.123Z,0.00
2023-10-20T21:24:23.397Z,0.00
2023-10-20T21:26:23.682Z,0.00
2023-10-20T21:28:23.926Z,0.00
2023-10-20T21:30:24.284Z,0.00
2023-10-20T21:32:24.853Z,0.00
2023-10-20T21:34:25.142Z,0.00
2023-10-20T21:36:25.594Z,0.00
2023-10-20T21:38:25.901Z,0.00
2023-10-20T21:40:26.161Z,0.00
2023-10-20T21:42:26.479Z,0.00
2023-10-20T21:44:26.844Z,0.00
2023-10-20T21:46:27.178Z,0.00
2023-10-20T21:48:27.758Z,0.00
2023-10-20T21:50:28.086Z,0.00
2023-10-20T21:52:28.390Z,0.00
2023-10-20T21:54:28.704Z,0.00
2023-10-20T21:56:28.997Z,0.00
2023-10-20T21:58:29.311Z,0.00
2023-10-20T22:00:29.602Z,0.00
2023-10-20T22:02:29.933Z,0.00
2023-10-20T22:04:30.251Z,0.00
2023-10-20T22:06:30.510Z,0.00
2023-10-20T22:08:30.831Z,0.00
2023-10-20T22:10:31.115Z,0.00
2023-10-20T22:12:31.448Z,0.00
2023-10-20T22:14:31.727Z,0.00
2023-10-20T22:16:32.425Z,0.00
2023-10-20T22:18:32.867Z,0.00
2023-10-20T22:20:33.203Z,0.00
2023-10-20T22:22:33.522Z,0.00
2023-10-20T22:24:33.879Z,0.00
2023-10-20T22:26:34.418Z,0.00
2023-10-20T22:28:34.730Z,0.00
2023-10-20T22:30:35.443Z,0.00
2023-10-20T22:32:35.787Z,0.00
2023-10-20T22:34:36.140Z,0.00
2023-10-20T22:36:36.388Z,0.00
2023-10-20T22:38:36.727Z,0.00
2023-10-20T22:40:37.084Z,0.00
2023-10-20T22:42:37.299Z,0.00
2023-10-20T22:44:37.700Z,0.00
2023-10-20T22:46:38.102Z,0.00
2023-10-20T22:48:38.517Z,0.00
2023-10-20T22:50:38.809Z,0.00
2023-10-20T22:52:39.107Z,0.00
2023-10-20T22:54:39.422Z,0.00
2023-10-20T22:56:39.948Z,0.00
2023-10-20T22:58:40.226Z,0.00
2023-10-20T23:00:40.661Z,0.00
2023-10-20T23:02:41.358Z,0.00
2023-10-20T23:04:41.875Z,0.00
2023-10-20T23:06:42.166Z,0.00
2023-10-20T23:08:42.514Z,0.00
2023-10-20T23:10:42.795Z,0.00
2023-10-20T23:12:43.098Z,0.00
2023-10-20T23:14:43.388Z,0.00
2023-10-20T23:16:43.745Z,0.00
2023-10-20T23:18:44.052Z,0.00
2023-10-20T23:20:44.535Z,0.00
2023-10-20T23:22:44.842Z,0.00
2023-10-20T23:24:45.160Z,0.00
2023-10-20T23:26:45.466Z,0.00
2023-10-20T23:28:45.806Z,0.00
2023-10-20T23:30:46.160Z,0.00
2023-10-20T23:32:46.490Z,0.00
2023-10-20T23:34:46.755Z,0.00
2023-10-20T23:36:47.058Z,0.00
2023-10-20T23:38:47.422Z,0.00
2023-10-20T23:40:47.677Z,0.00
2023-10-20T23:42:47.974Z,0.00
2023-10-20T23:44:48.368Z,0.00
2023-10-20T23:46:48.623Z,0.00
2023-10-20T23:48:48.948Z,0.00
2023-10-20T23:50:49.258Z,0.00
2023-10-20T23:52:49.516Z,0.00
2023-10-20T23:54:49.826Z,0.00
2023-10-20T23:56:50.129Z,0.00
2023-10-20T23:58:50.403Z,0.00
