createdAt,value
2022-08-04T00:02:22.993Z,21.15
2022-08-04T00:04:56.205Z,21.21
2022-08-04T00:07:43.960Z,21.33
2022-08-04T00:10:17.480Z,21.41
2022-08-04T00:12:49.801Z,21.43
2022-08-04T00:15:18.654Z,21.44
2022-08-04T00:17:56.118Z,21.46
2022-08-04T00:20:25.827Z,21.43
2022-08-04T00:22:58.448Z,21.42
2022-08-04T00:25:27.043Z,21.42
2022-08-04T00:27:57.033Z,21.41
2022-08-04T00:30:25.795Z,21.45
2022-08-04T00:32:53.712Z,21.51
2022-08-04T00:35:21.526Z,21.55
2022-08-04T00:37:49.090Z,21.64
2022-08-04T00:40:34.192Z,21.63
2022-08-04T00:43:28.497Z,21.67
2022-08-04T00:46:15.399Z,21.76
2022-08-04T00:48:53.481Z,21.83
2022-08-04T00:51:42.837Z,22.01
2022-08-04T00:54:10.321Z,21.99
2022-08-04T00:57:33.424Z,22.12
2022-08-04T01:00:11.872Z,22.17
2022-08-04T01:02:46.239Z,22.19
2022-08-04T01:05:21.669Z,22.23
2022-08-04T01:08:10.581Z,22.33
2022-08-04T01:11:06.516Z,22.34
2022-08-04T01:14:01.481Z,22.35
2022-08-04T01:16:32.545Z,22.26
2022-08-04T01:19:02.811Z,22.25
2022-08-04T01:21:30.312Z,22.26
2022-08-04T01:24:25.895Z,22.21
2022-08-04T01:27:30.767Z,22.15
2022-08-04T01:30:02.919Z,22.16
2022-08-04T01:32:37.980Z,22.10
2022-08-04T01:35:11.220Z,22.02
2022-08-04T01:38:18.277Z,21.99
2022-08-04T01:40:56.625Z,21.97
2022-08-04T01:43:28.600Z,21.98
2022-08-04T01:46:01.047Z,21.97
2022-08-04T01:48:29.726Z,21.93
2022-08-04T01:51:05.370Z,21.93
2022-08-04T01:53:37.186Z,21.94
2022-08-04T01:56:06.753Z,22.07
2022-08-04T01:58:36.761Z,22.09
2022-08-04T02:01:12.667Z,22.09
2022-08-04T02:04:19.911Z,22.10
2022-08-04T02:06:45.117Z,22.08
2022-08-04T02:09:29.982Z,22.04
2022-08-04T02:12:16.532Z,22.00
2022-08-04T02:14:57.040Z,21.92
2022-08-04T02:17:33.353Z,21.87
2022-08-04T02:20:00.880Z,21.84
2022-08-04T02:22:29.645Z,21.79
2022-08-04T02:25:07.820Z,21.83
2022-08-04T02:27:59.765Z,21.85
2022-08-04T02:31:09.683Z,21.88
2022-08-04T02:33:43.174Z,21.82
2022-08-04T02:36:15.415Z,21.80
2022-08-04T02:38:55.848Z,21.83
2022-08-04T02:41:27.594Z,21.81
2022-08-04T02:44:19.786Z,21.83
2022-08-04T02:46:49.141Z,21.80
2022-08-04T02:49:18.411Z,21.78
2022-08-04T02:51:52.495Z,21.77
2022-08-04T02:54:31.695Z,21.79
2022-08-04T02:57:02.219Z,21.73
2022-08-04T02:59:47.530Z,21.68
2022-08-04T03:02:17.516Z,21.63
2022-08-04T03:04:58.360Z,21.52
2022-08-04T03:07:53.845Z,21.49
2022-08-04T03:10:34.693Z,21.49
2022-08-04T03:13:27.068Z,21.49
2022-08-04T03:16:06.699Z,21.49
2022-08-04T03:19:07.647Z,21.40
2022-08-04T03:22:02.953Z,21.38
2022-08-04T03:24:49.303Z,21.36
2022-08-04T03:27:16.797Z,21.30
2022-08-04T03:29:50.439Z,21.26
2022-08-04T03:33:01.452Z,21.22
2022-08-04T03:35:53.907Z,21.16
2022-08-04T03:38:57.090Z,21.15
2022-08-04T03:41:51.639Z,21.13
2022-08-04T03:44:46.228Z,21.17
2022-08-04T03:47:29.662Z,21.17
2022-08-04T03:50:24.914Z,21.23
2022-08-04T03:53:32.146Z,21.27
2022-08-04T03:56:18.125Z,21.26
2022-08-04T03:59:14.860Z,21.34
2022-08-04T04:02:20.509Z,21.44
2022-08-04T04:05:05.098Z,21.49
2022-08-04T04:08:03.924Z,21.59
2022-08-04T04:11:03.214Z,21.69
2022-08-04T04:13:49.476Z,21.85
2022-08-04T04:16:44.954Z,21.95
2022-08-04T04:19:18.320Z,22.11
2022-08-04T04:21:59.501Z,22.23
2022-08-04T04:24:32.798Z,22.30
2022-08-04T04:27:29.542Z,22.44
2022-08-04T04:30:28.319Z,22.59
2022-08-04T04:33:04.293Z,22.70
2022-08-04T04:35:51.887Z,22.84
2022-08-04T04:38:36.974Z,22.93
2022-08-04T04:41:07.465Z,22.93
2022-08-04T04:44:03.176Z,22.96
2022-08-04T04:46:44.303Z,22.99
2022-08-04T04:49:23.984Z,23.01
2022-08-04T04:51:59.556Z,23.01
2022-08-04T04:54:42.245Z,23.00
2022-08-04T04:57:54.211Z,23.00
2022-08-04T05:00:14.828Z,22.97
2022-08-04T05:03:00.367Z,22.96
2022-08-04T05:05:42.426Z,22.96
2022-08-04T05:08:45.361Z,23.10
2022-08-04T05:11:44.946Z,23.26
2022-08-04T05:14:34.755Z,23.48
2022-08-04T05:17:27.310Z,23.66
2022-08-04T05:20:21.095Z,23.87
2022-08-04T05:22:51.807Z,24.02
2022-08-04T05:25:25.244Z,24.15
2022-08-04T05:28:01.172Z,24.32
2022-08-04T05:30:31.706Z,24.42
2022-08-04T05:33:10.023Z,24.31
2022-08-04T05:36:18.807Z,24.27
2022-08-04T05:38:40.604Z,24.42
2022-08-04T05:41:10.561Z,24.58
2022-08-04T05:43:45.434Z,24.74
2022-08-04T05:46:17.495Z,24.85
2022-08-04T05:48:46.708Z,25.01
2022-08-04T05:51:16.465Z,25.02
2022-08-04T05:53:47.346Z,25.17
2022-08-04T05:56:16.328Z,25.23
2022-08-04T05:58:46.412Z,25.43
2022-08-04T06:01:16.756Z,25.52
2022-08-04T06:03:47.329Z,25.69
2022-08-04T06:06:16.352Z,25.81
2022-08-04T06:08:44.290Z,25.74
2022-08-04T06:11:13.426Z,25.93
2022-08-04T06:13:54.391Z,26.10
2022-08-04T06:16:28.982Z,26.24
2022-08-04T06:20:03.317Z,26.25
2022-08-04T06:21:52.103Z,26.40
2022-08-04T06:24:22.084Z,26.52
2022-08-04T06:26:54.560Z,26.66
2022-08-04T06:29:28.210Z,26.76
2022-08-04T06:32:29.809Z,26.83
2022-08-04T06:35:03.787Z,27.01
2022-08-04T06:37:41.806Z,27.15
2022-08-04T06:40:30.714Z,27.29
2022-08-04T06:43:04.807Z,27.42
2022-08-04T06:45:35.386Z,27.70
2022-08-04T06:48:04.557Z,27.57
2022-08-04T06:51:25.045Z,27.71
2022-08-04T06:53:21.329Z,27.55
2022-08-04T06:55:51.578Z,27.68
2022-08-04T06:58:21.729Z,27.82
2022-08-04T07:00:50.569Z,28.02
2022-08-04T07:03:22.653Z,28.12
2022-08-04T07:05:52.736Z,28.17
2022-08-04T07:08:25.255Z,28.42
2022-08-04T07:10:55.321Z,28.42
2022-08-04T07:13:24.751Z,28.75
2022-08-04T07:15:53.436Z,28.99
2022-08-04T07:18:21.974Z,29.09
2022-08-04T07:20:50.097Z,29.13
2022-08-04T07:23:19.927Z,29.28
2022-08-04T07:26:11.201Z,29.42
2022-08-04T07:28:41.217Z,29.65
2022-08-04T07:31:32.449Z,29.63
2022-08-04T07:34:17.458Z,30.01
2022-08-04T07:36:57.555Z,30.16
2022-08-04T07:39:32.125Z,30.16
2022-08-04T07:42:19.572Z,30.36
2022-08-04T07:44:50.120Z,30.72
2022-08-04T07:47:24.877Z,30.43
2022-08-04T07:49:57.157Z,30.81
2022-08-04T07:52:27.458Z,31.03
2022-08-04T07:54:55.666Z,31.49
2022-08-04T07:57:40.280Z,31.67
2022-08-04T08:00:12.017Z,32.07
2022-08-04T08:02:40.348Z,32.75
2022-08-04T08:05:11.363Z,32.95
2022-08-04T08:07:50.358Z,33.57
2022-08-04T08:10:22.055Z,33.46
2022-08-04T08:12:52.306Z,33.44
2022-08-04T08:15:21.369Z,33.52
2022-08-04T08:17:58.730Z,32.71
2022-08-04T08:20:29.903Z,32.88
2022-08-04T08:22:58.484Z,33.09
2022-08-04T08:25:26.390Z,33.81
2022-08-04T08:27:56.163Z,34.35
2022-08-04T08:30:25.088Z,34.78
2022-08-04T08:33:01.594Z,34.62
2022-08-04T08:35:34.299Z,34.47
2022-08-04T08:38:10.074Z,34.43
2022-08-04T08:40:49.782Z,34.55
2022-08-04T08:44:05.869Z,35.41
2022-08-04T08:46:48.379Z,36.44
2022-08-04T08:50:00.457Z,36.49
2022-08-04T08:53:09.003Z,35.22
2022-08-04T08:55:56.955Z,34.68
2022-08-04T08:58:50.680Z,35.68
2022-08-04T09:01:52.412Z,35.00
2022-08-04T09:04:38.340Z,35.32
2022-08-04T09:07:29.116Z,36.06
2022-08-04T09:10:34.111Z,36.85
2022-08-04T09:13:10.414Z,37.79
2022-08-04T09:15:54.114Z,38.18
2022-08-04T09:18:28.925Z,38.24
2022-08-04T09:21:15.120Z,38.55
2022-08-04T09:24:36.836Z,38.45
2022-08-04T09:27:03.665Z,39.09
2022-08-04T09:29:37.131Z,37.93
2022-08-04T09:32:22.414Z,37.55
2022-08-04T09:35:03.299Z,37.25
2022-08-04T09:37:45.831Z,36.65
2022-08-04T09:40:31.589Z,37.97
2022-08-04T09:43:59.095Z,38.63
2022-08-04T09:46:28.685Z,38.16
2022-08-04T09:49:10.855Z,36.26
2022-08-04T09:51:57.459Z,37.96
2022-08-04T09:55:00.301Z,36.68
2022-08-04T09:58:02.941Z,36.42
2022-08-04T10:00:42.156Z,36.34
2022-08-04T10:03:19.174Z,37.79
2022-08-04T10:06:30.819Z,38.62
2022-08-04T10:09:14.946Z,38.30
2022-08-04T10:12:14.043Z,37.26
2022-08-04T10:14:41.602Z,36.26
2022-08-04T10:17:32.835Z,37.38
2022-08-04T10:20:44.719Z,38.60
2022-08-04T10:23:14.285Z,39.62
2022-08-04T10:26:07.370Z,38.56
2022-08-04T10:28:51.031Z,37.11
2022-08-04T10:31:28.043Z,38.20
2022-08-04T10:34:13.027Z,38.38
2022-08-04T10:36:50.621Z,39.16
2022-08-04T10:39:43.725Z,38.67
2022-08-04T10:42:28.498Z,38.94
2022-08-04T10:45:24.785Z,39.78
2022-08-04T10:48:07.719Z,38.55
2022-08-04T10:50:49.268Z,37.95
2022-08-04T10:53:21.585Z,38.64
2022-08-04T10:56:07.019Z,38.50
2022-08-04T10:58:50.639Z,39.13
2022-08-04T11:02:01.953Z,39.58
2022-08-04T11:04:39.058Z,38.45
2022-08-04T11:07:10.113Z,38.20
2022-08-04T11:09:38.604Z,38.56
2022-08-04T11:12:17.004Z,38.82
2022-08-04T11:14:59.965Z,38.20
2022-08-04T11:17:34.373Z,37.33
2022-08-04T11:20:36.819Z,38.02
2022-08-04T11:23:09.212Z,37.02
2022-08-04T11:26:01.857Z,36.56
2022-08-04T11:28:58.422Z,37.22
2022-08-04T11:31:40.406Z,38.49
2022-08-04T11:34:13.877Z,38.76
2022-08-04T11:36:50.807Z,38.34
2022-08-04T11:39:34.745Z,37.77
2022-08-04T11:42:23.264Z,36.36
2022-08-04T11:45:00.781Z,35.97
2022-08-04T11:47:31.855Z,36.93
2022-08-04T11:50:10.926Z,38.18
2022-08-04T11:52:46.705Z,39.06
2022-08-04T11:55:19.445Z,37.22
2022-08-04T11:57:47.136Z,36.44
2022-08-04T12:00:23.424Z,37.55
2022-08-04T12:03:08.137Z,38.07
2022-08-04T12:06:00.259Z,38.54
2022-08-04T12:08:45.495Z,38.68
2022-08-04T12:11:43.113Z,38.42
2022-08-04T12:14:26.610Z,38.14
2022-08-04T12:17:04.335Z,38.28
2022-08-04T12:20:04.233Z,36.83
2022-08-04T12:22:45.186Z,37.17
2022-08-04T12:25:44.710Z,36.87
2022-08-04T12:28:19.722Z,36.25
2022-08-04T12:31:04.390Z,36.40
2022-08-04T12:34:04.568Z,37.24
2022-08-04T12:36:44.246Z,35.53
2022-08-04T12:39:17.782Z,36.01
2022-08-04T12:42:23.161Z,35.72
2022-08-04T12:44:54.463Z,35.92
2022-08-04T12:47:29.589Z,35.11
2022-08-04T12:50:03.601Z,35.01
2022-08-04T12:53:04.231Z,35.11
2022-08-04T12:55:34.897Z,34.04
2022-08-04T12:58:11.638Z,34.33
2022-08-04T13:00:42.146Z,34.86
2022-08-04T13:03:15.370Z,35.16
2022-08-04T13:05:44.333Z,35.08
2022-08-04T13:08:13.481Z,33.85
2022-08-04T13:10:48.019Z,33.62
2022-08-04T13:13:21.068Z,34.13
2022-08-04T13:16:13.090Z,34.38
2022-08-04T13:18:48.208Z,34.42
2022-08-04T13:21:23.058Z,33.70
2022-08-04T13:24:22.881Z,33.63
2022-08-04T13:27:03.533Z,33.83
2022-08-04T13:29:59.523Z,33.85
2022-08-04T13:32:33.228Z,33.92
2022-08-04T13:35:05.907Z,33.91
2022-08-04T13:37:36.205Z,33.88
2022-08-04T13:40:10.573Z,33.70
2022-08-04T13:42:39.954Z,32.97
2022-08-04T13:45:09.317Z,32.86
2022-08-04T13:47:40.119Z,32.73
2022-08-04T13:50:11.268Z,32.99
2022-08-04T13:52:41.141Z,33.14
2022-08-04T13:55:18.926Z,33.27
2022-08-04T13:57:48.175Z,33.33
2022-08-04T14:00:17.030Z,32.99
2022-08-04T14:03:23.031Z,33.17
2022-08-04T14:06:11.685Z,33.14
2022-08-04T14:08:52.167Z,33.21
2022-08-04T14:12:10.548Z,33.21
2022-08-04T14:14:34.265Z,33.10
2022-08-04T14:17:30.104Z,33.06
2022-08-04T14:20:00.722Z,33.03
2022-08-04T14:22:30.310Z,33.04
2022-08-04T14:25:15.184Z,32.94
2022-08-04T14:27:55.066Z,32.91
2022-08-04T14:30:35.460Z,32.89
2022-08-04T14:34:02.379Z,33.07
2022-08-04T14:36:03.770Z,33.09
2022-08-04T14:38:46.805Z,32.91
2022-08-04T14:41:19.041Z,32.95
2022-08-04T14:44:07.681Z,32.98
2022-08-04T14:46:50.084Z,33.01
2022-08-04T14:49:17.615Z,33.17
2022-08-04T14:51:57.054Z,33.13
2022-08-04T14:54:31.809Z,32.96
2022-08-04T14:57:04.251Z,33.00
2022-08-04T15:00:01.520Z,32.84
2022-08-04T15:02:35.993Z,32.74
2022-08-04T15:06:01.958Z,32.79
2022-08-04T15:07:57.360Z,32.62
2022-08-04T15:10:28.491Z,32.68
2022-08-04T15:12:56.724Z,32.68
2022-08-04T15:15:36.922Z,32.70
2022-08-04T15:18:05.073Z,32.66
2022-08-04T15:20:35.569Z,32.64
2022-08-04T15:23:07.370Z,32.66
2022-08-04T15:25:48.517Z,32.56
2022-08-04T15:28:23.117Z,32.45
2022-08-04T15:30:57.934Z,32.33
2022-08-04T15:33:34.037Z,32.31
2022-08-04T15:36:28.028Z,32.29
2022-08-04T15:39:03.028Z,32.22
2022-08-04T15:41:55.248Z,32.23
2022-08-04T15:44:48.208Z,32.24
2022-08-04T15:47:17.342Z,32.28
2022-08-04T15:49:48.291Z,32.30
2022-08-04T15:52:18.477Z,32.31
2022-08-04T15:54:52.384Z,32.19
2022-08-04T15:57:59.530Z,32.09
2022-08-04T16:00:27.487Z,32.07
2022-08-04T16:02:57.449Z,32.11
2022-08-04T16:05:24.950Z,32.02
2022-08-04T16:08:00.894Z,31.99
2022-08-04T16:10:31.401Z,31.99
2022-08-04T16:13:06.004Z,32.03
2022-08-04T16:15:50.586Z,31.97
2022-08-04T16:18:44.378Z,32.00
2022-08-04T16:21:21.131Z,32.00
2022-08-04T16:24:05.793Z,31.93
2022-08-04T16:26:45.356Z,31.85
2022-08-04T16:29:28.460Z,31.87
2022-08-04T16:32:11.828Z,31.87
2022-08-04T16:35:09.366Z,31.79
2022-08-04T16:37:41.829Z,31.77
2022-08-04T16:40:36.512Z,31.77
2022-08-04T16:43:09.588Z,31.74
2022-08-04T16:45:55.322Z,31.58
2022-08-04T16:48:36.950Z,31.55
2022-08-04T16:51:14.588Z,31.54
2022-08-04T16:53:53.206Z,31.54
2022-08-04T16:56:33.154Z,31.44
2022-08-04T16:59:07.994Z,31.47
2022-08-04T17:01:39.833Z,31.41
2022-08-04T17:04:07.993Z,31.40
2022-08-04T17:06:40.213Z,31.34
2022-08-04T17:09:12.098Z,31.26
2022-08-04T17:11:40.490Z,31.09
2022-08-04T17:14:09.729Z,31.04
2022-08-04T17:16:41.027Z,30.93
2022-08-04T17:19:23.885Z,30.95
2022-08-04T17:22:03.956Z,30.81
2022-08-04T17:24:38.175Z,30.69
2022-08-04T17:28:08.719Z,30.66
2022-08-04T17:29:54.582Z,30.52
2022-08-04T17:32:23.550Z,30.30
2022-08-04T17:34:53.989Z,30.12
2022-08-04T17:37:39.416Z,29.97
2022-08-04T17:40:25.518Z,29.79
2022-08-04T17:46:31.795Z,29.24
2022-08-04T17:49:16.909Z,28.95
2022-08-04T17:52:05.410Z,28.70
2022-08-04T17:54:39.886Z,28.44
2022-08-04T17:57:22.884Z,28.16
2022-08-04T18:00:19.642Z,27.92
2022-08-04T18:02:58.813Z,27.73
2022-08-04T18:06:02.106Z,27.51
2022-08-04T18:08:46.052Z,27.33
2022-08-04T18:11:28.781Z,27.14
2022-08-04T18:14:14.485Z,27.00
2022-08-04T18:16:51.398Z,26.90
2022-08-04T18:19:31.611Z,26.75
2022-08-04T18:22:01.424Z,26.65
2022-08-04T18:24:55.473Z,26.56
2022-08-04T18:27:33.768Z,26.45
2022-08-04T18:30:28.056Z,26.37
2022-08-04T18:33:40.807Z,26.28
2022-08-04T18:36:34.312Z,26.16
2022-08-04T18:38:55.583Z,26.07
2022-08-04T18:42:01.275Z,25.99
2022-08-04T18:44:17.878Z,25.90
2022-08-04T18:47:22.176Z,25.84
2022-08-04T18:51:00.674Z,25.78
2022-08-04T18:52:45.598Z,25.74
2022-08-04T18:58:26.788Z,25.59
2022-08-04T19:01:01.730Z,25.50
2022-08-04T19:03:33.105Z,25.43
2022-08-04T19:06:09.293Z,25.35
2022-08-04T19:08:47.216Z,25.29
2022-08-04T19:11:38.091Z,25.23
2022-08-04T19:14:14.142Z,25.26
2022-08-04T19:16:45.867Z,25.30
2022-08-04T19:19:21.357Z,25.24
2022-08-04T19:22:11.393Z,25.20
2022-08-04T19:24:58.932Z,25.20
2022-08-04T19:27:38.793Z,25.16
2022-08-04T19:30:11.610Z,25.11
2022-08-04T19:32:39.489Z,25.07
2022-08-04T19:35:10.902Z,25.04
2022-08-04T19:38:01.688Z,25.01
2022-08-04T19:40:33.554Z,24.98
2022-08-04T19:43:14.267Z,25.00
2022-08-04T19:45:45.381Z,24.96
2022-08-04T19:48:18.967Z,24.94
2022-08-04T19:50:50.062Z,24.81
2022-08-04T19:53:20.168Z,24.69
2022-08-04T19:56:06.418Z,24.64
2022-08-04T19:58:33.995Z,24.56
2022-08-04T20:01:01.645Z,24.48
2022-08-04T20:04:09.087Z,24.43
2022-08-04T20:06:17.817Z,24.50
2022-08-04T20:08:48.520Z,24.48
2022-08-04T20:11:16.425Z,24.44
2022-08-04T20:13:54.361Z,24.42
2022-08-04T20:16:29.839Z,24.38
2022-08-04T20:19:03.203Z,24.32
2022-08-04T20:24:38.138Z,24.27
2022-08-04T20:27:14.894Z,24.25
2022-08-04T20:29:49.161Z,24.21
2022-08-04T20:32:19.421Z,24.21
2022-08-04T20:34:49.900Z,24.17
2022-08-04T20:37:19.474Z,24.13
2022-08-04T20:39:54.415Z,24.10
2022-08-04T20:42:33.946Z,24.07
2022-08-04T20:45:02.493Z,24.09
2022-08-04T20:50:29.631Z,24.03
2022-08-04T20:52:59.066Z,23.99
2022-08-04T20:55:29.418Z,23.95
2022-08-04T20:58:01.799Z,23.95
2022-08-04T21:00:33.895Z,23.95
2022-08-04T21:03:02.166Z,23.94
2022-08-04T21:05:31.414Z,23.94
2022-08-04T21:07:59.879Z,23.92
2022-08-04T21:10:28.208Z,23.93
2022-08-04T21:12:56.113Z,23.98
2022-08-04T21:15:26.367Z,23.96
2022-08-04T21:18:14.586Z,23.98
2022-08-04T21:20:44.668Z,24.10
2022-08-04T21:23:15.779Z,24.14
2022-08-04T21:25:45.108Z,24.12
2022-08-04T21:28:20.210Z,24.17
2022-08-04T21:30:54.501Z,24.15
2022-08-04T21:33:49.012Z,24.11
2022-08-04T21:36:14.613Z,24.06
2022-08-04T21:38:51.266Z,23.96
2022-08-04T21:41:24.754Z,23.89
2022-08-04T21:43:53.203Z,23.82
2022-08-04T21:46:23.531Z,23.75
2022-08-04T21:48:53.471Z,23.67
2022-08-04T21:51:58.510Z,23.62
2022-08-04T21:54:17.288Z,23.57
2022-08-04T21:56:51.166Z,23.52
2022-08-04T21:59:24.190Z,23.48
2022-08-04T22:01:58.197Z,23.45
2022-08-04T22:04:28.338Z,23.38
2022-08-04T22:06:58.371Z,23.35
2022-08-04T22:09:38.492Z,23.33
2022-08-04T22:12:11.628Z,23.41
2022-08-04T22:14:39.950Z,23.35
2022-08-04T22:17:13.598Z,23.32
2022-08-04T22:19:55.744Z,23.26
2022-08-04T22:22:29.596Z,23.21
2022-08-04T22:25:01.418Z,23.56
2022-08-04T22:27:55.455Z,23.42
2022-08-04T22:30:24.605Z,23.34
2022-08-04T22:33:00.775Z,23.31
2022-08-04T22:35:43.912Z,23.27
2022-08-04T22:38:24.395Z,23.45
2022-08-04T22:41:11.627Z,23.36
2022-08-04T22:43:40.231Z,23.32
2022-08-04T22:46:12.082Z,23.23
2022-08-04T22:48:43.517Z,23.18
2022-08-04T22:51:12.931Z,23.31
2022-08-04T22:53:41.018Z,23.23
2022-08-04T22:56:11.133Z,23.18
2022-08-04T22:58:51.231Z,23.11
2022-08-04T23:01:19.746Z,22.98
2022-08-04T23:03:55.741Z,22.90
2022-08-04T23:06:28.725Z,22.85
2022-08-04T23:08:56.690Z,22.80
2022-08-04T23:11:24.726Z,22.75
2022-08-04T23:14:02.647Z,22.65
2022-08-04T23:16:30.831Z,22.64
2022-08-04T23:19:00.153Z,22.60
2022-08-04T23:21:41.041Z,22.67
2022-08-04T23:24:14.890Z,22.76
2022-08-04T23:26:42.492Z,22.73
2022-08-04T23:29:15.038Z,22.75
2022-08-04T23:31:59.959Z,22.77
2022-08-04T23:34:29.443Z,22.99
2022-08-04T23:36:59.690Z,23.01
2022-08-04T23:40:03.807Z,23.05
2022-08-04T23:42:21.213Z,22.93
2022-08-04T23:44:49.588Z,22.85
2022-08-04T23:48:15.844Z,22.77
2022-08-04T23:50:05.093Z,22.64
2022-08-04T23:52:33.518Z,22.55
2022-08-04T23:55:02.433Z,22.43
2022-08-04T23:58:05.737Z,22.34
