createdAt,value
2019-04-20T00:00:10.961Z,70.1183
2019-04-20T00:01:19.967Z,66.8376
2019-04-20T00:02:25.455Z,69.5338
2019-04-20T00:03:30.922Z,70.3334
2019-04-20T00:04:37.393Z,67.5959
2019-04-20T00:05:41.359Z,66.4881
2019-04-20T00:06:49.421Z,66.9276
2019-04-20T00:07:52.279Z,66.6453
2019-04-20T00:09:03.524Z,67.0161
2019-04-20T00:10:10.926Z,67.6417
2019-04-20T00:11:17.869Z,67.5547
2019-04-20T00:12:33.452Z,69.6345
2019-04-20T00:13:39.281Z,70.4036
2019-04-20T00:14:37.407Z,70.4845
2019-04-20T00:15:43.029Z,69.1249
2019-04-20T00:16:48.236Z,69.1432
2019-04-20T00:17:56.239Z,69.8756
2019-04-20T00:19:03.132Z,69.5506
2019-04-20T00:20:15.514Z,70.2327
2019-04-20T00:21:16.455Z,68.8182
2019-04-20T00:22:26.115Z,69.5232
2019-04-20T00:23:34.795Z,69.4697
2019-04-20T00:24:38.616Z,71.0582
2019-04-20T00:25:53.149Z,74.6792
2019-04-20T00:27:22.070Z,73.3333
2019-04-20T00:28:16.321Z,72.6238
2019-04-20T00:29:25.118Z,71.4885
2019-04-20T00:30:36.622Z,72.1111
2019-04-20T00:31:42.090Z,72.9931
2019-04-20T00:32:46.637Z,73.2082
2019-04-20T00:33:50.659Z,74.1207
2019-04-20T00:34:49.536Z,74.7707
2019-04-20T00:35:54.861Z,75.2010
2019-04-20T00:36:58.136Z,76.2951
2019-04-20T00:38:01.314Z,74.9157
2019-04-20T00:39:05.986Z,74.0780
2019-04-20T00:40:11.187Z,74.5449
2019-04-20T00:41:17.068Z,75.5352
2019-04-20T00:42:30.309Z,75.5306
2019-04-20T00:43:32.879Z,75.2987
2019-04-20T00:44:39.479Z,76.0311
2019-04-20T00:45:51.552Z,73.3547
2019-04-20T00:47:04.299Z,70.5898
2019-04-20T00:48:06.787Z,70.4540
2019-04-20T00:49:29.277Z,71.3146
2019-04-20T00:50:34.198Z,71.2642
2019-04-20T00:51:39.555Z,72.0378
2019-04-20T00:52:50.879Z,73.1777
2019-04-20T00:53:46.770Z,72.8054
2019-04-20T00:54:49.848Z,72.7504
2019-04-20T00:55:52.965Z,72.9015
2019-04-20T00:57:07.802Z,72.4361
2019-04-20T00:58:14.369Z,71.9692
2019-04-20T00:59:25.402Z,72.6467
2019-04-20T01:00:37.174Z,73.7026
2019-04-20T01:01:48.963Z,74.6105
2019-04-20T01:02:47.313Z,74.5586
2019-04-20T01:04:06.713Z,74.4869
2019-04-20T01:05:12.616Z,73.9315
2019-04-20T01:06:19.296Z,73.8735
2019-04-20T01:07:23.277Z,74.2122
2019-04-20T01:08:15.313Z,72.9885
2019-04-20T01:09:18.330Z,73.2998
2019-04-20T01:10:21.625Z,73.4142
2019-04-20T01:11:33.161Z,74.7570
2019-04-20T01:12:35.561Z,73.9559
2019-04-20T01:13:48.719Z,71.7525
2019-04-20T01:14:55.802Z,73.1945
2019-04-20T01:16:05.213Z,70.3380
2019-04-20T01:17:11.675Z,68.2689
2019-04-20T01:18:15.241Z,69.2958
2019-04-20T01:19:19.291Z,68.9113
2019-04-20T01:20:26.371Z,70.7408
2019-04-20T01:21:33.453Z,70.7790
2019-04-20T01:22:45.493Z,71.4565
2019-04-20T01:23:52.536Z,68.4535
2019-04-20T01:24:53.666Z,71.1177
2019-04-20T01:26:04.028Z,73.7453
2019-04-20T01:27:16.947Z,72.4865
2019-04-20T01:28:32.392Z,73.8720
2019-04-20T01:29:34.950Z,73.4295
2019-04-20T01:30:37.723Z,71.6258
2019-04-20T01:31:55.713Z,69.5735
2019-04-20T01:32:59.952Z,72.2149
2019-04-20T01:34:04.279Z,73.7362
2019-04-20T01:35:18.115Z,73.0983
2019-04-20T01:36:34.978Z,73.4600
2019-04-20T01:37:33.784Z,74.1512
2019-04-20T01:38:44.714Z,77.1923
2019-04-20T01:39:43.197Z,78.6816
2019-04-20T01:40:44.375Z,80.7233
2019-04-20T01:41:47.553Z,76.9680
2019-04-20T01:42:51.185Z,69.9992
2019-04-20T01:43:54.459Z,70.1793
2019-04-20T01:44:58.692Z,71.6838
2019-04-20T01:46:09.324Z,74.4457
2019-04-20T01:47:12.098Z,74.2657
2019-04-20T01:48:23.949Z,75.1339
2019-04-20T01:49:27.750Z,75.3155
2019-04-20T01:50:35.338Z,75.9030
2019-04-20T01:51:52.516Z,76.0159
2019-04-20T01:53:01.589Z,75.6405
2019-04-20T01:54:11.765Z,75.6542
2019-04-20T01:55:24.775Z,75.9167
2019-04-20T01:56:27.308Z,77.3449
2019-04-20T01:57:27.192Z,75.6222
2019-04-20T01:58:47.078Z,75.2255
2019-04-20T01:59:49.225Z,75.5535
2019-04-20T02:00:48.124Z,76.9650
2019-04-20T02:01:59.225Z,76.3317
2019-04-20T02:03:03.673Z,75.7778
2019-04-20T02:04:17.124Z,75.1553
2019-04-20T02:05:24.926Z,73.9925
2019-04-20T02:06:28.312Z,74.4945
2019-04-20T02:07:40.022Z,77.1466
2019-04-20T02:08:42.059Z,76.9604
2019-04-20T02:09:53.565Z,75.5261
2019-04-20T02:10:57.646Z,76.7575
2019-04-20T02:12:08.404Z,70.7240
2019-04-20T02:13:11.087Z,69.6010
2019-04-20T02:14:24.286Z,72.4163
2019-04-20T02:15:31.011Z,76.3180
2019-04-20T02:16:37.242Z,73.8994
2019-04-20T02:17:44.141Z,69.1676
2019-04-20T02:19:08.250Z,67.7470
2019-04-20T02:20:10.722Z,68.3101
2019-04-20T02:21:19.932Z,71.3634
2019-04-20T02:22:29.862Z,68.8701
2019-04-20T02:23:33.075Z,69.8039
2019-04-20T02:24:27.832Z,71.8944
2019-04-20T02:25:31.253Z,71.3222
2019-04-20T02:26:34.765Z,73.5332
2019-04-20T02:27:43.293Z,65.6138
2019-04-20T02:29:14.544Z,69.8940
2019-04-20T02:30:25.694Z,73.5698
2019-04-20T02:31:58.939Z,71.7067
2019-04-20T02:32:40.181Z,71.8639
2019-04-20T02:33:51.849Z,73.9178
2019-04-20T02:35:03.419Z,73.1273
2019-04-20T02:37:19.386Z,76.3607
2019-04-20T02:38:22.574Z,74.9798
2019-04-20T02:39:37.598Z,72.9564
2019-04-20T02:41:57.868Z,78.9227
2019-04-20T02:43:02.065Z,75.5505
2019-04-20T02:45:18.762Z,74.2855
2019-04-20T02:46:22.507Z,76.4141
2019-04-20T02:47:37.534Z,75.4498
2019-04-20T02:48:31.799Z,75.4528
2019-04-20T02:50:50.137Z,78.4482
2019-04-20T02:52:17.143Z,82.2049
2019-04-20T02:53:15.661Z,73.1121
2019-04-20T02:55:23.517Z,74.6822
2019-04-20T02:57:47.254Z,77.7157
2019-04-20T02:58:59.612Z,75.5413
2019-04-20T03:00:52.286Z,76.3226
2019-04-20T03:01:52.144Z,81.2406
2019-04-20T03:02:59.983Z,80.0992
2019-04-20T03:03:59.762Z,79.6887
2019-04-20T03:05:18.915Z,78.2635
2019-04-20T03:06:22.991Z,74.9538
2019-04-20T03:07:34.306Z,75.2010
2019-04-20T03:08:52.709Z,78.5351
2019-04-20T03:09:58.426Z,77.9706
2019-04-20T03:11:08.941Z,81.3779
2019-04-20T03:12:18.732Z,76.7803
2019-04-20T03:13:18.792Z,76.6171
2019-04-20T03:14:21.807Z,74.4762
2019-04-20T03:15:37.932Z,73.7133
2019-04-20T03:16:38.540Z,72.6650
2019-04-20T03:17:51.216Z,74.4366
2019-04-20T03:18:53.531Z,76.1501
2019-04-20T03:20:00.698Z,76.0677
2019-04-20T03:21:21.428Z,76.9604
2019-04-20T03:22:29.206Z,73.8277
2019-04-20T03:23:35.316Z,73.5470
2019-04-20T03:24:46.995Z,73.3654
2019-04-20T03:25:55.657Z,71.7662
2019-04-20T03:26:54.679Z,71.7998
2019-04-20T03:28:05.205Z,73.9330
2019-04-20T03:29:05.361Z,74.7234
2019-04-20T03:30:58.746Z,74.8699
2019-04-20T03:31:54.038Z,71.2673
2019-04-20T03:33:06.964Z,73.0709
2019-04-20T03:34:23.561Z,73.1914
2019-04-20T03:35:10.042Z,73.6614
2019-04-20T03:36:16.097Z,73.2998
2019-04-20T03:37:17.114Z,71.8181
2019-04-20T03:38:20.197Z,69.1630
2019-04-20T03:39:23.287Z,69.6925
2019-04-20T03:40:29.915Z,71.3191
2019-04-20T03:41:32.303Z,71.2123
2019-04-20T03:42:31.198Z,71.5068
2019-04-20T03:43:34.961Z,73.7301
2019-04-20T03:44:39.457Z,75.4986
2019-04-20T03:45:54.308Z,72.9839
2019-04-20T03:46:59.673Z,75.4665
2019-04-20T03:48:12.558Z,73.9651
2019-04-20T03:49:40.896Z,75.1842
2019-04-20T03:50:42.473Z,74.0429
2019-04-20T03:51:51.853Z,74.2397
2019-04-20T03:52:57.782Z,73.7896
2019-04-20T03:53:58.849Z,75.1980
2019-04-20T03:55:12.843Z,72.6589
2019-04-20T03:56:26.406Z,71.5801
2019-04-20T03:57:26.521Z,69.6330
2019-04-20T03:58:35.911Z,75.4391
2019-04-20T03:59:47.556Z,72.8420
2019-04-20T04:00:45.763Z,73.9590
2019-04-20T04:02:17.094Z,68.0552
2019-04-20T04:03:12.843Z,74.1833
2019-04-20T04:04:16.761Z,70.2617
2019-04-20T04:05:19.224Z,70.9850
2019-04-20T04:06:23.443Z,73.7911
2019-04-20T04:07:29.550Z,69.2988
2019-04-20T04:08:35.313Z,69.4362
2019-04-20T04:09:47.118Z,68.9662
2019-04-20T04:11:03.237Z,67.9026
2019-04-20T04:12:07.718Z,68.3742
2019-04-20T04:13:01.093Z,64.7669
2019-04-20T04:14:05.018Z,70.8278
2019-04-20T04:15:08.525Z,66.1357
2019-04-20T04:16:14.668Z,63.6606
2019-04-20T04:17:26.953Z,65.6291
2019-04-20T04:18:34.686Z,64.3549
2019-04-20T04:19:38.776Z,67.8309
2019-04-20T04:20:49.776Z,61.2833
2019-04-20T04:22:04.122Z,67.1061
2019-04-20T04:23:15.066Z,67.7485
2019-04-20T04:24:22.907Z,66.9825
2019-04-20T04:25:28.783Z,69.8665
2019-04-20T04:26:39.106Z,65.5039
2019-04-20T04:27:49.004Z,71.5251
2019-04-20T04:28:53.755Z,63.2761
2019-04-20T04:30:07.726Z,70.3853
2019-04-20T04:31:14.672Z,67.0008
2019-04-20T04:32:33.262Z,70.6188
2019-04-20T04:34:40.513Z,70.1457
2019-04-20T04:35:44.373Z,68.8884
2019-04-20T04:36:59.415Z,68.4306
2019-04-20T04:38:02.690Z,68.2750
2019-04-20T04:39:19.272Z,69.1432
2019-04-20T04:40:26.523Z,68.9479
2019-04-20T04:41:26.847Z,73.4157
2019-04-20T04:42:42.580Z,74.5647
2019-04-20T04:43:44.116Z,72.9793
2019-04-20T04:44:44.709Z,70.9712
2019-04-20T04:45:42.676Z,70.8370
2019-04-20T04:46:53.760Z,70.9148
2019-04-20T04:47:53.673Z,73.1228
2019-04-20T04:49:06.806Z,74.6044
2019-04-20T04:50:12.669Z,76.6888
2019-04-20T04:51:20.022Z,70.5776
2019-04-20T04:52:29.427Z,70.2647
2019-04-20T04:53:43.016Z,72.5093
2019-04-20T04:54:45.385Z,70.6081
2019-04-20T04:55:54.134Z,74.2748
2019-04-20T04:56:52.588Z,70.9606
2019-04-20T04:57:55.825Z,74.8287
2019-04-20T04:58:58.284Z,76.9085
2019-04-20T05:00:01.544Z,72.9107
2019-04-20T05:01:08.348Z,73.3181
2019-04-20T05:02:12.201Z,73.5195
2019-04-20T05:03:35.377Z,74.9493
2019-04-20T05:04:49.604Z,75.1934
2019-04-20T05:05:49.927Z,78.6999
2019-04-20T05:06:53.580Z,77.0184
2019-04-20T05:07:59.458Z,74.0139
2019-04-20T05:09:00.236Z,72.0958
2019-04-20T05:10:03.797Z,73.3593
2019-04-20T05:11:06.908Z,71.6762
2019-04-20T05:12:17.208Z,73.2311
2019-04-20T05:13:18.190Z,71.5602
2019-04-20T05:14:27.081Z,69.0486
2019-04-20T05:15:42.454Z,68.1468
2019-04-20T05:16:51.273Z,70.2251
2019-04-20T05:18:06.005Z,72.8298
2019-04-20T05:19:13.508Z,71.0933
2019-04-20T05:20:17.143Z,72.1828
2019-04-20T05:21:25.504Z,74.2351
2019-04-20T05:22:38.974Z,74.7555
2019-04-20T05:23:35.117Z,77.3755
2019-04-20T05:24:53.742Z,79.0661
2019-04-20T05:26:02.612Z,79.3545
2019-04-20T05:27:17.694Z,80.2472
2019-04-20T05:28:14.021Z,81.7166
2019-04-20T05:29:13.422Z,78.2086
2019-04-20T05:30:12.185Z,78.1918
2019-04-20T05:31:16.712Z,79.9527
2019-04-20T05:32:32.584Z,79.8718
2019-04-20T05:33:49.774Z,81.8723
2019-04-20T05:34:58.214Z,80.0443
2019-04-20T05:36:09.966Z,78.6160
2019-04-20T05:37:20.910Z,76.5377
2019-04-20T05:38:27.508Z,69.0669
2019-04-20T05:39:36.852Z,76.6628
2019-04-20T05:40:44.379Z,75.5352
2019-04-20T05:41:41.995Z,79.0890
2019-04-20T05:42:55.657Z,77.8927
2019-04-20T05:43:56.119Z,80.2701
2019-04-20T05:45:08.699Z,82.0462
2019-04-20T05:46:19.511Z,82.9877
2019-04-20T05:47:22.712Z,82.6734
2019-04-20T05:48:32.019Z,83.1128
2019-04-20T05:49:34.883Z,84.2435
2019-04-20T05:50:48.223Z,81.3413
2019-04-20T05:51:54.487Z,82.0859
2019-04-20T05:53:09.935Z,79.8993
2019-04-20T05:54:17.794Z,79.1806
2019-04-20T05:55:22.417Z,79.5178
2019-04-20T05:56:35.806Z,76.4797
2019-04-20T05:57:40.111Z,79.2294
2019-04-20T05:58:45.082Z,78.9197
2019-04-20T06:00:03.577Z,77.7645
2019-04-20T06:01:08.863Z,77.2107
2019-04-20T06:02:09.704Z,77.9721
2019-04-20T06:03:18.453Z,76.5103
2019-04-20T06:04:42.725Z,75.7931
2019-04-20T06:05:36.979Z,76.7758
2019-04-20T06:06:44.651Z,75.2056
2019-04-20T06:07:48.861Z,75.6329
2019-04-20T06:09:05.515Z,76.4614
2019-04-20T06:10:00.233Z,76.9192
2019-04-20T06:11:17.930Z,78.0484
2019-04-20T06:12:19.949Z,76.1486
2019-04-20T06:13:23.988Z,79.0158
2019-04-20T06:14:28.591Z,76.0082
2019-04-20T06:15:46.678Z,78.4390
2019-04-20T06:17:00.038Z,78.5794
2019-04-20T06:17:58.379Z,75.9106
2019-04-20T06:19:24.213Z,78.9426
2019-04-20T06:20:19.421Z,76.9009
2019-04-20T06:21:35.386Z,78.2834
2019-04-20T06:22:36.483Z,77.8714
2019-04-20T06:23:47.703Z,78.0163
2019-04-20T06:24:53.063Z,75.7610
2019-04-20T06:26:14.908Z,75.8526
2019-04-20T06:27:03.265Z,74.2473
2019-04-20T06:28:12.814Z,70.0694
2019-04-20T06:29:20.507Z,75.0698
2019-04-20T06:30:26.259Z,75.6786
2019-04-20T06:31:37.033Z,74.1649
2019-04-20T06:32:44.202Z,76.3409
2019-04-20T06:34:11.370Z,76.8215
2019-04-20T06:35:04.449Z,75.8785
2019-04-20T06:37:23.452Z,69.3187
2019-04-20T06:38:49.728Z,72.5826
2019-04-20T06:39:54.381Z,67.6387
2019-04-20T06:41:02.314Z,70.4265
2019-04-20T06:42:07.101Z,63.0274
2019-04-20T06:43:04.102Z,67.6600
2019-04-20T06:44:17.710Z,61.4908
2019-04-20T06:45:28.118Z,69.4560
2019-04-20T06:46:31.667Z,70.3975
2019-04-20T06:47:39.717Z,63.8071
2019-04-20T06:48:50.018Z,65.8717
2019-04-20T06:49:45.382Z,69.8070
2019-04-20T06:52:15.503Z,65.3437
2019-04-20T06:53:31.061Z,66.8742
2019-04-20T06:54:13.371Z,67.0848
2019-04-20T06:55:38.594Z,68.8335
2019-04-20T06:56:42.554Z,62.8443
2019-04-20T06:58:04.285Z,67.1763
2019-04-20T06:58:57.726Z,59.2157
2019-04-20T07:00:08.779Z,57.6211
2019-04-20T07:01:13.700Z,58.0606
2019-04-20T07:03:42.190Z,59.0036
2019-04-20T07:05:45.333Z,60.1312
2019-04-20T07:06:59.146Z,61.0010
2019-04-20T07:08:16.669Z,63.6454
2019-04-20T07:09:13.890Z,56.7697
2019-04-20T07:10:18.277Z,58.1399
2019-04-20T07:11:25.009Z,54.7326
2019-04-20T07:12:31.160Z,59.6994
2019-04-20T07:13:30.898Z,56.4599
2019-04-20T07:15:49.648Z,54.4732
2019-04-20T07:17:10.727Z,55.7321
2019-04-20T07:18:15.682Z,53.7224
2019-04-20T07:19:18.957Z,52.8664
2019-04-20T07:20:35.092Z,59.3896
2019-04-20T07:21:55.378Z,60.4105
2019-04-20T07:22:47.892Z,52.8344
2019-04-20T07:23:56.074Z,58.6343
2019-04-20T07:25:02.378Z,57.5219
2019-04-20T07:26:21.128Z,57.6684
2019-04-20T07:27:19.659Z,53.8537
2019-04-20T07:28:32.894Z,51.0521
2019-04-20T07:29:51.833Z,50.3670
2019-04-20T07:30:42.095Z,59.2371
2019-04-20T07:31:47.465Z,51.3191
2019-04-20T07:32:57.958Z,59.0311
2019-04-20T07:34:03.729Z,52.1324
2019-04-20T07:35:14.152Z,51.9280
2019-04-20T07:36:28.993Z,56.9436
2019-04-20T07:38:40.131Z,54.4717
2019-04-20T07:39:47.774Z,57.4395
2019-04-20T07:40:56.008Z,52.5414
2019-04-20T07:42:08.492Z,54.2519
2019-04-20T07:43:07.732Z,52.1981
2019-04-20T07:44:29.598Z,53.6431
2019-04-20T07:45:30.763Z,52.4590
2019-04-20T07:46:47.501Z,51.9005
2019-04-20T07:47:46.663Z,52.9946
2019-04-20T07:48:54.295Z,53.0388
2019-04-20T07:49:56.494Z,51.6838
2019-04-20T07:50:57.996Z,54.0185
2019-04-20T07:51:55.583Z,51.6304
2019-04-20T07:53:12.309Z,53.0953
2019-04-20T07:54:40.179Z,51.6609
2019-04-20T07:57:48.810Z,52.6787
2019-04-20T07:58:47.955Z,53.8674
2019-04-20T08:00:06.396Z,51.1070
2019-04-20T08:01:23.161Z,52.7367
2019-04-20T08:02:33.351Z,53.4279
2019-04-20T08:03:39.361Z,54.8989
2019-04-20T08:04:39.034Z,53.5653
2019-04-20T08:05:39.458Z,53.2082
2019-04-20T08:06:43.151Z,52.4498
2019-04-20T08:07:53.644Z,55.1049
2019-04-20T08:09:10.075Z,51.5572
2019-04-20T08:10:09.037Z,51.9173
2019-04-20T08:11:32.069Z,51.3680
2019-04-20T08:12:43.825Z,55.6023
2019-04-20T08:13:51.317Z,51.3039
2019-04-20T08:15:04.738Z,57.3800
2019-04-20T08:16:06.734Z,49.4011
2019-04-20T08:17:26.807Z,51.1620
2019-04-20T08:18:27.164Z,52.1798
2019-04-20T08:19:27.298Z,54.0291
2019-04-20T08:20:43.610Z,50.2419
2019-04-20T08:21:47.525Z,52.4895
2019-04-20T08:22:53.194Z,51.7388
2019-04-20T08:24:02.506Z,52.0363
2019-04-20T08:25:06.996Z,50.6966
2019-04-20T08:26:06.664Z,49.8634
2019-04-20T08:27:09.126Z,50.4021
2019-04-20T08:28:21.411Z,50.0832
2019-04-20T08:29:33.641Z,51.6213
2019-04-20T08:30:47.075Z,49.9123
2019-04-20T08:31:56.288Z,50.0786
2019-04-20T08:33:05.236Z,53.3135
2019-04-20T08:34:24.723Z,48.9342
2019-04-20T08:35:28.572Z,49.8024
2019-04-20T08:36:34.590Z,48.5847
2019-04-20T08:37:50.553Z,47.3899
2019-04-20T08:40:01.466Z,49.5659
2019-04-20T08:41:02.592Z,50.0587
2019-04-20T08:42:13.079Z,48.9387
2019-04-20T08:43:37.916Z,48.9982
2019-04-20T08:44:48.367Z,47.5273
2019-04-20T08:45:45.734Z,53.3837
2019-04-20T08:46:56.649Z,47.3594
2019-04-20T08:48:09.747Z,48.6900
2019-04-20T08:49:08.368Z,48.5725
2019-04-20T08:50:29.619Z,46.4652
2019-04-20T08:51:14.616Z,47.5044
2019-04-20T08:52:58.664Z,51.0109
2019-04-20T08:53:42.080Z,51.6625
2019-04-20T08:54:41.436Z,48.4352
2019-04-20T08:55:49.140Z,47.9087
2019-04-20T08:56:49.880Z,47.8614
2019-04-20T08:57:51.504Z,45.2430
2019-04-20T08:58:55.088Z,45.7938
2019-04-20T09:00:00.647Z,47.4006
2019-04-20T09:01:08.637Z,48.2231
2019-04-20T09:02:15.739Z,45.2934
2019-04-20T09:03:25.434Z,45.9800
2019-04-20T09:04:40.283Z,45.4322
2019-04-20T09:05:51.258Z,50.5776
2019-04-20T09:06:59.739Z,44.8218
2019-04-20T09:08:02.522Z,45.4307
2019-04-20T09:09:29.029Z,44.6815
2019-04-20T09:10:28.188Z,44.6845
2019-04-20T09:11:30.935Z,46.1540
2019-04-20T09:12:42.159Z,45.8976
2019-04-20T09:13:40.500Z,43.5630
2019-04-20T09:14:40.272Z,44.5670
2019-04-20T09:15:44.749Z,44.9470
2019-04-20T09:16:54.525Z,45.4047
2019-04-20T09:18:00.676Z,43.6332
2019-04-20T09:19:07.612Z,44.5197
2019-04-20T09:20:16.448Z,46.0777
2019-04-20T09:21:29.618Z,44.7776
2019-04-20T09:22:34.287Z,43.1067
2019-04-20T09:23:46.886Z,41.1154
2019-04-20T09:25:12.305Z,42.4109
2019-04-20T09:26:12.840Z,41.7594
2019-04-20T09:27:12.949Z,42.7344
2019-04-20T09:28:19.789Z,47.8675
2019-04-20T09:29:31.862Z,42.1500
2019-04-20T09:30:37.297Z,45.5238
2019-04-20T09:31:50.272Z,40.8301
2019-04-20T09:32:59.531Z,38.7762
2019-04-20T09:34:07.439Z,42.8946
2019-04-20T09:35:17.320Z,43.4028
2019-04-20T09:36:17.910Z,42.2553
2019-04-20T09:37:30.988Z,41.8006
2019-04-20T09:38:34.848Z,41.8647
2019-04-20T09:39:38.354Z,45.4856
2019-04-20T09:40:57.245Z,38.8632
2019-04-20T09:41:59.850Z,40.3906
2019-04-20T09:42:55.180Z,41.5946
2019-04-20T09:44:00.379Z,38.1247
2019-04-20T09:45:04.922Z,38.7488
2019-04-20T09:46:10.179Z,41.6678
2019-04-20T09:47:14.146Z,39.7910
2019-04-20T09:48:25.286Z,39.3164
2019-04-20T09:49:40.179Z,40.5936
2019-04-20T09:50:55.394Z,42.6383
2019-04-20T09:51:59.815Z,39.9939
2019-04-20T09:53:04.059Z,41.6831
2019-04-20T09:54:17.021Z,39.2660
2019-04-20T09:55:18.170Z,39.2340
2019-04-20T09:56:29.698Z,40.7523
2019-04-20T09:57:37.934Z,40.8591
2019-04-20T09:58:50.907Z,42.4750
2019-04-20T09:59:57.646Z,41.0147
2019-04-20T10:01:03.333Z,39.5178
2019-04-20T10:02:07.045Z,38.9166
2019-04-20T10:03:06.723Z,38.3642
2019-04-20T10:04:09.186Z,38.7518
2019-04-20T10:05:13.485Z,39.7635
2019-04-20T10:06:18.861Z,43.4318
2019-04-20T10:07:26.222Z,42.9053
2019-04-20T10:08:40.367Z,38.6297
2019-04-20T10:09:44.545Z,36.0876
2019-04-20T10:10:49.428Z,37.9507
2019-04-20T10:11:55.297Z,40.5295
2019-04-20T10:12:58.810Z,37.2580
2019-04-20T10:14:02.030Z,38.5000
2019-04-20T10:15:12.442Z,36.4981
2019-04-20T10:16:13.550Z,38.5458
2019-04-20T10:17:16.203Z,35.4543
2019-04-20T10:18:19.732Z,36.3714
2019-04-20T10:19:26.660Z,37.7676
2019-04-20T10:20:34.547Z,35.8999
2019-04-20T10:21:39.193Z,41.3993
2019-04-20T10:22:42.583Z,35.9854
2019-04-20T10:23:45.212Z,35.7626
2019-04-20T10:24:50.323Z,37.4228
2019-04-20T10:25:54.364Z,38.7610
2019-04-20T10:26:58.649Z,35.0011
2019-04-20T10:28:01.392Z,35.6329
2019-04-20T10:29:07.882Z,38.3780
2019-04-20T10:30:12.465Z,38.2589
2019-04-20T10:31:15.178Z,38.3581
2019-04-20T10:32:19.604Z,36.9802
2019-04-20T10:33:22.190Z,38.8861
2019-04-20T10:34:26.325Z,40.1205
2019-04-20T10:35:29.772Z,38.9639
2019-04-20T10:36:33.337Z,35.7580
2019-04-20T10:37:37.641Z,36.5530
2019-04-20T10:38:40.245Z,33.9727
2019-04-20T10:39:44.663Z,35.1995
2019-04-20T10:40:57.203Z,32.7855
2019-04-20T10:41:57.647Z,33.1380
2019-04-20T10:43:03.172Z,33.8064
2019-04-20T10:44:09.076Z,34.0551
2019-04-20T10:45:12.872Z,35.4772
2019-04-20T10:46:17.318Z,36.1929
2019-04-20T10:47:21.138Z,32.7901
2019-04-20T10:48:24.165Z,33.6431
2019-04-20T10:49:27.214Z,34.7692
2019-04-20T10:50:32.928Z,38.3230
2019-04-20T10:51:36.208Z,32.7901
2019-04-20T10:52:38.207Z,32.5628
2019-04-20T10:53:42.393Z,40.8072
2019-04-20T10:54:45.196Z,35.4910
2019-04-20T10:55:49.448Z,33.9666
2019-04-20T10:56:52.809Z,33.5882
2019-04-20T10:57:55.602Z,35.1888
2019-04-20T10:58:58.401Z,34.2641
2019-04-20T11:00:01.731Z,35.3033
2019-04-20T11:01:04.308Z,36.4080
2019-04-20T11:02:07.917Z,33.6828
2019-04-20T11:03:11.198Z,33.3898
2019-04-20T11:04:14.697Z,40.4730
2019-04-20T11:05:17.192Z,36.6812
2019-04-20T11:06:20.618Z,32.1630
2019-04-20T11:07:23.198Z,36.5667
2019-04-20T11:08:26.588Z,33.7530
2019-04-20T11:09:29.202Z,33.0297
2019-04-20T11:10:49.417Z,35.1614
2019-04-20T11:11:40.785Z,36.0128
2019-04-20T11:12:42.727Z,31.7296
2019-04-20T11:13:45.626Z,41.8021
2019-04-20T11:14:52.223Z,32.7260
2019-04-20T11:15:57.231Z,37.8561
2019-04-20T11:17:02.592Z,32.9793
2019-04-20T11:18:07.209Z,31.0918
2019-04-20T11:19:11.515Z,33.2616
2019-04-20T11:20:15.166Z,34.8638
2019-04-20T11:21:19.536Z,33.8079
2019-04-20T11:22:22.315Z,32.9885
2019-04-20T11:23:26.508Z,35.3231
2019-04-20T11:24:30.268Z,35.0744
2019-04-20T11:25:34.214Z,35.4086
2019-04-20T11:26:41.442Z,41.1795
2019-04-20T11:27:45.972Z,33.1762
2019-04-20T11:28:50.380Z,32.8542
2019-04-20T11:29:54.087Z,35.3674
2019-04-20T11:30:58.418Z,34.4610
2019-04-20T11:32:03.017Z,33.6385
2019-04-20T11:33:06.969Z,35.0988
2019-04-20T11:34:14.979Z,36.1929
2019-04-20T11:35:27.851Z,35.2132
2019-04-20T11:36:28.228Z,31.2612
2019-04-20T11:37:33.117Z,32.1080
2019-04-20T11:38:36.181Z,32.9107
2019-04-20T11:39:39.092Z,33.6004
2019-04-20T11:40:42.292Z,32.8191
2019-04-20T11:41:45.728Z,33.1334
2019-04-20T11:42:48.203Z,33.6248
2019-04-20T11:43:51.535Z,32.9549
2019-04-20T11:44:55.249Z,34.7494
2019-04-20T11:45:58.471Z,31.9478
2019-04-20T11:47:02.891Z,34.5617
2019-04-20T11:48:07.514Z,33.0831
2019-04-20T11:49:10.211Z,32.7916
2019-04-20T11:50:13.670Z,31.6976
2019-04-20T11:51:16.969Z,36.2463
2019-04-20T11:52:21.424Z,34.8684
2019-04-20T11:53:26.935Z,37.1542
2019-04-20T11:54:32.401Z,30.7301
2019-04-20T11:55:36.260Z,29.0044
2019-04-20T11:56:43.542Z,34.2657
2019-04-20T11:57:49.138Z,29.4682
2019-04-20T11:58:53.129Z,29.6773
2019-04-20T11:59:57.170Z,32.4575
2019-04-20T12:01:08.508Z,28.4733
2019-04-20T12:02:10.774Z,28.1178
2019-04-20T12:03:24.866Z,31.6243
2019-04-20T12:04:34.084Z,30.3685
2019-04-20T12:05:38.143Z,28.2918
2019-04-20T12:06:41.059Z,31.3817
2019-04-20T12:07:44.815Z,29.1295
2019-04-20T12:08:48.918Z,30.7301
2019-04-20T12:09:53.415Z,32.6665
2019-04-20T12:10:59.502Z,29.1646
2019-04-20T12:12:16.800Z,33.2204
2019-04-20T12:13:14.410Z,32.3247
2019-04-20T12:14:18.847Z,30.9834
2019-04-20T12:15:22.466Z,34.5754
2019-04-20T12:16:25.691Z,32.3964
2019-04-20T12:17:29.343Z,28.9174
2019-04-20T12:18:32.191Z,29.6925
2019-04-20T12:19:36.692Z,29.3980
2019-04-20T12:20:40.866Z,30.3059
2019-04-20T12:21:45.501Z,30.3929
2019-04-20T12:22:48.407Z,31.3039
2019-04-20T12:23:51.926Z,31.1925
2019-04-20T12:24:56.225Z,31.4122
2019-04-20T12:25:59.838Z,29.4484
2019-04-20T12:27:04.775Z,28.6992
2019-04-20T12:28:09.446Z,29.0044
2019-04-20T12:29:14.048Z,31.5496
2019-04-20T12:30:17.563Z,32.4834
2019-04-20T12:31:23.757Z,35.3674
2019-04-20T12:32:36.437Z,36.5713
2019-04-20T12:33:36.816Z,32.3705
2019-04-20T12:34:41.259Z,32.3095
2019-04-20T12:35:44.506Z,29.8924
2019-04-20T12:36:48.893Z,30.3548
2019-04-20T12:37:52.211Z,30.3700
2019-04-20T12:38:55.182Z,29.8054
2019-04-20T12:39:58.190Z,33.7301
2019-04-20T12:41:04.239Z,30.4143
2019-04-20T12:42:10.075Z,30.7454
2019-04-20T12:43:15.153Z,30.7851
2019-04-20T12:44:19.405Z,32.1080
2019-04-20T12:45:22.188Z,33.4371
2019-04-20T12:46:26.397Z,37.0199
2019-04-20T12:47:29.865Z,35.1766
2019-04-20T12:48:33.629Z,37.4746
2019-04-20T12:49:36.205Z,33.7240
2019-04-20T12:50:39.592Z,34.0261
2019-04-20T12:51:50.747Z,32.3293
2019-04-20T12:52:50.764Z,32.6619
2019-04-20T12:53:53.183Z,32.5383
2019-04-20T12:54:58.333Z,33.4234
2019-04-20T12:56:04.297Z,32.9931
2019-04-20T12:57:07.192Z,33.4325
2019-04-20T12:58:10.405Z,33.8888
2019-04-20T12:59:13.766Z,40.0290
2019-04-20T13:00:17.391Z,34.3832
2019-04-20T13:01:21.095Z,32.2545
2019-04-20T13:02:25.261Z,37.2320
2019-04-20T13:03:28.172Z,34.9233
2019-04-20T13:04:31.168Z,33.2341
2019-04-20T13:05:34.180Z,36.1059
2019-04-20T13:06:38.912Z,33.1441
2019-04-20T13:07:47.303Z,33.5012
2019-04-20T13:08:53.785Z,35.3048
2019-04-20T13:09:59.138Z,35.9869
2019-04-20T13:11:04.482Z,33.1807
2019-04-20T13:12:10.582Z,35.0744
2019-04-20T13:13:16.357Z,35.4543
2019-04-20T13:14:20.071Z,33.3257
2019-04-20T13:15:24.473Z,36.5774
2019-04-20T13:16:28.153Z,35.0851
2019-04-20T13:17:32.322Z,32.7169
2019-04-20T13:18:35.203Z,32.1080
2019-04-20T13:19:39.132Z,33.8659
2019-04-20T13:20:43.921Z,30.6798
2019-04-20T13:21:47.299Z,32.1645
2019-04-20T13:22:50.905Z,32.5704
2019-04-20T13:23:55.327Z,32.8878
2019-04-20T13:24:59.239Z,33.9406
2019-04-20T13:26:02.688Z,33.8262
2019-04-20T13:27:09.040Z,30.8949
2019-04-20T13:28:12.874Z,30.9148
2019-04-20T13:29:17.161Z,30.4051
2019-04-20T13:30:20.272Z,36.3760
2019-04-20T13:31:25.861Z,33.0098
2019-04-20T13:32:31.879Z,34.8043
2019-04-20T13:33:36.914Z,33.2296
2019-04-20T13:34:42.330Z,33.7469
2019-04-20T13:35:46.258Z,33.9132
2019-04-20T13:36:50.503Z,33.8109
2019-04-20T13:37:54.143Z,36.5270
2019-04-20T13:38:59.446Z,30.3975
2019-04-20T13:40:03.012Z,33.2219
2019-04-20T13:41:06.328Z,29.9306
2019-04-20T13:42:16.055Z,30.7683
2019-04-20T13:43:17.635Z,33.5653
2019-04-20T13:44:20.185Z,40.4654
2019-04-20T13:45:24.566Z,33.2860