createdAt,value
2023-02-19T00:02:37.172Z,3.70
2023-02-19T00:06:20.625Z,3.15
2023-02-19T00:10:02.604Z,3.63
2023-02-19T00:13:46.968Z,2.42
2023-02-19T00:17:29.115Z,2.90
2023-02-19T00:21:11.845Z,2.85
2023-02-19T00:24:53.933Z,2.40
2023-02-19T00:28:36.458Z,3.07
2023-02-19T00:32:18.574Z,2.80
2023-02-19T00:36:05.798Z,2.50
2023-02-19T00:39:48.478Z,3.40
2023-02-19T00:43:30.411Z,3.38
2023-02-19T00:47:12.510Z,3.30
2023-02-19T00:50:54.475Z,3.65
2023-02-19T00:54:36.468Z,4.37
2023-02-19T00:58:18.387Z,4.65
2023-02-19T01:02:00.626Z,4.53
2023-02-19T01:05:42.538Z,4.90
2023-02-19T01:09:24.591Z,4.25
2023-02-19T01:13:06.700Z,4.60
2023-02-19T01:16:48.710Z,4.00
2023-02-19T01:20:30.673Z,4.10
2023-02-19T01:24:12.615Z,3.92
2023-02-19T01:27:54.565Z,4.38
2023-02-19T01:31:36.868Z,3.97
2023-02-19T01:35:21.500Z,3.97
2023-02-19T01:39:05.921Z,3.90
2023-02-19T01:42:48.025Z,3.90
2023-02-19T01:46:38.423Z,3.63
2023-02-19T01:50:20.641Z,2.70
2023-02-19T01:54:05.838Z,3.17
2023-02-19T01:57:52.346Z,2.00
2023-02-19T02:01:34.494Z,2.47
2023-02-19T02:05:29.773Z,2.10
2023-02-19T02:09:31.114Z,2.23
2023-02-19T02:13:13.209Z,1.80
2023-02-19T02:17:09.404Z,1.90
2023-02-19T02:21:28.532Z,1.80
2023-02-19T02:25:41.684Z,1.92
2023-02-19T02:29:56.137Z,2.50
2023-02-19T02:33:46.894Z,1.90
2023-02-19T02:37:34.364Z,1.45
2023-02-19T02:41:16.778Z,1.77
2023-02-19T02:45:32.148Z,1.60
2023-02-19T02:49:21.461Z,1.70
2023-02-19T02:53:27.382Z,1.90
2023-02-19T02:57:15.020Z,1.50
2023-02-19T03:01:21.504Z,1.90
2023-02-19T03:05:30.273Z,1.67
2023-02-19T03:09:30.348Z,1.95
2023-02-19T03:13:35.322Z,1.97
2023-02-19T03:17:41.228Z,1.67
2023-02-19T03:21:25.146Z,1.90
2023-02-19T03:25:37.286Z,1.73
2023-02-19T03:29:23.300Z,1.37
2023-02-19T03:33:16.308Z,1.92
2023-02-19T03:37:08.816Z,1.70
2023-02-19T03:41:17.113Z,1.40
2023-02-19T03:45:26.647Z,2.22
2023-02-19T03:49:23.768Z,1.73
2023-02-19T03:53:24.172Z,1.73
2023-02-19T03:57:15.399Z,1.67
2023-02-19T04:01:07.416Z,1.73
2023-02-19T04:04:59.066Z,1.65
2023-02-19T04:08:45.858Z,2.10
2023-02-19T04:12:29.651Z,1.50
2023-02-19T04:16:20.820Z,1.88
2023-02-19T04:20:07.118Z,1.77
2023-02-19T04:23:49.888Z,2.70
2023-02-19T04:27:32.881Z,1.95
2023-02-19T04:31:15.085Z,1.53
2023-02-19T04:34:57.095Z,1.80
2023-02-19T04:38:39.231Z,1.75
2023-02-19T04:42:21.148Z,1.63
2023-02-19T04:46:03.319Z,1.60
2023-02-19T04:49:46.056Z,1.17
2023-02-19T04:53:28.132Z,1.58
2023-02-19T04:57:10.174Z,1.80
2023-02-19T05:00:53.378Z,2.20
2023-02-19T05:04:35.360Z,1.75
2023-02-19T05:08:17.380Z,1.47
2023-02-19T05:11:59.308Z,2.00
2023-02-19T05:15:41.309Z,1.65
2023-02-19T05:19:23.237Z,1.80
2023-02-19T05:23:05.490Z,1.53
2023-02-19T05:26:48.313Z,1.60
2023-02-19T05:30:30.324Z,1.60
2023-02-19T05:34:12.386Z,1.60
2023-02-19T05:37:54.331Z,1.80
2023-02-19T05:41:36.386Z,1.48
2023-02-19T05:45:18.339Z,1.77
2023-02-19T05:49:00.240Z,1.63
2023-02-19T05:52:42.486Z,1.75
2023-02-19T05:56:39.429Z,1.65
2023-02-19T06:00:21.857Z,1.63
2023-02-19T06:04:03.991Z,1.60
2023-02-19T06:07:46.087Z,1.85
2023-02-19T06:11:29.582Z,1.83
2023-02-19T06:15:11.649Z,1.90
2023-02-19T06:18:53.640Z,1.98
2023-02-19T06:22:35.652Z,2.17
2023-02-19T06:26:25.342Z,2.30
2023-02-19T06:30:08.752Z,1.67
2023-02-19T06:33:51.015Z,1.60
2023-02-19T06:37:32.953Z,1.50
2023-02-19T06:41:15.225Z,1.98
2023-02-19T06:44:57.149Z,2.20
2023-02-19T06:48:40.082Z,1.90
2023-02-19T06:52:21.992Z,1.60
2023-02-19T06:56:22.289Z,1.80
2023-02-19T07:00:04.758Z,1.70
2023-02-19T07:03:46.670Z,2.13
2023-02-19T07:07:28.633Z,1.95
2023-02-19T07:11:10.966Z,1.95
2023-02-19T07:14:53.107Z,1.60
2023-02-19T07:18:35.601Z,2.30
2023-02-19T07:22:17.552Z,1.52
2023-02-19T07:25:59.924Z,1.57
2023-02-19T07:29:41.839Z,1.90
2023-02-19T07:33:23.751Z,2.50
2023-02-19T07:37:21.884Z,1.50
2023-02-19T07:41:06.218Z,2.00
2023-02-19T07:45:10.604Z,2.03
2023-02-19T07:48:52.813Z,2.65
2023-02-19T07:56:35.370Z,1.55
2023-02-19T08:00:19.265Z,1.90
2023-02-19T08:08:11.129Z,1.55
2023-02-19T08:16:53.112Z,1.20
2023-02-19T08:20:35.317Z,2.10
2023-02-19T08:24:43.012Z,1.60
2023-02-19T08:28:25.642Z,1.43
2023-02-19T08:32:54.004Z,1.38
2023-02-19T08:37:04.065Z,1.88
2023-02-19T08:40:46.674Z,2.00
2023-02-19T08:48:37.108Z,1.65
2023-02-19T08:56:35.758Z,1.63
2023-02-19T09:04:23.494Z,1.67
2023-02-19T09:08:37.240Z,2.30
2023-02-19T09:12:19.654Z,1.88
2023-02-19T09:20:20.325Z,2.10
2023-02-19T09:24:19.577Z,1.63
2023-02-19T09:28:12.620Z,1.30
2023-02-19T09:32:16.623Z,1.33
2023-02-19T09:36:06.745Z,1.87
2023-02-19T09:40:10.541Z,1.23
2023-02-19T09:44:36.609Z,1.35
2023-02-19T09:48:34.544Z,1.27
2023-02-19T09:52:37.475Z,1.70
2023-02-19T09:56:27.678Z,1.77
2023-02-19T10:00:26.335Z,1.38
2023-02-19T10:04:19.525Z,1.60
2023-02-19T10:08:19.427Z,1.95
2023-02-19T10:12:48.023Z,1.63
2023-02-19T10:16:41.551Z,1.70
2023-02-19T10:25:17.333Z,1.65
2023-02-19T10:29:08.413Z,1.60
2023-02-19T10:33:10.189Z,1.27
2023-02-19T10:41:27.641Z,1.50
2023-02-19T10:50:04.304Z,1.58
2023-02-19T10:54:31.617Z,1.30
2023-02-19T11:08:00.586Z,1.58
2023-02-19T11:12:30.532Z,1.40
2023-02-19T11:36:37.615Z,1.25
2023-02-19T11:40:41.310Z,1.70
2023-02-19T11:44:35.862Z,1.40
2023-02-19T11:48:59.186Z,1.10
2023-02-19T11:57:30.932Z,1.77
2023-02-19T12:02:02.573Z,1.20
2023-02-19T12:11:04.513Z,1.45
2023-02-19T12:15:35.278Z,1.40
2023-02-19T12:20:03.662Z,1.30
2023-02-19T12:24:31.567Z,1.00
2023-02-19T12:46:00.644Z,2.88
2023-02-19T12:50:28.633Z,3.35
2023-02-19T12:55:00.395Z,3.20
2023-02-19T12:59:29.711Z,2.67
2023-02-19T13:15:48.974Z,1.25
2023-02-19T13:19:48.228Z,0.90
2023-02-19T13:32:41.302Z,0.98
2023-02-19T13:37:49.719Z,1.20
2023-02-19T13:46:15.446Z,1.13
2023-02-19T13:54:48.955Z,1.33
2023-02-19T13:59:13.793Z,1.13
2023-02-19T14:07:09.918Z,1.43
2023-02-19T14:10:58.035Z,1.35
2023-02-19T14:43:12.646Z,1.85
2023-02-19T14:48:05.311Z,1.50
2023-02-19T14:52:41.147Z,1.57
2023-02-19T15:01:37.532Z,1.60
2023-02-19T15:05:45.443Z,1.50
2023-02-19T15:09:36.190Z,1.60
2023-02-19T15:27:31.335Z,1.38
2023-02-19T15:35:28.556Z,1.10
2023-02-19T15:44:30.557Z,1.10
2023-02-19T15:48:56.694Z,1.48
2023-02-19T15:53:31.213Z,1.30
2023-02-19T15:57:57.903Z,1.50
2023-02-19T16:02:04.504Z,1.20
2023-02-19T16:19:00.182Z,2.92
2023-02-19T16:22:44.622Z,1.90
2023-02-19T16:26:49.234Z,1.33
2023-02-19T16:30:37.736Z,1.15
2023-02-19T16:34:41.570Z,1.48
2023-02-19T16:39:36.728Z,1.47
2023-02-19T16:43:42.305Z,3.78
2023-02-19T16:47:37.528Z,3.03
2023-02-19T17:00:37.132Z,1.48
2023-02-19T17:04:25.390Z,1.73
2023-02-19T17:13:01.112Z,1.42
2023-02-19T17:16:49.539Z,1.60
2023-02-19T17:21:56.375Z,1.33
2023-02-19T17:25:48.763Z,1.40
2023-02-19T17:29:46.195Z,1.45
2023-02-19T17:33:41.160Z,1.67
2023-02-19T17:37:40.724Z,1.27
2023-02-19T17:41:27.732Z,1.70
2023-02-19T17:45:10.116Z,1.30
2023-02-19T17:48:53.615Z,1.35
2023-02-19T17:52:36.320Z,1.60
2023-02-19T17:56:21.542Z,1.77
2023-02-19T18:00:04.847Z,1.70
2023-02-19T18:03:46.999Z,2.60
2023-02-19T18:07:29.115Z,2.28
2023-02-19T18:11:11.252Z,1.97
2023-02-19T18:14:56.749Z,1.70
2023-02-19T18:18:38.729Z,1.83
2023-02-19T18:22:20.885Z,2.20
2023-02-19T18:26:03.299Z,1.75
2023-02-19T18:29:54.405Z,3.00
2023-02-19T18:33:36.429Z,3.45
2023-02-19T18:37:19.321Z,3.27
2023-02-19T18:41:02.173Z,3.72
2023-02-19T18:44:48.066Z,3.60
2023-02-19T18:48:29.981Z,4.70
2023-02-19T18:52:12.612Z,3.65
2023-02-19T18:55:54.680Z,4.47
2023-02-19T18:59:37.213Z,4.30
2023-02-19T19:03:19.133Z,4.38
2023-02-19T19:07:01.128Z,3.63
2023-02-19T19:10:43.099Z,3.40
2023-02-19T19:14:25.037Z,3.23
2023-02-19T19:18:07.848Z,3.20
2023-02-19T19:21:53.979Z,2.55
2023-02-19T19:25:35.912Z,2.90
2023-02-19T19:29:19.366Z,3.13
2023-02-19T19:33:03.558Z,3.65
2023-02-19T19:36:47.193Z,4.00
2023-02-19T19:40:29.119Z,4.00
2023-02-19T19:44:12.151Z,3.90
2023-02-19T19:47:54.538Z,5.85
2023-02-19T19:51:36.782Z,4.13
2023-02-19T19:55:18.936Z,3.53
2023-02-19T19:59:00.880Z,3.80
2023-02-19T20:02:42.880Z,3.27
2023-02-19T20:06:30.868Z,2.45
2023-02-19T20:10:14.170Z,1.90
2023-02-19T20:13:56.140Z,2.17
2023-02-19T20:17:38.555Z,1.98
2023-02-19T20:21:20.515Z,2.22
2023-02-19T20:25:02.461Z,3.38
2023-02-19T20:28:46.602Z,2.80
2023-02-19T20:32:28.770Z,2.80
2023-02-19T20:36:10.869Z,2.83
2023-02-19T20:39:52.775Z,3.33
2023-02-19T20:43:34.724Z,2.75
2023-02-19T20:47:16.933Z,2.83
2023-02-19T20:51:02.168Z,2.43
2023-02-19T20:54:44.632Z,2.40
2023-02-19T20:58:26.764Z,2.40
2023-02-19T21:02:15.039Z,2.08
2023-02-19T21:05:56.985Z,2.10
2023-02-19T21:09:39.040Z,1.95
2023-02-19T21:13:21.737Z,1.52
2023-02-19T21:17:03.827Z,1.67
2023-02-19T21:20:46.058Z,1.70
2023-02-19T21:24:28.062Z,1.83
2023-02-19T21:28:10.909Z,1.80
2023-02-19T21:31:54.822Z,1.90
2023-02-19T21:35:37.056Z,1.40
2023-02-19T21:39:22.012Z,2.10
2023-02-19T21:43:04.775Z,1.80
2023-02-19T21:46:47.122Z,1.00
2023-02-19T21:50:29.163Z,0.88
2023-02-19T21:54:21.744Z,1.07
2023-02-19T21:58:04.173Z,0.70
2023-02-19T22:01:46.640Z,1.33
2023-02-19T22:05:28.633Z,1.20
2023-02-19T22:09:11.859Z,0.80
2023-02-19T22:12:53.891Z,0.70
2023-02-19T22:16:35.834Z,0.70
2023-02-19T22:20:20.061Z,0.50
2023-02-19T22:24:02.877Z,1.23
2023-02-19T22:27:44.856Z,0.80
2023-02-19T22:31:28.462Z,0.70
2023-02-19T22:35:10.521Z,0.98
2023-02-19T22:38:52.830Z,0.80
2023-02-19T22:42:36.014Z,0.90
2023-02-19T22:46:23.949Z,0.85
2023-02-19T22:50:07.678Z,0.73
2023-02-19T22:53:52.003Z,0.80
2023-02-19T22:57:33.988Z,0.50
2023-02-19T23:01:16.140Z,0.60
2023-02-19T23:04:58.196Z,0.80
2023-02-19T23:08:42.310Z,1.00
2023-02-19T23:12:24.337Z,0.73
2023-02-19T23:16:06.368Z,0.73
2023-02-19T23:19:48.710Z,1.15
2023-02-19T23:23:30.722Z,0.73
2023-02-19T23:27:13.009Z,0.90
2023-02-19T23:30:55.088Z,1.30
2023-02-19T23:34:37.145Z,0.93
2023-02-19T23:38:19.179Z,0.75
2023-02-19T23:42:01.213Z,1.02
2023-02-19T23:45:43.172Z,0.80
2023-02-19T23:49:25.224Z,0.77
2023-02-19T23:53:07.216Z,1.27
2023-02-19T23:56:49.303Z,0.95
