createdAt,value
2023-01-07T04:02:42.683Z,100.00
2023-01-07T04:06:00.984Z,100.00
2023-01-07T04:09:12.478Z,100.00
2023-01-07T04:12:22.531Z,100.00
2023-01-07T04:15:32.839Z,100.00
2023-01-07T04:18:44.034Z,100.00
2023-01-07T04:21:53.808Z,100.00
2023-01-07T04:25:03.887Z,100.00
2023-01-07T04:28:14.926Z,100.00
2023-01-07T04:31:24.789Z,100.00
2023-01-07T04:34:36.016Z,100.00
2023-01-07T04:37:46.942Z,100.00
2023-01-07T04:40:56.842Z,100.00
2023-01-07T04:44:07.093Z,100.00
2023-01-07T04:47:17.039Z,100.00
2023-01-07T04:50:28.870Z,100.00
2023-01-07T04:53:39.132Z,100.00
2023-01-07T04:56:49.594Z,100.00
2023-01-07T04:59:59.729Z,100.00
2023-01-07T05:03:09.633Z,100.00
2023-01-07T05:06:21.634Z,100.00
2023-01-07T05:09:31.576Z,100.00
2023-01-07T05:12:41.325Z,100.00
2023-01-07T05:15:53.462Z,100.00
2023-01-07T05:19:04.184Z,100.00
2023-01-07T05:22:19.789Z,100.00
2023-01-07T05:25:29.599Z,100.00
2023-01-07T05:28:40.240Z,100.00
2023-01-07T05:31:50.102Z,100.00
2023-01-07T05:35:01.921Z,100.00
2023-01-07T05:38:13.221Z,100.00
2023-01-07T05:41:23.098Z,100.00
2023-01-07T05:44:32.953Z,100.00
2023-01-07T05:47:43.929Z,100.00
2023-01-07T05:50:53.764Z,100.00
2023-01-07T05:54:04.740Z,100.00
2023-01-07T05:57:14.470Z,100.00
2023-01-07T08:34:37.701Z,91.28
2023-01-07T08:37:47.520Z,91.26
2023-01-07T08:40:57.319Z,90.81
2023-01-07T08:44:07.151Z,91.47
2023-01-07T08:47:16.903Z,90.72
2023-01-07T08:50:29.283Z,90.76
2023-01-07T08:53:39.223Z,89.76
2023-01-07T08:56:48.941Z,88.55
2023-01-07T08:59:58.748Z,88.50
2023-01-07T09:03:08.749Z,87.21
2023-01-07T09:06:19.827Z,85.26
2023-01-07T09:09:29.620Z,84.94
2023-01-07T09:12:39.845Z,84.42
2023-01-07T09:15:49.725Z,84.22
2023-01-07T09:18:59.525Z,82.99
2023-01-07T09:22:10.599Z,81.66
2023-01-07T09:25:20.320Z,81.39
2023-01-07T09:28:30.092Z,81.31
2023-01-07T09:31:39.858Z,81.48
2023-01-07T09:34:49.709Z,82.06
2023-01-07T09:38:00.955Z,80.24
2023-01-07T09:41:28.115Z,80.80
2023-01-07T09:44:54.912Z,80.50
2023-01-07T09:48:12.105Z,79.69
2023-01-07T09:51:27.213Z,78.85
2023-01-07T09:54:39.616Z,80.92
2023-01-07T09:57:52.688Z,79.25
2023-01-07T10:01:13.188Z,79.64
2023-01-07T10:04:34.364Z,79.64
2023-01-07T10:07:52.878Z,79.17
2023-01-07T10:11:37.093Z,77.96
2023-01-07T10:15:01.567Z,78.56
2023-01-07T10:18:31.409Z,78.97
2023-01-07T10:21:44.057Z,78.27
2023-01-07T10:24:58.672Z,78.28
2023-01-07T10:28:16.020Z,77.43
2023-01-07T10:31:28.025Z,78.14
2023-01-07T10:34:44.573Z,77.33
2023-01-07T10:37:58.931Z,78.84
2023-01-07T10:41:14.174Z,77.61
2023-01-07T10:44:44.378Z,77.52
2023-01-07T10:48:10.493Z,78.03
2023-01-07T10:51:37.888Z,77.87
2023-01-07T10:55:04.220Z,75.92
2023-01-07T10:58:14.147Z,77.38
2023-01-07T11:01:28.258Z,77.48
2023-01-07T11:04:38.038Z,77.54
2023-01-07T11:07:51.979Z,77.56
2023-01-07T11:11:01.849Z,77.27
2023-01-07T11:14:14.880Z,77.59
2023-01-07T11:17:33.356Z,77.32
2023-01-07T11:20:48.830Z,77.02
2023-01-07T11:23:58.569Z,76.50
2023-01-07T11:27:15.650Z,76.88
2023-01-07T11:30:27.980Z,77.33
2023-01-07T11:34:02.929Z,78.10
2023-01-07T11:37:14.119Z,78.33
2023-01-07T11:40:27.776Z,77.48
2023-01-07T11:43:40.690Z,78.43
2023-01-07T11:46:50.790Z,78.76
2023-01-07T11:50:02.019Z,78.41
2023-01-07T11:53:25.594Z,78.90
2023-01-07T11:56:35.783Z,78.73
2023-01-07T11:59:45.514Z,78.30
2023-01-07T12:03:04.411Z,78.61
2023-01-07T12:06:21.271Z,77.98
2023-01-07T12:09:37.822Z,78.42
2023-01-07T12:12:47.618Z,77.83
2023-01-07T12:16:01.801Z,78.79
2023-01-07T12:19:23.800Z,77.44
2023-01-07T12:22:47.226Z,79.93
2023-01-07T12:26:07.247Z,79.23
2023-01-07T12:29:32.000Z,78.60
2023-01-07T12:32:53.377Z,78.36
2023-01-07T12:36:09.456Z,78.35
2023-01-07T12:39:26.909Z,78.57
2023-01-07T12:42:41.667Z,78.36
2023-01-07T12:45:55.388Z,76.81
2023-01-07T12:49:13.049Z,76.69
2023-01-07T12:52:32.617Z,76.62
2023-01-07T12:55:47.695Z,76.20
2023-01-07T12:59:02.799Z,76.54
2023-01-07T13:02:25.984Z,75.52
2023-01-07T13:05:43.068Z,76.00
2023-01-07T13:09:00.975Z,74.11
2023-01-07T13:12:41.624Z,75.64
2023-01-07T13:15:53.264Z,75.29
2023-01-07T13:19:03.026Z,75.96
2023-01-07T13:22:20.503Z,75.89
2023-01-07T13:25:40.664Z,75.44
2023-01-07T13:29:06.969Z,75.42
2023-01-07T13:32:31.735Z,75.75
2023-01-07T13:35:51.039Z,75.17
2023-01-07T13:39:17.573Z,76.22
2023-01-07T13:42:39.194Z,76.59
2023-01-07T13:45:56.560Z,76.43
2023-01-07T13:49:07.093Z,74.27
2023-01-07T13:52:20.369Z,76.26
2023-01-07T13:55:36.120Z,75.79
2023-01-07T13:58:47.147Z,75.89
2023-01-07T14:02:18.436Z,76.85
2023-01-07T14:05:30.383Z,76.32
2023-01-07T14:08:40.265Z,76.36
2023-01-07T14:12:09.904Z,75.57
2023-01-07T14:15:38.805Z,74.76
2023-01-07T14:19:03.980Z,76.21
2023-01-07T14:22:24.600Z,75.93
2023-01-07T14:25:48.148Z,77.52
2023-01-07T14:29:19.449Z,78.01
2023-01-07T14:32:33.393Z,77.88
2023-01-07T14:35:53.529Z,78.78
2023-01-07T14:39:03.788Z,78.02
2023-01-07T14:42:27.387Z,77.94
2023-01-07T14:45:53.382Z,79.47
2023-01-07T14:49:32.036Z,79.64
2023-01-07T14:53:13.216Z,79.21
2023-01-07T14:56:37.412Z,79.76
2023-01-07T15:00:11.927Z,79.57
2023-01-07T15:03:39.216Z,80.57
2023-01-07T15:06:50.208Z,80.83
2023-01-07T15:10:17.297Z,81.18
2023-01-07T15:13:39.409Z,81.42
2023-01-07T15:16:53.327Z,81.83
2023-01-07T15:20:06.379Z,82.99
2023-01-07T15:23:24.568Z,83.51
2023-01-07T15:26:46.079Z,83.86
2023-01-07T15:30:02.704Z,84.05
2023-01-07T15:33:33.747Z,85.52
2023-01-07T15:36:48.030Z,85.91
2023-01-07T15:39:58.878Z,86.21
2023-01-07T15:43:23.253Z,87.11
2023-01-07T15:46:34.278Z,87.83
2023-01-07T15:49:44.131Z,88.56
2023-01-07T15:52:55.502Z,89.91
2023-01-07T15:56:08.425Z,91.15
2023-01-07T15:59:25.667Z,91.22
2023-01-07T16:02:42.724Z,92.00
2023-01-07T16:05:53.425Z,94.48
2023-01-07T16:09:15.046Z,94.28
2023-01-07T16:12:30.045Z,95.51
2023-01-07T16:15:41.444Z,95.73
2023-01-07T16:18:56.500Z,97.11
2023-01-07T16:22:07.032Z,96.89
2023-01-07T16:25:24.347Z,97.94
2023-01-07T16:28:37.279Z,97.84
2023-01-07T16:31:48.908Z,99.09
2023-01-07T16:35:05.169Z,100.00
2023-01-07T16:38:17.387Z,100.00
2023-01-07T16:41:28.876Z,100.00
2023-01-07T16:45:01.500Z,100.00
2023-01-07T16:48:21.347Z,100.00
2023-01-07T16:51:36.240Z,100.00
2023-01-07T16:54:46.809Z,100.00
2023-01-07T16:57:56.671Z,100.00
2023-01-07T17:01:07.390Z,100.00
2023-01-07T17:04:21.919Z,100.00
2023-01-07T17:07:32.079Z,100.00
2023-01-07T17:10:42.166Z,100.00
2023-01-07T17:13:52.214Z,100.00
2023-01-07T17:17:06.590Z,100.00
2023-01-07T17:20:22.607Z,100.00
2023-01-07T17:23:34.226Z,100.00
2023-01-07T17:26:44.049Z,100.00
2023-01-07T17:29:54.318Z,100.00
2023-01-07T17:33:04.380Z,100.00
2023-01-07T17:36:18.297Z,100.00
2023-01-07T17:39:28.718Z,100.00
2023-01-07T17:42:49.753Z,100.00
2023-01-07T17:46:00.591Z,100.00
2023-01-07T17:49:12.022Z,100.00
2023-01-07T17:52:23.095Z,100.00
2023-01-07T17:55:36.545Z,100.00
2023-01-07T17:58:49.180Z,100.00
2023-01-07T18:02:00.513Z,100.00
2023-01-07T18:05:15.584Z,100.00
2023-01-07T18:08:26.683Z,100.00
2023-01-07T18:11:50.899Z,100.00
2023-01-07T18:15:02.460Z,100.00
2023-01-07T18:18:12.481Z,100.00
2023-01-07T18:21:22.187Z,100.00
2023-01-07T18:24:34.697Z,100.00
2023-01-07T18:27:48.007Z,100.00
2023-01-07T18:30:57.727Z,100.00
2023-01-07T18:34:08.059Z,100.00
2023-01-07T18:37:18.021Z,100.00
2023-01-07T18:40:29.326Z,100.00
2023-01-07T18:43:39.300Z,100.00
2023-01-07T18:46:49.149Z,100.00
2023-01-07T18:49:59.138Z,100.00
2023-01-07T18:53:09.542Z,100.00
2023-01-07T18:56:20.588Z,100.00
2023-01-07T18:59:30.295Z,100.00
2023-01-07T19:02:40.092Z,100.00
2023-01-07T19:05:49.781Z,100.00
2023-01-07T19:08:59.467Z,100.00
2023-01-07T19:12:12.132Z,100.00
2023-01-07T19:15:21.846Z,100.00
2023-01-07T19:18:31.628Z,100.00
2023-01-07T19:21:42.675Z,100.00
2023-01-07T19:24:52.403Z,100.00
2023-01-07T19:28:03.427Z,100.00
2023-01-07T19:31:13.962Z,100.00
2023-01-07T19:34:23.679Z,100.00
2023-01-07T19:37:33.403Z,100.00
2023-01-07T19:40:44.694Z,100.00
2023-01-07T19:43:59.188Z,100.00
2023-01-07T19:47:09.351Z,100.00
2023-01-07T19:50:19.059Z,100.00
2023-01-07T19:53:30.317Z,100.00
2023-01-07T19:56:40.799Z,97.81
2023-01-07T19:59:51.813Z,97.10
2023-01-07T20:03:01.696Z,95.14
2023-01-07T20:06:12.799Z,93.62
2023-01-07T20:09:22.981Z,91.03
2023-01-07T20:12:33.140Z,90.22
2023-01-07T20:15:44.091Z,90.63
2023-01-07T20:18:55.987Z,90.45
2023-01-07T20:22:05.703Z,90.94
2023-01-07T20:25:15.561Z,90.63
2023-01-07T20:28:25.376Z,89.79
2023-01-07T20:31:36.768Z,88.88
2023-01-07T20:34:46.582Z,88.89
2023-01-07T20:37:56.352Z,88.45
2023-01-07T20:41:06.736Z,87.70
2023-01-07T20:44:16.450Z,87.81
2023-01-07T20:47:27.746Z,87.70
2023-01-07T20:50:39.557Z,88.08
2023-01-07T20:53:49.353Z,87.83
2023-01-07T20:56:59.259Z,89.26
2023-01-07T21:00:10.271Z,89.01
2023-01-07T21:03:21.236Z,89.70
2023-01-07T21:06:31.296Z,88.79
2023-01-07T21:09:43.331Z,88.58
2023-01-07T21:12:53.275Z,88.92
2023-01-07T21:16:04.317Z,89.29
2023-01-07T21:19:15.350Z,89.88
2023-01-07T21:22:25.080Z,90.09
2023-01-07T21:25:35.052Z,89.35
2023-01-07T21:28:44.878Z,88.78
2023-01-07T21:31:54.882Z,89.05
2023-01-07T21:45:14.400Z,88.96
2023-01-07T21:48:24.164Z,88.84
2023-01-07T21:51:33.883Z,88.63
2023-01-07T21:54:43.617Z,88.31
2023-01-07T21:57:53.442Z,88.10
2023-01-07T22:01:06.023Z,88.10
2023-01-07T22:04:15.958Z,88.44
2023-01-07T22:07:25.990Z,89.72
2023-01-07T22:10:35.756Z,89.49
2023-01-07T22:13:45.860Z,89.37
2023-01-07T22:16:57.309Z,89.48
2023-01-07T22:20:08.107Z,89.53
2023-01-07T22:23:18.082Z,90.38
2023-01-07T22:26:27.869Z,91.64
2023-01-07T22:29:37.662Z,92.57
2023-01-07T22:32:48.699Z,94.48
2023-01-07T22:35:59.714Z,95.67
2023-01-07T22:39:14.850Z,96.06
2023-01-07T22:42:30.018Z,96.44
2023-01-07T22:45:43.336Z,99.05
2023-01-07T22:48:54.703Z,100.00
2023-01-07T22:52:06.339Z,100.00
2023-01-07T22:55:16.986Z,100.00
2023-01-07T22:58:27.210Z,100.00
2023-01-07T23:01:37.815Z,100.00
2023-01-07T23:04:49.041Z,100.00
2023-01-07T23:07:59.224Z,100.00
2023-01-07T23:11:10.589Z,100.00
2023-01-07T23:14:22.252Z,100.00
2023-01-07T23:17:31.904Z,100.00
2023-01-07T23:20:44.066Z,100.00
2023-01-07T23:23:53.830Z,100.00
2023-01-07T23:27:03.547Z,100.00
2023-01-07T23:30:14.047Z,100.00
2023-01-07T23:33:26.724Z,100.00
2023-01-07T23:36:38.856Z,100.00
2023-01-07T23:39:48.532Z,100.00
