createdAt,value
2023-03-04T00:00:39.000Z,6.8
2023-03-04T00:01:56.108Z,6.9
2023-03-04T00:03:12.000Z,6.9
2023-03-04T00:04:28.000Z,6.9
2023-03-04T00:05:44.000Z,6.9
2023-03-04T00:07:00.000Z,6.9
2023-03-04T00:08:17.000Z,6.9
2023-03-04T00:09:33.000Z,6.9
2023-03-04T00:10:49.000Z,6.9
2023-03-04T00:12:05.000Z,6.9
2023-03-04T00:13:20.000Z,6.9
2023-03-04T00:14:37.068Z,6.9
2023-03-04T00:15:53.000Z,6.9
2023-03-04T00:17:09.000Z,6.9
2023-03-04T00:18:25.000Z,6.9
2023-03-04T00:19:41.000Z,6.9
2023-03-04T00:20:58.000Z,6.9
2023-03-04T00:22:14.000Z,6.9
2023-03-04T00:23:30.000Z,6.9
2023-03-04T00:24:46.000Z,6.9
2023-03-04T00:26:02.000Z,6.9
2023-03-04T00:27:19.000Z,6.8
2023-03-04T00:28:35.000Z,6.8
2023-03-04T00:29:50.000Z,6.8
2023-03-04T00:31:06.000Z,6.8
2023-03-04T00:32:22.000Z,6.8
2023-03-04T00:33:38.984Z,6.8
2023-03-04T00:34:55.000Z,6.8
2023-03-04T00:36:11.000Z,6.8
2023-03-04T00:37:27.000Z,6.8
2023-03-04T00:38:43.000Z,6.8
2023-03-04T00:39:59.953Z,6.8
2023-03-04T00:41:16.000Z,6.8
2023-03-04T00:42:32.000Z,6.8
2023-03-04T00:43:48.000Z,6.8
2023-03-04T00:45:04.000Z,6.8
2023-03-04T00:46:19.000Z,6.8
2023-03-04T00:47:36.000Z,6.8
2023-03-04T00:48:52.000Z,6.8
2023-03-04T00:50:08.000Z,6.9
2023-03-04T00:51:24.000Z,6.8
2023-03-04T00:52:40.000Z,6.9
2023-03-04T00:53:57.000Z,6.9
2023-03-04T00:55:13.000Z,6.9
2023-03-04T00:56:29.000Z,6.8
2023-03-04T00:57:45.000Z,6.8
2023-03-04T00:59:01.000Z,6.8
2023-03-04T01:00:18.000Z,6.8
2023-03-04T01:01:34.000Z,6.8
2023-03-04T01:02:49.000Z,6.8
2023-03-04T01:04:05.000Z,6.8
2023-03-04T01:05:21.849Z,6.8
2023-03-04T01:06:38.000Z,6.8
2023-03-04T01:07:54.000Z,6.8
2023-03-04T01:09:10.000Z,6.8
2023-03-04T01:10:26.000Z,6.7
2023-03-04T01:11:42.000Z,6.6
2023-03-04T01:12:59.000Z,6.6
2023-03-04T01:14:15.000Z,6.6
2023-03-04T01:15:31.000Z,6.6
2023-03-04T01:16:47.000Z,6.7
2023-03-04T01:18:03.781Z,6.7
2023-03-04T01:19:19.000Z,6.7
2023-03-04T01:20:35.000Z,6.7
2023-03-04T01:21:51.000Z,6.7
2023-03-04T01:23:07.000Z,6.7
2023-03-04T01:24:23.000Z,6.7
2023-03-04T01:25:40.000Z,6.7
2023-03-04T01:26:56.000Z,6.7
2023-03-04T01:28:12.347Z,6.7
2023-03-04T01:29:28.000Z,6.6
2023-03-04T01:30:44.740Z,6.5
2023-03-04T01:32:00.000Z,6.5
2023-03-04T01:33:17.000Z,6.4
2023-03-04T01:34:33.332Z,6.4
2023-03-04T01:35:48.000Z,6.4
2023-03-04T01:37:04.000Z,6.4
2023-03-04T01:38:20.000Z,6.5
2023-03-04T01:39:37.000Z,6.5
2023-03-04T01:40:53.000Z,6.5
2023-03-04T01:42:09.000Z,6.5
2023-03-04T01:43:25.689Z,6.5
2023-03-04T01:44:41.000Z,6.5
2023-03-04T01:45:58.000Z,6.6
2023-03-04T01:47:14.000Z,6.6
2023-03-04T01:48:30.000Z,6.6
2023-03-04T01:49:46.653Z,6.6
2023-03-04T01:51:02.000Z,6.7
2023-03-04T01:52:18.000Z,6.7
2023-03-04T01:53:34.000Z,6.7
2023-03-04T01:54:50.000Z,6.7
2023-03-04T01:56:06.000Z,6.7
2023-03-04T01:57:22.834Z,6.8
2023-03-04T01:58:39.000Z,6.7
2023-03-04T01:59:54.000Z,6.8
2023-03-04T02:01:10.000Z,6.8
2023-03-04T02:02:26.000Z,6.8
2023-03-04T02:03:42.831Z,6.8
2023-03-04T02:04:59.000Z,6.7
2023-03-04T02:06:15.000Z,6.7
2023-03-04T02:07:31.000Z,6.6
2023-03-04T02:08:47.000Z,6.7
2023-03-04T02:10:03.000Z,6.7
2023-03-04T02:11:20.000Z,6.6
2023-03-04T02:12:36.000Z,6.6
2023-03-04T02:13:52.000Z,6.5
2023-03-04T02:15:08.000Z,6.5
2023-03-04T02:16:23.000Z,6.6
2023-03-04T02:17:40.000Z,6.6
2023-03-04T02:18:56.000Z,6.6
2023-03-04T02:20:12.000Z,6.7
2023-03-04T02:21:28.556Z,6.7
2023-03-04T02:22:44.000Z,6.7
2023-03-04T02:24:01.000Z,6.7
2023-03-04T02:25:17.000Z,6.7
2023-03-04T02:26:33.000Z,6.7
2023-03-04T02:27:49.000Z,6.6
2023-03-04T02:29:05.000Z,6.7
2023-03-04T02:30:21.000Z,6.6
2023-03-04T02:31:38.000Z,6.5
2023-03-04T02:32:53.000Z,6.5
2023-03-04T02:34:09.000Z,6.5
2023-03-04T02:35:25.000Z,6.5
2023-03-04T02:36:41.000Z,6.5
2023-03-04T02:37:58.000Z,6.6
2023-03-04T02:39:14.000Z,6.6
2023-03-04T02:40:30.000Z,6.6
2023-03-04T02:41:46.000Z,6.5
2023-03-04T02:43:02.000Z,6.4
2023-03-04T02:44:19.000Z,6.5
2023-03-04T02:45:35.249Z,6.5
2023-03-04T02:46:51.455Z,6.5
2023-03-04T02:48:07.000Z,6.5
2023-03-04T02:49:22.000Z,6.6
2023-03-04T02:50:39.000Z,6.6
2023-03-04T02:51:55.000Z,6.6
2023-03-04T02:53:11.000Z,6.5
2023-03-04T02:54:27.000Z,6.5
2023-03-04T02:55:43.000Z,6.4
2023-03-04T02:57:00.000Z,6.4
2023-03-04T02:58:16.000Z,6.4
2023-03-04T02:59:32.406Z,6.4
2023-03-04T03:00:48.000Z,6.5
2023-03-04T03:02:04.000Z,6.4
2023-03-04T03:03:21.000Z,6.4
2023-03-04T03:04:37.000Z,6.4
2023-03-04T03:05:52.000Z,6.4
2023-03-04T03:07:08.000Z,6.4
2023-03-04T03:08:24.000Z,6.4
2023-03-04T03:09:41.000Z,6.4
2023-03-04T03:10:57.000Z,6.5
2023-03-04T03:12:13.350Z,6.5
2023-03-04T03:13:29.000Z,6.5
2023-03-04T03:14:45.000Z,6.6
2023-03-04T03:16:01.000Z,6.6
2023-03-04T03:17:18.000Z,6.6
2023-03-04T03:18:34.000Z,6.6
2023-03-04T03:19:50.000Z,6.6
2023-03-04T03:21:06.000Z,6.6
2023-03-04T03:22:21.000Z,6.6
2023-03-04T03:23:38.000Z,6.6
2023-03-04T03:24:54.302Z,6.6
2023-03-04T03:26:10.000Z,6.6
2023-03-04T03:27:26.000Z,6.6
2023-03-04T03:28:42.000Z,6.6
2023-03-04T03:29:59.000Z,6.6
2023-03-04T03:31:15.000Z,6.6
2023-03-04T03:32:31.000Z,6.6
2023-03-04T03:33:47.000Z,6.6
2023-03-04T03:35:03.000Z,6.7
2023-03-04T03:36:20.037Z,6.7
2023-03-04T03:37:36.000Z,6.7
2023-03-04T03:38:51.000Z,6.7
2023-03-04T03:40:07.000Z,6.7
2023-03-04T03:41:23.000Z,6.7
2023-03-04T03:42:40.000Z,6.6
2023-03-04T03:43:56.000Z,6.6
2023-03-04T03:45:12.000Z,6.7
2023-03-04T03:46:28.000Z,6.7
2023-03-04T03:47:44.000Z,6.7
2023-03-04T03:49:01.000Z,6.6
2023-03-04T03:50:17.199Z,6.6
2023-03-04T03:51:33.000Z,6.6
2023-03-04T03:52:49.000Z,6.6
2023-03-04T03:54:05.000Z,6.6
2023-03-04T03:55:21.000Z,6.6
2023-03-04T03:56:37.000Z,6.6
2023-03-04T03:57:53.000Z,6.6
2023-03-04T03:59:09.000Z,6.6
2023-03-04T04:00:25.000Z,6.6
2023-03-04T04:01:42.000Z,6.6
2023-03-04T04:02:58.151Z,6.6
2023-03-04T04:04:14.000Z,6.6
2023-03-04T04:05:30.531Z,6.6
2023-03-04T04:06:46.000Z,6.6
2023-03-04T04:08:02.000Z,6.6
2023-03-04T04:09:19.000Z,6.6
2023-03-04T04:10:35.000Z,6.6
2023-03-04T04:11:50.000Z,6.6
2023-03-04T04:13:06.000Z,6.6
2023-03-04T04:14:22.000Z,6.6
2023-03-04T04:15:39.000Z,6.6
2023-03-04T04:16:55.000Z,6.6
2023-03-04T04:18:11.000Z,6.6
2023-03-04T04:19:27.000Z,6.6
2023-03-04T04:20:43.000Z,6.5
2023-03-04T04:22:00.000Z,6.6
2023-03-04T04:23:16.000Z,6.6
2023-03-04T04:24:32.000Z,6.5
2023-03-04T04:25:48.000Z,6.5
2023-03-04T04:27:04.000Z,6.5
2023-03-04T04:28:20.058Z,6.4
2023-03-04T04:29:36.000Z,6.4
2023-03-04T04:30:52.000Z,6.3
2023-03-04T04:32:08.000Z,6.3
2023-03-04T04:33:24.000Z,6.4
2023-03-04T04:34:41.000Z,6.4
2023-03-04T04:35:57.000Z,6.5
2023-03-04T04:37:13.000Z,6.5
2023-03-04T04:38:29.000Z,6.5
2023-03-04T04:39:45.812Z,6.6
2023-03-04T04:41:02.008Z,6.6
2023-03-04T04:42:18.000Z,6.6
2023-03-04T04:43:34.000Z,6.6
2023-03-04T04:44:49.000Z,6.6
2023-03-04T04:46:05.000Z,6.6
2023-03-04T04:47:22.000Z,6.6
2023-03-04T04:48:38.000Z,6.5
2023-03-04T04:49:54.000Z,6.5
2023-03-04T04:51:10.000Z,6.5
2023-03-04T04:52:26.000Z,6.5
2023-03-04T04:53:43.000Z,6.5
2023-03-04T04:54:59.000Z,6.5
2023-03-04T04:56:15.000Z,6.5
2023-03-04T04:57:31.000Z,6.5
2023-03-04T04:58:47.000Z,6.5
2023-03-04T05:00:04.000Z,6.5
2023-03-04T05:01:19.000Z,6.5
2023-03-04T05:02:35.000Z,6.5
2023-03-04T05:03:51.000Z,6.6
2023-03-04T05:05:07.000Z,6.6
2023-03-04T05:06:24.000Z,6.6
2023-03-04T05:07:40.000Z,6.6
2023-03-04T05:08:56.000Z,6.6
2023-03-04T05:10:12.000Z,6.6
2023-03-04T05:11:28.000Z,6.5
2023-03-04T05:12:44.000Z,6.5
2023-03-04T05:14:01.000Z,6.5
2023-03-04T05:15:17.000Z,6.4
2023-03-04T05:16:33.000Z,6.4
2023-03-04T05:17:48.000Z,6.5
2023-03-04T05:19:04.921Z,6.5
2023-03-04T05:20:21.000Z,6.5
2023-03-04T05:21:37.000Z,6.5
2023-03-04T05:22:53.000Z,6.5
2023-03-04T05:24:09.000Z,6.5
2023-03-04T05:25:25.000Z,6.6
2023-03-04T05:26:42.101Z,6.6
2023-03-04T05:27:58.000Z,6.6
2023-03-04T05:29:14.000Z,6.6
2023-03-04T05:30:30.000Z,6.6
2023-03-04T05:31:46.887Z,6.6
2023-03-04T05:33:03.000Z,6.6
2023-03-04T05:34:18.000Z,6.7
2023-03-04T05:35:34.000Z,6.6
2023-03-04T05:36:50.000Z,6.6
2023-03-04T05:38:06.000Z,6.6
2023-03-04T05:39:23.000Z,6.6
2023-03-04T05:40:39.000Z,6.6
2023-03-04T05:41:55.000Z,6.6
2023-03-04T05:43:11.000Z,6.6
2023-03-04T05:44:27.000Z,6.6
2023-03-04T05:45:44.000Z,6.6
2023-03-04T05:47:00.305Z,6.6
2023-03-04T05:48:16.000Z,6.5
2023-03-04T05:49:32.000Z,6.5
2023-03-04T05:50:47.000Z,6.5
2023-03-04T05:52:04.000Z,6.5
2023-03-04T05:53:20.000Z,6.4
2023-03-04T05:54:36.000Z,6.4
2023-03-04T05:55:52.000Z,6.4
2023-03-04T05:57:08.819Z,6.4
2023-03-04T05:58:25.018Z,6.4
2023-03-04T05:59:41.000Z,6.4
2023-03-04T06:00:57.000Z,6.5
2023-03-04T06:02:13.000Z,6.5
2023-03-04T06:03:29.000Z,6.5
2023-03-04T06:04:46.000Z,6.5
2023-03-04T06:06:02.000Z,6.5
2023-03-04T06:07:17.000Z,6.5
2023-03-04T06:08:33.586Z,6.5
2023-03-04T06:09:49.783Z,6.5
2023-03-04T06:11:06.000Z,6.5
2023-03-04T06:12:22.000Z,6.5
2023-03-04T06:13:38.381Z,6.5
2023-03-04T06:14:53.000Z,6.5
2023-03-04T06:16:09.000Z,6.5
2023-03-04T06:17:26.000Z,6.4
2023-03-04T06:18:42.000Z,6.4
2023-03-04T06:19:58.000Z,6.5
2023-03-04T06:21:14.000Z,6.5
2023-03-04T06:22:30.000Z,6.5
2023-03-04T06:23:47.000Z,6.4
2023-03-04T06:25:03.000Z,6.4
2023-03-04T06:26:19.000Z,6.5
2023-03-04T06:27:35.000Z,6.4
2023-03-04T06:28:51.000Z,6.4
2023-03-04T06:30:07.944Z,6.4
2023-03-04T06:31:23.000Z,6.4
2023-03-04T06:32:39.000Z,6.4
2023-03-04T06:33:55.000Z,6.5
2023-03-04T06:35:11.738Z,6.5
2023-03-04T06:36:28.000Z,6.5
2023-03-04T06:37:44.000Z,6.5
2023-03-04T06:39:00.000Z,6.5
2023-03-04T06:40:16.000Z,6.5
2023-03-04T06:41:32.000Z,6.5
2023-03-04T06:42:48.000Z,6.6
2023-03-04T06:44:05.000Z,6.6
2023-03-04T06:45:21.000Z,6.6
2023-03-04T06:46:37.000Z,6.6
2023-03-04T06:47:52.716Z,6.6
2023-03-04T06:49:08.000Z,6.7
2023-03-04T06:50:25.000Z,6.7
2023-03-04T06:51:41.000Z,6.7
2023-03-04T06:52:57.000Z,6.7
2023-03-04T06:54:13.000Z,6.7
2023-03-04T06:55:29.000Z,6.8
2023-03-04T06:56:46.000Z,6.8
2023-03-04T06:58:02.000Z,6.9
2023-03-04T06:59:18.479Z,6.9
2023-03-04T07:00:34.676Z,7
2023-03-04T07:01:50.000Z,7
2023-03-04T07:03:07.000Z,7
2023-03-04T07:04:22.000Z,6.9
2023-03-04T07:05:38.453Z,6.9
2023-03-04T07:06:54.000Z,6.9
2023-03-04T07:08:10.000Z,7
2023-03-04T07:09:27.000Z,7
2023-03-04T07:10:43.000Z,7
2023-03-04T07:11:59.000Z,7.1
2023-03-04T07:13:15.000Z,7.1
2023-03-04T07:14:31.000Z,7.1
2023-03-04T07:15:48.000Z,7.1
2023-03-04T07:17:04.000Z,7.1
2023-03-04T07:18:20.000Z,7
2023-03-04T07:19:36.000Z,7.1
2023-03-04T07:20:51.000Z,7.1
2023-03-04T07:22:08.000Z,7.1
2023-03-04T07:23:24.000Z,7.1
2023-03-04T07:24:40.000Z,7.1
2023-03-04T07:25:56.610Z,7.1
2023-03-04T07:27:12.000Z,7
2023-03-04T07:28:29.000Z,7
2023-03-04T07:29:45.000Z,7
2023-03-04T07:31:01.000Z,6.9
2023-03-04T07:32:17.000Z,6.8
2023-03-04T07:33:33.000Z,6.8
2023-03-04T07:34:50.000Z,6.8
2023-03-04T07:36:06.000Z,6.9
2023-03-04T07:37:21.000Z,7
2023-03-04T07:38:37.000Z,7.1
2023-03-04T07:39:53.000Z,7.2
2023-03-04T07:41:10.000Z,7.3
2023-03-04T07:42:26.160Z,7.4
2023-03-04T07:43:42.000Z,7.5
2023-03-04T07:44:58.000Z,7.4
2023-03-04T07:46:14.000Z,7.4
2023-03-04T07:47:31.000Z,7.4
2023-03-04T07:48:47.000Z,7.4
2023-03-04T07:50:03.000Z,7.4
2023-03-04T07:51:19.000Z,7.3
2023-03-04T07:52:35.740Z,7.3
2023-03-04T07:53:51.000Z,7.3
2023-03-04T07:55:07.000Z,7.3
2023-03-04T07:56:23.330Z,7.2
2023-03-04T07:57:39.000Z,7.2
2023-03-04T07:58:55.000Z,7.2
2023-03-04T08:00:11.925Z,7.2
2023-03-04T08:01:28.000Z,7.2
2023-03-04T08:02:44.000Z,7.2
2023-03-04T08:04:00.000Z,7.1
2023-03-04T08:05:16.000Z,7.1
2023-03-04T08:06:32.000Z,7.1
2023-03-04T08:07:49.088Z,7
2023-03-04T08:09:05.000Z,7
2023-03-04T08:10:20.000Z,7
2023-03-04T08:11:36.000Z,7
2023-03-04T08:12:52.000Z,7.1
2023-03-04T08:14:09.000Z,7.1
2023-03-04T08:15:25.000Z,7.1
2023-03-04T08:16:41.000Z,7
2023-03-04T08:17:57.000Z,7
2023-03-04T08:19:13.000Z,7
2023-03-04T08:20:30.000Z,7
2023-03-04T08:21:46.000Z,7
2023-03-04T08:23:02.000Z,7
2023-03-04T08:24:18.000Z,6.9
2023-03-04T08:25:34.000Z,6.9
2023-03-04T08:26:50.000Z,6.9
2023-03-04T08:28:06.000Z,7
2023-03-04T08:29:22.000Z,7
2023-03-04T08:30:38.000Z,7
2023-03-04T08:31:54.000Z,7
2023-03-04T08:33:11.000Z,6.9
2023-03-04T08:34:27.000Z,6.8
2023-03-04T08:35:43.000Z,6.7
2023-03-04T08:36:59.000Z,6.7
2023-03-04T08:38:15.000Z,6.7
2023-03-04T08:39:32.000Z,6.7
2023-03-04T08:40:48.000Z,6.8
2023-03-04T08:42:04.000Z,6.8
2023-03-04T08:43:19.000Z,6.9
2023-03-04T08:44:35.804Z,6.8
2023-03-04T08:45:52.000Z,6.8
2023-03-04T08:47:08.000Z,6.9
2023-03-04T08:48:24.407Z,6.9
2023-03-04T08:49:40.000Z,7
2023-03-04T08:50:56.000Z,7.1
2023-03-04T08:52:13.000Z,7.1
2023-03-04T08:53:29.000Z,7.1
2023-03-04T08:54:45.373Z,7
2023-03-04T08:56:01.000Z,7.2
2023-03-04T08:57:17.000Z,7.3
2023-03-04T08:58:34.000Z,7.3
2023-03-04T08:59:49.000Z,7.3
2023-03-04T09:01:05.375Z,7.4
2023-03-04T09:02:21.000Z,7.4
2023-03-04T09:03:37.000Z,7.4
2023-03-04T09:04:53.964Z,7.4
2023-03-04T09:06:10.000Z,7.4
2023-03-04T09:07:26.000Z,7.5
2023-03-04T09:08:42.000Z,7.6
2023-03-04T09:09:58.000Z,7.6
2023-03-04T09:11:15.000Z,7.6
2023-03-04T09:12:31.000Z,7.6
2023-03-04T09:13:47.000Z,7.6
2023-03-04T09:15:03.000Z,7.6
2023-03-04T09:16:18.000Z,7.8
2023-03-04T09:17:35.000Z,8
2023-03-04T09:18:51.000Z,8
2023-03-04T09:20:07.000Z,8.1
2023-03-04T09:21:23.000Z,8.4
2023-03-04T09:22:39.000Z,8.9
2023-03-04T09:23:55.000Z,8.9
2023-03-04T09:25:12.000Z,8.8
2023-03-04T09:26:28.000Z,8.6
2023-03-04T09:27:44.491Z,8.5
2023-03-04T09:29:00.000Z,8.4
2023-03-04T09:30:16.000Z,8.3
2023-03-04T09:31:33.000Z,8.1
2023-03-04T09:32:48.296Z,8
2023-03-04T09:34:04.000Z,7.9
2023-03-04T09:35:20.000Z,7.8
2023-03-04T09:36:36.000Z,7.7
2023-03-04T09:37:53.000Z,7.6
2023-03-04T09:39:09.000Z,7.5
2023-03-04T09:40:25.000Z,7.5
2023-03-04T09:41:41.000Z,7.5
2023-03-04T09:42:57.000Z,7.5
2023-03-04T09:44:14.000Z,7.6
2023-03-04T09:45:30.243Z,7.5
2023-03-04T09:46:46.000Z,7.5
2023-03-04T09:48:02.000Z,7.6
2023-03-04T09:49:17.000Z,7.8
2023-03-04T09:50:34.040Z,7.8
2023-03-04T09:51:50.000Z,7.7
2023-03-04T09:53:06.000Z,7.7
2023-03-04T09:54:22.000Z,7.7
2023-03-04T09:55:38.000Z,7.7
2023-03-04T09:56:55.025Z,7.8
2023-03-04T09:58:11.224Z,7.9
2023-03-04T09:59:27.408Z,7.9
2023-03-04T10:00:43.000Z,7.9
2023-03-04T10:01:59.000Z,7.8
2023-03-04T10:03:16.000Z,7.8
2023-03-04T10:04:32.208Z,7.7
2023-03-04T10:05:47.000Z,7.6
2023-03-04T10:07:03.000Z,7.7
2023-03-04T10:08:19.000Z,7.7
2023-03-04T10:09:36.000Z,7.7
2023-03-04T10:10:52.196Z,7.8
2023-03-04T10:12:08.000Z,7.9
2023-03-04T10:13:24.000Z,8
2023-03-04T10:14:40.000Z,8.1
2023-03-04T10:15:57.000Z,8.1
2023-03-04T10:17:13.000Z,8.1
2023-03-04T10:18:29.000Z,8.1
2023-03-04T10:19:45.000Z,8.1
2023-03-04T10:21:01.000Z,8.2
2023-03-04T10:22:17.000Z,8.2
2023-03-04T10:23:33.164Z,8.3
2023-03-04T10:24:49.000Z,8.3
2023-03-04T10:26:05.000Z,8.2
2023-03-04T10:27:21.000Z,8.2
2023-03-04T10:28:38.000Z,8.2
2023-03-04T10:29:53.000Z,8.2
2023-03-04T10:31:09.000Z,8.2
2023-03-04T10:32:25.000Z,8.2
2023-03-04T10:33:41.000Z,8.3
2023-03-04T10:34:58.000Z,8.3
2023-03-04T10:36:14.000Z,8.2
2023-03-04T10:37:30.000Z,8.3
2023-03-04T10:38:46.000Z,8.3
2023-03-04T10:40:02.000Z,8.4
2023-03-04T10:41:19.000Z,8.4
2023-03-04T10:42:35.000Z,8.4
2023-03-04T10:43:51.000Z,8.4
2023-03-04T10:45:07.000Z,8.4
2023-03-04T10:46:22.000Z,8.4
2023-03-04T10:47:39.000Z,8.2
2023-03-04T10:48:55.125Z,8.1
2023-03-04T10:50:11.325Z,8
2023-03-04T10:51:27.000Z,7.9
2023-03-04T10:52:43.000Z,7.9
2023-03-04T10:53:59.000Z,7.9
2023-03-04T10:55:16.000Z,7.9
2023-03-04T10:56:32.000Z,7.9
2023-03-04T10:57:48.490Z,7.9
2023-03-04T10:59:04.000Z,7.9
2023-03-04T11:00:20.000Z,8
2023-03-04T11:01:37.000Z,8
2023-03-04T11:02:52.000Z,8
2023-03-04T11:04:08.000Z,8
2023-03-04T11:05:24.000Z,8.1
2023-03-04T11:06:40.000Z,8.2
2023-03-04T11:07:57.000Z,8.1
2023-03-04T11:09:13.000Z,8.1
2023-03-04T11:10:29.480Z,8.1
2023-03-04T11:11:45.000Z,8.2
2023-03-04T11:13:01.000Z,8.1
2023-03-04T11:14:18.000Z,8.1
2023-03-04T11:15:34.000Z,8.1
2023-03-04T11:16:50.000Z,8
2023-03-04T11:18:06.000Z,8
2023-03-04T11:19:21.000Z,8.1
2023-03-04T11:20:38.000Z,8.2
2023-03-04T11:21:54.000Z,8.3
2023-03-04T11:23:10.000Z,8.2
2023-03-04T11:24:26.000Z,8.2
2023-03-04T11:25:42.000Z,8.1
2023-03-04T11:26:59.000Z,8.1
2023-03-04T11:28:15.000Z,8.1
2023-03-04T11:29:31.000Z,8.1
2023-03-04T11:30:47.000Z,8.1
2023-03-04T11:32:03.000Z,8.2
2023-03-04T11:33:20.000Z,8.2
2023-03-04T11:34:36.000Z,8.2
2023-03-04T11:35:51.000Z,8.2
2023-03-04T11:37:07.000Z,8.1
2023-03-04T11:38:23.000Z,8.1
2023-03-04T11:39:40.000Z,8
2023-03-04T11:40:56.000Z,8.1
2023-03-04T11:42:12.000Z,8.1
2023-03-04T11:43:28.000Z,8
2023-03-04T11:44:44.000Z,8
2023-03-04T11:46:01.000Z,8
2023-03-04T11:47:17.000Z,8.1
2023-03-04T11:48:33.000Z,8
2023-03-04T11:49:49.000Z,8
2023-03-04T11:51:05.000Z,8
2023-03-04T11:52:20.998Z,7.9
2023-03-04T11:53:37.000Z,7.8
2023-03-04T11:54:53.000Z,7.9
2023-03-04T11:56:09.000Z,7.9
2023-03-04T11:57:25.000Z,7.8
2023-03-04T11:58:42.000Z,7.8
2023-03-04T11:59:58.000Z,7.8
2023-03-04T12:01:14.000Z,7.8
2023-03-04T12:02:30.000Z,7.8
2023-03-04T12:03:46.000Z,7.8
2023-03-04T12:05:03.000Z,7.9
2023-03-04T12:06:19.000Z,7.9
2023-03-04T12:07:35.000Z,8
2023-03-04T12:08:50.000Z,8.1
2023-03-04T12:10:06.000Z,8.2
2023-03-04T12:11:23.000Z,8.2
2023-03-04T12:12:39.000Z,8.3
2023-03-04T12:13:55.000Z,8.3
2023-03-04T12:15:11.000Z,8.2
2023-03-04T12:16:27.000Z,8.2
2023-03-04T12:17:43.918Z,8.2
2023-03-04T12:19:00.000Z,8.3
2023-03-04T12:20:16.000Z,8.3
2023-03-04T12:21:32.000Z,8.4
2023-03-04T12:22:48.000Z,8.4
2023-03-04T12:24:04.900Z,8.5
2023-03-04T12:25:20.115Z,8.6
2023-03-04T12:26:36.000Z,8.6
2023-03-04T12:27:52.000Z,8.6
2023-03-04T12:29:08.000Z,8.7
2023-03-04T12:30:24.891Z,8.8
2023-03-04T12:31:41.000Z,8.9
2023-03-04T12:32:57.000Z,8.9
2023-03-04T12:34:13.000Z,9
2023-03-04T12:35:29.000Z,9
2023-03-04T12:36:45.000Z,9
2023-03-04T12:38:02.000Z,9
2023-03-04T12:39:18.000Z,9
2023-03-04T12:40:34.000Z,8.9
2023-03-04T12:41:49.000Z,8.9
2023-03-04T12:43:05.000Z,8.8
2023-03-04T12:44:22.000Z,8.7
2023-03-04T12:45:38.000Z,8.5
2023-03-04T12:46:54.000Z,8.4
2023-03-04T12:48:10.000Z,8.4
2023-03-04T12:49:26.000Z,8.4
2023-03-04T12:50:43.000Z,8.3
2023-03-04T12:51:59.000Z,8.4
2023-03-04T12:53:15.000Z,8.4
2023-03-04T12:54:31.000Z,8.4
2023-03-04T12:55:47.839Z,8.5
2023-03-04T12:57:04.000Z,8.5
2023-03-04T12:58:19.000Z,8.5
2023-03-04T12:59:35.000Z,8.6
2023-03-04T13:00:51.000Z,8.6
2023-03-04T13:02:07.000Z,8.7
2023-03-04T13:03:24.000Z,8.7
2023-03-04T13:04:40.000Z,8.8
2023-03-04T13:05:56.000Z,8.8
2023-03-04T13:07:12.000Z,8.8
2023-03-04T13:08:28.000Z,8.8
2023-03-04T13:09:45.000Z,8.9
2023-03-04T13:11:01.000Z,8.9
2023-03-04T13:12:17.000Z,8.9
2023-03-04T13:13:33.000Z,8.9
2023-03-04T13:14:48.000Z,8.9
2023-03-04T13:16:05.000Z,8.9
2023-03-04T13:17:21.000Z,8.9
2023-03-04T13:18:37.000Z,8.9
2023-03-04T13:19:53.000Z,8.8
2023-03-04T13:21:09.000Z,8.7
2023-03-04T13:22:26.000Z,8.6
2023-03-04T13:23:42.000Z,8.6
2023-03-04T13:24:58.000Z,8.6
2023-03-04T13:26:14.000Z,8.5
2023-03-04T13:27:30.000Z,8.5
2023-03-04T13:28:47.000Z,8.5
2023-03-04T13:30:03.000Z,8.5
2023-03-04T13:31:18.355Z,8.6
2023-03-04T13:32:34.000Z,8.6
2023-03-04T13:33:50.765Z,8.7
2023-03-04T13:35:07.000Z,8.7
2023-03-04T13:36:23.000Z,8.7
2023-03-04T13:37:39.000Z,8.7
2023-03-04T13:38:55.000Z,8.8
2023-03-04T13:40:11.000Z,8.9
2023-03-04T13:41:28.000Z,8.9
2023-03-04T13:42:44.000Z,8.9
2023-03-04T13:44:00.000Z,9
2023-03-04T13:45:16.000Z,9
2023-03-04T13:46:32.000Z,9
2023-03-04T13:47:48.000Z,9
2023-03-04T13:49:04.000Z,8.9
2023-03-04T13:50:20.000Z,8.8
2023-03-04T13:51:36.000Z,8.8
2023-03-04T13:52:52.000Z,8.7
2023-03-04T13:54:08.000Z,8.8
2023-03-04T13:55:25.000Z,8.7
2023-03-04T13:56:41.000Z,8.7
2023-03-04T13:57:57.000Z,8.7
2023-03-04T13:59:13.000Z,8.7
2023-03-04T14:00:29.000Z,8.6
2023-03-04T14:01:46.000Z,8.6
2023-03-04T14:03:02.000Z,8.5
2023-03-04T14:04:17.000Z,8.4
2023-03-04T14:05:33.000Z,8.3
2023-03-04T14:06:49.000Z,8.4
2023-03-04T14:08:06.000Z,8.4
2023-03-04T14:09:22.000Z,8.4
2023-03-04T14:10:38.000Z,8.5
2023-03-04T14:11:54.697Z,8.6
2023-03-04T14:13:10.000Z,8.6
2023-03-04T14:14:27.000Z,8.6
2023-03-04T14:15:43.000Z,8.6
2023-03-04T14:16:59.000Z,8.5
2023-03-04T14:18:15.000Z,8.5
2023-03-04T14:19:31.000Z,8.5
2023-03-04T14:20:47.000Z,8.5
2023-03-04T14:22:03.000Z,8.5
2023-03-04T14:23:19.000Z,8.5
2023-03-04T14:24:35.000Z,8.5
2023-03-04T14:25:51.000Z,8.5
2023-03-04T14:27:08.000Z,8.5
2023-03-04T14:28:24.000Z,8.5
2023-03-04T14:29:40.000Z,8.6
2023-03-04T14:30:56.000Z,8.6
2023-03-04T14:32:12.000Z,8.6
2023-03-04T14:33:29.000Z,8.6
2023-03-04T14:34:45.000Z,8.6
2023-03-04T14:36:01.000Z,8.6
2023-03-04T14:37:16.614Z,8.6
2023-03-04T14:38:32.000Z,8.6
2023-03-04T14:39:49.000Z,8.6
2023-03-04T14:41:05.000Z,8.6
2023-03-04T14:42:21.000Z,8.6
2023-03-04T14:43:37.000Z,8.6
2023-03-04T14:44:52.000Z,8.5
2023-03-04T14:46:09.000Z,8.5
2023-03-04T14:47:25.000Z,8.5
2023-03-04T14:48:41.000Z,8.5
2023-03-04T14:49:57.000Z,8.6
2023-03-04T14:51:13.000Z,8.6
2023-03-04T14:52:29.000Z,8.5
2023-03-04T14:53:46.000Z,8.5
2023-03-04T14:55:02.000Z,8.4
2023-03-04T14:56:18.000Z,8.4
2023-03-04T14:57:34.000Z,8.5
2023-03-04T14:58:50.000Z,8.5
2023-03-04T15:00:07.000Z,8.5
2023-03-04T15:01:22.000Z,8.5
2023-03-04T15:02:38.000Z,8.5
2023-03-04T15:03:54.000Z,8.5
2023-03-04T15:05:10.000Z,8.5
2023-03-04T15:06:27.000Z,8.5
2023-03-04T15:07:43.000Z,8.5
2023-03-04T15:08:59.000Z,8.6
2023-03-04T15:10:15.000Z,8.6
2023-03-04T15:11:31.000Z,8.6
2023-03-04T15:12:48.000Z,8.7
2023-03-04T15:14:04.000Z,8.7
2023-03-04T15:15:20.454Z,8.7
2023-03-04T15:16:36.000Z,8.7
2023-03-04T15:17:51.000Z,8.7
2023-03-04T15:19:08.000Z,8.7
2023-03-04T15:20:24.000Z,8.7
2023-03-04T15:21:40.000Z,8.7
2023-03-04T15:22:56.000Z,8.6
2023-03-04T15:24:12.000Z,8.6
2023-03-04T15:25:29.000Z,8.6
2023-03-04T15:26:45.000Z,8.6
2023-03-04T15:28:01.000Z,8.6
2023-03-04T15:29:17.000Z,8.5
2023-03-04T15:30:33.000Z,8.5
2023-03-04T15:31:49.986Z,8.5
2023-03-04T15:33:06.000Z,8.5
2023-03-04T15:34:21.000Z,8.5
2023-03-04T15:35:37.000Z,8.4
2023-03-04T15:36:53.000Z,8.4
2023-03-04T15:38:09.000Z,8.4
2023-03-04T15:39:26.000Z,8.4
2023-03-04T15:40:42.359Z,8.4
2023-03-04T15:41:58.000Z,8.4
2023-03-04T15:43:14.000Z,8.3
2023-03-04T15:44:30.000Z,8.3
2023-03-04T15:45:47.000Z,8.3
2023-03-04T15:47:03.000Z,8.3
2023-03-04T15:48:19.000Z,8.3
2023-03-04T15:49:35.705Z,8.3
2023-03-04T15:50:50.000Z,8.3
2023-03-04T15:52:07.000Z,8.3
2023-03-04T15:53:23.000Z,8.2
2023-03-04T15:54:39.000Z,8.2
2023-03-04T15:55:55.000Z,8.2
2023-03-04T15:57:11.000Z,8.2
2023-03-04T15:58:28.092Z,8.2
2023-03-04T15:59:44.000Z,8.2
2023-03-04T16:01:00.000Z,8.2
2023-03-04T16:02:16.000Z,8.2
2023-03-04T16:03:32.000Z,8.2
2023-03-04T16:04:49.000Z,8.3
2023-03-04T16:06:05.257Z,8.3
2023-03-04T16:07:20.449Z,8.3
2023-03-04T16:08:36.000Z,8.3
2023-03-04T16:09:52.000Z,8.3
2023-03-04T16:11:09.000Z,8.3
2023-03-04T16:12:25.000Z,8.4
2023-03-04T16:13:41.000Z,8.4
2023-03-04T16:14:57.000Z,8.3
2023-03-04T16:16:13.000Z,8.3
2023-03-04T16:17:30.000Z,8.3
2023-03-04T16:18:46.206Z,8.3
2023-03-04T16:20:02.000Z,8.3
2023-03-04T16:21:18.000Z,8.3
2023-03-04T16:22:34.000Z,8.3
2023-03-04T16:23:50.000Z,8.3
2023-03-04T16:25:06.000Z,8.2
2023-03-04T16:26:22.000Z,8.1
2023-03-04T16:27:38.000Z,8
2023-03-04T16:28:54.759Z,7.8
2023-03-04T16:30:10.000Z,7.7
2023-03-04T16:31:27.000Z,7.6
2023-03-04T16:32:43.000Z,7.6
2023-03-04T16:33:59.000Z,7.5
2023-03-04T16:35:15.000Z,7.5
2023-03-04T16:36:31.000Z,7.4
2023-03-04T16:37:48.000Z,7.4
2023-03-04T16:39:04.000Z,7.5
2023-03-04T16:40:19.000Z,7.5
2023-03-04T16:41:35.000Z,7.5
2023-03-04T16:42:51.000Z,7.6
2023-03-04T16:44:08.102Z,7.6
2023-03-04T16:45:24.000Z,7.6
2023-03-04T16:46:40.000Z,7.6
2023-03-04T16:47:56.000Z,7.5
2023-03-04T16:49:12.000Z,7.5
2023-03-04T16:50:29.000Z,7.5
2023-03-04T16:51:45.000Z,7.5
2023-03-04T16:53:01.000Z,7.5
2023-03-04T16:54:17.000Z,7.6
2023-03-04T16:55:33.000Z,7.6
2023-03-04T16:56:49.051Z,7.5
2023-03-04T16:58:05.000Z,7.4
2023-03-04T16:59:21.000Z,7.4
2023-03-04T17:00:37.000Z,7.4
2023-03-04T17:01:53.000Z,7.4
2023-03-04T17:03:10.000Z,7.4
2023-03-04T17:04:26.000Z,7.4
2023-03-04T17:05:42.000Z,7.5
2023-03-04T17:06:58.000Z,7.4
2023-03-04T17:08:14.000Z,7.4
2023-03-04T17:09:31.000Z,7.4
2023-03-04T17:10:47.000Z,7.4
2023-03-04T17:12:03.372Z,7.4
2023-03-04T17:13:18.000Z,7.5
2023-03-04T17:14:34.000Z,7.4
2023-03-04T17:15:51.000Z,7.3
2023-03-04T17:17:07.000Z,7.3
2023-03-04T17:18:23.000Z,7.3
2023-03-04T17:19:39.000Z,7.3
2023-03-04T17:20:55.000Z,7.2
2023-03-04T17:22:11.000Z,7.2
2023-03-04T17:23:28.000Z,7.2
2023-03-04T17:24:44.000Z,7.2
2023-03-04T17:26:00.000Z,7.2
2023-03-04T17:27:16.000Z,7.2
2023-03-04T17:28:32.000Z,7.2
2023-03-04T17:29:48.000Z,7.2
2023-03-04T17:31:04.000Z,7.2
2023-03-04T17:32:20.000Z,7.2