createdAt,value
2018-02-20T00:00:02.885Z,90.90
2018-02-20T00:02:33.809Z,90.90
2018-02-20T00:05:05.682Z,91.70
2018-02-20T00:07:37.722Z,91.90
2018-02-20T00:10:08.433Z,91.80
2018-02-20T00:12:39.011Z,91.70
2018-02-20T00:15:10.702Z,91.10
2018-02-20T00:17:41.637Z,91.00
2018-02-20T00:20:12.512Z,90.70
2018-02-20T00:22:43.062Z,90.40
2018-02-20T00:25:14.659Z,84.70
2018-02-20T00:27:45.600Z,84.60
2018-02-20T00:30:16.369Z,82.50
2018-02-20T00:32:48.166Z,83.50
2018-02-20T00:35:18.996Z,83.50
2018-02-20T00:37:49.874Z,84.80
2018-02-20T00:40:20.824Z,84.40
2018-02-20T00:42:51.778Z,84.10
2018-02-20T00:45:22.614Z,81.80
2018-02-20T00:47:53.530Z,77.60
2018-02-20T00:50:24.294Z,75.20
2018-02-20T00:52:55.149Z,74.70
2018-02-20T00:55:26.870Z,72.40
2018-02-20T00:57:57.793Z,72.20
2018-02-20T01:00:28.757Z,69.80
2018-02-20T01:02:59.558Z,69.40
2018-02-20T01:05:30.417Z,68.60
2018-02-20T01:08:01.230Z,69.40
2018-02-20T01:10:31.970Z,71.40
2018-02-20T01:13:02.770Z,74.40
2018-02-20T01:15:34.519Z,74.70
2018-02-20T01:18:06.163Z,76.50
2018-02-20T01:20:37.765Z,77.80
2018-02-20T01:23:08.770Z,77.70
2018-02-20T01:25:39.659Z,80.10
2018-02-20T01:28:11.425Z,79.70
2018-02-20T01:30:42.207Z,78.70
2018-02-20T01:33:13.927Z,80.30
2018-02-20T01:35:44.757Z,80.30
2018-02-20T01:38:15.513Z,79.90
2018-02-20T01:40:47.086Z,78.40
2018-02-20T01:43:18.620Z,78.30
2018-02-20T01:45:50.262Z,79.20
2018-02-20T01:48:21.057Z,79.10
2018-02-20T01:51:02.504Z,78.40
2018-02-20T01:53:34.081Z,76.70
2018-02-20T01:56:05.815Z,76.80
2018-02-20T01:58:37.429Z,78.30
2018-02-20T02:01:08.290Z,78.30
2018-02-20T02:03:39.187Z,77.70
2018-02-20T02:06:09.993Z,76.70
2018-02-20T02:08:40.664Z,75.60
2018-02-20T02:11:11.632Z,74.90
2018-02-20T02:13:42.561Z,74.70
2018-02-20T02:16:13.324Z,72.50
2018-02-20T02:18:44.882Z,73.40
2018-02-20T02:21:16.554Z,72.60
2018-02-20T02:23:47.245Z,72.60
2018-02-20T02:26:18.059Z,71.90
2018-02-20T02:28:48.718Z,71.70
2018-02-20T02:31:19.568Z,72.00
2018-02-20T02:33:51.411Z,71.40
2018-02-20T02:36:22.932Z,71.10
2018-02-20T02:38:53.790Z,71.20
2018-02-20T02:41:24.463Z,70.80
2018-02-20T02:43:55.394Z,70.50
2018-02-20T02:46:27.365Z,70.40
2018-02-20T02:48:58.136Z,70.40
2018-02-20T02:51:28.962Z,70.10
2018-02-20T02:53:59.731Z,69.70
2018-02-20T02:56:30.558Z,69.60
2018-02-20T02:59:01.471Z,69.20
2018-02-20T03:01:32.072Z,68.00
2018-02-20T03:04:05.054Z,67.10
2018-02-20T03:06:36.428Z,67.70
2018-02-20T03:09:07.443Z,67.70
2018-02-20T03:11:38.846Z,68.10
2018-02-20T03:14:09.764Z,67.90
2018-02-20T03:16:40.799Z,67.10
2018-02-20T03:19:11.601Z,65.90
2018-02-20T03:21:42.994Z,63.40
2018-02-20T03:24:15.121Z,63.30
2018-02-20T03:26:47.007Z,63.80
2018-02-20T03:29:17.808Z,63.70
2018-02-20T03:31:49.432Z,64.30
2018-02-20T03:34:20.258Z,64.10
2018-02-20T03:36:51.175Z,64.40
2018-02-20T03:39:22.086Z,65.50
2018-02-20T03:41:52.997Z,65.80
2018-02-20T03:44:23.706Z,65.90
2018-02-20T03:46:54.592Z,66.30
2018-02-20T03:49:26.345Z,65.50
2018-02-20T03:51:58.081Z,64.40
2018-02-20T03:54:28.674Z,64.30
2018-02-20T03:56:59.551Z,64.00
2018-02-20T03:59:30.209Z,63.30
2018-02-20T04:02:01.888Z,65.20
2018-02-20T04:04:32.692Z,65.20
2018-02-20T04:07:04.299Z,62.30
2018-02-20T04:09:35.076Z,62.20
2018-02-20T04:12:05.970Z,63.70
2018-02-20T04:14:36.689Z,64.60
2018-02-20T04:17:07.567Z,66.30
2018-02-20T04:19:38.350Z,63.60
2018-02-20T04:22:09.338Z,65.30
2018-02-20T04:24:39.937Z,63.90
2018-02-20T04:27:10.819Z,63.00
2018-02-20T04:29:41.621Z,63.80
2018-02-20T04:32:12.407Z,63.80
2018-02-20T04:34:44.880Z,64.40
2018-02-20T04:37:16.448Z,64.50
2018-02-20T04:39:47.069Z,64.40
2018-02-20T04:42:18.621Z,63.80
2018-02-20T04:44:50.275Z,64.90
2018-02-20T04:47:22.026Z,65.70
2018-02-20T04:49:53.129Z,65.50
2018-02-20T04:52:23.975Z,64.50
2018-02-20T04:54:54.918Z,63.60
2018-02-20T04:57:25.581Z,63.20
2018-02-20T04:59:57.155Z,63.50
2018-02-20T05:02:27.598Z,63.30
2018-02-20T05:04:58.477Z,64.10
2018-02-20T05:07:29.165Z,64.30
2018-02-20T05:10:00.024Z,64.20
2018-02-20T05:12:30.712Z,61.60
2018-02-20T05:15:02.563Z,61.10
2018-02-20T05:17:34.025Z,62.80
2018-02-20T05:20:04.918Z,62.80
2018-02-20T05:22:35.874Z,62.90
2018-02-20T05:25:06.794Z,64.00
2018-02-20T05:27:37.535Z,64.60
2018-02-20T05:30:08.351Z,63.40
2018-02-20T05:32:39.174Z,65.50
2018-02-20T05:35:10.331Z,65.10
2018-02-20T05:37:41.113Z,64.40
2018-02-20T05:40:12.959Z,61.80
2018-02-20T05:42:44.068Z,61.70
2018-02-20T05:45:14.849Z,61.90
2018-02-20T05:47:46.163Z,60.80
2018-02-20T05:50:16.980Z,60.80
2018-02-20T05:52:48.010Z,62.40
2018-02-20T05:55:18.734Z,60.80
2018-02-20T05:57:50.013Z,59.90
2018-02-20T06:00:20.898Z,61.50
2018-02-20T06:02:51.574Z,60.90
2018-02-20T06:05:22.332Z,61.20
2018-02-20T06:07:53.269Z,60.80
2018-02-20T06:10:24.127Z,60.20
2018-02-20T06:12:55.845Z,61.30
2018-02-20T06:15:26.594Z,60.70
2018-02-20T06:17:57.310Z,60.00
2018-02-20T06:20:28.229Z,59.10
2018-02-20T06:22:58.979Z,59.00
2018-02-20T06:25:29.966Z,59.80
2018-02-20T06:28:01.620Z,60.10
2018-02-20T06:30:33.058Z,60.20
2018-02-20T06:33:03.806Z,60.10
2018-02-20T06:35:35.873Z,59.30
2018-02-20T06:38:07.599Z,58.80
2018-02-20T06:40:38.434Z,58.70
2018-02-20T06:43:08.998Z,58.10
2018-02-20T06:45:40.553Z,58.30
2018-02-20T06:48:12.279Z,57.70
2018-02-20T06:50:43.098Z,57.60
2018-02-20T06:53:15.502Z,58.20
2018-02-20T06:55:46.963Z,58.40
2018-02-20T06:58:18.656Z,59.20
2018-02-20T07:00:49.509Z,59.10
2018-02-20T07:03:20.222Z,59.20
2018-02-20T07:05:50.989Z,60.10
2018-02-20T07:08:21.742Z,63.10
2018-02-20T07:10:52.649Z,63.10
2018-02-20T07:13:23.602Z,63.60
2018-02-20T07:15:54.459Z,63.80
2018-02-20T07:18:25.189Z,64.10
2018-02-20T07:20:55.971Z,64.60
2018-02-20T07:23:26.897Z,65.20
2018-02-20T07:25:57.614Z,65.40
2018-02-20T07:28:29.484Z,64.50
2018-02-20T07:31:00.716Z,64.20
2018-02-20T07:33:32.388Z,65.50
2018-02-20T07:36:03.276Z,65.50
2018-02-20T07:38:34.043Z,67.10
2018-02-20T07:41:05.515Z,66.90
2018-02-20T07:43:36.319Z,66.80
2018-02-20T07:46:07.376Z,65.70
2018-02-20T07:48:39.192Z,67.10
2018-02-20T07:51:10.203Z,67.00
2018-02-20T07:53:41.133Z,66.80
2018-02-20T07:56:12.990Z,66.60
2018-02-20T07:58:43.775Z,67.70
2018-02-20T08:01:15.141Z,68.50
2018-02-20T08:03:46.893Z,69.00
2018-02-20T08:06:17.774Z,68.40
2018-02-20T08:08:48.660Z,69.30
2018-02-20T08:11:19.298Z,68.50
2018-02-20T08:13:50.238Z,68.10
2018-02-20T08:16:21.059Z,67.10
2018-02-20T08:18:51.918Z,67.10
2018-02-20T08:21:22.759Z,67.00
2018-02-20T08:23:54.302Z,65.90
2018-02-20T08:26:25.122Z,65.90
2018-02-20T08:28:55.848Z,66.40
2018-02-20T08:31:26.649Z,65.80
2018-02-20T08:33:57.519Z,65.60
2018-02-20T08:36:28.102Z,65.60
2018-02-20T08:38:58.887Z,65.10
2018-02-20T08:41:29.823Z,64.80
2018-02-20T08:44:00.688Z,65.40
2018-02-20T08:46:31.641Z,67.10
2018-02-20T08:49:03.025Z,68.80
2018-02-20T08:51:34.128Z,68.70
2018-02-20T08:54:05.594Z,69.00
2018-02-20T08:56:37.389Z,68.90
2018-02-20T08:59:08.188Z,68.80
2018-02-20T09:01:38.934Z,69.30
2018-02-20T09:04:09.886Z,70.00
2018-02-20T09:06:41.132Z,69.60
2018-02-20T09:09:12.133Z,69.40
2018-02-20T09:11:43.663Z,69.70
2018-02-20T09:14:14.605Z,69.60
2018-02-20T09:16:46.210Z,69.70
2018-02-20T09:19:17.111Z,69.20
2018-02-20T09:21:48.691Z,68.50
2018-02-20T09:24:19.247Z,68.20
2018-02-20T09:26:50.106Z,68.10
2018-02-20T09:29:21.330Z,67.40
2018-02-20T09:31:52.022Z,67.10
2018-02-20T09:34:23.506Z,68.20
2018-02-20T09:36:54.316Z,68.20
2018-02-20T09:39:25.195Z,68.90
2018-02-20T09:41:56.055Z,68.30
2018-02-20T09:44:27.007Z,68.00
2018-02-20T09:46:58.716Z,68.50
2018-02-20T09:49:29.594Z,68.40
2018-02-20T09:52:01.342Z,68.40
2018-02-20T09:54:32.928Z,68.40
2018-02-20T09:57:04.174Z,69.10
2018-02-20T09:59:35.093Z,69.30
2018-02-20T10:02:06.529Z,68.50
2018-02-20T10:04:37.104Z,68.50
2018-02-20T10:07:08.034Z,68.50
2018-02-20T10:09:38.761Z,68.80
2018-02-20T10:12:10.316Z,69.20
2018-02-20T10:14:42.388Z,69.30
2018-02-20T10:17:13.139Z,69.30
2018-02-20T10:19:44.180Z,69.60
2018-02-20T10:22:14.998Z,69.70
2018-02-20T10:24:45.839Z,70.00
2018-02-20T10:27:16.403Z,70.10
2018-02-20T10:29:47.885Z,70.50
2018-02-20T10:32:18.518Z,70.50
2018-02-20T10:34:49.783Z,70.60
2018-02-20T10:37:20.889Z,70.70
2018-02-20T10:39:51.890Z,70.80
2018-02-20T10:42:22.867Z,70.70
2018-02-20T10:44:53.519Z,70.50
2018-02-20T10:47:24.256Z,70.20
2018-02-20T10:49:55.526Z,69.90
2018-02-20T10:52:26.527Z,70.00
2018-02-20T10:54:57.146Z,69.70
2018-02-20T10:57:28.159Z,70.50
2018-02-20T10:59:59.197Z,70.30
2018-02-20T11:02:29.892Z,70.80
2018-02-20T11:05:01.583Z,70.70
2018-02-20T11:07:32.566Z,71.40
2018-02-20T11:10:03.627Z,70.30
2018-02-20T11:12:34.900Z,72.00
2018-02-20T11:15:05.706Z,71.30
2018-02-20T11:17:36.944Z,71.80
2018-02-20T11:20:08.001Z,70.80
2018-02-20T11:22:39.381Z,69.90
2018-02-20T11:25:10.533Z,69.80
2018-02-20T11:27:41.234Z,69.20
2018-02-20T11:30:12.868Z,69.60
2018-02-20T11:32:43.500Z,69.60
2018-02-20T11:35:14.269Z,69.90
2018-02-20T11:37:45.169Z,70.20
2018-02-20T11:40:16.167Z,70.20
2018-02-20T11:42:47.042Z,70.20
2018-02-20T11:45:17.581Z,70.40
2018-02-20T11:47:49.328Z,70.40
2018-02-20T11:50:20.168Z,70.40
2018-02-20T11:52:51.519Z,70.50
2018-02-20T11:55:22.154Z,71.40
2018-02-20T11:57:52.984Z,71.20
2018-02-20T12:00:23.689Z,71.10
2018-02-20T12:02:54.515Z,70.60
2018-02-20T12:05:25.441Z,70.50
2018-02-20T12:07:56.266Z,70.50
2018-02-20T12:10:27.094Z,70.50
2018-02-20T12:12:58.984Z,69.80
2018-02-20T12:15:30.105Z,69.70
2018-02-20T12:18:00.932Z,69.90
2018-02-20T12:20:32.357Z,70.00
2018-02-20T12:23:03.165Z,69.90
2018-02-20T12:25:34.078Z,70.40
2018-02-20T12:28:05.305Z,70.30
2018-02-20T12:30:37.087Z,70.20
2018-02-20T12:33:07.974Z,70.20
2018-02-20T12:35:38.715Z,70.20
2018-02-20T12:38:09.994Z,69.20
2018-02-20T12:40:40.692Z,68.90
2018-02-20T12:43:11.843Z,69.00
2018-02-20T12:45:42.587Z,68.30
2018-02-20T12:48:14.223Z,68.00
2018-02-20T12:50:45.081Z,67.90
2018-02-20T12:53:16.581Z,67.60
2018-02-20T12:55:47.328Z,67.50
2018-02-20T12:58:18.402Z,67.80
2018-02-20T13:00:50.268Z,68.10
2018-02-20T13:03:22.049Z,69.00
2018-02-20T13:05:52.835Z,69.00
2018-02-20T13:08:23.787Z,69.70
2018-02-20T13:10:55.424Z,69.10
2018-02-20T13:13:26.699Z,69.80
2018-02-20T13:15:58.223Z,68.70
2018-02-20T13:18:29.083Z,68.60
2018-02-20T13:21:00.739Z,68.60
2018-02-20T13:23:32.472Z,70.80
2018-02-20T13:26:03.128Z,70.80
2018-02-20T13:28:35.755Z,79.30
2018-02-20T13:31:07.112Z,79.40
2018-02-20T13:33:38.196Z,78.80
2018-02-20T13:36:09.955Z,80.50
2018-02-20T13:38:42.355Z,80.30
2018-02-20T13:41:13.664Z,80.10
2018-02-20T13:43:45.227Z,78.30
2018-02-20T13:46:16.985Z,79.10
2018-02-20T13:48:48.730Z,77.80
2018-02-20T13:51:19.897Z,77.80
2018-02-20T13:53:51.579Z,79.80
2018-02-20T13:56:22.376Z,79.80
2018-02-20T13:58:53.913Z,81.20
2018-02-20T14:01:24.985Z,81.00
2018-02-20T14:03:56.728Z,81.20
2018-02-20T14:06:28.490Z,81.10
2018-02-20T14:09:00.297Z,81.90
2018-02-20T14:11:31.395Z,81.90
2018-02-20T14:14:03.477Z,85.20
2018-02-20T14:16:34.591Z,85.10
2018-02-20T14:19:06.370Z,85.30
2018-02-20T14:21:38.231Z,85.90
2018-02-20T14:24:09.805Z,88.00
2018-02-20T14:26:40.912Z,88.00
2018-02-20T14:29:12.631Z,90.70
2018-02-20T14:31:43.781Z,90.70
2018-02-20T14:34:14.542Z,90.80
2018-02-20T14:36:46.399Z,91.80
2018-02-20T14:39:17.210Z,91.80
2018-02-20T14:41:48.267Z,91.10
2018-02-20T14:44:21.082Z,91.30
2018-02-20T14:46:52.221Z,92.00
2018-02-20T14:49:23.634Z,91.80
2018-02-20T14:51:55.075Z,91.80
2018-02-20T14:54:27.359Z,90.50
2018-02-20T14:56:59.240Z,90.70
2018-02-20T14:59:30.907Z,90.30
2018-02-20T15:02:03.243Z,90.30
2018-02-20T15:04:34.295Z,90.30
2018-02-20T15:07:05.662Z,92.10
2018-02-20T15:09:37.396Z,92.60
2018-02-20T15:12:08.443Z,92.50
2018-02-20T15:14:39.576Z,91.90
2018-02-20T15:17:11.180Z,91.90
2018-02-20T15:19:42.080Z,91.60
2018-02-20T15:22:12.942Z,91.40
2018-02-20T15:24:44.563Z,91.70
2018-02-20T15:27:15.522Z,91.70
2018-02-20T15:29:48.613Z,92.60
2018-02-20T15:32:19.774Z,92.60
2018-02-20T15:34:50.633Z,92.20
2018-02-20T15:37:22.625Z,92.80
2018-02-20T15:39:53.686Z,91.90
2018-02-20T15:42:25.332Z,91.40
2018-02-20T15:44:56.471Z,91.60
2018-02-20T15:47:27.911Z,92.20
2018-02-20T15:49:59.073Z,92.90
2018-02-20T15:52:30.731Z,92.90
2018-02-20T15:55:01.444Z,92.50
2018-02-20T15:57:32.895Z,92.30
2018-02-20T16:00:04.077Z,92.80
2018-02-20T16:02:36.050Z,93.20
2018-02-20T16:05:07.075Z,93.20
2018-02-20T16:07:38.931Z,94.00
2018-02-20T16:10:10.793Z,94.80
2018-02-20T16:12:42.532Z,94.90
2018-02-20T16:15:13.622Z,94.90
2018-02-20T16:17:44.837Z,94.50
2018-02-20T16:20:16.794Z,94.30
2018-02-20T16:22:47.741Z,94.20
2018-02-20T16:25:19.333Z,94.40
2018-02-20T16:27:50.348Z,94.40
2018-02-20T16:30:22.106Z,94.30
2018-02-20T16:32:53.679Z,94.00
2018-02-20T16:35:24.697Z,94.10
2018-02-20T16:37:55.665Z,93.40
2018-02-20T16:40:27.467Z,94.00
2018-02-20T16:42:58.006Z,95.30
2018-02-20T16:45:28.834Z,95.30
2018-02-20T16:47:59.654Z,95.80
2018-02-20T16:50:30.890Z,96.50
2018-02-20T16:53:02.312Z,97.00
2018-02-20T16:55:33.378Z,97.10
2018-02-20T16:58:04.638Z,96.30
2018-02-20T17:00:35.579Z,95.40
2018-02-20T17:03:06.405Z,95.60
2018-02-20T17:05:37.370Z,95.80
2018-02-20T17:08:08.325Z,96.60
2018-02-20T17:10:40.158Z,96.50
2018-02-20T17:13:11.215Z,96.50
2018-02-20T17:15:42.198Z,96.20
2018-02-20T17:18:13.171Z,96.60
2018-02-20T17:20:44.003Z,96.90
2018-02-20T17:23:14.730Z,96.80
2018-02-20T17:25:45.714Z,96.90
2018-02-20T17:28:17.135Z,96.70
2018-02-20T17:30:48.066Z,96.60
2018-02-20T17:33:18.805Z,96.50
2018-02-20T17:35:50.112Z,96.50
2018-02-20T17:38:21.021Z,95.60
2018-02-20T17:40:52.540Z,95.50
2018-02-20T17:43:23.363Z,95.50
2018-02-20T17:45:54.237Z,95.60
2018-02-20T17:48:24.933Z,95.80
2018-02-20T17:50:55.783Z,94.40
2018-02-20T17:53:26.592Z,94.10
2018-02-20T17:55:57.577Z,95.00
2018-02-20T17:58:28.476Z,95.50
2018-02-20T18:00:59.442Z,96.40
2018-02-20T18:03:30.051Z,95.40
2018-02-20T18:06:00.952Z,95.10
2018-02-20T18:08:32.579Z,95.20
2018-02-20T18:11:03.574Z,95.20
2018-02-20T18:13:34.507Z,95.50
2018-02-20T18:16:05.372Z,96.30
2018-02-20T18:18:36.112Z,95.50
2018-02-20T18:21:06.810Z,95.00
2018-02-20T18:23:37.534Z,95.40
2018-02-20T18:26:08.205Z,95.40
2018-02-20T18:28:40.399Z,95.80
2018-02-20T18:31:11.973Z,95.90
2018-02-20T18:33:43.378Z,95.40
2018-02-20T18:36:14.227Z,95.40
2018-02-20T18:38:45.859Z,95.60
2018-02-20T18:41:16.799Z,95.60
2018-02-20T18:43:47.541Z,95.80
2018-02-20T18:46:18.154Z,96.20
2018-02-20T18:48:49.111Z,96.00
2018-02-20T18:51:20.220Z,95.60
2018-02-20T18:53:50.899Z,96.10
2018-02-20T18:56:21.861Z,96.60
2018-02-20T18:58:54.020Z,96.10
2018-02-20T19:01:25.671Z,95.80
2018-02-20T19:03:56.231Z,95.50
2018-02-20T19:06:27.035Z,95.50
2018-02-20T19:08:57.594Z,95.20
2018-02-20T19:11:28.354Z,94.90
2018-02-20T19:13:58.889Z,94.90
2018-02-20T19:16:29.776Z,95.10
2018-02-20T19:19:01.424Z,95.60
2018-02-20T19:21:33.230Z,95.90
2018-02-20T19:24:04.110Z,95.90
2018-02-20T19:26:34.945Z,96.60
2018-02-20T19:29:05.740Z,96.50
2018-02-20T19:31:36.518Z,96.20
2018-02-20T19:34:07.309Z,96.30
2018-02-20T19:36:38.092Z,96.10
2018-02-20T19:39:08.806Z,96.30
2018-02-20T19:41:39.612Z,96.00
2018-02-20T19:44:11.204Z,95.40
2018-02-20T19:46:41.795Z,95.50
2018-02-20T19:49:12.685Z,95.80
2018-02-20T19:51:43.590Z,95.90
2018-02-20T19:54:14.816Z,95.90
2018-02-20T19:56:45.855Z,95.90
2018-02-20T19:59:16.641Z,95.90
2018-02-20T20:01:47.455Z,96.00
2018-02-20T20:04:18.274Z,96.00
2018-02-20T20:06:48.911Z,96.20
2018-02-20T20:09:19.776Z,96.90
2018-02-20T20:11:50.738Z,97.60
2018-02-20T20:14:21.930Z,97.50
2018-02-20T20:16:52.899Z,97.50
2018-02-20T20:19:24.008Z,97.50
2018-02-20T20:21:54.849Z,97.00
2018-02-20T20:24:25.639Z,96.70
2018-02-20T20:26:57.443Z,96.90
2018-02-20T20:29:29.016Z,96.70
2018-02-20T20:31:59.870Z,96.70
2018-02-20T20:34:30.758Z,96.70
2018-02-20T20:37:01.646Z,96.70
2018-02-20T20:39:32.183Z,96.80
2018-02-20T20:42:03.834Z,97.10
2018-02-20T20:44:35.306Z,96.90
2018-02-20T20:47:06.841Z,96.90
2018-02-20T20:49:38.375Z,96.90
2018-02-20T20:52:09.220Z,96.80
2018-02-20T20:54:40.160Z,96.80
2018-02-20T20:57:11.890Z,95.70
2018-02-20T20:59:43.415Z,96.00
2018-02-20T21:02:14.126Z,96.50
2018-02-20T21:04:45.702Z,96.60
2018-02-20T21:07:16.262Z,96.60
2018-02-20T21:09:46.724Z,96.30
2018-02-20T21:12:18.202Z,96.00
2018-02-20T21:14:48.777Z,96.00
2018-02-20T21:17:19.510Z,95.90
2018-02-20T21:19:50.351Z,96.10
2018-02-20T21:22:21.323Z,96.30
2018-02-20T21:24:53.078Z,96.80
2018-02-20T21:27:25.351Z,96.40
2018-02-20T21:29:56.827Z,96.80
2018-02-20T21:32:27.716Z,96.80
2018-02-20T21:34:58.526Z,96.80
2018-02-20T21:37:29.477Z,96.80
2018-02-20T21:40:00.441Z,97.10
2018-02-20T21:42:32.219Z,97.00
2018-02-20T21:45:04.783Z,96.70
2018-02-20T21:47:36.269Z,96.60
2018-02-20T21:50:06.832Z,96.60
2018-02-20T21:52:37.653Z,96.50
2018-02-20T21:55:08.439Z,96.30
2018-02-20T21:57:40.169Z,96.50
2018-02-20T22:00:12.324Z,96.70
2018-02-20T22:02:43.167Z,96.70
2018-02-20T22:05:13.759Z,96.70
2018-02-20T22:07:44.627Z,96.80
2018-02-20T22:10:15.831Z,96.70
2018-02-20T22:12:46.242Z,96.80
2018-02-20T22:15:18.244Z,96.30
2018-02-20T22:17:49.193Z,96.30
2018-02-20T22:20:20.052Z,96.60
2018-02-20T22:22:50.775Z,97.00
2018-02-20T22:25:21.586Z,97.10
2018-02-20T22:27:52.792Z,97.20
2018-02-20T22:30:24.210Z,96.80
2018-02-20T22:32:56.567Z,96.80
2018-02-20T22:35:27.269Z,96.80
2018-02-20T22:37:58.146Z,96.90
2018-02-20T22:40:29.247Z,97.20
2018-02-20T22:43:00.188Z,97.10
2018-02-20T22:45:31.029Z,96.70
2018-02-20T22:48:01.843Z,96.70
2018-02-20T22:50:33.459Z,96.40
2018-02-20T22:53:04.377Z,96.40
2018-02-20T22:55:35.242Z,96.20
2018-02-20T22:58:06.019Z,96.30
2018-02-20T23:00:36.770Z,96.20
2018-02-20T23:03:07.714Z,95.60
2018-02-20T23:05:38.559Z,96.10
2018-02-20T23:08:09.531Z,96.20
2018-02-20T23:10:40.115Z,96.10
2018-02-20T23:13:10.512Z,96.10
2018-02-20T23:15:41.706Z,96.00
2018-02-20T23:18:12.102Z,95.90
2018-02-20T23:20:42.504Z,95.90
2018-02-20T23:23:14.160Z,96.20
2018-02-20T23:25:45.798Z,95.90
2018-02-20T23:28:16.596Z,95.90
2018-02-20T23:30:47.710Z,96.00
2018-02-20T23:33:18.524Z,95.60
2018-02-20T23:35:50.054Z,95.80
2018-02-20T23:38:20.835Z,95.80
2018-02-20T23:40:51.680Z,96.00
2018-02-20T23:43:22.735Z,96.10
2018-02-20T23:45:53.722Z,95.50
2018-02-20T23:48:24.606Z,95.20
2018-02-20T23:51:00.334Z,95.60
2018-02-20T23:53:31.075Z,95.70
2018-02-20T23:56:02.138Z,95.60
2018-02-20T23:58:32.919Z,95.80
