createdAt,value
2018-08-07T00:00:23.114Z,15.60
2018-08-07T00:02:52.565Z,15.60
2018-08-07T00:05:21.663Z,15.50
2018-08-07T00:07:52.738Z,15.40
2018-08-07T00:10:25.799Z,15.40
2018-08-07T00:12:54.890Z,15.40
2018-08-07T00:15:25.545Z,15.40
2018-08-07T00:17:54.621Z,15.30
2018-08-07T00:20:23.737Z,15.20
2018-08-07T00:22:52.843Z,15.30
2018-08-07T00:25:21.967Z,15.20
2018-08-07T00:27:51.059Z,15.10
2018-08-07T00:30:20.186Z,15.10
2018-08-07T00:32:49.278Z,15.10
2018-08-07T00:35:19.439Z,15.10
2018-08-07T00:37:48.854Z,15.10
2018-08-07T00:40:18.999Z,15.10
2018-08-07T00:42:48.502Z,15.10
2018-08-07T00:45:18.714Z,15.20
2018-08-07T00:47:47.895Z,15.20
2018-08-07T00:50:19.126Z,15.30
2018-08-07T00:52:49.017Z,15.30
2018-08-07T00:55:19.096Z,15.20
2018-08-07T00:57:48.734Z,15.20
2018-08-07T01:00:17.824Z,15.20
2018-08-07T01:02:46.896Z,15.20
2018-08-07T01:05:17.052Z,15.40
2018-08-07T01:07:46.130Z,15.40
2018-08-07T01:10:16.610Z,15.40
2018-08-07T01:12:45.695Z,15.30
2018-08-07T01:15:17.556Z,15.30
2018-08-07T01:17:47.057Z,15.30
2018-08-07T01:20:17.118Z,15.30
2018-08-07T01:22:46.373Z,15.40
2018-08-07T01:25:17.742Z,15.30
2018-08-07T01:27:46.891Z,15.20
2018-08-07T01:30:18.675Z,15.30
2018-08-07T01:32:47.903Z,15.20
2018-08-07T01:35:17.072Z,15.20
2018-08-07T01:37:47.555Z,15.10
2018-08-07T01:40:19.248Z,15.10
2018-08-07T01:42:48.534Z,15.10
2018-08-07T01:45:17.769Z,15.10
2018-08-07T01:47:46.941Z,15.10
2018-08-07T01:50:16.398Z,15.00
2018-08-07T01:52:45.519Z,15.00
2018-08-07T01:55:25.313Z,14.90
2018-08-07T01:57:54.563Z,14.90
2018-08-07T02:00:23.704Z,14.80
2018-08-07T02:02:52.811Z,14.90
2018-08-07T02:05:21.914Z,14.80
2018-08-07T02:07:50.975Z,14.80
2018-08-07T02:10:20.230Z,14.80
2018-08-07T02:12:49.405Z,14.90
2018-08-07T02:15:18.613Z,15.00
2018-08-07T02:17:47.725Z,15.00
2018-08-07T02:20:17.299Z,15.10
2018-08-07T02:22:46.785Z,15.10
2018-08-07T02:25:17.115Z,15.00
2018-08-07T02:27:46.737Z,15.00
2018-08-07T02:30:16.623Z,14.90
2018-08-07T02:32:45.921Z,14.90
2018-08-07T02:35:16.006Z,14.90
2018-08-07T02:37:46.019Z,14.90
2018-08-07T02:40:15.568Z,14.90
2018-08-07T02:42:44.767Z,14.90
2018-08-07T02:45:15.730Z,14.80
2018-08-07T02:47:45.262Z,14.80
2018-08-07T02:50:17.213Z,14.80
2018-08-07T02:52:46.327Z,14.90
2018-08-07T02:55:15.402Z,15.00
2018-08-07T02:57:45.603Z,15.00
2018-08-07T03:00:34.203Z,15.10
2018-08-07T03:03:03.298Z,15.00
2018-08-07T03:05:32.407Z,15.20
2018-08-07T03:08:01.497Z,15.30
2018-08-07T03:10:30.603Z,15.30
2018-08-07T03:12:59.736Z,15.30
2018-08-07T03:15:28.839Z,15.30
2018-08-07T03:17:57.936Z,15.30
2018-08-07T03:20:27.080Z,15.20
2018-08-07T03:22:56.214Z,15.20
2018-08-07T03:25:25.422Z,15.10
2018-08-07T03:27:54.549Z,15.20
2018-08-07T03:30:24.122Z,15.20
2018-08-07T03:32:53.248Z,15.10
2018-08-07T03:35:22.477Z,15.10
2018-08-07T03:37:51.703Z,15.10
2018-08-07T03:40:21.408Z,15.00
2018-08-07T03:42:50.502Z,15.00
2018-08-07T03:45:20.119Z,15.10
2018-08-07T03:47:49.359Z,15.10
2018-08-07T03:50:18.559Z,15.10
2018-08-07T03:52:47.759Z,15.10
2018-08-07T03:55:18.091Z,15.00
2018-08-07T03:57:47.667Z,15.00
2018-08-07T04:00:18.958Z,15.00
2018-08-07T04:02:48.092Z,15.10
2018-08-07T04:05:17.335Z,15.00
2018-08-07T04:07:46.627Z,15.00
2018-08-07T04:10:17.190Z,15.00
2018-08-07T04:12:46.455Z,15.10
2018-08-07T04:15:16.586Z,15.10
2018-08-07T04:17:46.001Z,15.10
2018-08-07T04:20:19.412Z,15.20
2018-08-07T04:22:48.492Z,15.20
2018-08-07T04:25:17.615Z,15.20
2018-08-07T04:27:46.706Z,15.30
2018-08-07T04:30:18.963Z,15.40
2018-08-07T04:32:48.234Z,15.40
2018-08-07T04:37:46.702Z,15.50
2018-08-07T04:40:15.822Z,15.50
2018-08-07T04:45:15.704Z,15.60
2018-08-07T04:47:45.607Z,15.50
2018-08-07T04:50:14.690Z,15.60
2018-08-07T04:52:43.924Z,15.60
2018-08-07T04:55:13.312Z,15.60
2018-08-07T04:57:42.465Z,15.80
2018-08-07T05:00:14.970Z,15.80
2018-08-07T05:02:45.020Z,15.80
2018-08-07T05:05:14.110Z,15.80
2018-08-07T05:07:43.251Z,15.80
2018-08-07T05:10:14.262Z,15.90
2018-08-07T05:12:44.027Z,15.90
2018-08-07T05:15:13.490Z,16.00
2018-08-07T05:17:43.799Z,16.20
2018-08-07T05:20:12.929Z,16.30
2018-08-07T05:22:42.364Z,16.50
2018-08-07T05:25:12.071Z,16.60
2018-08-07T05:27:41.149Z,16.80
2018-08-07T05:30:16.062Z,16.90
2018-08-07T05:32:45.160Z,17.00
2018-08-07T05:35:15.108Z,17.10
2018-08-07T05:37:44.420Z,17.30
2018-08-07T05:40:13.508Z,17.40
2018-08-07T05:42:42.621Z,17.50
2018-08-07T05:45:13.529Z,17.70
2018-08-07T05:47:42.679Z,17.90
2018-08-07T05:50:14.021Z,18.00
2018-08-07T05:52:43.067Z,18.20
2018-08-07T05:55:12.404Z,18.40
2018-08-07T05:57:41.562Z,18.60
2018-08-07T06:00:13.191Z,18.80
2018-08-07T06:02:42.390Z,19.00
2018-08-07T06:05:11.625Z,19.20
2018-08-07T06:07:40.792Z,19.30
2018-08-07T06:10:11.567Z,19.50
2018-08-07T06:12:40.782Z,19.60
2018-08-07T06:15:12.979Z,19.80
2018-08-07T06:17:42.938Z,19.90
2018-08-07T06:20:12.287Z,20.20
2018-08-07T06:22:41.460Z,20.30
2018-08-07T06:25:11.164Z,20.50
2018-08-07T06:27:40.354Z,20.80
2018-08-07T06:30:12.547Z,21.00
2018-08-07T06:32:41.752Z,21.20
2018-08-07T06:35:10.980Z,21.60
2018-08-07T06:37:40.206Z,21.80
2018-08-07T06:40:10.811Z,22.00
2018-08-07T06:42:40.017Z,22.20
2018-08-07T06:45:10.443Z,22.60
2018-08-07T06:47:39.601Z,23.00
2018-08-07T06:50:11.547Z,23.50
2018-08-07T06:52:40.726Z,24.00
2018-08-07T06:55:10.758Z,24.30
2018-08-07T06:57:40.015Z,24.60
2018-08-07T07:00:12.371Z,24.70
2018-08-07T07:02:41.924Z,25.00
2018-08-07T07:05:11.615Z,25.30
2018-08-07T07:07:40.798Z,25.50
2018-08-07T07:10:11.264Z,25.60
2018-08-07T07:12:40.534Z,25.80
2018-08-07T07:15:11.046Z,25.90
2018-08-07T07:17:40.178Z,26.00
2018-08-07T07:20:11.593Z,26.10
2018-08-07T07:22:41.395Z,26.20
2018-08-07T07:25:11.379Z,26.30
2018-08-07T07:27:41.171Z,26.40
2018-08-07T07:30:13.393Z,26.40
2018-08-07T07:32:43.290Z,26.50
2018-08-07T07:35:12.606Z,26.60
2018-08-07T07:37:42.114Z,26.70
2018-08-07T07:40:11.947Z,26.80
2018-08-07T07:42:41.204Z,26.90
2018-08-07T07:45:12.610Z,27.00
2018-08-07T07:47:41.874Z,27.10
2018-08-07T07:50:14.378Z,27.20
2018-08-07T07:52:44.334Z,27.20
2018-08-07T07:55:15.303Z,27.30
2018-08-07T07:57:44.515Z,27.40
2018-08-07T08:00:19.129Z,27.50
2018-08-07T08:02:48.871Z,27.50
2018-08-07T08:05:18.712Z,27.60
2018-08-07T08:07:47.957Z,27.70
2018-08-07T08:10:17.225Z,27.80
2018-08-07T08:12:46.891Z,27.90
2018-08-07T08:15:17.398Z,28.00
2018-08-07T08:17:47.608Z,28.20
2018-08-07T08:20:21.044Z,28.40
2018-08-07T08:22:51.387Z,28.50
2018-08-07T08:25:21.328Z,28.90
2018-08-07T08:27:50.438Z,29.30
2018-08-07T08:30:19.572Z,29.40
2018-08-07T08:32:49.608Z,29.60
2018-08-07T08:35:19.517Z,30.20
2018-08-07T08:37:49.171Z,30.60
2018-08-07T08:40:21.271Z,30.90
2018-08-07T08:42:52.099Z,31.30
2018-08-07T08:45:23.490Z,31.40
2018-08-07T08:47:54.263Z,31.50
2018-08-07T08:50:23.316Z,31.70
2018-08-07T08:52:52.602Z,31.10
2018-08-07T08:55:22.530Z,31.10
2018-08-07T08:57:52.270Z,31.20
2018-08-07T09:00:24.884Z,30.90
2018-08-07T09:02:54.747Z,31.00
2018-08-07T09:05:24.528Z,30.90
2018-08-07T09:07:53.776Z,31.00
2018-08-07T09:10:25.541Z,30.70
2018-08-07T09:12:54.943Z,30.60
2018-08-07T09:15:24.050Z,30.90
2018-08-07T09:17:53.145Z,31.20
2018-08-07T09:20:27.834Z,31.30
2018-08-07T09:22:57.179Z,31.40
2018-08-07T09:25:27.190Z,31.40
2018-08-07T09:27:56.201Z,31.30
2018-08-07T09:30:26.584Z,31.20
2018-08-07T09:32:56.430Z,31.10
2018-08-07T09:35:25.635Z,31.00
2018-08-07T09:37:55.752Z,30.90
2018-08-07T09:40:24.947Z,31.30
2018-08-07T09:42:55.022Z,31.70
2018-08-07T09:45:29.543Z,31.70
2018-08-07T09:47:59.030Z,31.60
2018-08-07T09:50:28.144Z,31.60
2018-08-07T09:52:57.247Z,31.70
2018-08-07T09:55:26.399Z,32.00
2018-08-07T09:57:55.824Z,32.40
2018-08-07T10:00:30.218Z,32.20
2018-08-07T10:03:03.050Z,31.80
2018-08-07T10:05:33.251Z,31.60
2018-08-07T10:08:02.358Z,31.30
2018-08-07T10:10:31.476Z,31.20
2018-08-07T10:13:00.933Z,31.30
2018-08-07T10:15:30.035Z,31.60
2018-08-07T10:17:59.262Z,31.90
2018-08-07T10:20:28.248Z,31.90
2018-08-07T10:22:57.362Z,31.80
2018-08-07T10:25:26.542Z,32.00
2018-08-07T10:27:55.639Z,32.00
2018-08-07T10:30:25.531Z,31.90
2018-08-07T10:32:55.146Z,32.00
2018-08-07T10:35:24.382Z,32.00
2018-08-07T10:37:53.507Z,32.10
2018-08-07T10:40:24.167Z,32.20
2018-08-07T10:42:53.666Z,31.80
2018-08-07T10:45:23.875Z,31.80
2018-08-07T10:47:53.234Z,32.20
2018-08-07T10:50:30.044Z,32.20
2018-08-07T10:52:59.651Z,32.20
2018-08-07T10:55:28.762Z,32.10
2018-08-07T10:57:58.967Z,32.30
2018-08-07T11:00:30.674Z,32.20
2018-08-07T11:02:59.947Z,31.90
2018-08-07T11:05:29.548Z,31.90
2018-08-07T11:07:58.680Z,32.00
2018-08-07T11:10:27.837Z,32.30
2018-08-07T11:12:57.006Z,32.60
2018-08-07T11:15:28.510Z,32.90
2018-08-07T11:17:58.175Z,32.90
2018-08-07T11:20:27.424Z,32.70
2018-08-07T11:22:58.188Z,32.60
2018-08-07T11:25:28.189Z,32.90
2018-08-07T11:27:57.568Z,33.20
2018-08-07T11:30:27.947Z,33.50
2018-08-07T11:32:58.187Z,33.80
2018-08-07T11:35:27.768Z,34.00
2018-08-07T11:37:58.663Z,33.60
2018-08-07T11:40:27.903Z,33.30
2018-08-07T11:42:57.626Z,33.00
2018-08-07T11:45:28.378Z,33.10
2018-08-07T11:47:58.105Z,33.20
2018-08-07T11:50:28.519Z,33.10
2018-08-07T11:52:57.728Z,32.90
2018-08-07T11:55:26.968Z,33.20
2018-08-07T11:57:56.317Z,33.10
2018-08-07T12:00:28.492Z,32.80
2018-08-07T12:02:57.858Z,32.90
2018-08-07T12:05:27.660Z,32.90
2018-08-07T12:07:56.823Z,33.00
2018-08-07T12:10:25.954Z,33.00
2018-08-07T12:12:55.166Z,33.40
2018-08-07T12:15:25.135Z,33.50
2018-08-07T12:17:54.616Z,33.50
2018-08-07T12:20:23.972Z,33.20
2018-08-07T12:22:53.546Z,32.80
2018-08-07T12:25:22.937Z,32.80
2018-08-07T12:27:52.125Z,33.00
2018-08-07T12:30:26.453Z,33.60
2018-08-07T12:32:55.914Z,33.60
2018-08-07T12:35:25.101Z,33.70
2018-08-07T12:37:54.500Z,33.40
2018-08-07T12:40:25.632Z,33.70
2018-08-07T12:42:58.602Z,34.00
2018-08-07T12:45:27.807Z,34.50
2018-08-07T12:47:56.985Z,35.00
2018-08-07T12:50:26.487Z,34.90
2018-08-07T12:52:55.556Z,34.50
2018-08-07T12:55:25.173Z,33.90
2018-08-07T12:57:55.077Z,33.80
2018-08-07T13:00:25.486Z,34.30
2018-08-07T13:02:54.746Z,34.80
2018-08-07T13:05:23.834Z,35.20
2018-08-07T13:07:53.065Z,35.30
2018-08-07T13:10:23.209Z,35.30
2018-08-07T13:12:53.305Z,35.30
2018-08-07T13:15:23.558Z,35.40
2018-08-07T13:17:52.824Z,34.90
2018-08-07T13:22:57.202Z,34.40
2018-08-07T13:25:26.279Z,33.80
2018-08-07T13:27:55.377Z,33.50
2018-08-07T13:30:26.600Z,33.20
2018-08-07T13:32:56.283Z,33.20
2018-08-07T13:35:25.389Z,33.20
2018-08-07T13:37:54.510Z,33.70
2018-08-07T13:40:24.748Z,34.50
2018-08-07T13:42:54.943Z,35.20
2018-08-07T13:45:25.149Z,34.70
2018-08-07T13:47:54.364Z,34.00
2018-08-07T13:50:24.614Z,33.80
2018-08-07T13:52:54.315Z,33.40
2018-08-07T13:55:24.538Z,33.20
2018-08-07T13:57:54.167Z,33.20
2018-08-07T14:00:25.858Z,33.10
2018-08-07T14:02:55.533Z,33.10
2018-08-07T14:05:25.236Z,33.10
2018-08-07T14:07:56.012Z,33.90
2018-08-07T14:10:26.972Z,34.70
2018-08-07T14:12:56.046Z,34.50
2018-08-07T14:15:26.578Z,33.80
2018-08-07T14:17:55.956Z,33.50
2018-08-07T14:20:25.335Z,33.00
2018-08-07T14:22:54.504Z,33.20
2018-08-07T14:25:24.904Z,34.50
2018-08-07T14:27:54.042Z,35.90
2018-08-07T14:30:24.595Z,36.10
2018-08-07T14:32:53.954Z,35.30
2018-08-07T14:35:23.623Z,34.70
2018-08-07T14:37:52.742Z,34.20
2018-08-07T14:40:23.100Z,33.70
2018-08-07T14:42:52.956Z,33.50
2018-08-07T14:45:25.585Z,34.20
2018-08-07T14:47:55.420Z,34.10
2018-08-07T14:50:26.494Z,33.90
2018-08-07T14:52:55.835Z,33.60
2018-08-07T14:55:25.310Z,33.40
2018-08-07T14:57:54.836Z,33.30
2018-08-07T15:00:28.091Z,33.50
2018-08-07T15:02:57.815Z,34.00
2018-08-07T15:05:27.154Z,34.20
2018-08-07T15:07:56.368Z,33.90
2018-08-07T15:10:26.740Z,34.10
2018-08-07T15:12:56.094Z,34.50
2018-08-07T15:15:27.031Z,35.30
2018-08-07T15:17:56.461Z,35.80
2018-08-07T15:20:26.903Z,36.30
2018-08-07T15:22:56.641Z,36.70
2018-08-07T15:25:26.926Z,35.90
2018-08-07T15:27:56.339Z,34.40
2018-08-07T15:30:26.396Z,33.50
2018-08-07T15:32:56.259Z,32.80
2018-08-07T15:35:27.806Z,32.40
2018-08-07T15:37:57.147Z,32.60
2018-08-07T15:40:26.335Z,33.60
2018-08-07T15:42:55.710Z,34.60
2018-08-07T15:45:25.851Z,35.00
2018-08-07T15:47:54.957Z,35.50
2018-08-07T15:50:24.072Z,35.30
2018-08-07T15:52:54.271Z,34.10
2018-08-07T15:55:24.770Z,33.20
2018-08-07T15:57:54.024Z,32.90
2018-08-07T16:00:27.279Z,32.40
2018-08-07T16:02:56.444Z,31.80
2018-08-07T16:05:25.571Z,31.40
2018-08-07T16:07:54.851Z,30.90
2018-08-07T16:10:24.079Z,30.60
2018-08-07T16:12:54.334Z,30.50
2018-08-07T16:15:23.887Z,30.40
2018-08-07T16:17:53.676Z,30.40
2018-08-07T16:20:23.622Z,30.50
2018-08-07T16:22:52.826Z,30.40
2018-08-07T16:25:22.726Z,30.30
2018-08-07T16:27:52.049Z,30.50
2018-08-07T16:30:25.017Z,31.50
2018-08-07T16:32:53.964Z,31.90
2018-08-07T16:35:23.422Z,31.80
2018-08-07T16:40:23.037Z,31.50
2018-08-07T16:42:53.159Z,31.20
2018-08-07T16:45:23.541Z,30.80
2018-08-07T16:52:54.338Z,30.30
2018-08-07T16:57:53.274Z,30.10
2018-08-07T17:00:22.426Z,31.10
2018-08-07T17:02:51.552Z,31.70
2018-08-07T17:05:21.030Z,31.30
2018-08-07T17:07:50.395Z,31.60
2018-08-07T17:10:22.981Z,32.00
2018-08-07T17:12:52.325Z,31.20
2018-08-07T17:15:21.967Z,30.10
2018-08-07T17:17:51.459Z,29.30
2018-08-07T17:20:53.012Z,28.80
2018-08-07T17:23:23.370Z,28.20
2018-08-07T17:25:52.401Z,27.90
2018-08-07T17:28:22.299Z,27.50
2018-08-07T17:30:51.691Z,27.30
2018-08-07T17:33:21.794Z,27.20
2018-08-07T17:35:50.091Z,27.00
2018-08-07T17:38:20.863Z,26.70
2018-08-07T17:40:49.614Z,26.50
2018-08-07T17:43:18.085Z,26.50
2018-08-07T17:45:46.950Z,26.40
2018-08-07T17:48:17.640Z,26.30
2018-08-07T17:50:49.312Z,26.20
2018-08-07T17:53:17.689Z,26.10
2018-08-07T17:55:46.100Z,26.00
2018-08-07T17:58:16.598Z,25.90
2018-08-07T18:00:44.943Z,25.80
2018-08-07T18:03:15.476Z,25.70
2018-08-07T18:05:43.902Z,25.70
2018-08-07T18:08:12.394Z,25.30
2018-08-07T18:10:42.502Z,24.90
2018-08-07T18:13:10.883Z,24.30
2018-08-07T18:15:42.181Z,23.90
2018-08-07T18:18:10.498Z,23.60
2018-08-07T18:20:38.956Z,23.20
2018-08-07T18:23:07.511Z,22.90
2018-08-07T18:25:38.146Z,22.70
2018-08-07T18:28:07.153Z,22.50
2018-08-07T18:30:38.016Z,22.40
2018-08-07T18:33:06.441Z,22.50
2018-08-07T18:35:34.917Z,22.50
2018-08-07T18:38:06.120Z,22.50
2018-08-07T18:40:35.422Z,22.60
2018-08-07T18:43:03.927Z,22.50
2018-08-07T18:45:32.407Z,22.60
2018-08-07T18:48:06.490Z,22.70
2018-08-07T18:50:35.177Z,22.70
2018-08-07T18:53:05.322Z,22.90
2018-08-07T18:55:35.917Z,22.90
2018-08-07T18:58:05.856Z,23.00
2018-08-07T19:00:36.038Z,23.20
2018-08-07T19:03:05.574Z,23.20
2018-08-07T19:05:36.472Z,23.20
2018-08-07T19:08:13.480Z,23.20
2018-08-07T19:10:42.442Z,23.20
2018-08-07T19:13:11.077Z,23.30
2018-08-07T19:15:40.057Z,23.40
2018-08-07T19:18:10.963Z,23.40
2018-08-07T19:20:40.231Z,23.40
2018-08-07T19:23:08.729Z,23.40
2018-08-07T19:25:37.890Z,23.40
2018-08-07T19:28:06.511Z,23.60
2018-08-07T19:30:35.016Z,23.70
2018-08-07T19:33:03.379Z,23.80
2018-08-07T19:35:33.516Z,23.90
2018-08-07T19:38:02.227Z,24.00
2018-08-07T19:40:30.673Z,24.10
2018-08-07T19:42:59.755Z,24.30
2018-08-07T19:45:29.547Z,24.50
2018-08-07T19:47:59.924Z,24.50
2018-08-07T19:50:28.566Z,24.70
2018-08-07T19:52:57.057Z,24.80
2018-08-07T19:55:26.013Z,24.70
2018-08-07T19:57:54.458Z,24.80
2018-08-07T20:00:25.175Z,24.80
2018-08-07T20:02:53.923Z,24.80
2018-08-07T20:05:22.674Z,24.80
2018-08-07T20:07:53.784Z,24.80
2018-08-07T20:10:23.579Z,24.90
2018-08-07T20:12:52.380Z,24.90
2018-08-07T20:15:25.389Z,24.80
2018-08-07T20:17:54.282Z,24.80
2018-08-07T20:20:23.075Z,24.80
2018-08-07T20:22:51.626Z,24.80
2018-08-07T20:25:20.111Z,24.70
2018-08-07T20:27:49.470Z,24.70
2018-08-07T20:30:19.322Z,24.70
2018-08-07T20:32:49.772Z,24.70
2018-08-07T20:35:18.397Z,24.90
2018-08-07T20:37:46.938Z,24.90
2018-08-07T20:40:20.106Z,24.90
2018-08-07T20:42:50.259Z,24.80
2018-08-07T20:45:20.277Z,24.70
2018-08-07T20:47:50.431Z,24.60
2018-08-07T20:50:20.047Z,24.50
2018-08-07T20:52:48.487Z,24.40
2018-08-07T20:55:16.990Z,24.40
2018-08-07T20:57:46.311Z,24.60
2018-08-07T21:00:18.400Z,24.70
2018-08-07T21:02:47.059Z,24.80
2018-08-07T21:05:15.413Z,24.90
2018-08-07T21:07:44.022Z,24.90
2018-08-07T21:10:14.409Z,24.80
2018-08-07T21:12:43.083Z,24.70
2018-08-07T21:15:12.745Z,24.70
2018-08-07T21:17:41.299Z,24.80
2018-08-07T21:20:13.323Z,24.70
2018-08-07T21:22:42.890Z,24.80
2018-08-07T21:25:14.460Z,24.80
2018-08-07T21:27:43.272Z,24.90
2018-08-07T21:30:15.352Z,24.90
2018-08-07T21:32:43.779Z,24.80
2018-08-07T21:35:12.541Z,24.80
2018-08-07T21:37:41.588Z,24.80
2018-08-07T21:40:14.205Z,24.80
2018-08-07T21:42:43.831Z,24.80
2018-08-07T21:45:12.429Z,24.70
2018-08-07T21:47:40.900Z,24.70
2018-08-07T21:50:11.924Z,24.60
2018-08-07T21:52:40.470Z,24.60
2018-08-07T21:55:13.633Z,24.60
2018-08-07T21:57:42.357Z,24.60
2018-08-07T22:00:15.087Z,24.50
2018-08-07T22:02:44.083Z,24.50
2018-08-07T22:05:13.456Z,24.30
2018-08-07T22:07:42.310Z,24.20
2018-08-07T22:10:25.242Z,24.10
2018-08-07T22:12:53.782Z,23.90
2018-08-07T22:15:22.967Z,23.70
2018-08-07T22:17:51.908Z,23.50
2018-08-07T22:20:20.340Z,23.40
2018-08-07T22:22:48.642Z,23.20
2018-08-07T22:25:17.216Z,23.10
2018-08-07T22:27:46.432Z,23.20
2018-08-07T22:30:18.490Z,23.30
2018-08-07T22:32:46.843Z,23.30
2018-08-07T22:35:15.597Z,23.40
2018-08-07T22:37:43.949Z,23.50
2018-08-07T22:40:14.016Z,23.60
2018-08-07T22:42:42.366Z,23.60
2018-08-07T22:45:12.311Z,23.70
2018-08-07T22:47:41.066Z,23.70
2018-08-07T22:50:10.599Z,23.70
2018-08-07T22:52:38.992Z,23.70
2018-08-07T22:55:09.149Z,23.70
2018-08-07T22:57:37.502Z,23.60
2018-08-07T23:00:10.269Z,23.50
2018-08-07T23:02:38.558Z,23.20
2018-08-07T23:05:07.407Z,23.00
2018-08-07T23:07:35.841Z,22.70
2018-08-07T23:10:05.571Z,22.50
2018-08-07T23:12:33.874Z,22.60
2018-08-07T23:15:02.254Z,22.90
2018-08-07T23:17:30.584Z,23.00
2018-08-07T23:19:58.943Z,23.20
2018-08-07T23:22:27.247Z,23.30
2018-08-07T23:24:55.580Z,23.20
2018-08-07T23:27:23.921Z,23.10
2018-08-07T23:29:52.299Z,23.10
2018-08-07T23:32:20.606Z,23.00
2018-08-07T23:34:48.915Z,22.80
2018-08-07T23:37:17.228Z,22.80
2018-08-07T23:39:45.526Z,22.90
2018-08-07T23:42:13.877Z,23.10
2018-08-07T23:44:42.183Z,23.40
2018-08-07T23:47:10.482Z,23.50
2018-08-07T23:49:38.823Z,23.60
2018-08-07T23:52:07.206Z,23.70
2018-08-07T23:54:35.550Z,23.90
2018-08-07T23:57:03.850Z,24.00
2018-08-07T23:59:32.237Z,24.00
