createdAt,value
2019-05-23T00:01:12.362Z,83.76
2019-05-23T00:03:59.028Z,83.45
2019-05-23T00:06:29.715Z,83.45
2019-05-23T00:09:00.904Z,83.72
2019-05-23T00:11:55.501Z,83.28
2019-05-23T00:14:34.161Z,82.83
2019-05-23T00:17:04.168Z,83.29
2019-05-23T00:19:34.201Z,82.90
2019-05-23T00:22:06.305Z,82.92
2019-05-23T00:24:37.495Z,83.19
2019-05-23T00:27:10.112Z,83.74
2019-05-23T00:29:40.782Z,83.22
2019-05-23T00:32:21.020Z,84.18
2019-05-23T00:34:51.390Z,84.13
2019-05-23T00:37:23.018Z,85.17
2019-05-23T00:39:53.454Z,83.76
2019-05-23T00:42:23.121Z,85.26
2019-05-23T00:44:53.956Z,83.54
2019-05-23T00:47:23.658Z,84.00
2019-05-23T00:49:53.317Z,85.25
2019-05-23T00:52:23.193Z,85.03
2019-05-23T00:54:52.925Z,84.68
2019-05-23T00:57:22.458Z,85.71
2019-05-23T00:59:52.850Z,85.22
2019-05-23T01:02:26.115Z,84.51
2019-05-23T01:04:56.158Z,84.04
2019-05-23T01:07:25.875Z,84.94
2019-05-23T01:09:55.366Z,84.61
2019-05-23T01:12:24.890Z,84.28
2019-05-23T01:14:55.531Z,83.84
2019-05-23T01:17:27.152Z,83.59
2019-05-23T01:19:58.031Z,84.23
2019-05-23T01:22:28.459Z,83.89
2019-05-23T01:24:58.250Z,83.62
2019-05-23T01:27:27.916Z,83.65
2019-05-23T01:29:58.975Z,83.82
2019-05-23T01:32:44.815Z,84.65
2019-05-23T02:33:15.374Z,85.54
2019-05-23T02:35:44.698Z,86.15
2019-05-23T02:38:36.293Z,85.71
2019-05-23T02:41:26.469Z,85.12
2019-05-23T02:44:01.620Z,84.78
2019-05-23T02:46:38.192Z,84.47
2019-05-23T02:49:11.295Z,85.08
2019-05-23T02:51:42.009Z,84.83
2019-05-23T02:54:13.928Z,85.32
2019-05-23T02:56:44.924Z,85.10
2019-05-23T02:59:52.976Z,84.52
2019-05-23T03:02:58.933Z,84.16
2019-05-23T03:05:29.224Z,84.21
2019-05-23T03:08:00.630Z,84.84
2019-05-23T03:10:49.948Z,85.86
2019-05-23T03:13:21.037Z,86.02
2019-05-23T03:15:51.672Z,85.38
2019-05-23T03:18:23.409Z,84.69
2019-05-23T03:20:53.006Z,84.95
2019-05-23T03:23:22.951Z,84.13
2019-05-23T03:26:30.108Z,84.61
2019-05-23T03:29:00.011Z,85.21
2019-05-23T03:31:37.650Z,84.32
2019-05-23T03:34:09.683Z,84.63
2019-05-23T03:36:39.511Z,85.60
2019-05-23T03:39:12.736Z,85.87
2019-05-23T03:41:45.641Z,86.19
2019-05-23T03:44:15.295Z,85.52
2019-05-23T03:46:47.419Z,84.83
2019-05-23T03:49:19.781Z,84.82
2019-05-23T03:51:49.305Z,84.13
2019-05-23T03:54:19.108Z,84.92
2019-05-23T03:56:50.370Z,85.53
2019-05-23T03:59:20.467Z,84.87
2019-05-23T04:01:52.501Z,84.77
2019-05-23T04:04:22.129Z,85.01
2019-05-23T04:06:52.739Z,85.04
2019-05-23T04:09:22.222Z,85.15
2019-05-23T04:11:52.162Z,85.13
2019-05-23T04:14:21.622Z,84.79
2019-05-23T04:16:51.195Z,85.85
2019-05-23T04:19:20.706Z,86.05
2019-05-23T04:22:17.467Z,85.69
2019-05-23T04:24:47.216Z,85.56
2019-05-23T04:27:16.943Z,85.43
2019-05-23T04:29:46.515Z,85.35
2019-05-23T04:32:16.359Z,84.82
2019-05-23T04:34:46.073Z,84.25
2019-05-23T04:37:15.676Z,82.56
2019-05-23T04:39:45.460Z,83.77
2019-05-23T04:42:14.866Z,83.82
2019-05-23T04:44:44.860Z,84.26
2019-05-23T04:47:14.729Z,84.48
2019-05-23T04:49:44.323Z,84.57
2019-05-23T04:52:14.263Z,83.80
2019-05-23T04:54:44.012Z,83.43
2019-05-23T04:57:14.598Z,79.01
2019-05-23T04:59:44.137Z,82.07
2019-05-23T05:02:25.383Z,81.22
2019-05-23T05:04:46.374Z,80.73
2019-05-23T05:07:16.166Z,77.59
2019-05-23T05:09:45.616Z,79.40
2019-05-23T05:12:16.695Z,79.44
2019-05-23T05:14:46.315Z,79.39
2019-05-23T05:17:15.881Z,80.22
2019-05-23T05:19:45.904Z,77.22
2019-05-23T05:22:15.296Z,78.98
2019-05-23T05:24:44.839Z,80.94
2019-05-23T05:27:14.462Z,77.96
2019-05-23T05:29:43.886Z,75.62
2019-05-23T05:32:15.146Z,76.93
2019-05-23T05:34:44.665Z,76.87
2019-05-23T05:37:14.174Z,77.38
2019-05-23T05:39:44.089Z,78.19
2019-05-23T05:42:14.236Z,78.98
2019-05-23T05:44:43.902Z,80.58
2019-05-23T05:47:13.887Z,81.12
2019-05-23T05:49:43.503Z,76.66
2019-05-23T05:52:13.503Z,76.75
2019-05-23T05:54:43.190Z,77.13
2019-05-23T05:57:12.872Z,78.31
2019-05-23T05:59:42.431Z,78.26
2019-05-23T06:02:14.104Z,77.02
2019-05-23T06:04:43.601Z,78.91
2019-05-23T06:07:33.638Z,78.00
2019-05-23T06:10:05.050Z,79.22
2019-05-23T06:12:34.729Z,77.77
2019-05-23T06:15:05.203Z,77.28
2019-05-23T06:17:35.377Z,75.86
2019-05-23T06:20:05.470Z,76.13
2019-05-23T06:22:34.991Z,77.02
2019-05-23T06:25:05.780Z,76.14
2019-05-23T06:27:35.895Z,76.22
2019-05-23T06:30:08.770Z,71.86
2019-05-23T06:32:38.488Z,74.92
2019-05-23T06:35:08.232Z,72.97
2019-05-23T06:37:38.221Z,69.35
2019-05-23T06:40:08.413Z,74.69
2019-05-23T06:42:38.678Z,68.71
2019-05-23T06:45:08.751Z,73.40
2019-05-23T06:47:39.685Z,69.32
2019-05-23T06:50:14.373Z,68.81
2019-05-23T06:52:44.105Z,67.36
2019-05-23T06:55:13.751Z,71.55
2019-05-23T06:57:43.372Z,68.45
2019-05-23T07:00:17.135Z,62.31
2019-05-23T07:02:47.858Z,61.28
2019-05-23T07:05:20.235Z,63.61
2019-05-23T07:07:50.191Z,63.61
2019-05-23T07:10:19.860Z,63.63
2019-05-23T07:12:49.468Z,64.27
2019-05-23T07:15:19.491Z,58.90
2019-05-23T07:17:49.025Z,62.56
2019-05-23T07:20:18.676Z,61.18
2019-05-23T07:22:48.565Z,59.53
2019-05-23T07:25:18.065Z,53.46
2019-05-23T07:27:47.787Z,56.94
2019-05-23T07:30:21.762Z,51.42
2019-05-23T07:32:51.446Z,55.74
2019-05-23T07:35:21.307Z,55.35
2019-05-23T07:37:50.724Z,49.33
2019-05-23T07:40:20.467Z,47.99
2019-05-23T07:42:50.362Z,43.82
2019-05-23T07:45:24.021Z,41.98
2019-05-23T07:47:54.056Z,44.59
2019-05-23T07:50:23.770Z,42.52
2019-05-23T07:52:55.511Z,41.38
2019-05-23T07:55:30.663Z,42.82
2019-05-23T07:58:00.267Z,42.75
2019-05-23T08:00:32.856Z,39.39
2019-05-23T08:03:05.305Z,39.27
2019-05-23T08:05:35.255Z,37.00
2019-05-23T08:08:05.691Z,36.86
2019-05-23T08:10:35.469Z,36.53
2019-05-23T08:13:05.331Z,37.76
2019-05-23T08:15:35.986Z,38.09
2019-05-23T08:18:05.854Z,36.07
2019-05-23T08:20:35.339Z,39.64
2019-05-23T08:23:04.785Z,36.18
2019-05-23T08:25:34.375Z,34.26
2019-05-23T08:28:06.405Z,36.01
2019-05-23T08:30:36.125Z,33.14
2019-05-23T08:33:06.963Z,31.54
2019-05-23T08:35:36.819Z,33.53
2019-05-23T08:38:07.518Z,35.10
2019-05-23T08:48:29.295Z,28.76
2019-05-23T08:50:58.898Z,29.45
2019-05-23T09:01:32.698Z,29.68
2019-05-23T09:04:02.935Z,27.78
2019-05-23T10:38:22.748Z,19.69
2019-05-23T10:40:52.225Z,17.72
2019-05-23T10:43:21.591Z,18.88
2019-05-23T11:26:13.948Z,19.37
2019-05-23T11:28:43.219Z,20.80
2019-05-23T11:31:13.387Z,18.20
2019-05-23T12:25:51.269Z,19.09
2019-05-23T12:28:20.963Z,18.12
2019-05-23T12:30:50.645Z,19.78
2019-05-23T12:44:02.702Z,17.14
2019-05-23T12:46:32.286Z,18.96
2019-05-23T12:49:19.548Z,17.14
2019-05-23T12:51:50.470Z,17.58
2019-05-23T12:54:20.006Z,15.42
2019-05-23T12:56:49.859Z,15.73
2019-05-23T12:59:19.885Z,15.80
2019-05-23T13:01:51.370Z,16.79
2019-05-23T13:04:22.137Z,16.03
2019-05-23T13:06:51.709Z,17.23
2019-05-23T13:09:21.176Z,17.74
2019-05-23T13:11:51.047Z,18.07
2019-05-23T13:14:21.160Z,18.98
2019-05-23T13:16:50.539Z,16.64
2019-05-23T13:19:20.853Z,17.87
2019-05-23T13:21:50.456Z,16.49
2019-05-23T13:24:19.978Z,18.41
2019-05-23T13:26:49.424Z,18.11
2019-05-23T13:29:19.020Z,16.54
2019-05-23T13:31:48.592Z,17.15
2019-05-23T13:34:18.174Z,16.36
2019-05-23T13:36:47.804Z,16.92
2019-05-23T13:39:18.109Z,16.80
2019-05-23T13:41:47.694Z,17.13
2019-05-23T13:44:32.622Z,15.38
2019-05-23T13:46:48.629Z,15.82
2019-05-23T13:49:18.216Z,13.63
2019-05-23T13:51:48.151Z,14.20
2019-05-23T13:54:18.113Z,15.79
2019-05-23T13:56:48.150Z,16.74
2019-05-23T13:59:17.960Z,17.11
2019-05-23T14:01:48.145Z,17.78
2019-05-23T14:04:17.862Z,16.68
2019-05-23T14:06:47.430Z,16.57
2019-05-23T14:09:18.078Z,16.66
2019-05-23T14:11:47.673Z,16.64
2019-05-23T14:14:17.183Z,18.71
2019-05-23T14:17:03.500Z,17.79
2019-05-23T14:19:33.070Z,17.15
2019-05-23T14:22:02.801Z,17.11
2019-05-23T14:24:50.762Z,17.61
2019-05-23T14:27:40.052Z,17.10
2019-05-23T14:30:19.619Z,17.86
2019-05-23T14:32:54.415Z,17.08
2019-05-23T14:35:28.237Z,16.25
2019-05-23T14:37:59.496Z,18.17
2019-05-23T14:40:29.241Z,19.06
2019-05-23T14:43:17.678Z,17.10
2019-05-23T14:46:08.220Z,17.09
2019-05-23T14:48:46.112Z,16.44
2019-05-23T14:51:26.047Z,16.87
2019-05-23T14:54:00.787Z,15.22
2019-05-23T14:56:31.570Z,16.00
2019-05-23T14:59:01.038Z,16.03
2019-05-23T15:01:32.554Z,16.77
2019-05-23T15:04:02.580Z,17.42
2019-05-23T15:06:32.246Z,17.65
2019-05-23T15:09:01.839Z,17.75
2019-05-23T15:11:31.250Z,16.87
2019-05-23T15:14:00.821Z,17.48
2019-05-23T15:16:30.268Z,17.93
2019-05-23T15:19:00.177Z,17.62
2019-05-23T15:21:29.759Z,18.19
2019-05-23T15:23:59.325Z,17.97
2019-05-23T15:26:28.943Z,17.00
2019-05-23T15:28:58.426Z,17.64
2019-05-23T15:31:28.074Z,17.23
2019-05-23T15:33:57.562Z,16.79
2019-05-23T15:36:27.144Z,16.31
2019-05-23T15:39:08.720Z,17.90
2019-05-23T15:41:28.597Z,17.11
2019-05-23T15:43:58.200Z,16.96
2019-05-23T15:46:27.757Z,17.97
2019-05-23T15:48:57.255Z,17.26
2019-05-23T15:51:32.548Z,16.40
2019-05-23T15:54:07.673Z,17.25
2019-05-23T15:57:05.145Z,16.39
2019-05-23T15:59:45.441Z,16.41
2019-05-23T16:02:28.491Z,16.43
2019-05-23T16:05:00.273Z,16.69
2019-05-23T16:07:30.431Z,17.27
2019-05-23T16:10:00.157Z,17.06
2019-05-23T16:12:29.621Z,18.13
2019-05-23T16:14:59.212Z,18.03
2019-05-23T16:17:29.094Z,17.51
2019-05-23T16:19:58.601Z,16.62
2019-05-23T16:22:28.159Z,18.19
2019-05-23T16:24:57.751Z,18.81
2019-05-23T16:27:27.513Z,17.56
2019-05-23T16:29:57.315Z,17.35
2019-05-23T16:32:27.214Z,17.59
2019-05-23T16:34:56.717Z,18.89
2019-05-23T16:37:26.604Z,18.47
2019-05-23T16:39:56.151Z,18.51
2019-05-23T16:42:25.920Z,18.41
2019-05-23T16:44:55.624Z,18.23
2019-05-23T16:47:25.460Z,18.02
2019-05-23T16:49:55.594Z,18.41
2019-05-23T16:52:25.122Z,18.92
2019-05-23T16:54:56.373Z,21.66
2019-05-23T16:57:46.684Z,24.04
2019-05-23T17:00:34.242Z,26.01
2019-05-23T17:03:40.981Z,27.52
2019-05-23T17:06:26.148Z,28.89
2019-05-23T17:09:07.429Z,29.75
2019-05-23T17:11:52.129Z,30.49
2019-05-23T17:14:26.676Z,30.83
2019-05-23T17:17:10.342Z,30.12
2019-05-23T17:19:44.993Z,28.47
2019-05-23T17:22:30.384Z,28.52
2019-05-23T17:25:17.568Z,28.86
2019-05-23T17:28:12.223Z,29.81
2019-05-23T17:30:47.536Z,30.90
2019-05-23T17:33:17.565Z,31.10
2019-05-23T17:35:47.121Z,31.29
2019-05-23T17:38:17.288Z,31.62
2019-05-23T17:40:46.878Z,33.38
2019-05-23T17:43:16.687Z,32.48
2019-05-23T17:45:46.412Z,32.70
2019-05-23T17:48:16.167Z,32.57
2019-05-23T17:50:45.785Z,32.75
2019-05-23T17:53:15.307Z,33.14
2019-05-23T17:55:45.817Z,33.42
2019-05-23T17:58:16.278Z,33.61
2019-05-23T18:00:47.683Z,34.06
2019-05-23T18:03:17.555Z,33.76
2019-05-23T18:05:47.533Z,34.08
2019-05-23T18:08:17.550Z,34.54
2019-05-23T18:10:48.077Z,35.04
2019-05-23T18:13:18.810Z,34.62
2019-05-23T18:15:48.871Z,35.12
2019-05-23T18:18:18.869Z,35.55
2019-05-23T18:20:48.657Z,36.24
2019-05-23T18:23:18.338Z,36.90
2019-05-23T18:25:48.109Z,38.45
2019-05-23T18:28:19.460Z,37.78
2019-05-23T18:31:13.570Z,38.72
2019-05-23T18:33:43.970Z,39.73
2019-05-23T18:36:13.553Z,40.96
2019-05-23T18:38:43.157Z,41.38
2019-05-23T18:41:12.670Z,42.25
2019-05-23T18:43:43.301Z,43.52
2019-05-23T18:46:18.463Z,44.26
2019-05-23T18:48:48.169Z,45.81
2019-05-23T18:57:10.439Z,46.51
2019-05-23T18:59:40.189Z,46.78
2019-05-23T19:02:10.224Z,47.50
2019-05-23T19:04:39.771Z,48.27
2019-05-23T19:07:11.228Z,48.44
2019-05-23T19:09:42.785Z,48.83
2019-05-23T19:12:12.553Z,49.02
2019-05-23T19:14:42.094Z,49.63
2019-05-23T19:17:11.695Z,50.57
2019-05-23T19:19:41.175Z,51.78
2019-05-23T19:22:11.109Z,52.29
2019-05-23T19:24:40.584Z,52.01
2019-05-23T19:27:14.101Z,52.78
2019-05-23T19:29:43.202Z,53.89
2019-05-23T19:32:14.568Z,53.85
2019-05-23T19:34:44.028Z,52.90
2019-05-23T19:37:14.149Z,53.75
2019-05-23T19:39:43.744Z,55.12
2019-05-23T19:42:15.073Z,54.49
2019-05-23T19:44:44.597Z,54.86
2019-05-23T19:47:14.208Z,55.29
2019-05-23T19:49:43.760Z,55.86
2019-05-23T19:52:13.901Z,58.05
2019-05-23T19:54:43.612Z,55.99
2019-05-23T19:57:13.207Z,56.23
2019-05-23T19:59:42.726Z,55.36
2019-05-23T20:02:31.256Z,57.26
2019-05-23T20:05:08.191Z,57.14
2019-05-23T20:07:37.770Z,56.44
2019-05-23T20:10:08.489Z,56.51
2019-05-23T20:12:38.416Z,57.87
2019-05-23T20:15:08.732Z,57.55
2019-05-23T20:17:38.380Z,57.63
2019-05-23T20:20:08.561Z,59.61
2019-05-23T20:22:38.279Z,60.19
2019-05-23T20:25:08.798Z,60.17
2019-05-23T20:27:38.589Z,59.40
2019-05-23T20:30:11.101Z,58.67
2019-05-23T20:32:40.674Z,59.35
2019-05-23T20:35:10.551Z,60.68
2019-05-23T20:37:41.441Z,60.68
2019-05-23T20:40:11.090Z,61.31
2019-05-23T20:42:40.674Z,61.58
2019-05-23T20:45:10.165Z,61.58
2019-05-23T20:47:39.606Z,62.17
2019-05-23T20:50:09.299Z,63.43
2019-05-23T20:52:38.803Z,63.43
2019-05-23T20:55:08.493Z,62.83
2019-05-23T20:57:38.024Z,62.83
2019-05-23T21:00:09.477Z,63.64
2019-05-23T21:02:38.967Z,63.89
2019-05-23T21:05:09.284Z,63.89
2019-05-23T21:07:38.802Z,63.77
2019-05-23T21:10:08.822Z,63.77
2019-05-23T21:12:38.329Z,64.84
2019-05-23T21:15:07.944Z,66.33
2019-05-23T21:17:37.477Z,66.33
2019-05-23T21:20:08.672Z,65.67
2019-05-23T21:22:38.158Z,68.50
2019-05-23T21:25:07.790Z,67.80
2019-05-23T21:27:37.350Z,68.15
2019-05-23T21:30:06.892Z,68.15
2019-05-23T21:32:36.397Z,67.10
2019-05-23T21:35:06.735Z,65.45
2019-05-23T21:37:36.244Z,63.89
2019-05-23T21:40:06.430Z,63.89
2019-05-23T21:42:47.489Z,64.20
2019-05-23T21:45:07.908Z,63.95
2019-05-23T21:47:37.416Z,65.00
2019-05-23T21:50:07.209Z,67.78
2019-05-23T21:52:36.729Z,66.23
2019-05-23T21:55:06.635Z,67.22
2019-05-23T21:57:36.486Z,68.14
2019-05-23T22:00:08.492Z,68.14
2019-05-23T22:02:38.018Z,69.03
2019-05-23T22:05:14.561Z,69.03
2019-05-23T22:07:44.126Z,69.34
2019-05-23T22:10:13.949Z,72.05
2019-05-23T22:12:43.493Z,69.16
2019-05-23T22:15:17.394Z,68.22
2019-05-23T22:17:47.671Z,69.15
2019-05-23T22:20:17.670Z,69.43
2019-05-23T22:22:47.702Z,68.88
2019-05-23T22:25:21.127Z,68.95
2019-05-23T22:27:50.554Z,70.96
2019-05-23T22:30:20.140Z,69.41
2019-05-23T22:32:50.674Z,70.08
2019-05-23T22:35:20.906Z,69.57
2019-05-23T22:37:50.522Z,70.08
2019-05-23T22:40:20.096Z,70.99
2019-05-23T22:42:49.704Z,71.98
2019-05-23T22:45:22.096Z,70.52
2019-05-23T22:47:51.659Z,70.15
2019-05-23T22:50:21.270Z,69.97
2019-05-23T22:52:51.130Z,69.97
2019-05-23T22:55:20.617Z,69.78
2019-05-23T22:57:50.094Z,69.34
2019-05-23T23:00:26.153Z,69.54
2019-05-23T23:02:55.823Z,70.30
2019-05-23T23:05:25.276Z,69.77
2019-05-23T23:07:55.001Z,70.28
2019-05-23T23:10:24.433Z,70.58
2019-05-23T23:12:53.869Z,71.14
2019-05-23T23:15:24.415Z,69.54
2019-05-23T23:17:54.298Z,70.29
2019-05-23T23:20:23.659Z,71.64
2019-05-23T23:22:53.129Z,70.32
2019-05-23T23:25:22.636Z,69.91
2019-05-23T23:27:52.229Z,70.54
2019-05-23T23:30:24.996Z,70.53
2019-05-23T23:32:54.403Z,72.17
2019-05-23T23:35:23.870Z,71.94
2019-05-23T23:37:53.369Z,72.89
2019-05-23T23:40:22.862Z,73.26
2019-05-23T23:42:52.357Z,74.33
2019-05-23T23:45:39.441Z,73.98
2019-05-23T23:48:26.609Z,73.71
2019-05-23T23:51:13.981Z,72.30
2019-05-23T23:54:01.213Z,72.04
2019-05-23T23:56:48.501Z,72.94
2019-05-23T23:59:17.196Z,72.54
