createdAt,value
2018-07-11T00:00:46.750Z,12.40
2018-07-11T00:03:15.856Z,13.13
2018-07-11T00:05:44.505Z,13.70
2018-07-11T00:08:13.193Z,14.47
2018-07-11T00:10:41.867Z,13.70
2018-07-11T00:13:10.524Z,14.73
2018-07-11T00:15:39.175Z,12.97
2018-07-11T00:18:07.823Z,13.33
2018-07-11T00:20:36.479Z,14.10
2018-07-11T00:23:05.425Z,14.37
2018-07-11T00:25:34.075Z,13.87
2018-07-11T00:28:02.741Z,13.70
2018-07-11T00:30:31.414Z,12.27
2018-07-11T00:33:00.100Z,12.20
2018-07-11T00:35:28.744Z,13.20
2018-07-11T00:37:57.449Z,12.17
2018-07-11T00:40:26.096Z,12.30
2018-07-11T00:42:54.756Z,13.30
2018-07-11T00:45:23.432Z,12.40
2018-07-11T00:47:52.081Z,12.07
2018-07-11T00:50:20.751Z,11.50
2018-07-11T00:52:50.084Z,12.03
2018-07-11T00:55:18.772Z,13.70
2018-07-11T00:57:47.421Z,11.83
2018-07-11T01:00:16.092Z,13.10
2018-07-11T01:02:45.040Z,11.27
2018-07-11T01:05:13.721Z,10.97
2018-07-11T01:07:43.119Z,11.33
2018-07-11T01:10:11.840Z,11.00
2018-07-11T01:12:40.509Z,11.00
2018-07-11T01:15:09.212Z,10.90
2018-07-11T01:17:43.469Z,9.13
2018-07-11T01:20:12.161Z,9.47
2018-07-11T01:22:40.825Z,9.60
2018-07-11T01:25:09.481Z,8.90
2018-07-11T01:27:38.132Z,8.27
2018-07-11T01:30:06.803Z,10.20
2018-07-11T01:32:35.478Z,9.50
2018-07-11T01:35:04.298Z,9.00
2018-07-11T01:37:32.948Z,8.27
2018-07-11T01:40:01.581Z,9.00
2018-07-11T01:42:30.261Z,8.20
2018-07-11T01:44:58.900Z,8.80
2018-07-11T01:47:27.553Z,9.37
2018-07-11T01:49:56.336Z,9.17
2018-07-11T01:52:36.340Z,8.13
2018-07-11T01:55:04.973Z,8.23
2018-07-11T01:57:33.604Z,8.33
2018-07-11T02:00:02.261Z,8.37
2018-07-11T02:02:30.892Z,8.70
2018-07-11T02:04:59.508Z,8.47
2018-07-11T02:07:28.163Z,8.37
2018-07-11T02:09:56.887Z,8.23
2018-07-11T02:12:25.497Z,8.90
2018-07-11T02:14:59.423Z,8.07
2018-07-11T02:17:28.093Z,8.70
2018-07-11T02:19:56.761Z,8.17
2018-07-11T02:22:25.423Z,9.00
2018-07-11T02:24:54.185Z,8.20
2018-07-11T02:27:22.842Z,8.70
2018-07-11T02:29:51.498Z,9.07
2018-07-11T02:32:20.197Z,7.77
2018-07-11T02:34:48.859Z,8.40
2018-07-11T02:37:17.500Z,8.73
2018-07-11T02:39:46.165Z,9.17
2018-07-11T02:42:14.842Z,9.07
2018-07-11T02:44:43.483Z,8.30
2018-07-11T02:47:18.261Z,9.63
2018-07-11T02:49:47.108Z,8.80
2018-07-11T02:52:15.793Z,10.83
2018-07-11T02:54:44.461Z,10.37
2018-07-11T02:57:13.084Z,8.80
2018-07-11T02:59:41.849Z,9.70
2018-07-11T03:02:10.556Z,9.13
2018-07-11T03:04:39.712Z,10.97
2018-07-11T03:07:09.077Z,9.07
2018-07-11T03:09:37.753Z,10.97
2018-07-11T03:12:06.493Z,10.23
2018-07-11T03:14:36.973Z,10.20
2018-07-11T03:17:05.609Z,10.27
2018-07-11T03:19:34.296Z,11.10
2018-07-11T03:22:02.936Z,10.63
2018-07-11T03:24:31.540Z,10.00
2018-07-11T03:27:00.163Z,10.57
2018-07-11T03:29:28.789Z,11.50
2018-07-11T03:31:57.459Z,10.80
2018-07-11T03:34:26.035Z,10.40
2018-07-11T03:36:54.724Z,10.40
2018-07-11T03:39:23.612Z,11.57
2018-07-11T03:41:52.300Z,11.13
2018-07-11T03:44:20.923Z,12.80
2018-07-11T03:46:49.583Z,13.57
2018-07-11T03:49:18.208Z,12.67
2018-07-11T03:51:46.891Z,13.47
2018-07-11T03:54:15.528Z,12.47
2018-07-11T03:56:44.224Z,12.67
2018-07-11T03:59:12.966Z,12.77
2018-07-11T04:01:41.617Z,12.03
2018-07-11T04:04:10.247Z,13.20
2018-07-11T04:06:38.873Z,13.30
2018-07-11T04:09:07.500Z,14.00
2018-07-11T04:11:36.189Z,13.43
2018-07-11T04:14:04.875Z,11.83
2018-07-11T04:16:33.519Z,12.80
2018-07-11T04:19:02.195Z,11.83
2018-07-11T04:21:30.797Z,12.47
2018-07-11T04:23:59.415Z,13.53
2018-07-11T04:26:28.073Z,11.80
2018-07-11T04:28:56.704Z,10.13
2018-07-11T04:31:25.340Z,10.27
2018-07-11T04:33:53.993Z,10.40
2018-07-11T04:36:22.637Z,10.60
2018-07-11T04:38:51.749Z,10.87
2018-07-11T04:41:20.412Z,11.90
2018-07-11T04:43:49.078Z,11.47
2018-07-11T04:46:17.785Z,11.20
2018-07-11T04:48:46.392Z,12.00
2018-07-11T04:51:15.046Z,13.20
2018-07-11T04:53:45.173Z,12.13
2018-07-11T04:56:13.872Z,13.23
2018-07-11T04:58:42.517Z,12.60
2018-07-11T05:01:11.136Z,13.20
2018-07-11T05:03:39.776Z,11.93
2018-07-11T05:06:08.407Z,12.97
2018-07-11T05:08:37.075Z,12.13
2018-07-11T05:11:05.794Z,11.40
2018-07-11T05:13:34.379Z,11.50
2018-07-11T05:16:03.022Z,12.40
2018-07-11T05:18:31.692Z,10.67
2018-07-11T05:21:00.384Z,10.20
2018-07-11T05:23:29.060Z,8.53
2018-07-11T05:25:57.679Z,6.90
2018-07-11T05:28:26.466Z,4.90
2018-07-11T05:30:55.101Z,4.10
2018-07-11T05:33:23.793Z,4.00
2018-07-11T05:35:52.447Z,2.67
2018-07-11T05:38:21.096Z,3.10
2018-07-11T05:40:49.744Z,2.63
2018-07-11T05:43:18.404Z,2.80
2018-07-11T05:45:47.115Z,3.07
2018-07-11T05:48:15.782Z,4.53
2018-07-11T05:50:44.458Z,7.20
2018-07-11T05:53:13.513Z,8.20
2018-07-11T05:55:42.183Z,8.53
2018-07-11T05:58:10.881Z,9.07
2018-07-11T06:00:39.535Z,9.60
2018-07-11T06:03:08.349Z,10.83
2018-07-11T06:05:36.965Z,10.73
2018-07-11T06:08:05.604Z,10.67
2018-07-11T06:10:34.224Z,11.73
2018-07-11T06:13:02.863Z,11.10
2018-07-11T06:15:31.513Z,11.97
2018-07-11T06:18:00.152Z,12.20
2018-07-11T06:20:28.820Z,11.13
2018-07-11T06:22:57.470Z,12.10
2018-07-11T06:25:26.112Z,11.20
2018-07-11T06:27:54.838Z,11.80
2018-07-11T06:30:23.460Z,11.60
2018-07-11T06:32:52.113Z,13.23
2018-07-11T06:35:20.748Z,11.33
2018-07-11T06:37:49.422Z,11.43
2018-07-11T06:40:18.080Z,11.90
2018-07-11T06:42:46.762Z,12.13
2018-07-11T06:45:15.380Z,11.23
2018-07-11T06:47:44.003Z,13.67
2018-07-11T06:50:12.762Z,11.80
2018-07-11T06:52:41.427Z,12.37
2018-07-11T06:55:10.055Z,10.50
2018-07-11T06:57:38.694Z,12.77
2018-07-11T07:00:07.271Z,10.80
2018-07-11T07:02:35.891Z,11.77
2018-07-11T07:05:04.544Z,12.70
2018-07-11T07:07:33.196Z,12.90
2018-07-11T07:10:01.877Z,12.70
2018-07-11T07:12:30.523Z,12.10
2018-07-11T07:14:59.224Z,11.07
2018-07-11T07:17:27.914Z,11.57
2018-07-11T07:19:56.541Z,12.33
2018-07-11T07:22:25.225Z,11.80
2018-07-11T07:24:53.914Z,10.33
2018-07-11T07:27:22.579Z,11.63
2018-07-11T07:29:51.257Z,10.90
2018-07-11T07:32:19.964Z,11.17
2018-07-11T07:34:48.630Z,8.80
2018-07-11T07:37:17.289Z,12.53
2018-07-11T07:39:45.953Z,10.40
2018-07-11T07:42:14.595Z,8.40
2018-07-11T07:44:43.263Z,84.97
2018-07-11T07:47:17.375Z,112.10
2018-07-11T07:49:46.408Z,55.00
2018-07-11T07:52:15.302Z,96.00
2018-07-11T07:54:43.960Z,59.20
2018-07-11T07:57:12.765Z,101.03
2018-07-11T07:59:41.485Z,59.13
2018-07-11T08:02:10.196Z,47.17
2018-07-11T08:04:38.856Z,13.67
2018-07-11T08:07:07.501Z,19.50
2018-07-11T08:09:36.152Z,21.40
2018-07-11T08:12:04.859Z,13.83
2018-07-11T08:14:33.523Z,9.10
2018-07-11T08:17:02.148Z,8.23
2018-07-11T08:19:30.936Z,8.67
2018-07-11T08:22:09.895Z,7.97
2018-07-11T08:24:49.924Z,8.07
2018-07-11T08:29:34.054Z,8.30
2018-07-11T08:33:02.976Z,9.23
2018-07-11T08:35:43.758Z,9.60
2018-07-11T08:38:28.943Z,9.17
2018-07-11T08:43:20.401Z,25.57
2018-07-11T08:45:59.629Z,34.73
2018-07-11T08:48:42.963Z,25.17
2018-07-11T08:53:27.488Z,12.13
2018-07-11T08:56:07.531Z,24.77
2018-07-11T09:00:54.892Z,17.80
2018-07-11T09:05:34.244Z,9.63
2018-07-11T09:09:15.189Z,9.97
2018-07-11T09:12:26.990Z,11.20
2018-07-11T09:16:08.344Z,10.53
2018-07-11T09:18:48.335Z,19.17
2018-07-11T09:23:40.424Z,13.67
2018-07-11T09:26:09.081Z,10.80
2018-07-11T09:28:37.756Z,11.20
2018-07-11T09:31:06.432Z,11.50
2018-07-11T09:33:35.057Z,10.77
2018-07-11T09:36:03.773Z,12.53
2018-07-11T09:38:32.453Z,10.53
2018-07-11T09:41:01.103Z,11.30
2018-07-11T09:43:29.720Z,10.90
2018-07-11T09:45:58.396Z,10.90
2018-07-11T09:48:27.041Z,11.67
2018-07-11T09:50:55.756Z,10.50
2018-07-11T09:53:24.449Z,10.20
2018-07-11T09:55:53.129Z,14.40
2018-07-11T09:58:21.772Z,10.93
2018-07-11T10:00:55.725Z,10.40
2018-07-11T10:03:24.435Z,10.10
2018-07-11T10:05:53.391Z,11.60
2018-07-11T10:08:22.013Z,10.63
2018-07-11T10:10:50.660Z,10.40
2018-07-11T10:13:19.290Z,11.50
2018-07-11T10:15:47.918Z,10.97
2018-07-11T10:18:16.564Z,12.10
2018-07-11T10:20:45.242Z,10.47
2018-07-11T10:23:13.875Z,11.63
2018-07-11T10:25:43.000Z,10.97
2018-07-11T10:28:16.732Z,10.97
2018-07-11T10:30:45.375Z,10.07
2018-07-11T10:33:14.899Z,10.03
2018-07-11T10:35:43.647Z,10.10
2018-07-11T10:38:12.960Z,7.67
2018-07-11T10:40:41.600Z,7.57
2018-07-11T10:43:10.603Z,7.03
2018-07-11T10:45:39.218Z,8.30
2018-07-11T10:48:07.868Z,8.17
2018-07-11T10:50:36.557Z,8.13
2018-07-11T10:53:05.319Z,7.07
2018-07-11T10:55:33.944Z,7.47
2018-07-11T10:58:02.633Z,7.53
2018-07-11T11:00:36.655Z,6.57
2018-07-11T11:03:00.040Z,6.43
2018-07-11T11:05:28.668Z,6.90
2018-07-11T11:07:57.296Z,6.70
2018-07-11T11:10:25.907Z,5.70
2018-07-11T11:12:54.520Z,5.63
2018-07-11T11:15:23.164Z,6.67
2018-07-11T11:17:51.822Z,9.20
2018-07-11T11:20:20.417Z,11.10
2018-07-11T11:22:49.107Z,7.90
2018-07-11T11:25:17.781Z,6.93
2018-07-11T11:27:46.403Z,8.53
2018-07-11T11:30:15.034Z,8.40
2018-07-11T11:32:43.654Z,7.33
2018-07-11T11:35:12.300Z,7.40
2018-07-11T11:37:40.956Z,7.40
2018-07-11T11:40:09.616Z,8.80
2018-07-11T11:42:38.320Z,8.07
2018-07-11T11:45:06.883Z,8.40
2018-07-11T11:47:35.532Z,8.47
2018-07-11T11:50:04.138Z,7.60
2018-07-11T11:52:32.763Z,7.70
2018-07-11T11:55:01.387Z,7.80
2018-07-11T11:57:30.044Z,6.77
2018-07-11T11:59:58.660Z,7.93
2018-07-11T12:02:27.320Z,8.10
2018-07-11T12:04:55.967Z,7.60
2018-07-11T12:07:24.797Z,6.97
2018-07-11T12:09:53.387Z,7.77
2018-07-11T12:12:22.008Z,7.10
2018-07-11T12:14:50.652Z,7.40
2018-07-11T12:17:19.294Z,7.63
2018-07-11T12:19:48.216Z,7.20
2018-07-11T12:22:20.485Z,7.33
2018-07-11T12:24:49.320Z,7.93
2018-07-11T12:27:18.284Z,8.80
2018-07-11T12:29:47.174Z,8.23
2018-07-11T12:32:15.836Z,7.27
2018-07-11T12:34:44.472Z,6.90
2018-07-11T12:37:13.501Z,8.60
2018-07-11T12:39:42.170Z,9.37
2018-07-11T12:42:10.843Z,7.87
2018-07-11T12:44:39.445Z,7.60
2018-07-11T12:47:13.470Z,8.20
2018-07-11T12:49:42.265Z,7.67
2018-07-11T12:52:10.900Z,7.40
2018-07-11T12:54:39.565Z,7.47
2018-07-11T12:57:08.679Z,8.30
2018-07-11T12:59:37.390Z,8.00
2018-07-11T13:02:06.041Z,8.50
2018-07-11T13:04:34.691Z,8.30
2018-07-11T13:07:03.344Z,7.67
2018-07-11T13:09:38.677Z,7.30
2018-07-11T13:12:07.533Z,8.70
2018-07-11T13:14:36.162Z,7.60
2018-07-11T13:17:04.831Z,7.13
2018-07-11T13:19:33.466Z,7.40
2018-07-11T13:22:02.181Z,5.90
2018-07-11T13:24:33.848Z,6.60
2018-07-11T13:27:02.484Z,7.23
2018-07-11T13:29:31.153Z,6.70
2018-07-11T13:31:59.792Z,6.47
2018-07-11T13:34:28.440Z,7.57
2018-07-11T13:36:57.064Z,6.20
2018-07-11T13:39:25.689Z,7.00
2018-07-11T13:41:54.324Z,7.53
2018-07-11T13:44:22.972Z,7.13
2018-07-11T13:46:51.591Z,7.70
2018-07-11T13:49:20.272Z,7.10
2018-07-11T13:51:48.892Z,7.80
2018-07-11T13:54:17.908Z,7.17
2018-07-11T13:56:46.560Z,6.93
2018-07-11T13:59:15.508Z,6.50
2018-07-11T14:01:44.323Z,6.30
2018-07-11T14:04:12.928Z,7.43
2018-07-11T14:06:41.541Z,7.87
2018-07-11T14:09:10.160Z,6.37
2018-07-11T14:11:38.755Z,7.57
2018-07-11T14:14:07.400Z,6.30
2018-07-11T14:16:36.024Z,6.80
2018-07-11T14:19:05.198Z,6.50
2018-07-11T14:21:33.976Z,7.30
2018-07-11T14:24:02.617Z,6.43
2018-07-11T14:26:32.829Z,6.60
2018-07-11T14:29:02.568Z,7.53
2018-07-11T14:31:32.570Z,7.23
2018-07-11T14:34:03.020Z,8.27
2018-07-11T14:36:32.140Z,6.70
2018-07-11T14:39:01.000Z,7.10
2018-07-11T14:41:29.604Z,8.03
2018-07-11T14:43:58.528Z,8.07
2018-07-11T14:46:28.902Z,6.23
2018-07-11T14:48:58.003Z,5.27
2018-07-11T14:51:26.666Z,6.40
2018-07-11T14:53:56.403Z,6.17
2018-07-11T14:56:25.370Z,6.60
2018-07-11T14:58:56.691Z,6.87
2018-07-11T15:01:25.367Z,7.80
2018-07-11T15:03:54.335Z,7.00
2018-07-11T15:06:23.567Z,7.40
2018-07-11T15:08:53.092Z,6.90
2018-07-11T15:11:22.057Z,7.17
2018-07-11T15:13:50.919Z,6.87
2018-07-11T15:16:19.731Z,5.40
2018-07-11T15:18:48.900Z,7.20
2018-07-11T15:21:17.548Z,5.77
2018-07-11T15:23:46.144Z,5.77
2018-07-11T15:26:14.859Z,5.97
2018-07-11T15:28:43.625Z,6.40
2018-07-11T15:31:12.276Z,6.30
2018-07-11T15:33:40.909Z,7.10
2018-07-11T15:36:09.607Z,6.10
2018-07-11T15:38:38.240Z,5.80
2018-07-11T15:41:07.129Z,5.97
2018-07-11T15:43:35.839Z,6.80
2018-07-11T15:46:04.500Z,100.40
2018-07-11T15:48:33.163Z,33.23
2018-07-11T15:51:01.892Z,11.70
2018-07-11T15:53:30.537Z,8.83
2018-07-11T15:56:00.103Z,10.50
2018-07-11T15:58:31.143Z,10.80
2018-07-11T16:01:04.767Z,11.00
2018-07-11T16:03:37.327Z,13.50
2018-07-11T16:06:07.534Z,12.57
2018-07-11T16:08:36.228Z,14.77
2018-07-11T16:11:05.019Z,14.87
2018-07-11T16:13:33.636Z,14.50
2018-07-11T16:16:02.277Z,14.10
2018-07-11T16:18:30.930Z,15.67
2018-07-11T16:20:59.664Z,13.50
2018-07-11T16:23:28.318Z,12.37
2018-07-11T16:25:56.965Z,12.60
2018-07-11T16:28:25.643Z,14.50
2018-07-11T16:30:54.277Z,13.47
2018-07-11T16:33:22.909Z,13.10
2018-07-11T16:35:51.620Z,14.23
2018-07-11T16:38:20.268Z,14.50
2018-07-11T16:40:48.931Z,15.00
2018-07-11T16:43:17.575Z,15.70
2018-07-11T16:45:46.207Z,16.73
2018-07-11T16:48:14.860Z,16.30
2018-07-11T16:50:43.527Z,17.40
2018-07-11T16:53:12.148Z,18.30
2018-07-11T16:55:40.800Z,18.20
2018-07-11T16:58:10.947Z,16.50
2018-07-11T17:00:39.624Z,17.13
2018-07-11T17:03:13.674Z,15.60
2018-07-11T17:05:48.942Z,18.10
2018-07-11T17:08:21.308Z,16.20
2018-07-11T17:10:49.916Z,16.20
2018-07-11T17:13:22.027Z,16.10
2018-07-11T17:15:52.215Z,16.47
2018-07-11T17:18:32.409Z,16.80
2018-07-11T17:21:05.731Z,17.37
2018-07-11T17:23:34.907Z,16.17
2018-07-11T17:26:03.920Z,16.47
2018-07-11T17:28:32.564Z,16.10
2018-07-11T17:31:01.836Z,15.73
2018-07-11T17:33:30.500Z,15.80
2018-07-11T17:35:59.155Z,17.47
2018-07-11T17:38:30.127Z,12.87
2018-07-11T17:41:00.793Z,10.27
2018-07-11T17:43:32.919Z,9.73
2018-07-11T17:46:02.751Z,8.87
2018-07-11T17:48:56.470Z,8.40
2018-07-11T17:52:34.485Z,8.70
2018-07-11T17:55:08.517Z,16.13
2018-07-11T17:57:43.587Z,16.30
2018-07-11T18:00:12.617Z,13.30
2018-07-11T18:02:49.267Z,12.93
2018-07-11T18:05:27.036Z,11.70
2018-07-11T18:07:56.568Z,11.80
2018-07-11T18:10:36.322Z,9.83
2018-07-11T18:13:25.492Z,10.20
2018-07-11T18:17:09.859Z,10.53
2018-07-11T18:20:17.332Z,10.70
2018-07-11T18:24:04.359Z,11.17
2018-07-11T18:26:51.372Z,9.83
2018-07-11T18:30:02.668Z,9.50
2018-07-11T18:32:43.353Z,10.97
2018-07-11T18:35:18.754Z,10.73
2018-07-11T18:37:53.112Z,12.00
2018-07-11T18:40:30.422Z,12.13
2018-07-11T18:43:41.157Z,14.03
2018-07-11T18:46:21.400Z,13.90
2018-07-11T18:49:02.258Z,15.17
2018-07-11T18:51:43.428Z,14.30
2018-07-11T18:54:25.867Z,17.77
2018-07-11T18:57:03.805Z,16.30
2018-07-11T19:00:43.788Z,14.30
2018-07-11T19:03:26.499Z,24.90
2018-07-11T19:06:06.837Z,21.97
2018-07-11T19:08:44.624Z,20.40
2018-07-11T19:11:20.894Z,35.90
2018-07-11T19:13:52.058Z,79.57
2018-07-11T19:16:33.296Z,91.70
2018-07-11T19:19:06.616Z,109.93
2018-07-11T19:22:12.451Z,105.03
2018-07-11T19:26:56.438Z,115.80
2018-07-11T19:30:33.756Z,53.83
2018-07-11T19:33:21.237Z,57.77
2018-07-11T19:36:13.109Z,39.73
2018-07-11T19:41:00.088Z,39.70
2018-07-11T19:43:35.800Z,23.77
2018-07-11T19:48:28.108Z,22.67
2018-07-11T19:51:07.340Z,21.07
2018-07-11T19:53:44.033Z,19.87
2018-07-11T19:56:26.857Z,19.23
2018-07-11T19:58:55.647Z,18.20
2018-07-11T20:01:24.392Z,19.30
2018-07-11T20:03:53.043Z,17.93
2018-07-11T20:06:22.456Z,53.57
2018-07-11T20:08:51.924Z,74.07
2018-07-11T20:11:21.417Z,138.17
2018-07-11T20:13:51.607Z,91.57
2018-07-11T20:16:20.618Z,87.73
2018-07-11T20:18:49.293Z,81.77
2018-07-11T20:21:18.046Z,80.53
2018-07-11T20:23:47.312Z,49.63
2018-07-11T20:26:16.321Z,31.37
2018-07-11T20:28:46.197Z,34.10
2018-07-11T20:31:15.582Z,30.57
2018-07-11T20:33:44.242Z,29.63
2018-07-11T20:36:13.278Z,34.73
2018-07-11T20:38:42.552Z,25.30
2018-07-11T20:41:11.224Z,24.33
2018-07-11T20:43:40.051Z,21.90
2018-07-11T20:46:09.233Z,22.10
2018-07-11T20:48:38.457Z,21.57
2018-07-11T20:51:07.434Z,20.10
2018-07-11T20:53:36.152Z,20.00
2018-07-11T20:56:04.875Z,20.17
2018-07-11T20:58:45.063Z,19.00
2018-07-11T21:01:25.079Z,19.03
2018-07-11T21:08:11.908Z,29.27
2018-07-11T21:10:58.544Z,101.40
2018-07-11T21:14:15.256Z,90.80
2018-07-11T21:17:54.855Z,67.53
2018-07-11T21:20:23.482Z,129.13
2018-07-11T21:22:52.154Z,130.93
2018-07-11T21:25:20.795Z,109.83
2018-07-11T21:27:49.724Z,59.80
2018-07-11T21:30:18.376Z,32.53
2018-07-11T21:32:47.011Z,32.00
2018-07-11T21:35:15.777Z,24.80
2018-07-11T21:37:44.465Z,18.30
2018-07-11T21:40:13.197Z,15.77
2018-07-11T21:42:41.825Z,16.10
2018-07-11T21:45:10.504Z,71.13
2018-07-11T21:47:39.225Z,100.93
2018-07-11T21:50:07.972Z,76.00
2018-07-11T21:52:36.671Z,28.60
2018-07-11T21:55:05.429Z,17.60
2018-07-11T21:57:34.906Z,17.20
2018-07-11T22:00:03.605Z,18.40
2018-07-11T22:02:32.264Z,16.63
2018-07-11T22:05:00.971Z,17.37
2018-07-11T22:07:29.619Z,18.10
2018-07-11T22:09:58.336Z,17.60
2018-07-11T22:12:26.998Z,19.20
2018-07-11T22:14:55.662Z,17.43
2018-07-11T22:18:28.625Z,17.40
2018-07-11T22:20:56.305Z,18.67
2018-07-11T22:23:23.983Z,18.20
2018-07-11T22:25:51.700Z,17.70
2018-07-11T22:28:19.392Z,17.67
2018-07-11T22:30:47.079Z,18.27
2018-07-11T22:33:14.779Z,18.60
2018-07-11T22:35:42.447Z,17.07
2018-07-11T22:38:10.391Z,16.87
2018-07-11T22:40:38.394Z,16.70
2018-07-11T22:43:06.313Z,18.13
2018-07-11T22:45:34.224Z,18.23
2018-07-11T22:48:01.929Z,15.97
2018-07-11T22:50:30.067Z,17.50
2018-07-11T22:52:57.747Z,17.60
2018-07-11T22:55:25.511Z,18.57
2018-07-11T22:57:53.352Z,18.20
2018-07-11T23:00:21.077Z,17.57
2018-07-11T23:02:48.741Z,17.13
2018-07-11T23:05:16.432Z,19.10
2018-07-11T23:07:44.092Z,16.03
2018-07-11T23:10:11.784Z,17.83
2018-07-11T23:12:39.438Z,16.87
2018-07-11T23:15:07.098Z,19.40
2018-07-11T23:17:34.792Z,17.77
2018-07-11T23:20:02.473Z,19.90
2018-07-11T23:22:30.162Z,18.27
2018-07-11T23:24:57.850Z,18.80
2018-07-11T23:27:25.506Z,18.10
2018-07-11T23:29:53.172Z,18.27
2018-07-11T23:32:20.889Z,19.03
2018-07-11T23:34:48.644Z,18.10
2018-07-11T23:37:16.307Z,18.67
2018-07-11T23:39:44.097Z,19.17
2018-07-11T23:42:11.768Z,19.67
2018-07-11T23:44:39.419Z,19.07
2018-07-11T23:47:07.135Z,18.73
2018-07-11T23:49:34.811Z,20.77
2018-07-11T23:52:02.503Z,18.73
2018-07-11T23:54:30.195Z,18.53
2018-07-11T23:56:57.861Z,18.37
2018-07-11T23:59:25.526Z,19.30
