createdAt,value
2018-09-01T00:00:50.010Z,99.90
2018-09-01T00:03:55.057Z,99.90
2018-09-01T00:06:59.201Z,99.90
2018-09-01T00:10:03.506Z,99.90
2018-09-01T00:13:07.764Z,99.90
2018-09-01T00:16:11.890Z,99.90
2018-09-01T00:19:15.970Z,99.90
2018-09-01T00:22:20.075Z,99.90
2018-09-01T00:25:24.314Z,99.90
2018-09-01T00:28:28.424Z,99.90
2018-09-01T00:31:32.597Z,99.90
2018-09-01T00:34:36.722Z,99.90
2018-09-01T00:37:46.189Z,99.90
2018-09-01T00:40:50.955Z,99.90
2018-09-01T00:43:55.069Z,99.90
2018-09-01T00:46:59.191Z,99.90
2018-09-01T00:50:03.305Z,99.90
2018-09-01T00:53:07.393Z,99.90
2018-09-01T00:56:11.500Z,99.90
2018-09-01T00:59:15.662Z,99.90
2018-09-01T01:02:19.749Z,99.90
2018-09-01T01:05:24.358Z,99.90
2018-09-01T01:08:28.450Z,99.90
2018-09-01T01:11:32.645Z,99.90
2018-09-01T01:14:36.778Z,99.90
2018-09-01T01:17:40.904Z,99.90
2018-09-01T01:20:45.032Z,99.90
2018-09-01T01:23:49.169Z,99.90
2018-09-01T01:26:54.886Z,99.90
2018-09-01T01:29:59.966Z,99.90
2018-09-01T01:33:04.149Z,99.90
2018-09-01T01:36:08.326Z,99.90
2018-09-01T01:39:12.440Z,99.90
2018-09-01T01:42:16.931Z,99.90
2018-09-01T01:45:21.091Z,99.90
2018-09-01T01:48:25.236Z,99.90
2018-09-01T01:51:29.342Z,99.90
2018-09-01T01:54:33.622Z,99.90
2018-09-01T01:57:43.089Z,99.90
2018-09-01T02:00:47.176Z,99.90
2018-09-01T02:03:51.742Z,99.90
2018-09-01T02:06:55.855Z,99.90
2018-09-01T02:10:00.054Z,99.90
2018-09-01T02:13:04.243Z,99.90
2018-09-01T02:16:08.311Z,99.90
2018-09-01T02:19:12.438Z,99.90
2018-09-01T02:22:16.582Z,99.90
2018-09-01T02:25:20.736Z,99.90
2018-09-01T02:28:24.862Z,99.90
2018-09-01T02:31:29.435Z,99.90
2018-09-01T02:34:33.911Z,99.90
2018-09-01T02:37:37.989Z,99.90
2018-09-01T02:40:42.142Z,99.90
2018-09-01T02:43:46.230Z,99.90
2018-09-01T02:46:50.345Z,99.90
2018-09-01T02:49:54.440Z,99.90
2018-09-01T02:52:58.676Z,99.90
2018-09-01T02:56:02.875Z,99.90
2018-09-01T02:59:07.127Z,99.90
2018-09-01T03:02:11.424Z,99.90
2018-09-01T03:05:16.160Z,99.90
2018-09-01T03:08:20.349Z,99.90
2018-09-01T03:11:24.491Z,99.90
2018-09-01T03:14:28.947Z,99.90
2018-09-01T03:17:33.208Z,99.90
2018-09-01T03:20:37.339Z,99.90
2018-09-01T03:23:41.445Z,99.90
2018-09-01T03:26:45.581Z,99.90
2018-09-01T03:29:49.731Z,99.90
2018-09-01T03:32:53.803Z,99.90
2018-09-01T03:35:57.933Z,99.90
2018-09-01T03:39:02.381Z,99.90
2018-09-01T03:42:06.536Z,99.90
2018-09-01T03:45:10.672Z,99.90
2018-09-01T03:48:14.828Z,99.90
2018-09-01T03:51:18.991Z,99.90
2018-09-01T03:54:23.165Z,99.90
2018-09-01T03:57:27.274Z,99.90
2018-09-01T04:00:32.144Z,99.90
2018-09-01T04:03:36.524Z,99.90
2018-09-01T04:06:40.639Z,99.90
2018-09-01T04:09:44.724Z,99.90
2018-09-01T04:12:48.979Z,99.90
2018-09-01T04:15:53.164Z,99.90
2018-09-01T04:19:02.775Z,99.90
2018-09-01T04:22:06.911Z,99.90
2018-09-01T04:25:11.080Z,99.90
2018-09-01T04:28:15.325Z,99.90
2018-09-01T04:31:19.428Z,99.90
2018-09-01T04:34:23.613Z,99.90
2018-09-01T04:37:27.734Z,99.90
2018-09-01T04:40:31.917Z,99.90
2018-09-01T04:43:36.163Z,99.90
2018-09-01T04:46:40.832Z,99.90
2018-09-01T04:49:44.966Z,99.90
2018-09-01T04:52:49.126Z,99.90
2018-09-01T04:55:53.280Z,99.90
2018-09-01T04:58:57.424Z,99.90
2018-09-01T05:02:01.777Z,99.90
2018-09-01T05:05:05.927Z,99.90
2018-09-01T05:08:10.080Z,99.90
2018-09-01T05:11:14.469Z,99.90
2018-09-01T05:14:18.649Z,99.90
2018-09-01T05:17:22.832Z,99.90
2018-09-01T05:20:26.987Z,99.90
2018-09-01T05:23:31.279Z,99.90
2018-09-01T05:26:35.506Z,99.90
2018-09-01T05:29:39.718Z,99.90
2018-09-01T05:32:43.834Z,99.90
2018-09-01T05:35:48.064Z,99.90
2018-09-01T05:38:52.227Z,99.90
2018-09-01T05:41:56.526Z,99.90
2018-09-01T05:45:00.694Z,99.90
2018-09-01T05:48:05.175Z,99.90
2018-09-01T05:51:09.315Z,99.90
2018-09-01T05:54:13.455Z,99.90
2018-09-01T05:57:17.620Z,99.90
2018-09-01T06:00:22.775Z,99.90
2018-09-01T06:03:26.953Z,99.90
2018-09-01T06:06:31.212Z,99.90
2018-09-01T06:09:35.314Z,99.90
2018-09-01T06:12:39.471Z,99.90
2018-09-01T06:15:43.752Z,99.90
2018-09-01T06:18:47.969Z,99.90
2018-09-01T06:21:52.195Z,99.90
2018-09-01T06:24:56.433Z,99.90
2018-09-01T06:28:05.134Z,99.90
2018-09-01T06:31:09.298Z,99.90
2018-09-01T06:34:13.558Z,99.90
2018-09-01T06:37:17.784Z,99.90
2018-09-01T06:40:21.936Z,99.90
2018-09-01T06:43:26.050Z,99.90
2018-09-01T06:46:30.590Z,99.90
2018-09-01T06:49:35.045Z,99.90
2018-09-01T06:52:39.204Z,99.90
2018-09-01T06:55:43.371Z,99.90
2018-09-01T06:58:47.597Z,99.90
2018-09-01T07:01:51.916Z,99.90
2018-09-01T07:04:56.080Z,99.90
2018-09-01T07:08:00.247Z,99.90
2018-09-01T07:11:04.520Z,99.90
2018-09-01T07:14:08.690Z,99.90
2018-09-01T07:17:12.844Z,99.90
2018-09-01T07:20:17.023Z,98.60
2018-09-01T07:23:21.164Z,98.60
2018-09-01T07:26:25.553Z,95.40
2018-09-01T07:29:29.855Z,94.50
2018-09-01T07:32:34.607Z,93.20
2018-09-01T07:35:38.757Z,93.30
2018-09-01T07:38:43.119Z,92.20
2018-09-01T07:41:47.365Z,94.00
2018-09-01T07:44:51.645Z,95.00
2018-09-01T07:47:55.786Z,93.60
2018-09-01T07:51:00.232Z,92.40
2018-09-01T07:54:04.457Z,91.20
2018-09-01T07:57:09.563Z,90.20
2018-09-01T08:00:14.062Z,89.30
2018-09-01T08:03:18.342Z,88.80
2018-09-01T08:06:23.024Z,90.90
2018-09-01T08:09:27.233Z,90.90
2018-09-01T08:12:31.563Z,91.10
2018-09-01T08:15:35.695Z,89.20
2018-09-01T08:18:39.826Z,84.60
2018-09-01T08:21:43.955Z,85.00
2018-09-01T08:24:48.121Z,84.80
2018-09-01T08:27:52.651Z,86.50
2018-09-01T08:30:56.827Z,82.90
2018-09-01T08:34:01.075Z,83.30
2018-09-01T08:37:05.274Z,83.30
2018-09-01T08:40:09.459Z,87.80
2018-09-01T08:43:13.692Z,90.40
2018-09-01T08:46:17.863Z,90.50
2018-09-01T08:49:22.041Z,90.00
2018-09-01T08:52:26.210Z,86.90
2018-09-01T08:55:30.452Z,84.50
2018-09-01T08:58:34.566Z,84.60
2018-09-01T09:01:38.708Z,84.10
2018-09-01T09:04:42.905Z,83.30
2018-09-01T09:07:47.165Z,77.60
2018-09-01T09:10:51.608Z,76.50
2018-09-01T09:13:55.863Z,75.70
2018-09-01T09:17:00.219Z,73.30
2018-09-01T09:20:04.536Z,71.00
2018-09-01T09:23:08.727Z,64.00
2018-09-01T09:26:12.898Z,65.60
2018-09-01T09:29:17.028Z,68.90
2018-09-01T09:32:21.183Z,72.10
2018-09-01T09:35:25.335Z,75.20
2018-09-01T09:38:29.823Z,76.20
2018-09-01T09:41:33.963Z,76.50
2018-09-01T09:44:38.177Z,71.10
2018-09-01T09:47:42.437Z,75.60
2018-09-01T09:50:46.650Z,76.90
2018-09-01T09:53:50.921Z,74.70
2018-09-01T09:56:55.194Z,66.60
2018-09-01T09:59:59.383Z,66.90
2018-09-01T10:03:03.739Z,67.90
2018-09-01T10:06:07.897Z,70.20
2018-09-01T10:09:14.528Z,69.10
2018-09-01T10:12:18.724Z,71.00
2018-09-01T10:15:23.725Z,65.40
2018-09-01T10:18:27.945Z,65.90
2018-09-01T10:21:32.152Z,70.60
2018-09-01T10:24:36.283Z,69.30
2018-09-01T10:27:40.586Z,71.00
2018-09-01T10:30:44.833Z,73.00
2018-09-01T10:33:48.989Z,75.70
2018-09-01T10:36:53.138Z,76.70
2018-09-01T10:39:57.691Z,73.20
2018-09-01T10:43:01.928Z,74.40
2018-09-01T10:46:07.208Z,68.20
2018-09-01T10:49:11.416Z,66.20
2018-09-01T10:52:15.563Z,66.40
2018-09-01T10:55:19.747Z,65.40
2018-09-01T10:58:23.855Z,68.20
2018-09-01T11:01:28.083Z,67.60
2018-09-01T11:04:32.251Z,66.20
2018-09-01T11:07:36.425Z,66.80
2018-09-01T11:10:40.576Z,68.50
2018-09-01T11:13:44.740Z,64.80
2018-09-01T11:16:48.901Z,64.40
2018-09-01T11:19:53.117Z,65.70
2018-09-01T11:22:57.300Z,66.00
2018-09-01T11:26:01.444Z,62.10
2018-09-01T11:29:05.867Z,64.80
2018-09-01T11:32:10.011Z,65.10
2018-09-01T11:35:15.698Z,66.00
2018-09-01T11:38:19.965Z,64.50
2018-09-01T11:41:24.225Z,65.20
2018-09-01T11:44:28.584Z,64.80
2018-09-01T11:47:32.768Z,63.20
2018-09-01T11:50:36.894Z,63.10
2018-09-01T11:53:41.220Z,63.50
2018-09-01T11:56:45.502Z,62.90
2018-09-01T11:59:49.797Z,66.30
2018-09-01T12:02:53.974Z,61.60
2018-09-01T12:05:58.134Z,63.70
2018-09-01T12:09:02.424Z,64.40
2018-09-01T12:12:06.586Z,64.80
2018-09-01T12:15:10.758Z,66.50
2018-09-01T12:18:14.943Z,63.40
2018-09-01T12:21:19.387Z,64.00
2018-09-01T12:24:23.757Z,63.00
2018-09-01T12:27:28.008Z,64.40
2018-09-01T12:30:32.232Z,64.20
2018-09-01T12:33:36.448Z,63.30
2018-09-01T12:36:40.590Z,63.70
2018-09-01T12:39:44.980Z,64.10
2018-09-01T12:42:49.543Z,62.70
2018-09-01T12:45:53.731Z,61.60
2018-09-01T12:48:57.989Z,61.50
2018-09-01T12:52:02.147Z,61.30
2018-09-01T12:55:06.355Z,60.50
2018-09-01T12:58:10.560Z,61.00
2018-09-01T13:01:14.712Z,60.60
2018-09-01T13:04:19.039Z,60.70
2018-09-01T13:07:23.265Z,60.00
2018-09-01T13:10:27.466Z,59.10
2018-09-01T13:13:31.665Z,58.80
2018-09-01T13:16:35.788Z,57.20
2018-09-01T13:19:40.151Z,56.80
2018-09-01T13:22:44.382Z,56.40
2018-09-01T13:25:48.671Z,56.30
2018-09-01T13:28:53.173Z,57.80
2018-09-01T13:31:57.404Z,58.60
2018-09-01T13:35:01.612Z,58.40
2018-09-01T13:38:05.855Z,59.40
2018-09-01T13:41:10.070Z,60.40
2018-09-01T13:44:14.252Z,60.10
2018-09-01T13:47:18.442Z,59.80
2018-09-01T13:50:22.640Z,61.00
2018-09-01T13:53:27.574Z,61.30
2018-09-01T13:56:31.750Z,62.30
2018-09-01T13:59:35.858Z,61.30
2018-09-01T14:02:40.081Z,62.10
2018-09-01T14:05:44.394Z,62.20
2018-09-01T14:08:48.560Z,61.30
2018-09-01T14:11:52.707Z,61.70
2018-09-01T14:14:56.925Z,62.30
2018-09-01T14:18:01.206Z,62.10
2018-09-01T14:21:05.746Z,62.60
2018-09-01T14:24:09.956Z,62.70
2018-09-01T14:27:14.155Z,62.10
2018-09-01T14:30:18.466Z,62.20
2018-09-01T14:33:23.099Z,62.60
2018-09-01T14:36:27.402Z,62.50
2018-09-01T14:39:31.647Z,61.80
2018-09-01T14:42:35.865Z,61.90
2018-09-01T14:45:40.060Z,61.70
2018-09-01T14:48:44.200Z,61.40
2018-09-01T14:51:49.263Z,61.20
2018-09-01T14:54:53.463Z,60.40
2018-09-01T14:57:57.636Z,60.80
2018-09-01T15:01:01.987Z,61.20
2018-09-01T15:04:06.156Z,61.00
2018-09-01T15:07:10.371Z,61.20
2018-09-01T15:10:14.568Z,61.50
2018-09-01T15:13:18.835Z,62.00
2018-09-01T15:16:23.017Z,62.20
2018-09-01T15:22:39.226Z,62.00
2018-09-01T15:25:43.372Z,61.10
2018-09-01T15:28:47.573Z,60.80
2018-09-01T15:31:51.853Z,61.30
2018-09-01T15:34:56.039Z,61.10
2018-09-01T15:38:00.213Z,61.90
2018-09-01T15:41:04.383Z,62.50
2018-09-01T15:44:08.649Z,61.70
2018-09-01T15:47:13.474Z,62.30
2018-09-01T15:50:17.673Z,62.00
2018-09-01T15:53:21.818Z,61.20
2018-09-01T15:56:26.135Z,61.80
2018-09-01T15:59:30.472Z,62.00
2018-09-01T16:02:34.967Z,62.70
2018-09-01T16:05:39.096Z,62.70
2018-09-01T16:08:43.257Z,63.10
2018-09-01T16:11:47.438Z,63.50
2018-09-01T16:14:51.625Z,62.90
2018-09-01T16:17:55.795Z,62.80
2018-09-01T16:21:00.065Z,63.10
2018-09-01T16:24:04.357Z,63.00
2018-09-01T16:27:08.580Z,62.90
2018-09-01T16:30:12.882Z,63.70
2018-09-01T16:33:17.060Z,63.40
2018-09-01T16:36:21.406Z,63.70
2018-09-01T16:39:25.640Z,63.60
2018-09-01T16:42:30.010Z,63.70
2018-09-01T16:45:34.309Z,64.50
2018-09-01T16:48:38.494Z,64.10
2018-09-01T16:51:42.684Z,64.40
2018-09-01T16:54:46.803Z,65.30
2018-09-01T16:57:50.956Z,65.20
2018-09-01T17:00:55.304Z,65.30
2018-09-01T17:04:00.615Z,65.50
2018-09-01T17:07:05.603Z,65.90
2018-09-01T17:10:10.181Z,66.30
2018-09-01T17:13:14.395Z,66.70
2018-09-01T17:16:18.743Z,67.30
2018-09-01T17:19:23.229Z,67.90
2018-09-01T17:22:27.448Z,68.60
2018-09-01T17:25:32.666Z,69.00
2018-09-01T17:28:37.172Z,69.40
2018-09-01T17:31:41.410Z,70.00
2018-09-01T17:34:45.574Z,70.50
2018-09-01T17:37:49.854Z,71.10
2018-09-01T17:40:54.344Z,71.20
2018-09-01T17:43:58.547Z,71.60
2018-09-01T17:47:03.087Z,72.00
2018-09-01T17:50:07.414Z,72.70
2018-09-01T17:53:11.837Z,72.50
2018-09-01T17:56:16.547Z,72.70
2018-09-01T17:59:20.727Z,73.20
2018-09-01T18:02:25.144Z,73.40
2018-09-01T18:05:29.312Z,73.80
2018-09-01T18:08:33.571Z,74.20
2018-09-01T18:11:37.842Z,74.40
2018-09-01T18:14:42.048Z,75.00
2018-09-01T18:17:46.303Z,75.40
2018-09-01T18:20:50.745Z,75.70
2018-09-01T18:23:54.942Z,76.30
2018-09-01T18:26:59.094Z,76.30
2018-09-01T18:30:03.369Z,76.80
2018-09-01T18:33:07.600Z,77.50
2018-09-01T18:36:11.752Z,77.80
2018-09-01T18:39:16.082Z,78.30
2018-09-01T18:42:20.292Z,78.80
2018-09-01T18:45:24.448Z,79.40
2018-09-01T18:48:28.700Z,79.30
2018-09-01T18:51:33.424Z,80.00
2018-09-01T18:54:37.681Z,80.30
2018-09-01T18:57:43.033Z,81.00
2018-09-01T19:00:47.241Z,81.60
2018-09-01T19:03:51.681Z,82.00
2018-09-01T19:06:55.839Z,83.40
2018-09-01T19:09:59.961Z,83.10
2018-09-01T19:13:04.140Z,84.30
2018-09-01T19:16:08.389Z,85.00
2018-09-01T19:19:12.576Z,86.10
2018-09-01T19:22:16.745Z,86.50
2018-09-01T19:25:26.367Z,87.20
2018-09-01T19:28:30.682Z,87.90
2018-09-01T19:31:34.809Z,88.40
2018-09-01T19:34:39.104Z,89.70
2018-09-01T19:37:43.289Z,89.60
2018-09-01T19:40:47.568Z,90.40
2018-09-01T19:43:52.153Z,90.70
2018-09-01T19:46:56.325Z,90.80
2018-09-01T19:50:01.532Z,91.40
2018-09-01T19:53:05.733Z,91.90
2018-09-01T19:56:09.997Z,92.70
2018-09-01T19:59:14.188Z,93.30
2018-09-01T20:02:18.407Z,93.70
2018-09-01T20:05:22.632Z,94.00
2018-09-01T20:08:26.770Z,94.20
2018-09-01T20:11:31.088Z,94.70
2018-09-01T20:14:35.261Z,95.10
2018-09-01T20:17:40.146Z,95.30
2018-09-01T20:20:44.531Z,95.90
2018-09-01T20:23:48.719Z,96.80
2018-09-01T20:26:53.017Z,97.10
2018-09-01T20:29:57.229Z,97.80
2018-09-01T20:33:02.382Z,98.60
2018-09-01T20:36:11.185Z,99.20
2018-09-01T20:39:15.364Z,99.30
2018-09-01T20:42:19.601Z,99.70
2018-09-01T20:45:23.785Z,99.80
2018-09-01T20:48:28.071Z,99.90
2018-09-01T20:51:32.338Z,99.90
2018-09-01T20:54:36.544Z,99.90
2018-09-01T20:57:41.090Z,99.90
2018-09-01T21:00:45.262Z,99.90
2018-09-01T21:03:49.502Z,99.90
2018-09-01T21:06:53.686Z,99.90
2018-09-01T21:09:57.842Z,99.90
2018-09-01T21:13:02.149Z,99.90
2018-09-01T21:16:06.341Z,99.90
2018-09-01T21:19:10.580Z,99.90
2018-09-01T21:22:14.742Z,99.90
2018-09-01T21:25:18.904Z,99.90
2018-09-01T21:28:23.011Z,99.90
2018-09-01T21:31:27.151Z,99.90
2018-09-01T21:34:31.483Z,99.90
2018-09-01T21:37:35.777Z,99.90
2018-09-01T21:40:40.056Z,99.90
2018-09-01T21:43:44.208Z,99.90
2018-09-01T21:46:48.341Z,99.90
2018-09-01T21:49:52.549Z,99.90
2018-09-01T21:52:56.662Z,99.90
2018-09-01T21:56:00.876Z,99.90
2018-09-01T21:59:05.337Z,99.90
2018-09-01T22:02:14.782Z,99.90
2018-09-01T22:05:19.583Z,99.90
2018-09-01T22:08:23.688Z,99.90
2018-09-01T22:11:27.874Z,99.90
2018-09-01T22:14:32.141Z,99.90
2018-09-01T22:17:36.274Z,99.90
2018-09-01T22:20:40.415Z,99.90
2018-09-01T22:23:44.543Z,99.90
2018-09-01T22:26:48.750Z,99.90
2018-09-01T22:29:52.911Z,99.90
2018-09-01T22:32:57.124Z,99.90
2018-09-01T22:36:01.360Z,99.90
2018-09-01T22:39:10.012Z,99.90
2018-09-01T22:42:14.214Z,99.90
2018-09-01T22:45:18.377Z,99.90
2018-09-01T22:48:22.534Z,99.90
2018-09-01T22:51:26.673Z,99.90
2018-09-01T22:54:30.960Z,99.90
2018-09-01T22:57:35.213Z,99.90
2018-09-01T23:00:39.296Z,99.90
2018-09-01T23:03:43.407Z,99.90
2018-09-01T23:06:47.566Z,99.90
2018-09-01T23:09:51.753Z,99.90
2018-09-01T23:12:56.061Z,99.90
2018-09-01T23:16:00.214Z,99.90
2018-09-01T23:19:04.472Z,99.90
2018-09-01T23:22:08.839Z,99.90
2018-09-01T23:25:13.502Z,99.90
2018-09-01T23:28:17.743Z,99.90
2018-09-01T23:31:21.934Z,99.90
2018-09-01T23:34:26.074Z,99.90
2018-09-01T23:37:30.358Z,99.90
2018-09-01T23:40:34.521Z,99.90
2018-09-01T23:43:38.696Z,99.90
2018-09-01T23:46:42.852Z,99.90
2018-09-01T23:49:46.995Z,99.90
2018-09-01T23:52:51.143Z,99.90
2018-09-01T23:55:55.270Z,99.90
2018-09-01T23:58:59.451Z,99.90
