createdAt,value
2023-03-17T00:02:19.702Z,20.13
2023-03-17T00:04:46.745Z,19.17
2023-03-17T00:07:15.365Z,22.27
2023-03-17T00:09:42.454Z,16.15
2023-03-17T00:12:12.919Z,11.65
2023-03-17T00:14:40.485Z,14.38
2023-03-17T00:17:07.692Z,16.67
2023-03-17T00:19:35.691Z,12.98
2023-03-17T00:22:03.082Z,9.85
2023-03-17T00:24:30.183Z,12.50
2023-03-17T00:26:57.239Z,11.02
2023-03-17T00:29:25.370Z,10.30
2023-03-17T00:31:52.493Z,11.15
2023-03-17T00:34:19.648Z,8.27
2023-03-17T00:36:47.261Z,9.60
2023-03-17T00:39:17.489Z,12.60
2023-03-17T00:41:44.599Z,9.70
2023-03-17T00:44:11.907Z,10.73
2023-03-17T00:46:39.476Z,9.27
2023-03-17T00:49:25.010Z,13.02
2023-03-17T00:51:52.251Z,11.15
2023-03-17T00:54:20.625Z,9.90
2023-03-17T00:56:48.222Z,10.15
2023-03-17T00:59:41.556Z,12.68
2023-03-17T01:02:11.030Z,18.17
2023-03-17T01:04:38.285Z,12.35
2023-03-17T01:07:05.325Z,12.73
2023-03-17T01:09:33.790Z,9.73
2023-03-17T01:12:01.483Z,11.90
2023-03-17T01:14:29.270Z,17.38
2023-03-17T01:16:56.493Z,12.00
2023-03-17T01:19:23.765Z,11.20
2023-03-17T01:21:50.839Z,8.45
2023-03-17T01:24:17.871Z,14.93
2023-03-17T01:26:44.938Z,11.70
2023-03-17T01:29:12.026Z,11.70
2023-03-17T01:31:39.217Z,8.63
2023-03-17T01:34:06.453Z,11.63
2023-03-17T01:36:34.241Z,13.05
2023-03-17T01:39:01.302Z,9.88
2023-03-17T01:41:28.354Z,9.70
2023-03-17T01:43:55.409Z,11.82
2023-03-17T01:46:29.199Z,11.70
2023-03-17T01:49:15.523Z,9.38
2023-03-17T01:51:51.384Z,10.13
2023-03-17T01:54:24.187Z,9.45
2023-03-17T01:56:52.161Z,9.05
2023-03-17T01:59:20.268Z,8.48
2023-03-17T02:01:48.361Z,10.43
2023-03-17T02:04:16.147Z,12.15
2023-03-17T02:06:56.833Z,9.48
2023-03-17T02:09:24.829Z,9.98
2023-03-17T02:11:51.918Z,10.32
2023-03-17T02:14:20.380Z,8.75
2023-03-17T02:16:48.496Z,11.13
2023-03-17T02:19:15.615Z,11.18
2023-03-17T02:21:53.550Z,13.57
2023-03-17T02:24:20.657Z,10.57
2023-03-17T02:26:48.374Z,8.52
2023-03-17T02:29:16.104Z,9.93
2023-03-17T02:31:43.799Z,10.55
2023-03-17T02:34:10.939Z,9.13
2023-03-17T02:36:38.108Z,10.68
2023-03-17T02:39:05.437Z,13.82
2023-03-17T02:41:32.918Z,10.80
2023-03-17T02:43:59.937Z,11.90
2023-03-17T02:46:27.138Z,12.52
2023-03-17T02:48:54.225Z,9.82
2023-03-17T02:51:21.281Z,12.50
2023-03-17T02:53:48.288Z,13.43
2023-03-17T02:56:15.435Z,10.38
2023-03-17T02:58:42.598Z,11.48
2023-03-17T03:01:10.626Z,9.27
2023-03-17T03:03:38.513Z,12.82
2023-03-17T03:06:05.669Z,14.35
2023-03-17T03:08:32.785Z,11.65
2023-03-17T03:11:02.354Z,11.00
2023-03-17T03:13:29.526Z,11.80
2023-03-17T03:15:56.713Z,12.25
2023-03-17T03:18:24.072Z,11.38
2023-03-17T03:20:51.355Z,9.95
2023-03-17T03:23:18.656Z,10.98
2023-03-17T03:25:46.109Z,9.45
2023-03-17T03:28:13.667Z,15.05
2023-03-17T03:30:41.651Z,14.57
2023-03-17T03:33:08.789Z,10.85
2023-03-17T03:35:36.218Z,10.13
2023-03-17T03:38:03.440Z,11.00
2023-03-17T03:40:31.148Z,12.27
2023-03-17T03:42:58.557Z,14.00
2023-03-17T03:45:25.718Z,10.57
2023-03-17T03:47:52.946Z,14.35
2023-03-17T03:50:20.100Z,11.43
2023-03-17T03:52:47.184Z,12.77
2023-03-17T03:55:14.250Z,10.70
2023-03-17T03:57:41.334Z,9.30
2023-03-17T04:00:09.062Z,10.07
2023-03-17T04:02:36.236Z,12.65
2023-03-17T04:05:03.481Z,9.73
2023-03-17T04:07:30.619Z,9.15
2023-03-17T04:09:59.670Z,11.90
2023-03-17T04:12:26.740Z,9.68
2023-03-17T04:14:53.819Z,8.15
2023-03-17T04:17:20.900Z,13.25
2023-03-17T04:19:47.907Z,11.45
2023-03-17T04:22:14.937Z,8.93
2023-03-17T04:24:42.093Z,8.90
2023-03-17T04:27:09.738Z,11.38
2023-03-17T04:29:36.823Z,8.95
2023-03-17T04:32:03.925Z,10.90
2023-03-17T04:34:30.977Z,10.73
2023-03-17T04:36:58.063Z,11.30
2023-03-17T04:39:25.109Z,6.82
2023-03-17T04:41:52.132Z,9.52
2023-03-17T04:44:19.222Z,10.45
2023-03-17T04:46:47.252Z,12.73
2023-03-17T04:49:14.347Z,10.13
2023-03-17T04:51:42.047Z,11.10
2023-03-17T04:54:09.192Z,8.23
2023-03-17T04:56:37.051Z,8.50
2023-03-17T04:59:04.119Z,8.63
2023-03-17T05:01:31.699Z,7.43
2023-03-17T05:03:58.797Z,8.20
2023-03-17T05:06:26.447Z,9.18
2023-03-17T05:08:53.612Z,8.82
2023-03-17T05:11:20.711Z,10.50
2023-03-17T05:13:47.763Z,8.23
2023-03-17T05:16:14.833Z,8.77
2023-03-17T05:18:43.657Z,7.97
2023-03-17T05:21:10.748Z,11.23
2023-03-17T05:23:38.361Z,9.95
2023-03-17T05:26:06.362Z,11.27
2023-03-17T05:28:33.475Z,9.32
2023-03-17T05:31:00.583Z,8.77
2023-03-17T05:33:27.701Z,8.77
2023-03-17T05:35:55.091Z,8.35
2023-03-17T05:38:22.253Z,8.82
2023-03-17T05:40:52.689Z,10.25
2023-03-17T05:43:19.721Z,14.13
2023-03-17T05:45:47.527Z,8.65
2023-03-17T05:48:14.653Z,12.45
2023-03-17T05:50:41.845Z,8.52
2023-03-17T05:53:09.095Z,8.00
2023-03-17T05:55:36.206Z,11.48
2023-03-17T05:58:05.018Z,9.50
2023-03-17T06:00:32.510Z,11.75
2023-03-17T06:02:59.744Z,9.25
2023-03-17T06:05:27.102Z,12.48
2023-03-17T06:07:56.523Z,10.52
2023-03-17T06:10:24.158Z,8.45
2023-03-17T06:12:51.360Z,10.05
2023-03-17T06:15:18.949Z,14.40
2023-03-17T06:17:46.070Z,8.63
2023-03-17T06:20:14.223Z,9.43
2023-03-17T06:22:55.126Z,11.38
2023-03-17T06:25:27.657Z,11.32
2023-03-17T06:27:56.145Z,10.07
2023-03-17T06:30:23.250Z,11.02
2023-03-17T06:32:50.366Z,9.32
2023-03-17T06:35:18.096Z,7.15
2023-03-17T06:37:45.217Z,10.15
2023-03-17T06:40:12.571Z,8.73
2023-03-17T06:42:39.602Z,7.55
2023-03-17T06:45:06.900Z,10.13
2023-03-17T06:47:35.370Z,13.02
2023-03-17T06:50:02.708Z,8.43
2023-03-17T06:52:29.811Z,9.85
2023-03-17T06:54:56.870Z,7.35
2023-03-17T06:57:23.996Z,7.90
2023-03-17T06:59:51.007Z,9.80
2023-03-17T07:02:18.077Z,8.23
2023-03-17T07:04:45.131Z,8.43
2023-03-17T07:07:12.289Z,7.47
2023-03-17T07:09:40.055Z,12.07
2023-03-17T07:12:07.225Z,5.72
2023-03-17T07:14:35.487Z,7.93
2023-03-17T07:17:06.271Z,7.45
2023-03-17T07:19:35.069Z,6.68
2023-03-17T07:22:02.095Z,6.80
2023-03-17T07:24:29.205Z,8.00
2023-03-17T07:26:56.258Z,6.72
2023-03-17T07:29:23.460Z,7.93
2023-03-17T07:31:50.717Z,5.95
2023-03-17T07:34:17.959Z,6.00
2023-03-17T07:36:45.017Z,6.18
2023-03-17T07:39:12.749Z,7.68
2023-03-17T07:41:39.924Z,7.75
2023-03-17T07:44:06.947Z,7.10
2023-03-17T07:46:33.990Z,6.32
2023-03-17T07:49:01.769Z,8.05
2023-03-17T07:51:28.862Z,8.00
2023-03-17T07:54:03.388Z,6.88
2023-03-17T07:56:31.206Z,5.72
2023-03-17T07:58:59.038Z,8.27
2023-03-17T08:01:26.792Z,5.88
2023-03-17T08:03:54.015Z,6.85
2023-03-17T08:06:21.870Z,8.27
2023-03-17T08:08:49.036Z,10.25
2023-03-17T08:11:17.567Z,9.63
2023-03-17T08:13:44.634Z,8.55
2023-03-17T08:16:12.003Z,7.00
2023-03-17T08:18:39.098Z,5.97
2023-03-17T08:21:06.529Z,7.03
2023-03-17T08:23:33.629Z,8.20
2023-03-17T08:26:01.808Z,7.20
2023-03-17T08:28:28.878Z,8.70
2023-03-17T08:30:56.084Z,5.35
2023-03-17T08:33:23.439Z,5.82
2023-03-17T08:35:50.805Z,4.95
2023-03-17T08:38:17.981Z,6.40
2023-03-17T08:40:45.830Z,6.15
2023-03-17T08:43:12.849Z,5.65
2023-03-17T08:45:40.737Z,4.90
2023-03-17T08:48:08.376Z,4.28
2023-03-17T08:50:35.502Z,6.43
2023-03-17T08:53:02.569Z,5.93
2023-03-17T08:55:29.584Z,6.43
2023-03-17T08:57:56.724Z,6.60
2023-03-17T09:00:24.809Z,4.63
2023-03-17T09:02:51.978Z,6.55
2023-03-17T09:05:19.503Z,4.60
2023-03-17T09:07:47.183Z,5.75
2023-03-17T09:10:16.744Z,5.93
2023-03-17T09:12:43.979Z,4.97
2023-03-17T09:15:12.018Z,4.75
2023-03-17T09:17:39.127Z,6.78
2023-03-17T09:20:06.536Z,5.30
2023-03-17T09:22:33.699Z,7.00
2023-03-17T09:25:00.792Z,5.30
2023-03-17T09:27:27.802Z,6.15
2023-03-17T09:29:54.882Z,7.63
2023-03-17T09:32:22.568Z,5.85
2023-03-17T09:34:51.499Z,5.93
2023-03-17T09:37:18.737Z,9.50
2023-03-17T09:39:46.295Z,6.88
2023-03-17T09:42:16.649Z,8.52
2023-03-17T09:44:49.679Z,5.97
2023-03-17T09:47:38.557Z,5.90
2023-03-17T09:50:09.620Z,8.70
2023-03-17T09:52:36.782Z,7.82
2023-03-17T09:55:05.028Z,6.95
2023-03-17T09:57:38.329Z,5.30
2023-03-17T10:00:15.037Z,5.22
2023-03-17T10:02:43.145Z,8.05
2023-03-17T10:05:29.454Z,7.57
2023-03-17T10:08:30.068Z,7.05
2023-03-17T10:11:09.439Z,8.07
2023-03-17T10:13:42.694Z,6.72
2023-03-17T10:16:12.185Z,8.45
2023-03-17T10:18:59.586Z,6.07
2023-03-17T10:21:27.832Z,6.38
2023-03-17T10:23:55.213Z,5.90
2023-03-17T10:26:27.421Z,8.70
2023-03-17T10:28:54.865Z,9.10
2023-03-17T10:31:32.894Z,6.93
2023-03-17T10:34:05.339Z,7.40
2023-03-17T10:36:34.710Z,8.27
2023-03-17T10:39:02.006Z,6.60
2023-03-17T10:41:30.055Z,5.18
2023-03-17T10:43:57.094Z,6.82
2023-03-17T10:46:25.739Z,10.02
2023-03-17T10:48:54.379Z,8.32
2023-03-17T10:51:23.076Z,10.23
2023-03-17T10:53:50.626Z,6.07
2023-03-17T10:56:25.026Z,7.97
2023-03-17T10:58:52.550Z,6.75
2023-03-17T11:01:43.393Z,8.18
2023-03-17T11:04:39.937Z,6.40
2023-03-17T11:07:07.729Z,7.20
2023-03-17T11:09:35.353Z,6.20
2023-03-17T11:12:04.351Z,6.93
2023-03-17T11:14:31.430Z,7.65
2023-03-17T11:17:02.182Z,8.73
2023-03-17T11:19:38.299Z,8.50
2023-03-17T11:22:08.035Z,8.70
2023-03-17T11:24:36.787Z,9.88
2023-03-17T11:27:08.542Z,7.70
2023-03-17T11:30:01.534Z,7.32
2023-03-17T11:32:37.105Z,6.28
2023-03-17T11:35:04.196Z,6.25
2023-03-17T11:37:43.046Z,6.07
2023-03-17T11:40:14.620Z,5.47
2023-03-17T11:42:41.723Z,7.18
2023-03-17T11:45:20.695Z,8.02
2023-03-17T11:48:01.006Z,5.15
2023-03-17T11:50:37.072Z,5.95
2023-03-17T11:53:09.951Z,7.18
2023-03-17T11:55:46.847Z,6.90
2023-03-17T11:58:24.181Z,10.80
2023-03-17T12:00:52.873Z,10.43
2023-03-17T12:03:23.239Z,11.85
2023-03-17T12:08:31.286Z,8.60
2023-03-17T12:10:59.829Z,5.60
2023-03-17T12:13:31.607Z,6.30
2023-03-17T12:16:06.629Z,7.53
2023-03-17T12:18:35.707Z,7.57
2023-03-17T12:21:13.872Z,9.70
2023-03-17T12:23:48.138Z,6.93
2023-03-17T12:26:16.269Z,7.65
2023-03-17T12:28:45.613Z,6.55
2023-03-17T12:31:29.095Z,6.53
2023-03-17T12:33:59.548Z,7.80
2023-03-17T12:38:59.172Z,8.60
2023-03-17T12:41:44.957Z,8.05
2023-03-17T12:44:12.088Z,7.72
2023-03-17T12:46:57.472Z,8.23
2023-03-17T12:49:33.603Z,7.82
2023-03-17T12:52:19.115Z,7.40
2023-03-17T12:54:47.977Z,8.98
2023-03-17T12:57:28.432Z,10.07
2023-03-17T13:02:24.979Z,7.88
2023-03-17T13:05:00.764Z,6.70
2023-03-17T13:07:32.507Z,8.60
2023-03-17T13:09:59.616Z,7.32
2023-03-17T13:12:44.770Z,11.68
2023-03-17T13:15:30.806Z,7.22
2023-03-17T13:18:16.209Z,6.13
2023-03-17T13:20:52.002Z,8.07
2023-03-17T13:23:22.076Z,8.93
2023-03-17T13:25:53.290Z,4.82
2023-03-17T13:28:24.835Z,7.00
2023-03-17T13:30:55.963Z,7.95
2023-03-17T13:33:24.061Z,6.60
2023-03-17T13:35:51.653Z,7.75
2023-03-17T13:38:27.313Z,7.45
2023-03-17T13:41:18.560Z,7.15
2023-03-17T13:44:04.566Z,5.63
2023-03-17T13:46:39.231Z,6.35
2023-03-17T13:49:21.423Z,5.70
2023-03-17T13:52:08.714Z,6.22
2023-03-17T13:54:36.256Z,6.60
2023-03-17T13:57:21.784Z,7.32
2023-03-17T13:59:55.276Z,4.78
2023-03-17T14:02:22.445Z,5.88
2023-03-17T14:04:57.727Z,5.68
2023-03-17T14:07:26.192Z,6.15
2023-03-17T14:09:53.586Z,6.00
2023-03-17T14:12:25.567Z,6.90
2023-03-17T14:14:55.841Z,5.18
2023-03-17T14:17:29.944Z,6.97
2023-03-17T14:20:08.525Z,6.38
2023-03-17T14:22:44.961Z,8.20
2023-03-17T14:25:17.097Z,4.95
2023-03-17T14:27:45.302Z,8.63
2023-03-17T14:30:38.506Z,7.90
2023-03-17T14:33:06.567Z,6.80
2023-03-17T14:35:34.639Z,6.63
2023-03-17T14:38:01.957Z,5.10
2023-03-17T14:40:29.880Z,10.00
2023-03-17T14:42:57.367Z,7.95
2023-03-17T14:45:27.490Z,7.60
2023-03-17T14:47:54.550Z,5.78
2023-03-17T14:50:28.895Z,7.88
2023-03-17T14:52:56.319Z,7.55
2023-03-17T14:55:23.469Z,7.75
2023-03-17T14:57:53.672Z,7.65
2023-03-17T15:00:23.630Z,7.68
2023-03-17T15:02:57.219Z,11.85
2023-03-17T15:05:27.355Z,6.10
2023-03-17T15:07:54.496Z,6.32
2023-03-17T15:10:22.781Z,8.65
2023-03-17T15:12:49.820Z,7.50
2023-03-17T15:15:26.920Z,5.05
2023-03-17T15:17:57.808Z,4.97
2023-03-17T15:20:24.947Z,7.55
2023-03-17T15:22:58.988Z,6.22
2023-03-17T15:25:29.026Z,5.00
2023-03-17T15:30:23.793Z,7.03
2023-03-17T15:32:51.859Z,6.35
2023-03-17T15:35:19.112Z,5.05
2023-03-17T15:37:46.273Z,5.65
2023-03-17T15:40:13.868Z,5.97
2023-03-17T15:42:41.266Z,5.57
2023-03-17T15:45:08.552Z,8.75
2023-03-17T15:47:39.937Z,5.53
2023-03-17T15:50:13.047Z,5.70
2023-03-17T15:52:40.069Z,3.65
2023-03-17T15:55:07.755Z,5.95
2023-03-17T15:57:36.118Z,4.00
2023-03-17T16:00:03.200Z,4.40
2023-03-17T16:02:31.713Z,7.25
2023-03-17T16:04:59.448Z,7.72
2023-03-17T16:07:26.603Z,5.50
2023-03-17T16:09:53.640Z,7.40
2023-03-17T16:12:21.170Z,5.10
2023-03-17T16:14:48.286Z,4.00
2023-03-17T16:17:28.638Z,6.00
2023-03-17T16:22:31.951Z,4.90
2023-03-17T16:24:59.042Z,4.47
2023-03-17T16:27:26.385Z,4.78
2023-03-17T16:29:53.580Z,3.85
2023-03-17T16:32:20.714Z,5.35
2023-03-17T16:34:47.773Z,6.57
2023-03-17T16:37:17.664Z,5.32
2023-03-17T16:39:45.052Z,4.85
2023-03-17T16:42:17.353Z,5.35
2023-03-17T16:44:44.468Z,5.40
2023-03-17T16:47:11.590Z,7.15
2023-03-17T16:49:38.714Z,7.05
2023-03-17T16:52:06.007Z,9.07
2023-03-17T16:54:33.490Z,8.60
2023-03-17T16:57:01.335Z,6.13
2023-03-17T16:59:31.286Z,7.13
2023-03-17T17:01:58.783Z,5.22
2023-03-17T17:04:26.058Z,4.47
2023-03-17T17:06:53.155Z,4.53
2023-03-17T17:09:20.294Z,6.65
2023-03-17T17:11:47.422Z,7.45
2023-03-17T17:14:14.565Z,5.05
2023-03-17T17:16:41.953Z,5.45
2023-03-17T17:19:16.593Z,8.55
2023-03-17T17:21:44.096Z,5.63
2023-03-17T17:24:12.247Z,28.67
2023-03-17T17:26:39.368Z,10.85
2023-03-17T17:29:06.479Z,6.20
2023-03-17T17:31:33.564Z,10.55
2023-03-17T17:34:00.810Z,7.03
2023-03-17T17:36:27.865Z,6.68
2023-03-17T17:38:54.904Z,5.13
2023-03-17T17:41:22.024Z,10.43
2023-03-17T17:43:50.163Z,8.10
2023-03-17T17:46:18.294Z,12.98
2023-03-17T17:48:45.477Z,7.93
2023-03-17T17:51:12.593Z,15.32
2023-03-17T17:53:39.605Z,18.85
2023-03-17T17:56:07.146Z,20.38
2023-03-17T17:58:34.172Z,13.68
2023-03-17T18:01:03.335Z,19.85
2023-03-17T18:03:32.135Z,15.35
2023-03-17T18:05:59.484Z,15.57
2023-03-17T18:08:26.774Z,19.75
2023-03-17T18:10:55.639Z,19.42
2023-03-17T18:13:22.808Z,14.10
2023-03-17T18:15:49.959Z,16.42
2023-03-17T18:18:17.128Z,15.75
2023-03-17T18:20:44.151Z,16.55
2023-03-17T18:23:11.241Z,10.45
2023-03-17T18:25:38.342Z,13.82
2023-03-17T18:28:05.418Z,15.07
2023-03-17T18:30:34.937Z,12.02
2023-03-17T18:33:08.074Z,12.30
2023-03-17T18:35:35.517Z,11.13
2023-03-17T18:38:02.600Z,12.00
2023-03-17T18:40:29.731Z,8.32
2023-03-17T18:42:56.828Z,9.90
2023-03-17T18:45:23.979Z,12.00
2023-03-17T18:47:51.002Z,8.32
2023-03-17T18:50:18.419Z,9.40
2023-03-17T18:52:45.657Z,9.18
2023-03-17T18:55:13.156Z,11.10
2023-03-17T18:57:42.554Z,10.95
2023-03-17T19:00:11.779Z,7.60
2023-03-17T19:02:38.875Z,10.43
2023-03-17T19:05:06.461Z,10.85
2023-03-17T19:07:33.614Z,13.88
2023-03-17T19:10:00.966Z,10.18
2023-03-17T19:12:28.037Z,10.90
2023-03-17T19:14:55.131Z,14.07
2023-03-17T19:17:22.668Z,10.20
2023-03-17T19:19:52.678Z,11.38
2023-03-17T19:22:19.791Z,29.35
2023-03-17T19:24:49.973Z,12.70
2023-03-17T19:27:20.022Z,7.88
2023-03-17T19:29:47.058Z,12.77
2023-03-17T19:32:14.164Z,13.13
2023-03-17T19:34:41.364Z,14.18
2023-03-17T19:37:08.389Z,9.40
2023-03-17T19:39:36.644Z,9.90
2023-03-17T19:42:03.747Z,13.68
2023-03-17T19:44:30.822Z,11.93
2023-03-17T19:46:57.960Z,13.80
2023-03-17T19:49:26.043Z,10.63
2023-03-17T19:51:53.165Z,11.02
2023-03-17T19:54:23.427Z,9.20
2023-03-17T19:56:51.398Z,9.77
2023-03-17T19:59:19.682Z,11.30
2023-03-17T20:01:48.558Z,10.38
2023-03-17T20:04:19.463Z,13.38
2023-03-17T20:06:46.795Z,6.82
2023-03-17T20:09:14.234Z,6.15
2023-03-17T20:11:41.564Z,7.55
2023-03-17T20:14:08.673Z,8.60
2023-03-17T20:16:36.465Z,7.70
2023-03-17T20:19:03.720Z,6.47
2023-03-17T20:21:31.317Z,10.43
2023-03-17T20:23:58.521Z,9.32
2023-03-17T20:26:25.609Z,10.45
2023-03-17T20:28:53.741Z,10.02
2023-03-17T20:31:20.959Z,11.45
2023-03-17T20:33:48.021Z,8.82
2023-03-17T20:36:15.178Z,11.23
2023-03-17T20:38:43.629Z,9.20
2023-03-17T20:41:11.848Z,16.73
2023-03-17T20:43:38.943Z,18.27
2023-03-17T20:46:08.345Z,22.38
2023-03-17T20:48:36.066Z,27.95
2023-03-17T20:51:05.630Z,25.70
2023-03-17T20:53:33.117Z,20.00
2023-03-17T20:56:00.269Z,18.88
2023-03-17T20:58:27.666Z,18.52
2023-03-17T21:00:56.141Z,20.90
2023-03-17T21:03:23.228Z,25.23
2023-03-17T21:05:51.047Z,26.10
2023-03-17T21:08:18.955Z,22.58
2023-03-17T21:10:46.118Z,19.95
2023-03-17T21:13:13.284Z,19.75
2023-03-17T21:15:41.029Z,22.75
2023-03-17T21:18:08.072Z,20.33
2023-03-17T21:20:35.382Z,16.80
2023-03-17T21:23:05.889Z,16.67
2023-03-17T21:25:33.081Z,21.27
2023-03-17T21:28:00.841Z,25.60
2023-03-17T21:30:27.891Z,18.25
2023-03-17T21:32:55.022Z,22.30
2023-03-17T21:35:24.085Z,24.35
2023-03-17T21:37:51.731Z,24.17
2023-03-17T21:40:18.939Z,20.35
2023-03-17T21:42:45.975Z,24.40
2023-03-17T21:45:13.804Z,21.55
2023-03-17T21:47:41.811Z,21.42
2023-03-17T21:50:09.105Z,19.48
2023-03-17T21:52:36.926Z,20.60
2023-03-17T21:55:04.636Z,15.68
2023-03-17T21:57:31.749Z,16.50
2023-03-17T21:59:59.113Z,16.38
2023-03-17T22:02:26.183Z,16.25
2023-03-17T22:04:53.218Z,15.02
2023-03-17T22:07:20.363Z,17.52
2023-03-17T22:09:47.580Z,17.73
2023-03-17T22:12:14.667Z,16.45
2023-03-17T22:14:41.798Z,20.77
2023-03-17T22:17:09.041Z,19.88
2023-03-17T22:19:36.259Z,19.73
2023-03-17T22:22:03.713Z,16.42
2023-03-17T22:24:32.350Z,12.30
2023-03-17T22:26:59.515Z,14.43
2023-03-17T22:29:26.609Z,9.88
2023-03-17T22:31:53.693Z,10.95
2023-03-17T22:34:20.777Z,16.02
2023-03-17T22:36:47.882Z,16.05
2023-03-17T22:39:15.015Z,15.30
2023-03-17T22:41:42.149Z,14.02
2023-03-17T22:44:09.590Z,13.55
2023-03-17T22:46:40.866Z,13.63
2023-03-17T22:49:08.042Z,13.93
2023-03-17T22:51:35.136Z,10.52
2023-03-17T22:54:02.255Z,14.30
2023-03-17T22:56:29.315Z,9.18
2023-03-17T22:58:56.583Z,8.40
2023-03-17T23:01:25.676Z,10.18
2023-03-17T23:03:53.527Z,11.23
2023-03-17T23:06:20.664Z,6.15
2023-03-17T23:08:47.896Z,8.63
2023-03-17T23:11:18.845Z,9.25
2023-03-17T23:13:47.253Z,8.80
2023-03-17T23:16:14.744Z,9.07
2023-03-17T23:18:42.546Z,10.27
2023-03-17T23:21:19.135Z,10.57
2023-03-17T23:23:46.163Z,14.65
2023-03-17T23:26:13.175Z,15.25
2023-03-17T23:28:40.826Z,9.98
2023-03-17T23:31:08.073Z,12.07
2023-03-17T23:33:35.761Z,10.45
2023-03-17T23:36:02.857Z,11.95
2023-03-17T23:38:30.001Z,14.73
2023-03-17T23:40:57.459Z,8.55
2023-03-17T23:43:25.950Z,12.35
2023-03-17T23:45:53.914Z,11.75
2023-03-17T23:48:21.184Z,12.73
2023-03-17T23:50:50.866Z,20.13
2023-03-17T23:53:17.961Z,18.30
2023-03-17T23:55:45.456Z,23.02
2023-03-17T23:58:13.613Z,19.50
