createdAt,value
2019-03-21T00:01:30.940Z,5.61
2019-03-21T00:04:01.406Z,5.57
2019-03-21T00:06:30.597Z,5.56
2019-03-21T00:09:00.011Z,5.55
2019-03-21T00:11:57.235Z,5.52
2019-03-21T00:14:47.374Z,5.53
2019-03-21T00:17:31.037Z,5.50
2019-03-21T00:20:00.449Z,5.50
2019-03-21T00:22:29.777Z,5.47
2019-03-21T00:24:59.115Z,5.48
2019-03-21T00:27:28.772Z,5.49
2019-03-21T00:29:58.123Z,5.46
2019-03-21T00:32:27.522Z,5.42
2019-03-21T00:34:56.851Z,5.40
2019-03-21T00:37:26.180Z,5.40
2019-03-21T00:39:55.517Z,5.40
2019-03-21T00:42:25.817Z,5.42
2019-03-21T00:44:55.162Z,5.42
2019-03-21T00:47:24.493Z,5.46
2019-03-21T00:49:53.821Z,5.43
2019-03-21T00:52:23.149Z,5.44
2019-03-21T00:54:52.482Z,5.40
2019-03-21T00:57:21.806Z,5.38
2019-03-21T00:59:51.133Z,5.38
2019-03-21T01:02:20.468Z,5.38
2019-03-21T01:04:49.798Z,5.39
2019-03-21T01:07:19.192Z,5.38
2019-03-21T01:09:48.555Z,5.36
2019-03-21T01:12:18.141Z,5.35
2019-03-21T01:14:47.697Z,5.30
2019-03-21T01:17:17.025Z,5.28
2019-03-21T01:19:46.656Z,5.26
2019-03-21T01:22:15.990Z,5.22
2019-03-21T01:24:45.325Z,5.20
2019-03-21T01:27:14.652Z,5.20
2019-03-21T01:29:43.978Z,5.20
2019-03-21T01:32:13.308Z,5.18
2019-03-21T01:34:42.633Z,5.16
2019-03-21T01:37:11.965Z,5.14
2019-03-21T01:39:41.292Z,5.11
2019-03-21T01:42:10.625Z,5.10
2019-03-21T01:44:41.196Z,5.08
2019-03-21T01:47:11.200Z,5.06
2019-03-21T01:49:40.530Z,5.05
2019-03-21T01:52:09.872Z,5.01
2019-03-21T01:54:39.198Z,5.00
2019-03-21T01:57:08.533Z,4.96
2019-03-21T01:59:37.864Z,4.95
2019-03-21T02:02:07.199Z,4.92
2019-03-21T02:04:37.593Z,4.89
2019-03-21T02:07:06.937Z,4.88
2019-03-21T02:09:36.270Z,4.92
2019-03-21T02:12:05.981Z,4.92
2019-03-21T02:14:35.589Z,4.92
2019-03-21T02:17:04.923Z,4.92
2019-03-21T02:19:34.254Z,4.96
2019-03-21T02:22:03.580Z,4.96
2019-03-21T02:24:32.909Z,4.96
2019-03-21T02:27:02.499Z,4.99
2019-03-21T02:29:31.833Z,4.99
2019-03-21T02:32:01.163Z,5.00
2019-03-21T02:34:30.500Z,5.02
2019-03-21T02:37:00.132Z,5.03
2019-03-21T02:39:29.730Z,5.06
2019-03-21T02:41:59.120Z,5.06
2019-03-21T02:44:28.643Z,5.06
2019-03-21T02:46:57.970Z,5.07
2019-03-21T02:49:27.305Z,5.05
2019-03-21T02:51:56.954Z,5.05
2019-03-21T02:54:26.291Z,5.03
2019-03-21T02:56:56.685Z,5.04
2019-03-21T02:59:26.021Z,5.02
2019-03-21T03:01:55.351Z,5.03
2019-03-21T03:04:24.690Z,5.03
2019-03-21T03:06:54.019Z,5.07
2019-03-21T03:09:23.340Z,5.08
2019-03-21T03:11:52.671Z,5.10
2019-03-21T03:14:23.081Z,5.13
2019-03-21T03:16:53.483Z,5.18
2019-03-21T03:19:22.827Z,5.23
2019-03-21T03:21:52.246Z,5.27
2019-03-21T03:24:22.718Z,5.29
2019-03-21T03:26:52.048Z,5.36
2019-03-21T03:29:21.377Z,5.38
2019-03-21T03:31:50.737Z,5.42
2019-03-21T03:34:20.121Z,5.42
2019-03-21T03:36:49.445Z,5.46
2019-03-21T03:39:18.777Z,5.38
2019-03-21T03:41:48.186Z,5.35
2019-03-21T03:44:17.515Z,5.36
2019-03-21T03:46:46.841Z,5.35
2019-03-21T03:49:16.185Z,5.33
2019-03-21T03:51:45.577Z,5.31
2019-03-21T03:54:14.906Z,5.28
2019-03-21T03:56:44.233Z,5.26
2019-03-21T03:59:13.790Z,5.29
2019-03-21T04:01:43.191Z,5.32
2019-03-21T04:04:12.586Z,5.32
2019-03-21T04:06:41.985Z,5.34
2019-03-21T04:09:11.375Z,5.38
2019-03-21T04:11:41.082Z,5.38
2019-03-21T04:14:10.410Z,5.42
2019-03-21T04:16:39.747Z,5.51
2019-03-21T04:19:09.083Z,5.49
2019-03-21T04:21:38.424Z,5.51
2019-03-21T04:24:07.750Z,5.54
2019-03-21T04:26:37.164Z,5.55
2019-03-21T04:29:06.497Z,5.54
2019-03-21T04:31:35.819Z,5.57
2019-03-21T04:34:10.147Z,5.53
2019-03-21T04:36:40.576Z,5.52
2019-03-21T04:39:10.545Z,5.50
2019-03-21T04:41:42.201Z,5.55
2019-03-21T04:44:11.524Z,5.51
2019-03-21T04:46:40.863Z,5.55
2019-03-21T04:49:10.184Z,5.56
2019-03-21T04:51:39.528Z,5.57
2019-03-21T04:54:08.858Z,5.54
2019-03-21T04:56:38.606Z,5.54
2019-03-21T04:59:10.414Z,5.52
2019-03-21T05:01:39.748Z,5.52
2019-03-21T05:04:09.079Z,5.53
2019-03-21T05:06:38.408Z,5.51
2019-03-21T05:09:11.086Z,5.51
2019-03-21T05:11:40.437Z,5.49
2019-03-21T05:14:09.764Z,5.47
2019-03-21T05:16:39.098Z,5.43
2019-03-21T05:19:08.495Z,5.47
2019-03-21T05:21:48.251Z,5.48
2019-03-21T05:24:17.870Z,5.49
2019-03-21T05:26:47.208Z,5.47
2019-03-21T05:29:16.544Z,5.50
2019-03-21T05:31:45.872Z,5.51
2019-03-21T05:34:15.198Z,5.44
2019-03-21T05:36:44.557Z,5.50
2019-03-21T05:39:13.888Z,5.48
2019-03-21T05:41:43.220Z,5.53
2019-03-21T05:44:30.995Z,5.54
2019-03-21T05:47:00.835Z,5.56
2019-03-21T05:49:30.165Z,5.52
2019-03-21T05:51:59.490Z,5.48
2019-03-21T05:54:28.872Z,5.50
2019-03-21T05:56:58.199Z,5.51
2019-03-21T05:59:27.558Z,5.55
2019-03-21T06:01:56.876Z,5.49
2019-03-21T06:04:26.457Z,5.56
2019-03-21T06:07:10.927Z,5.53
2019-03-21T06:09:40.258Z,5.55
2019-03-21T06:12:09.820Z,5.56
2019-03-21T06:14:48.009Z,5.52
2019-03-21T06:17:17.343Z,5.58
2019-03-21T06:19:52.702Z,5.58
2019-03-21T06:22:37.000Z,5.55
2019-03-21T06:25:26.049Z,5.54
2019-03-21T06:27:55.381Z,5.59
2019-03-21T06:30:24.712Z,5.59
2019-03-21T06:32:54.119Z,5.65
2019-03-21T06:35:23.808Z,5.64
2019-03-21T06:37:53.175Z,5.67
2019-03-21T06:40:23.030Z,5.69
2019-03-21T06:42:52.845Z,5.77
2019-03-21T06:45:22.175Z,5.79
2019-03-21T06:47:53.146Z,5.81
2019-03-21T06:50:23.016Z,5.85
2019-03-21T06:52:52.423Z,5.86
2019-03-21T06:55:22.426Z,5.86
2019-03-21T06:57:51.754Z,5.94
2019-03-21T07:00:21.089Z,5.95
2019-03-21T07:02:50.431Z,6.02
2019-03-21T07:05:19.792Z,6.03
2019-03-21T07:07:49.123Z,6.09
2019-03-21T07:10:18.814Z,6.11
2019-03-21T07:12:48.357Z,6.14
2019-03-21T07:15:17.696Z,6.21
2019-03-21T07:17:47.059Z,6.26
2019-03-21T07:20:16.400Z,6.26
2019-03-21T07:22:47.098Z,6.29
2019-03-21T07:25:16.501Z,6.32
2019-03-21T07:27:45.834Z,6.41
2019-03-21T07:30:15.637Z,6.46
2019-03-21T07:32:44.970Z,6.54
2019-03-21T07:35:14.476Z,6.58
2019-03-21T07:37:43.810Z,6.61
2019-03-21T07:40:13.891Z,6.69
2019-03-21T07:42:43.222Z,6.74
2019-03-21T07:45:13.396Z,6.86
2019-03-21T07:47:42.724Z,6.92
2019-03-21T07:50:14.367Z,6.97
2019-03-21T07:52:43.696Z,7.01
2019-03-21T07:55:13.384Z,7.03
2019-03-21T07:57:42.718Z,7.12
2019-03-21T08:00:19.575Z,7.17
2019-03-21T08:02:48.911Z,7.24
2019-03-21T08:05:18.321Z,7.30
2019-03-21T08:07:47.938Z,7.37
2019-03-21T08:10:17.312Z,7.44
2019-03-21T08:12:47.714Z,7.52
2019-03-21T08:15:17.789Z,7.54
2019-03-21T08:17:47.398Z,7.57
2019-03-21T08:20:18.264Z,7.67
2019-03-21T08:22:47.593Z,7.73
2019-03-21T08:25:16.924Z,7.83
2019-03-21T08:27:46.541Z,7.89
2019-03-21T08:30:24.890Z,7.97
2019-03-21T08:32:54.215Z,8.04
2019-03-21T08:35:23.578Z,8.11
2019-03-21T08:37:52.910Z,8.17
2019-03-21T08:40:22.241Z,8.26
2019-03-21T08:42:51.710Z,8.31
2019-03-21T08:45:21.035Z,8.37
2019-03-21T08:47:50.402Z,8.48
2019-03-21T08:50:19.985Z,8.53
2019-03-21T08:52:49.312Z,8.60
2019-03-21T08:55:18.642Z,8.71
2019-03-21T08:57:47.981Z,8.74
2019-03-21T09:00:17.380Z,8.81
2019-03-21T09:02:46.707Z,8.88
2019-03-21T09:05:16.036Z,8.96
2019-03-21T09:07:45.706Z,9.02
2019-03-21T09:10:15.108Z,9.06
2019-03-21T09:12:44.444Z,9.22
2019-03-21T09:15:13.944Z,9.23
2019-03-21T09:17:43.284Z,9.32
2019-03-21T09:20:13.048Z,9.38
2019-03-21T09:22:42.633Z,9.45
2019-03-21T09:25:12.055Z,9.55
2019-03-21T09:27:41.750Z,9.59
2019-03-21T09:30:13.319Z,9.61
2019-03-21T09:32:42.668Z,9.71
2019-03-21T09:35:12.554Z,9.78
2019-03-21T09:37:41.955Z,9.88
2019-03-21T09:40:12.330Z,9.94
2019-03-21T09:42:41.667Z,10.06
2019-03-21T09:45:11.246Z,10.19
2019-03-21T09:47:40.590Z,10.23
2019-03-21T09:50:10.159Z,10.31
2019-03-21T09:52:39.544Z,10.38
2019-03-21T09:55:09.001Z,10.49
2019-03-21T09:57:38.342Z,10.57
2019-03-21T10:00:09.719Z,10.64
2019-03-21T10:02:39.078Z,10.70
2019-03-21T10:05:08.580Z,10.71
2019-03-21T10:07:37.909Z,10.78
2019-03-21T10:10:08.090Z,10.86
2019-03-21T10:12:37.421Z,11.02
2019-03-21T10:15:06.897Z,11.11
2019-03-21T10:17:36.233Z,11.18
2019-03-21T10:20:07.258Z,11.23
2019-03-21T10:22:36.595Z,11.28
2019-03-21T10:25:06.874Z,11.38
2019-03-21T10:27:37.283Z,11.45
2019-03-21T10:30:08.813Z,11.53
2019-03-21T10:32:38.429Z,11.66
2019-03-21T10:35:07.928Z,11.79
2019-03-21T10:37:37.263Z,12.02
2019-03-21T10:40:07.040Z,12.10
2019-03-21T10:42:36.478Z,12.22
2019-03-21T10:45:07.087Z,12.28
2019-03-21T10:47:36.427Z,12.44
2019-03-21T10:50:06.807Z,12.53
2019-03-21T10:52:36.136Z,12.69
2019-03-21T10:55:06.315Z,12.91
2019-03-21T10:57:35.960Z,13.12
2019-03-21T11:00:07.610Z,13.25
2019-03-21T11:02:36.932Z,13.47
2019-03-21T11:05:06.735Z,13.87
2019-03-21T11:07:36.119Z,14.28
2019-03-21T11:10:07.139Z,14.79
2019-03-21T11:12:36.410Z,15.31
2019-03-21T11:15:06.915Z,15.83
2019-03-21T11:17:37.246Z,16.32
2019-03-21T11:20:07.409Z,16.89
2019-03-21T11:22:36.815Z,17.55
2019-03-21T11:25:07.284Z,18.09
2019-03-21T11:27:36.613Z,18.71
2019-03-21T11:30:15.645Z,19.30
2019-03-21T11:32:38.307Z,19.92
2019-03-21T11:35:07.707Z,20.39
2019-03-21T11:37:37.031Z,20.79
2019-03-21T11:40:06.431Z,21.27
2019-03-21T11:42:35.756Z,21.73
2019-03-21T11:45:07.135Z,22.34
2019-03-21T11:47:41.751Z,22.77
2019-03-21T11:50:07.804Z,23.24
2019-03-21T11:52:37.112Z,23.66
2019-03-21T11:55:08.093Z,24.01
2019-03-21T11:57:37.482Z,24.34
2019-03-21T12:00:09.956Z,24.57
2019-03-21T12:02:39.272Z,25.08
2019-03-21T12:05:09.351Z,25.31
2019-03-21T12:07:38.671Z,25.67
2019-03-21T12:10:10.752Z,25.86
2019-03-21T12:12:41.058Z,26.08
2019-03-21T12:15:12.016Z,26.44
2019-03-21T12:17:41.403Z,26.66
2019-03-21T12:20:13.427Z,27.00
2019-03-21T12:22:42.744Z,27.28
2019-03-21T12:25:12.309Z,27.53
2019-03-21T12:27:41.631Z,27.80
2019-03-21T12:30:13.842Z,28.11
2019-03-21T12:32:43.170Z,28.37
2019-03-21T12:35:12.495Z,28.53
2019-03-21T12:37:41.825Z,28.79
2019-03-21T12:40:11.152Z,28.98
2019-03-21T12:42:40.756Z,29.35
2019-03-21T12:45:10.644Z,29.65
2019-03-21T12:47:39.973Z,29.89
2019-03-21T12:50:09.876Z,30.10
2019-03-21T12:55:10.396Z,30.47
2019-03-21T12:57:39.723Z,30.65
2019-03-21T13:00:11.431Z,30.79
2019-03-21T13:02:43.054Z,30.88
2019-03-21T13:05:29.580Z,30.93
2019-03-21T13:07:13.387Z,30.29
2019-03-21T13:07:58.908Z,31.10
2019-03-21T13:10:28.231Z,31.32
2019-03-21T13:12:57.561Z,31.29
2019-03-21T13:15:30.114Z,31.23
2019-03-21T13:18:00.255Z,31.12
2019-03-21T13:20:28.950Z,31.12
2019-03-21T13:22:58.280Z,31.28
2019-03-21T13:25:27.953Z,31.58
2019-03-21T13:27:57.296Z,31.58
2019-03-21T13:30:26.614Z,31.62
2019-03-21T13:32:55.953Z,31.85
2019-03-21T13:35:32.534Z,31.87
2019-03-21T13:37:56.314Z,31.90
2019-03-21T13:40:25.648Z,31.92
2019-03-21T13:42:54.989Z,32.11
2019-03-21T13:45:24.320Z,32.28
2019-03-21T13:47:53.658Z,32.23
2019-03-21T13:50:22.986Z,32.29
2019-03-21T13:53:03.892Z,32.40
2019-03-21T13:55:23.348Z,32.76
2019-03-21T13:57:52.679Z,33.04
2019-03-21T14:00:22.878Z,33.19
2019-03-21T14:02:52.496Z,33.24
2019-03-21T14:05:21.816Z,33.43
2019-03-21T14:07:51.156Z,33.48
2019-03-21T14:10:20.487Z,33.57
2019-03-21T14:12:49.819Z,33.36
2019-03-21T14:15:19.292Z,33.51
2019-03-21T14:17:48.660Z,33.36
2019-03-21T14:20:18.134Z,33.41
2019-03-21T14:22:47.473Z,33.49
2019-03-21T14:25:16.810Z,33.64
2019-03-21T14:27:46.149Z,33.60
2019-03-21T14:30:18.713Z,33.55
2019-03-21T14:32:48.046Z,33.66
2019-03-21T14:35:17.378Z,33.65
2019-03-21T14:37:46.726Z,33.58
2019-03-21T14:40:16.699Z,33.27
2019-03-21T14:42:46.219Z,32.98
2019-03-21T14:45:16.800Z,32.46
2019-03-21T14:47:46.208Z,32.18
2019-03-21T14:50:17.820Z,31.73
2019-03-21T14:52:48.127Z,31.20
2019-03-21T14:55:17.465Z,30.34
2019-03-21T14:57:46.788Z,30.07
2019-03-21T15:00:20.154Z,29.15
2019-03-21T15:02:49.493Z,29.15
2019-03-21T15:05:18.821Z,28.83
2019-03-21T15:07:48.453Z,28.57
2019-03-21T15:10:18.804Z,28.19
2019-03-21T15:12:48.194Z,28.07
2019-03-21T15:15:17.533Z,27.86
2019-03-21T15:17:46.857Z,27.87
2019-03-21T15:20:17.239Z,27.74
2019-03-21T15:22:46.571Z,27.69
2019-03-21T15:25:16.052Z,27.66
2019-03-21T15:27:45.395Z,27.58
2019-03-21T15:30:19.433Z,27.41
2019-03-21T15:32:48.938Z,27.31
2019-03-21T15:35:18.903Z,27.18
2019-03-21T15:37:48.245Z,27.08
2019-03-21T15:40:17.721Z,26.89
2019-03-21T15:42:47.381Z,26.57
2019-03-21T15:45:22.600Z,26.40
2019-03-21T15:47:48.698Z,26.11
2019-03-21T15:50:32.447Z,25.96
2019-03-21T15:53:02.025Z,25.60
2019-03-21T15:55:31.602Z,25.32
2019-03-21T15:58:00.933Z,25.17
2019-03-21T16:00:41.085Z,24.95
2019-03-21T16:03:11.752Z,24.75
2019-03-21T16:05:41.606Z,24.54
2019-03-21T16:08:11.185Z,24.32
2019-03-21T16:10:40.524Z,24.17
2019-03-21T16:13:09.855Z,23.95
2019-03-21T16:15:39.334Z,23.77
2019-03-21T16:18:08.806Z,23.58
2019-03-21T16:20:38.145Z,23.32
2019-03-21T16:23:07.478Z,23.13
2019-03-21T16:25:36.820Z,22.82
2019-03-21T16:28:06.230Z,22.63
2019-03-21T16:30:35.578Z,22.47
2019-03-21T16:33:05.887Z,22.31
2019-03-21T16:35:35.231Z,22.15
2019-03-21T16:38:04.562Z,21.97
2019-03-21T16:40:34.183Z,21.76
2019-03-21T16:43:05.556Z,21.58
2019-03-21T16:45:36.477Z,21.45
2019-03-21T16:48:08.807Z,21.27
2019-03-21T16:50:36.914Z,21.10
2019-03-21T16:53:06.242Z,20.95
2019-03-21T16:55:35.582Z,20.79
2019-03-21T16:58:04.940Z,20.63
2019-03-21T17:00:34.287Z,20.47
2019-03-21T17:03:04.291Z,20.32
2019-03-21T17:05:33.631Z,20.18
2019-03-21T17:08:11.064Z,20.00
2019-03-21T17:10:34.064Z,19.84
2019-03-21T17:13:04.762Z,19.74
2019-03-21T17:15:34.332Z,19.56
2019-03-21T17:18:03.656Z,19.45
2019-03-21T17:20:33.252Z,19.33
2019-03-21T17:23:02.593Z,19.20
2019-03-21T17:25:31.958Z,19.09
2019-03-21T17:28:01.561Z,18.96
2019-03-21T17:30:30.889Z,18.81
2019-03-21T17:33:00.232Z,18.66
2019-03-21T17:35:29.553Z,18.54
2019-03-21T17:37:58.894Z,18.41
2019-03-21T17:40:28.224Z,18.25
2019-03-21T17:42:57.558Z,18.13
2019-03-21T17:45:26.906Z,18.03
2019-03-21T17:47:56.303Z,17.90
2019-03-21T17:50:25.633Z,17.72
2019-03-21T17:52:54.998Z,17.55
2019-03-21T17:55:24.338Z,17.38
2019-03-21T17:57:53.673Z,17.24
2019-03-21T18:00:25.983Z,17.04
2019-03-21T18:02:55.406Z,16.92
2019-03-21T18:05:25.069Z,16.75
2019-03-21T18:07:54.423Z,16.60
2019-03-21T18:10:28.689Z,16.47
2019-03-21T18:12:58.442Z,16.32
2019-03-21T18:15:27.848Z,16.18
2019-03-21T18:17:58.259Z,16.03
2019-03-21T18:20:27.957Z,15.92
2019-03-21T18:22:57.302Z,15.80
2019-03-21T18:25:26.711Z,15.67
2019-03-21T18:27:56.122Z,15.55
2019-03-21T18:30:25.556Z,15.45
2019-03-21T18:32:54.899Z,15.33
2019-03-21T18:35:24.230Z,15.22
2019-03-21T18:37:53.883Z,15.12
2019-03-21T18:40:23.234Z,15.02
2019-03-21T18:42:52.602Z,14.91
2019-03-21T18:45:21.912Z,14.78
2019-03-21T18:47:51.255Z,14.63
2019-03-21T18:50:20.587Z,14.50
2019-03-21T18:52:49.935Z,14.41
2019-03-21T18:55:19.496Z,14.26
2019-03-21T18:57:48.846Z,14.15
2019-03-21T19:00:21.530Z,14.03
2019-03-21T19:02:50.876Z,13.98
2019-03-21T19:05:20.220Z,13.90
2019-03-21T19:07:49.581Z,13.82
2019-03-21T19:10:19.516Z,13.73
2019-03-21T19:12:48.859Z,13.70
2019-03-21T19:15:18.250Z,13.62
2019-03-21T19:17:47.923Z,13.59
2019-03-21T19:20:18.597Z,13.52
2019-03-21T19:22:48.197Z,13.47
2019-03-21T19:25:19.484Z,13.40
2019-03-21T19:27:49.186Z,13.39
2019-03-21T19:30:21.038Z,13.40
2019-03-21T19:32:50.644Z,13.40
2019-03-21T19:35:20.297Z,13.35
2019-03-21T19:37:49.629Z,13.31
2019-03-21T19:40:20.579Z,13.32
2019-03-21T19:42:50.097Z,13.31
2019-03-21T19:45:20.187Z,13.29
2019-03-21T19:47:49.533Z,13.23
2019-03-21T19:50:20.871Z,13.17
2019-03-21T19:52:50.339Z,13.12
2019-03-21T19:55:30.305Z,13.03
2019-03-21T19:57:51.751Z,13.00
2019-03-21T20:00:22.233Z,12.94
2019-03-21T20:02:52.955Z,12.88
2019-03-21T20:05:22.572Z,12.78
2019-03-21T20:07:51.915Z,12.69
2019-03-21T20:10:22.084Z,12.64
2019-03-21T20:12:51.420Z,12.57
2019-03-21T20:15:20.907Z,12.51
2019-03-21T20:17:50.242Z,12.44
2019-03-21T20:20:20.932Z,12.35
2019-03-21T20:22:50.331Z,12.30
2019-03-21T20:25:19.741Z,12.24
2019-03-21T20:27:49.355Z,12.18
2019-03-21T20:30:20.915Z,12.12
2019-03-21T20:32:50.242Z,12.05
2019-03-21T20:35:19.723Z,11.95
2019-03-21T20:37:49.194Z,11.86
2019-03-21T20:40:19.576Z,11.77
2019-03-21T20:42:48.905Z,11.72
2019-03-21T20:45:19.590Z,11.66
2019-03-21T20:47:48.924Z,11.57
2019-03-21T20:50:18.708Z,11.48
2019-03-21T20:52:48.043Z,11.40
2019-03-21T20:55:17.457Z,11.33
2019-03-21T20:57:46.786Z,11.25
2019-03-21T21:00:23.810Z,11.19
2019-03-21T21:02:54.607Z,11.11
2019-03-21T21:05:23.938Z,11.07
2019-03-21T21:07:53.344Z,11.01
2019-03-21T21:10:22.687Z,10.98
2019-03-21T21:12:52.331Z,10.93
2019-03-21T21:15:21.945Z,10.87
2019-03-21T21:17:52.246Z,10.83
2019-03-21T21:20:21.872Z,10.78
2019-03-21T21:22:51.208Z,10.72
2019-03-21T21:25:20.557Z,10.65
2019-03-21T21:27:50.394Z,10.59
2019-03-21T21:30:21.168Z,10.55
2019-03-21T21:32:50.562Z,10.47
2019-03-21T21:35:19.900Z,10.43
2019-03-21T21:37:49.236Z,10.39
2019-03-21T21:40:19.058Z,10.31
2019-03-21T21:42:48.397Z,10.27
2019-03-21T21:45:18.490Z,10.21
2019-03-21T21:47:47.830Z,10.17
2019-03-21T21:50:17.924Z,10.12
2019-03-21T21:52:47.255Z,10.05
2019-03-21T21:55:16.596Z,10.01
2019-03-21T21:57:45.926Z,9.98
2019-03-21T22:00:24.613Z,9.94
2019-03-21T22:02:53.953Z,9.92
2019-03-21T22:05:23.528Z,9.87
2019-03-21T22:07:52.873Z,9.84
2019-03-21T22:10:22.211Z,9.81
2019-03-21T22:12:51.599Z,9.79
2019-03-21T22:15:21.152Z,9.75
2019-03-21T22:17:50.486Z,9.73
2019-03-21T22:20:20.180Z,9.70
2019-03-21T22:22:49.537Z,9.69
2019-03-21T22:25:19.945Z,9.67
2019-03-21T22:27:49.303Z,9.66
2019-03-21T22:30:20.674Z,9.65
2019-03-21T22:32:50.005Z,9.64
2019-03-21T22:35:19.405Z,9.63
2019-03-21T22:37:48.746Z,9.61
2019-03-21T22:40:19.554Z,9.61
2019-03-21T22:42:48.883Z,9.60
2019-03-21T22:45:18.935Z,9.60
2019-03-21T22:47:50.479Z,9.60
2019-03-21T22:50:20.533Z,9.60
2019-03-21T22:52:49.859Z,9.57
2019-03-21T22:55:19.196Z,9.54
2019-03-21T22:57:48.530Z,9.53
2019-03-21T23:00:42.071Z,9.51
2019-03-21T23:03:11.845Z,9.52
2019-03-21T23:05:41.173Z,9.49
2019-03-21T23:08:10.508Z,9.50
2019-03-21T23:10:39.835Z,9.49
2019-03-21T23:13:10.243Z,9.47
2019-03-21T23:15:39.643Z,9.48
2019-03-21T23:18:10.059Z,9.50
2019-03-21T23:20:39.385Z,9.50
2019-03-21T23:23:08.721Z,9.50
2019-03-21T23:25:38.055Z,9.48
2019-03-21T23:28:07.457Z,9.48
2019-03-21T23:30:36.780Z,9.46
2019-03-21T23:33:06.119Z,9.46
2019-03-21T23:35:35.473Z,9.45
2019-03-21T23:38:05.631Z,9.43
2019-03-21T23:40:34.956Z,9.42
2019-03-21T23:43:04.294Z,9.39
2019-03-21T23:45:33.880Z,9.38
2019-03-21T23:48:03.228Z,9.36
2019-03-21T23:50:32.557Z,9.31
2019-03-21T23:53:01.884Z,9.24
2019-03-21T23:55:31.219Z,9.18
2019-03-21T23:58:01.521Z,9.09
