createdAt,value
2023-12-15T00:01:06.110Z,100.00
2023-12-15T00:03:32.803Z,100.00
2023-12-15T00:05:59.492Z,100.00
2023-12-15T00:08:27.616Z,100.00
2023-12-15T00:10:54.277Z,100.00
2023-12-15T00:13:20.923Z,100.00
2023-12-15T00:15:47.482Z,100.00
2023-12-15T00:18:14.358Z,100.00
2023-12-15T00:20:41.170Z,100.00
2023-12-15T00:23:07.870Z,100.00
2023-12-15T00:25:34.517Z,100.00
2023-12-15T00:28:01.169Z,100.00
2023-12-15T00:30:27.793Z,100.00
2023-12-15T00:32:54.444Z,100.00
2023-12-15T00:35:21.270Z,100.00
2023-12-15T00:37:47.862Z,100.00
2023-12-15T00:40:14.540Z,100.00
2023-12-15T00:42:41.184Z,100.00
2023-12-15T00:45:08.414Z,100.00
2023-12-15T00:47:35.498Z,100.00
2023-12-15T00:50:02.557Z,100.00
2023-12-15T00:52:29.144Z,100.00
2023-12-15T00:54:55.807Z,100.00
2023-12-15T00:57:22.468Z,100.00
2023-12-15T00:59:50.036Z,100.00
2023-12-15T01:02:16.694Z,100.00
2023-12-15T01:04:43.295Z,100.00
2023-12-15T01:07:09.863Z,100.00
2023-12-15T01:09:37.592Z,100.00
2023-12-15T01:12:04.721Z,100.00
2023-12-15T01:14:31.408Z,100.00
2023-12-15T01:16:58.120Z,100.00
2023-12-15T01:19:24.788Z,100.00
2023-12-15T01:21:51.409Z,100.00
2023-12-15T01:24:18.006Z,100.00
2023-12-15T01:26:44.634Z,100.00
2023-12-15T01:29:11.327Z,100.00
2023-12-15T01:31:37.977Z,100.00
2023-12-15T01:34:04.731Z,100.00
2023-12-15T01:36:31.394Z,100.00
2023-12-15T01:38:58.053Z,100.00
2023-12-15T01:41:24.831Z,100.00
2023-12-15T01:43:51.492Z,100.00
2023-12-15T01:46:18.183Z,100.00
2023-12-15T01:48:45.017Z,100.00
2023-12-15T01:51:11.684Z,100.00
2023-12-15T01:53:38.271Z,100.00
2023-12-15T01:56:05.337Z,100.00
2023-12-15T01:58:31.938Z,100.00
2023-12-15T02:00:58.906Z,100.00
2023-12-15T02:03:25.583Z,100.00
2023-12-15T02:05:52.310Z,100.00
2023-12-15T02:08:19.013Z,100.00
2023-12-15T02:10:45.880Z,100.00
2023-12-15T02:13:12.452Z,100.00
2023-12-15T02:15:39.083Z,100.00
2023-12-15T02:18:05.839Z,100.00
2023-12-15T02:20:32.526Z,100.00
2023-12-15T02:23:00.538Z,100.00
2023-12-15T02:25:27.398Z,100.00
2023-12-15T02:27:54.907Z,100.00
2023-12-15T02:30:21.546Z,100.00
2023-12-15T02:32:48.316Z,100.00
2023-12-15T02:35:15.635Z,100.00
2023-12-15T02:37:42.402Z,100.00
2023-12-15T02:40:09.415Z,100.00
2023-12-15T02:42:35.986Z,100.00
2023-12-15T02:45:02.623Z,100.00
2023-12-15T02:47:30.141Z,100.00
2023-12-15T02:49:56.987Z,100.00
2023-12-15T02:52:23.617Z,100.00
2023-12-15T02:54:50.251Z,100.00
2023-12-15T02:57:16.817Z,100.00
2023-12-15T02:59:43.629Z,100.00
2023-12-15T03:02:10.537Z,100.00
2023-12-15T03:04:37.141Z,100.00
2023-12-15T03:07:04.291Z,100.00
2023-12-15T03:09:30.903Z,100.00
2023-12-15T03:11:58.027Z,100.00
2023-12-15T03:14:24.665Z,100.00
2023-12-15T03:16:51.429Z,100.00
2023-12-15T03:19:18.159Z,100.00
2023-12-15T03:21:44.764Z,100.00
2023-12-15T03:24:11.373Z,100.00
2023-12-15T03:26:37.967Z,100.00
2023-12-15T03:29:04.685Z,100.00
2023-12-15T03:31:31.294Z,100.00
2023-12-15T03:33:57.923Z,100.00
2023-12-15T03:36:27.590Z,100.00
2023-12-15T03:38:54.303Z,100.00
2023-12-15T03:41:20.891Z,100.00
2023-12-15T03:43:47.463Z,100.00
2023-12-15T03:46:14.174Z,100.00
2023-12-15T03:48:40.804Z,100.00
2023-12-15T03:51:07.562Z,99.93
2023-12-15T03:53:34.197Z,99.85
2023-12-15T03:56:00.937Z,99.26
2023-12-15T03:58:27.545Z,99.73
2023-12-15T04:00:54.204Z,98.61
2023-12-15T04:03:20.937Z,99.62
2023-12-15T04:05:47.632Z,99.93
2023-12-15T04:08:14.475Z,99.94
2023-12-15T04:10:41.089Z,100.00
2023-12-15T04:13:07.864Z,99.19
2023-12-15T04:15:34.508Z,98.83
2023-12-15T04:18:05.613Z,98.77
2023-12-15T04:20:32.624Z,98.25
2023-12-15T04:22:59.911Z,98.19
2023-12-15T04:25:26.512Z,98.28
2023-12-15T04:27:53.190Z,99.87
2023-12-15T04:30:19.904Z,98.32
2023-12-15T04:32:46.537Z,99.64
2023-12-15T04:35:13.218Z,99.83
2023-12-15T04:37:39.828Z,99.59
2023-12-15T04:40:06.819Z,100.00
2023-12-15T04:42:33.399Z,98.78
2023-12-15T04:45:00.042Z,99.59
2023-12-15T04:47:26.664Z,98.86
2023-12-15T04:49:53.272Z,100.00
2023-12-15T04:52:19.949Z,99.77
2023-12-15T04:54:46.508Z,99.37
2023-12-15T04:57:13.074Z,99.98
2023-12-15T04:59:42.275Z,99.53
2023-12-15T05:02:09.348Z,99.70
2023-12-15T05:04:38.433Z,98.66
2023-12-15T05:07:05.837Z,97.86
2023-12-15T05:09:32.438Z,99.07
2023-12-15T05:11:59.031Z,98.76
2023-12-15T05:14:25.701Z,98.45
2023-12-15T05:16:52.284Z,98.15
2023-12-15T05:19:18.917Z,98.10
2023-12-15T05:21:45.677Z,98.80
2023-12-15T05:24:12.307Z,99.18
2023-12-15T05:26:38.932Z,99.66
2023-12-15T05:29:05.876Z,98.33
2023-12-15T05:31:32.511Z,99.11
2023-12-15T05:33:59.175Z,98.16
2023-12-15T05:36:25.885Z,99.28
2023-12-15T05:38:54.113Z,98.46
2023-12-15T05:41:21.009Z,98.42
2023-12-15T05:43:47.744Z,99.12
2023-12-15T05:46:15.754Z,98.22
2023-12-15T05:48:42.452Z,97.67
2023-12-15T05:51:09.241Z,98.30
2023-12-15T05:53:48.454Z,99.89
2023-12-15T05:56:22.071Z,98.29
2023-12-15T05:58:49.918Z,98.02
2023-12-15T06:01:16.733Z,98.19
2023-12-15T06:03:43.424Z,98.65
2023-12-15T06:06:13.628Z,97.72
2023-12-15T06:08:42.814Z,98.14
2023-12-15T06:11:09.470Z,99.00
2023-12-15T06:13:36.110Z,98.98
2023-12-15T06:16:03.050Z,97.29
2023-12-15T06:18:29.827Z,97.20
2023-12-15T06:20:56.554Z,97.52
2023-12-15T06:23:23.209Z,98.28
2023-12-15T06:25:49.847Z,97.48
2023-12-15T06:28:16.417Z,98.13
2023-12-15T06:30:43.127Z,98.78
2023-12-15T06:33:09.928Z,98.23
2023-12-15T06:35:36.689Z,96.69
2023-12-15T06:38:03.360Z,96.85
2023-12-15T06:40:30.050Z,95.04
2023-12-15T06:42:56.769Z,95.64
2023-12-15T06:45:23.364Z,95.53
2023-12-15T06:47:53.275Z,95.35
2023-12-15T06:50:20.070Z,94.73
2023-12-15T06:52:50.296Z,94.99
2023-12-15T06:55:16.987Z,95.89
2023-12-15T06:57:43.563Z,97.34
2023-12-15T07:00:11.174Z,97.88
2023-12-15T07:02:37.853Z,97.50
2023-12-15T07:05:04.898Z,97.66
2023-12-15T07:07:31.656Z,96.33
2023-12-15T07:09:58.337Z,96.46
2023-12-15T07:12:24.920Z,97.32
2023-12-15T07:14:51.487Z,95.70
2023-12-15T07:17:18.107Z,95.96
2023-12-15T07:19:44.911Z,94.52
2023-12-15T07:22:11.514Z,95.60
2023-12-15T07:24:38.091Z,96.10
2023-12-15T07:27:05.766Z,94.99
2023-12-15T07:29:32.452Z,95.46
2023-12-15T07:31:59.266Z,95.31
2023-12-15T07:34:25.991Z,95.16
2023-12-15T07:36:52.706Z,95.96
2023-12-15T07:39:22.439Z,95.42
2023-12-15T07:41:49.742Z,95.44
2023-12-15T07:44:17.044Z,94.82
2023-12-15T07:46:45.081Z,94.07
2023-12-15T07:49:12.040Z,95.65
2023-12-15T07:51:38.724Z,94.70
2023-12-15T07:54:05.598Z,94.31
2023-12-15T07:56:32.292Z,94.39
2023-12-15T07:58:58.877Z,93.65
2023-12-15T08:01:25.877Z,94.23
2023-12-15T08:03:52.589Z,95.06
2023-12-15T08:06:19.814Z,94.71
2023-12-15T08:08:48.268Z,94.51
2023-12-15T08:11:15.005Z,95.08
2023-12-15T08:13:42.405Z,94.90
2023-12-15T08:16:14.058Z,94.30
2023-12-15T08:18:45.179Z,94.79
2023-12-15T08:21:12.616Z,94.39
2023-12-15T08:23:39.397Z,94.33
2023-12-15T08:26:06.265Z,95.17
2023-12-15T08:28:32.956Z,93.71
2023-12-15T08:31:00.194Z,94.81
2023-12-15T08:33:28.734Z,94.85
2023-12-15T08:35:55.592Z,93.86
2023-12-15T08:38:22.257Z,93.15
2023-12-15T08:40:48.949Z,93.18
2023-12-15T08:43:15.605Z,93.18
2023-12-15T08:45:42.208Z,94.02
2023-12-15T08:48:09.539Z,94.45
2023-12-15T08:50:36.438Z,93.56
2023-12-15T08:53:03.611Z,93.76
2023-12-15T08:55:30.649Z,94.75
2023-12-15T08:57:57.426Z,93.98
2023-12-15T09:00:24.725Z,92.36
2023-12-15T09:02:53.744Z,91.78
2023-12-15T09:05:38.764Z,92.07
2023-12-15T09:08:11.562Z,91.77
2023-12-15T09:10:43.468Z,91.12
2023-12-15T09:13:10.963Z,91.31
2023-12-15T09:15:37.565Z,90.86
2023-12-15T09:18:04.693Z,90.94
2023-12-15T09:20:31.949Z,90.71
2023-12-15T09:22:58.606Z,90.25
2023-12-15T09:25:25.255Z,89.84
2023-12-15T09:27:51.957Z,90.35
2023-12-15T09:30:18.684Z,90.94
2023-12-15T09:32:45.525Z,91.60
2023-12-15T09:35:12.212Z,91.88
2023-12-15T09:37:39.012Z,93.22
2023-12-15T09:40:06.474Z,92.14
2023-12-15T09:42:33.088Z,91.68
2023-12-15T09:45:06.752Z,92.14
2023-12-15T09:47:37.525Z,91.09
2023-12-15T09:50:06.938Z,91.79
2023-12-15T09:52:35.647Z,91.44
2023-12-15T09:55:03.558Z,91.40
2023-12-15T09:57:30.950Z,91.49
2023-12-15T09:59:58.373Z,91.90
2023-12-15T10:02:26.472Z,91.76
2023-12-15T10:04:54.045Z,90.22
2023-12-15T10:07:20.663Z,87.53
2023-12-15T10:09:48.175Z,89.44
2023-12-15T10:12:14.731Z,89.00
2023-12-15T10:14:41.434Z,89.17
2023-12-15T10:17:12.020Z,90.41
2023-12-15T10:19:39.156Z,88.52
2023-12-15T10:22:07.048Z,87.72
2023-12-15T10:24:35.074Z,86.81
2023-12-15T10:27:03.732Z,85.83
2023-12-15T10:29:31.035Z,86.02
2023-12-15T10:31:59.153Z,85.95
2023-12-15T10:34:27.884Z,86.73
2023-12-15T10:36:55.352Z,87.46
2023-12-15T10:39:23.388Z,87.08
2023-12-15T10:41:52.974Z,88.11
2023-12-15T10:44:22.119Z,88.34
2023-12-15T10:46:49.387Z,87.69
2023-12-15T10:49:16.810Z,87.59
2023-12-15T10:51:44.563Z,86.18
2023-12-15T10:54:11.298Z,87.06
2023-12-15T10:56:39.269Z,87.69
2023-12-15T10:59:07.033Z,86.92
2023-12-15T11:01:36.967Z,87.95
2023-12-15T11:04:17.454Z,88.71
2023-12-15T11:06:44.342Z,89.73
2023-12-15T11:09:11.685Z,87.19
2023-12-15T11:11:39.168Z,86.31
2023-12-15T11:14:05.992Z,86.14
2023-12-15T11:16:36.688Z,86.76
2023-12-15T11:19:03.923Z,86.42
2023-12-15T11:21:31.328Z,86.60
2023-12-15T11:24:00.876Z,87.58
2023-12-15T11:26:30.886Z,86.35
2023-12-15T11:29:03.772Z,88.82
2023-12-15T11:31:31.806Z,85.70
2023-12-15T11:33:58.493Z,84.65
2023-12-15T11:36:29.063Z,84.33
2023-12-15T11:38:55.829Z,85.14
2023-12-15T11:41:24.315Z,87.25
2023-12-15T11:43:52.075Z,86.79
2023-12-15T11:46:22.428Z,85.37
2023-12-15T11:48:49.183Z,85.93
2023-12-15T11:51:16.139Z,85.02
2023-12-15T11:53:43.904Z,85.47
2023-12-15T11:56:11.401Z,85.20
2023-12-15T11:58:38.859Z,84.90
2023-12-15T12:01:06.249Z,85.19
2023-12-15T12:03:32.996Z,85.10
2023-12-15T12:06:00.373Z,86.10
2023-12-15T12:08:27.161Z,86.95
2023-12-15T12:11:01.602Z,88.80
2023-12-15T12:13:37.358Z,85.48
2023-12-15T12:16:05.137Z,84.72
2023-12-15T12:18:32.790Z,85.51
2023-12-15T12:21:05.347Z,83.92
2023-12-15T12:23:41.764Z,84.82
2023-12-15T12:26:13.111Z,84.99
2023-12-15T12:28:46.657Z,84.87
2023-12-15T12:31:13.888Z,85.57
2023-12-15T12:33:40.537Z,84.88
2023-12-15T12:36:08.889Z,84.63
2023-12-15T12:38:38.643Z,85.59
2023-12-15T12:41:07.411Z,84.99
2023-12-15T12:43:34.821Z,84.35
2023-12-15T12:46:01.761Z,84.20
2023-12-15T12:48:29.860Z,84.24
2023-12-15T12:50:56.806Z,85.72
2023-12-15T12:53:23.502Z,85.09
2023-12-15T12:55:50.109Z,84.83
2023-12-15T12:58:18.050Z,84.21
2023-12-15T13:00:44.782Z,83.06
2023-12-15T13:03:11.826Z,82.78
2023-12-15T13:05:38.674Z,82.72
2023-12-15T13:08:05.483Z,83.60
2023-12-15T13:10:32.135Z,83.96
2023-12-15T13:12:58.694Z,84.14
2023-12-15T13:15:25.468Z,83.92
2023-12-15T13:17:55.111Z,84.49
2023-12-15T13:20:25.946Z,84.12
2023-12-15T13:22:52.782Z,84.25
2023-12-15T13:25:19.711Z,83.38
2023-12-15T13:27:49.368Z,83.93
2023-12-15T13:30:16.545Z,82.93
2023-12-15T13:32:43.484Z,82.66
2023-12-15T13:35:10.727Z,81.82
2023-12-15T13:37:37.510Z,82.55
2023-12-15T13:40:05.362Z,82.51
2023-12-15T13:42:32.099Z,83.24
2023-12-15T13:44:58.823Z,82.41
2023-12-15T13:47:25.901Z,82.23
2023-12-15T13:49:52.689Z,82.38
2023-12-15T13:52:20.725Z,83.84
2023-12-15T13:54:47.624Z,84.19
2023-12-15T13:57:18.443Z,82.55
2023-12-15T13:59:45.151Z,82.76
2023-12-15T14:02:12.224Z,82.14
2023-12-15T14:04:38.807Z,81.57
2023-12-15T14:07:05.819Z,82.21
2023-12-15T14:09:32.757Z,83.02
2023-12-15T14:11:59.370Z,83.02
2023-12-15T14:14:26.225Z,84.11
2023-12-15T14:16:54.035Z,81.91
2023-12-15T14:19:20.782Z,82.99
2023-12-15T14:21:48.641Z,82.61
2023-12-15T14:24:19.550Z,83.93
2023-12-15T14:26:46.659Z,83.02
2023-12-15T14:29:13.628Z,84.56
2023-12-15T14:31:40.379Z,84.29
2023-12-15T14:34:07.283Z,85.19
2023-12-15T14:36:34.157Z,85.49
2023-12-15T14:39:00.936Z,85.51
2023-12-15T14:41:28.501Z,86.28
2023-12-15T14:43:55.390Z,86.08
2023-12-15T14:46:22.056Z,87.25
2023-12-15T14:48:49.190Z,87.07
2023-12-15T14:51:16.436Z,87.24
2023-12-15T14:53:43.174Z,86.52
2023-12-15T14:56:12.356Z,87.15
2023-12-15T14:58:40.795Z,85.95
2023-12-15T15:01:08.232Z,86.16
2023-12-15T15:03:35.343Z,87.42
2023-12-15T15:06:02.739Z,86.74
2023-12-15T15:08:33.488Z,86.71
2023-12-15T15:11:00.250Z,87.01
2023-12-15T15:13:27.152Z,86.73
2023-12-15T15:15:53.840Z,87.59
2023-12-15T15:18:22.218Z,88.33
2023-12-15T15:20:49.261Z,87.83
2023-12-15T15:23:16.113Z,87.18
2023-12-15T15:25:42.928Z,86.92
2023-12-15T15:28:09.635Z,87.23
2023-12-15T15:30:37.750Z,87.78
2023-12-15T15:33:04.549Z,88.11
2023-12-15T15:35:32.208Z,87.59
2023-12-15T15:38:00.143Z,88.23
2023-12-15T15:40:27.053Z,87.72
2023-12-15T15:42:53.811Z,88.38
2023-12-15T15:45:20.953Z,89.18
2023-12-15T15:47:48.833Z,88.71
2023-12-15T15:50:15.678Z,89.78
2023-12-15T15:52:42.332Z,89.63
2023-12-15T15:55:09.617Z,91.16
2023-12-15T15:57:37.427Z,90.34
2023-12-15T16:00:05.603Z,90.88
2023-12-15T16:02:32.489Z,91.10
2023-12-15T16:04:59.861Z,91.35
2023-12-15T16:07:26.573Z,91.14
2023-12-15T16:09:53.435Z,91.42
2023-12-15T16:12:20.780Z,91.26
2023-12-15T16:14:47.407Z,91.77
2023-12-15T16:17:13.998Z,91.68
2023-12-15T16:19:40.802Z,92.15
2023-12-15T16:22:07.717Z,91.59
2023-12-15T16:24:34.439Z,92.29
2023-12-15T16:27:01.051Z,92.17
2023-12-15T16:29:27.735Z,92.49
2023-12-15T16:31:54.855Z,92.39
2023-12-15T16:34:21.882Z,91.68
2023-12-15T16:36:48.606Z,92.34
2023-12-15T16:39:15.469Z,92.18
2023-12-15T16:41:42.394Z,91.99
2023-12-15T16:44:09.003Z,92.14
2023-12-15T16:46:36.353Z,92.10
2023-12-15T16:49:05.076Z,91.82
2023-12-15T16:51:36.949Z,92.24
2023-12-15T16:54:04.372Z,92.48
2023-12-15T16:56:31.320Z,92.28
2023-12-15T16:58:57.979Z,92.68
2023-12-15T17:01:25.378Z,92.24
2023-12-15T17:03:52.352Z,93.31
2023-12-15T17:06:19.006Z,92.91
2023-12-15T17:08:45.798Z,93.29
2023-12-15T17:11:13.376Z,92.79
2023-12-15T17:13:40.703Z,93.69
2023-12-15T17:16:14.063Z,93.50
2023-12-15T17:18:41.028Z,95.73
2023-12-15T17:21:13.093Z,96.09
2023-12-15T17:23:45.900Z,96.10
2023-12-15T17:26:17.748Z,95.61
2023-12-15T17:28:45.261Z,94.73
2023-12-15T17:31:12.247Z,93.77
2023-12-15T17:33:39.167Z,93.97
2023-12-15T17:36:06.014Z,94.38
2023-12-15T17:38:32.708Z,94.71
2023-12-15T17:40:59.370Z,95.11
2023-12-15T17:43:25.998Z,96.82
2023-12-15T17:45:53.094Z,96.85
2023-12-15T17:48:21.628Z,98.17
2023-12-15T17:50:49.528Z,98.49
2023-12-15T17:53:16.504Z,99.07
2023-12-15T17:55:43.802Z,99.25
2023-12-15T17:58:12.677Z,99.22
2023-12-15T18:00:43.298Z,99.31
2023-12-15T18:03:11.012Z,99.48
2023-12-15T18:05:37.752Z,99.56
2023-12-15T18:08:04.650Z,99.92
2023-12-15T18:10:31.489Z,100.00
2023-12-15T18:12:58.211Z,100.00
2023-12-15T18:15:25.063Z,100.00
2023-12-15T18:17:51.763Z,100.00
2023-12-15T18:20:19.488Z,100.00
2023-12-15T18:22:46.942Z,100.00
2023-12-15T18:25:16.305Z,100.00
2023-12-15T18:27:43.680Z,100.00
2023-12-15T18:30:11.293Z,100.00
2023-12-15T18:32:38.343Z,100.00
2023-12-15T18:35:05.849Z,100.00
2023-12-15T18:37:32.603Z,100.00
2023-12-15T18:39:59.339Z,100.00
2023-12-15T18:42:26.150Z,100.00
2023-12-15T18:44:52.857Z,100.00
2023-12-15T18:47:19.467Z,100.00
2023-12-15T18:49:46.471Z,100.00
2023-12-15T18:52:14.418Z,100.00
2023-12-15T18:54:41.049Z,100.00
2023-12-15T18:57:07.628Z,100.00
2023-12-15T18:59:34.286Z,100.00
2023-12-15T19:02:01.126Z,100.00
2023-12-15T19:04:28.861Z,100.00
2023-12-15T19:06:55.621Z,100.00
2023-12-15T19:09:22.202Z,100.00
2023-12-15T19:11:48.807Z,100.00
2023-12-15T19:14:15.962Z,100.00
2023-12-15T19:16:42.597Z,100.00
2023-12-15T19:19:10.360Z,100.00
2023-12-15T19:21:37.185Z,100.00
2023-12-15T19:24:06.317Z,100.00
2023-12-15T19:26:32.924Z,100.00
2023-12-15T19:29:01.456Z,100.00
2023-12-15T19:31:28.576Z,100.00
2023-12-15T19:33:56.283Z,100.00
2023-12-15T19:36:23.245Z,100.00
2023-12-15T19:38:49.959Z,100.00
2023-12-15T19:41:19.724Z,100.00
2023-12-15T19:43:47.481Z,100.00
2023-12-15T19:46:21.820Z,100.00
2023-12-15T19:48:48.674Z,100.00
2023-12-15T19:51:19.616Z,100.00
2023-12-15T19:53:46.523Z,100.00
2023-12-15T19:56:23.153Z,100.00
2023-12-15T19:58:50.672Z,100.00
2023-12-15T20:01:27.497Z,100.00
2023-12-15T20:03:58.538Z,100.00
2023-12-15T20:06:28.742Z,100.00
2023-12-15T20:08:57.383Z,100.00
2023-12-15T20:11:24.322Z,100.00
2023-12-15T20:13:51.049Z,100.00
2023-12-15T20:16:17.974Z,100.00
2023-12-15T20:18:44.722Z,100.00
2023-12-15T20:21:11.419Z,100.00
2023-12-15T20:23:39.528Z,100.00
2023-12-15T20:26:09.967Z,100.00
2023-12-15T20:28:37.177Z,100.00
2023-12-15T20:31:07.506Z,100.00
2023-12-15T20:33:34.496Z,100.00
2023-12-15T20:36:01.238Z,100.00
2023-12-15T20:38:28.681Z,100.00
2023-12-15T20:40:56.621Z,100.00
2023-12-15T20:43:23.997Z,100.00
2023-12-15T20:45:50.873Z,100.00
2023-12-15T20:48:17.817Z,100.00
2023-12-15T20:50:44.947Z,100.00
2023-12-15T20:53:11.550Z,100.00
2023-12-15T20:55:38.288Z,100.00
2023-12-15T20:58:05.664Z,100.00
2023-12-15T21:00:34.926Z,100.00
2023-12-15T21:03:02.006Z,100.00
2023-12-15T21:05:30.107Z,100.00
2023-12-15T21:07:59.550Z,100.00
2023-12-15T21:10:26.299Z,100.00
2023-12-15T21:12:53.341Z,100.00
2023-12-15T21:15:20.761Z,100.00
2023-12-15T21:17:47.638Z,100.00
2023-12-15T21:20:14.631Z,100.00
2023-12-15T21:22:42.673Z,100.00
2023-12-15T21:25:09.521Z,100.00
2023-12-15T21:27:36.481Z,100.00
2023-12-15T21:30:04.766Z,100.00
2023-12-15T21:32:31.534Z,100.00
2023-12-15T21:34:58.243Z,100.00
2023-12-15T21:37:24.885Z,100.00
2023-12-15T21:39:51.573Z,100.00
2023-12-15T21:42:18.256Z,100.00
2023-12-15T21:44:44.954Z,100.00
2023-12-15T21:47:11.690Z,100.00
2023-12-15T21:49:42.304Z,100.00
2023-12-15T21:52:10.579Z,100.00
2023-12-15T21:54:37.213Z,100.00
2023-12-15T21:57:08.025Z,100.00
2023-12-15T21:59:35.126Z,100.00
2023-12-15T22:02:01.901Z,100.00
2023-12-15T22:04:28.725Z,100.00
2023-12-15T22:06:57.120Z,100.00
2023-12-15T22:09:23.748Z,100.00
2023-12-15T22:11:50.368Z,100.00
2023-12-15T22:14:17.822Z,100.00
2023-12-15T22:16:46.636Z,100.00
2023-12-15T22:19:13.342Z,100.00
2023-12-15T22:21:40.527Z,100.00
2023-12-15T22:24:07.401Z,100.00
2023-12-15T22:26:34.001Z,100.00
2023-12-15T22:29:00.597Z,100.00
2023-12-15T22:31:27.248Z,100.00
2023-12-15T22:33:54.074Z,100.00
2023-12-15T22:36:22.906Z,100.00
2023-12-15T22:38:49.951Z,100.00
2023-12-15T22:41:16.763Z,100.00
2023-12-15T22:43:43.361Z,100.00
2023-12-15T22:46:10.026Z,100.00
2023-12-15T22:48:36.688Z,100.00
2023-12-15T22:51:06.671Z,100.00
2023-12-15T22:53:36.365Z,100.00
2023-12-15T22:56:09.393Z,100.00
2023-12-15T22:58:36.801Z,100.00
2023-12-15T23:01:03.978Z,100.00
2023-12-15T23:03:30.781Z,100.00
2023-12-15T23:05:58.520Z,100.00
2023-12-15T23:08:26.809Z,100.00
2023-12-15T23:10:53.489Z,100.00
2023-12-15T23:13:20.151Z,100.00
2023-12-15T23:15:46.914Z,100.00
2023-12-15T23:18:13.943Z,100.00
2023-12-15T23:20:40.588Z,100.00
2023-12-15T23:23:07.160Z,100.00
2023-12-15T23:25:33.788Z,100.00
2023-12-15T23:28:00.956Z,100.00
2023-12-15T23:30:27.829Z,100.00
2023-12-15T23:32:54.548Z,100.00
2023-12-15T23:35:21.567Z,100.00
2023-12-15T23:37:48.128Z,100.00
2023-12-15T23:40:14.844Z,100.00
2023-12-15T23:42:41.587Z,100.00
2023-12-15T23:45:08.620Z,100.00
2023-12-15T23:47:35.505Z,100.00
2023-12-15T23:50:02.278Z,100.00
2023-12-15T23:52:28.901Z,100.00
2023-12-15T23:54:57.143Z,100.00
2023-12-15T23:57:23.858Z,100.00
2023-12-15T23:59:50.588Z,100.00
