createdAt,value
2022-09-23T00:01:16.633Z,3.20
2022-09-23T00:03:46.272Z,3.50
2022-09-23T00:06:16.925Z,3.27
2022-09-23T00:08:44.970Z,3.50
2022-09-23T00:11:16.350Z,3.00
2022-09-23T00:13:46.458Z,3.10
2022-09-23T00:16:17.193Z,3.20
2022-09-23T00:18:50.333Z,3.20
2022-09-23T00:21:19.794Z,2.80
2022-09-23T00:23:47.656Z,3.37
2022-09-23T00:26:18.880Z,3.53
2022-09-23T00:28:46.867Z,3.13
2022-09-23T00:31:16.712Z,3.07
2022-09-23T00:33:44.356Z,3.20
2022-09-23T00:36:15.273Z,3.13
2022-09-23T00:38:43.184Z,2.93
2022-09-23T00:41:11.884Z,3.17
2022-09-23T00:43:43.955Z,3.00
2022-09-23T00:46:14.760Z,2.90
2022-09-23T00:48:43.499Z,3.07
2022-09-23T00:51:14.555Z,3.87
2022-09-23T00:53:42.501Z,2.40
2022-09-23T00:56:10.536Z,2.47
2022-09-23T00:58:43.012Z,2.70
2022-09-23T01:01:12.082Z,2.23
2022-09-23T01:03:39.625Z,2.40
2022-09-23T01:06:07.738Z,3.10
2022-09-23T01:08:35.459Z,2.63
2022-09-23T01:11:09.075Z,2.43
2022-09-23T01:13:44.224Z,2.13
2022-09-23T01:16:17.080Z,2.40
2022-09-23T01:18:51.073Z,2.47
2022-09-23T01:21:27.176Z,2.50
2022-09-23T01:24:17.566Z,2.10
2022-09-23T01:26:57.961Z,2.10
2022-09-23T01:29:42.038Z,1.83
2022-09-23T01:32:17.066Z,2.40
2022-09-23T01:34:49.513Z,2.53
2022-09-23T01:37:22.392Z,2.10
2022-09-23T01:39:55.539Z,1.90
2022-09-23T01:42:27.314Z,2.33
2022-09-23T01:44:58.129Z,3.03
2022-09-23T01:47:31.412Z,2.23
2022-09-23T01:50:01.926Z,2.17
2022-09-23T01:52:33.631Z,2.30
2022-09-23T01:55:05.587Z,1.70
2022-09-23T01:57:36.397Z,2.10
2022-09-23T02:00:07.105Z,1.97
2022-09-23T02:02:49.275Z,1.73
2022-09-23T02:05:20.109Z,1.90
2022-09-23T02:07:51.028Z,1.83
2022-09-23T02:10:22.933Z,3.90
2022-09-23T02:12:54.129Z,1.70
2022-09-23T02:15:24.856Z,1.80
2022-09-23T02:17:58.750Z,2.30
2022-09-23T02:20:29.073Z,2.10
2022-09-23T02:23:02.997Z,2.03
2022-09-23T02:25:33.870Z,2.07
2022-09-23T02:28:08.512Z,1.80
2022-09-23T02:30:42.009Z,1.90
2022-09-23T02:33:13.402Z,2.03
2022-09-23T02:35:48.935Z,2.00
2022-09-23T02:38:21.195Z,2.00
2022-09-23T02:40:53.927Z,2.00
2022-09-23T02:43:24.319Z,1.40
2022-09-23T02:45:51.921Z,2.27
2022-09-23T02:48:23.203Z,1.90
2022-09-23T02:50:50.801Z,1.80
2022-09-23T02:53:18.360Z,2.20
2022-09-23T02:55:45.830Z,2.50
2022-09-23T02:58:14.432Z,2.47
2022-09-23T03:00:51.033Z,2.10
2022-09-23T03:03:33.766Z,2.50
2022-09-23T03:06:05.662Z,2.07
2022-09-23T03:08:39.921Z,2.23
2022-09-23T03:11:08.797Z,1.80
2022-09-23T03:13:44.961Z,2.30
2022-09-23T03:16:18.006Z,2.27
2022-09-23T03:18:50.456Z,3.00
2022-09-23T03:21:22.293Z,2.10
2022-09-23T03:23:50.036Z,2.47
2022-09-23T03:26:21.779Z,1.80
2022-09-23T03:28:50.333Z,2.20
2022-09-23T03:31:18.443Z,2.40
2022-09-23T03:33:49.522Z,2.40
2022-09-23T03:36:37.424Z,2.63
2022-09-23T03:39:07.260Z,2.30
2022-09-23T03:41:38.025Z,2.23
2022-09-23T03:44:07.434Z,2.20
2022-09-23T03:46:36.023Z,2.40
2022-09-23T03:49:10.395Z,2.13
2022-09-23T03:51:41.489Z,2.40
2022-09-23T03:54:11.492Z,2.10
2022-09-23T03:56:38.994Z,2.30
2022-09-23T03:59:06.502Z,2.60
2022-09-23T04:01:34.512Z,2.33
2022-09-23T04:04:02.641Z,2.10
2022-09-23T04:06:31.484Z,2.23
2022-09-23T04:08:59.641Z,2.03
2022-09-23T04:11:27.115Z,2.27
2022-09-23T04:13:56.155Z,2.20
2022-09-23T04:16:23.793Z,1.93
2022-09-23T04:18:51.448Z,2.70
2022-09-23T04:21:18.929Z,2.20
2022-09-23T04:23:47.882Z,2.10
2022-09-23T04:26:16.121Z,2.40
2022-09-23T04:28:43.655Z,2.13
2022-09-23T04:31:11.289Z,2.60
2022-09-23T04:33:38.948Z,2.47
2022-09-23T04:36:06.809Z,2.80
2022-09-23T04:38:34.680Z,2.77
2022-09-23T04:41:03.543Z,2.10
2022-09-23T04:43:31.066Z,2.70
2022-09-23T04:46:00.333Z,2.70
2022-09-23T04:48:28.024Z,2.73
2022-09-23T04:50:55.605Z,2.27
2022-09-23T04:53:23.119Z,2.13
2022-09-23T04:55:52.168Z,2.20
2022-09-23T04:58:22.943Z,2.50
2022-09-23T05:00:50.483Z,2.17
2022-09-23T05:03:18.002Z,2.53
2022-09-23T05:05:46.034Z,2.47
2022-09-23T05:08:13.585Z,2.67
2022-09-23T05:10:41.541Z,2.70
2022-09-23T05:13:09.141Z,2.37
2022-09-23T05:15:37.933Z,2.87
2022-09-23T05:18:05.463Z,2.70
2022-09-23T05:20:33.081Z,2.43
2022-09-23T05:23:01.064Z,2.73
2022-09-23T05:25:28.554Z,2.60
2022-09-23T05:27:56.069Z,2.50
2022-09-23T05:30:23.641Z,2.03
2022-09-23T05:32:52.650Z,2.10
2022-09-23T05:35:20.214Z,2.50
2022-09-23T05:37:47.810Z,2.60
2022-09-23T05:40:15.505Z,2.63
2022-09-23T05:42:43.089Z,2.70
2022-09-23T05:45:11.658Z,2.87
2022-09-23T05:47:39.303Z,2.97
2022-09-23T05:50:09.093Z,2.47
2022-09-23T05:52:36.582Z,2.40
2022-09-23T05:55:04.471Z,2.10
2022-09-23T05:57:32.615Z,2.60
2022-09-23T06:00:00.401Z,2.50
2022-09-23T06:02:28.064Z,2.67
2022-09-23T06:04:55.604Z,2.33
2022-09-23T06:07:24.788Z,2.37
2022-09-23T06:09:53.925Z,2.37
2022-09-23T06:12:22.456Z,2.53
2022-09-23T06:14:50.627Z,2.67
2022-09-23T06:17:18.125Z,2.93
2022-09-23T06:19:45.653Z,2.57
2022-09-23T06:22:16.775Z,2.40
2022-09-23T06:24:45.644Z,2.60
2022-09-23T06:27:13.379Z,2.97
2022-09-23T06:29:40.996Z,2.57
2022-09-23T06:32:08.741Z,2.03
2022-09-23T06:34:47.592Z,2.90
2022-09-23T06:37:20.401Z,3.07
2022-09-23T06:39:49.904Z,2.73
2022-09-23T06:42:17.517Z,2.63
2022-09-23T06:44:45.048Z,2.47
2022-09-23T06:47:12.547Z,2.50
2022-09-23T06:49:40.169Z,2.67
2022-09-23T06:52:07.745Z,2.47
2022-09-23T06:54:35.245Z,2.03
2022-09-23T06:57:04.357Z,2.53
2022-09-23T06:59:31.928Z,2.73
2022-09-23T07:01:59.572Z,3.20
2022-09-23T07:04:29.334Z,3.30
2022-09-23T07:06:57.122Z,2.90
2022-09-23T07:09:24.670Z,2.80
2022-09-23T07:11:52.415Z,4.13
2022-09-23T07:14:21.349Z,2.60
2022-09-23T07:16:49.709Z,2.90
2022-09-23T07:19:17.246Z,3.17
2022-09-23T07:21:44.884Z,3.00
2022-09-23T07:24:12.408Z,2.73
2022-09-23T07:26:44.924Z,3.20
2022-09-23T07:29:14.261Z,3.13
2022-09-23T07:31:43.526Z,3.20
2022-09-23T07:34:12.103Z,3.80
2022-09-23T07:36:40.735Z,2.47
2022-09-23T07:39:09.547Z,2.50
2022-09-23T07:41:38.032Z,3.20
2022-09-23T07:44:06.371Z,2.93
2022-09-23T07:46:35.740Z,2.73
2022-09-23T07:49:05.503Z,2.60
2022-09-23T07:51:36.466Z,2.90
2022-09-23T07:54:07.815Z,2.80
2022-09-23T07:56:36.222Z,2.80
2022-09-23T07:59:04.434Z,2.70
2022-09-23T08:01:34.732Z,2.50
2022-09-23T08:04:05.568Z,2.60
2022-09-23T08:06:33.632Z,2.50
2022-09-23T08:09:01.918Z,2.63
2022-09-23T08:11:29.636Z,2.20
2022-09-23T08:13:58.785Z,2.73
2022-09-23T08:16:27.056Z,3.97
2022-09-23T08:18:54.852Z,2.77
2022-09-23T08:21:24.058Z,2.73
2022-09-23T08:23:51.674Z,2.70
2022-09-23T08:26:22.036Z,2.77
2022-09-23T08:28:55.534Z,2.57
2022-09-23T08:31:23.901Z,2.43
2022-09-23T08:33:56.184Z,2.53
2022-09-23T08:36:26.281Z,3.13
2022-09-23T08:38:54.292Z,2.57
2022-09-23T08:41:28.815Z,3.10
2022-09-23T08:44:00.194Z,3.40
2022-09-23T08:46:31.139Z,3.00
2022-09-23T08:49:00.132Z,3.70
2022-09-23T08:51:32.501Z,2.40
2022-09-23T08:54:00.913Z,2.70
2022-09-23T08:56:29.923Z,2.30
2022-09-23T08:59:04.121Z,2.90
2022-09-23T09:01:36.398Z,2.60
2022-09-23T09:04:12.511Z,2.60
2022-09-23T09:06:53.033Z,3.07
2022-09-23T09:09:25.142Z,2.63
2022-09-23T09:11:54.309Z,2.60
2022-09-23T09:14:25.905Z,2.03
2022-09-23T09:17:02.386Z,2.47
2022-09-23T09:19:55.191Z,2.87
2022-09-23T09:22:41.336Z,2.50
2022-09-23T09:25:18.798Z,2.90
2022-09-23T09:27:46.550Z,2.30
2022-09-23T09:30:15.378Z,2.50
2022-09-23T09:32:48.471Z,2.07
2022-09-23T09:35:29.086Z,1.50
2022-09-23T09:37:58.158Z,2.67
2022-09-23T09:40:25.862Z,2.37
2022-09-23T09:42:53.644Z,2.13
2022-09-23T09:45:30.034Z,2.07
2022-09-23T09:48:05.885Z,2.43
2022-09-23T09:50:49.067Z,2.67
2022-09-23T09:53:28.417Z,2.90
2022-09-23T09:56:04.875Z,2.40
2022-09-23T09:58:43.784Z,2.50
2022-09-23T10:01:20.109Z,2.30
2022-09-23T10:03:48.015Z,2.90
2022-09-23T10:06:22.297Z,2.20
2022-09-23T10:09:06.771Z,2.77
2022-09-23T10:11:35.073Z,2.47
2022-09-23T10:14:06.148Z,2.53
2022-09-23T10:16:35.356Z,2.10
2022-09-23T10:19:04.376Z,2.73
2022-09-23T10:21:37.756Z,2.17
2022-09-23T10:24:08.057Z,2.50
2022-09-23T10:26:41.704Z,2.00
2022-09-23T10:29:23.128Z,2.03
2022-09-23T10:31:52.863Z,2.17
2022-09-23T10:34:25.010Z,2.77
2022-09-23T10:36:55.537Z,2.40
2022-09-23T10:39:42.312Z,2.27
2022-09-23T10:42:31.649Z,2.63
2022-09-23T10:45:21.216Z,2.20
2022-09-23T10:47:53.776Z,2.10
2022-09-23T10:50:33.245Z,2.20
2022-09-23T10:53:05.917Z,2.37
2022-09-23T10:55:55.397Z,2.00
2022-09-23T10:58:35.483Z,1.70
2022-09-23T11:01:10.091Z,2.00
2022-09-23T11:04:01.234Z,2.13
2022-09-23T11:06:38.245Z,1.70
2022-09-23T11:09:16.489Z,1.97
2022-09-23T11:11:58.978Z,2.30
2022-09-23T11:14:45.328Z,2.23
2022-09-23T11:17:37.958Z,2.10
2022-09-23T11:20:27.203Z,1.60
2022-09-23T11:23:10.044Z,1.80
2022-09-23T11:25:46.589Z,2.50
2022-09-23T11:28:47.443Z,1.43
2022-09-23T11:31:24.495Z,1.50
2022-09-23T11:34:01.603Z,1.50
2022-09-23T11:36:33.892Z,1.40
2022-09-23T11:39:03.486Z,1.50
2022-09-23T11:41:33.499Z,1.40
2022-09-23T11:44:06.651Z,2.10
2022-09-23T11:46:38.619Z,1.23
2022-09-23T11:49:10.279Z,6.90
2022-09-23T11:51:41.942Z,1.70
2022-09-23T11:54:17.250Z,1.60
2022-09-23T11:56:51.334Z,1.80
2022-09-23T11:59:37.116Z,1.23
2022-09-23T12:02:20.167Z,1.80
2022-09-23T12:04:57.577Z,1.47
2022-09-23T12:07:31.670Z,1.47
2022-09-23T12:10:04.495Z,1.63
2022-09-23T12:12:37.057Z,2.07
2022-09-23T12:15:13.473Z,2.30
2022-09-23T12:17:56.155Z,1.80
2022-09-23T12:20:36.244Z,1.93
2022-09-23T12:23:13.208Z,1.63
2022-09-23T12:25:46.593Z,1.10
2022-09-23T12:28:18.308Z,1.37
2022-09-23T12:30:48.531Z,1.47
2022-09-23T12:33:21.922Z,1.20
2022-09-23T12:35:49.690Z,1.10
2022-09-23T12:38:21.571Z,1.30
2022-09-23T12:40:51.103Z,2.57
2022-09-23T12:43:20.229Z,1.67
2022-09-23T12:45:49.602Z,2.17
2022-09-23T12:48:43.370Z,1.80
2022-09-23T12:51:16.832Z,1.10
2022-09-23T12:54:20.096Z,1.40
2022-09-23T12:57:06.509Z,1.20
2022-09-23T12:59:56.392Z,1.50
2022-09-23T13:02:29.032Z,1.23
2022-09-23T13:05:18.239Z,2.00
2022-09-23T13:07:48.702Z,1.90
2022-09-23T13:10:19.356Z,1.40
2022-09-23T13:12:47.596Z,1.77
2022-09-23T13:15:27.707Z,1.60
2022-09-23T13:18:26.508Z,1.40
2022-09-23T13:20:57.205Z,1.50
2022-09-23T13:23:26.309Z,1.90
2022-09-23T13:25:55.357Z,3.20
2022-09-23T13:28:28.942Z,1.63
2022-09-23T13:30:56.905Z,1.83
2022-09-23T13:33:32.548Z,1.50
2022-09-23T13:36:04.090Z,1.57
2022-09-23T13:38:35.472Z,1.90
2022-09-23T13:41:05.460Z,1.90
2022-09-23T13:43:41.557Z,3.10
2022-09-23T13:46:14.152Z,1.63
2022-09-23T13:48:45.294Z,1.43
2022-09-23T13:51:19.573Z,1.37
2022-09-23T13:53:53.194Z,1.43
2022-09-23T13:56:20.897Z,1.80
2022-09-23T13:58:48.788Z,1.40
2022-09-23T14:01:23.088Z,2.10
2022-09-23T14:03:52.383Z,1.90
2022-09-23T14:06:19.926Z,1.43
2022-09-23T14:08:49.870Z,1.90
2022-09-23T14:11:17.857Z,1.60
2022-09-23T14:13:47.376Z,1.80
2022-09-23T14:16:16.060Z,2.03
2022-09-23T14:18:45.757Z,1.43
2022-09-23T14:21:35.044Z,1.63
2022-09-23T14:24:14.252Z,1.63
2022-09-23T14:26:43.768Z,1.53
2022-09-23T14:29:15.212Z,1.70
2022-09-23T14:31:43.842Z,1.30
2022-09-23T14:34:39.772Z,2.17
2022-09-23T14:37:34.546Z,1.53
2022-09-23T14:40:02.598Z,1.60
2022-09-23T14:42:31.566Z,1.60
2022-09-23T14:44:59.287Z,1.27
2022-09-23T14:47:26.833Z,1.33
2022-09-23T14:50:08.408Z,1.80
2022-09-23T14:52:37.529Z,1.40
2022-09-23T14:55:05.869Z,1.77
2022-09-23T14:57:33.691Z,1.40
2022-09-23T15:00:09.571Z,1.57
2022-09-23T15:02:39.234Z,1.47
2022-09-23T15:05:15.882Z,1.47
2022-09-23T15:07:48.764Z,1.40
2022-09-23T15:10:20.758Z,1.70
2022-09-23T15:12:49.001Z,1.70
2022-09-23T15:15:17.188Z,2.10
2022-09-23T15:17:45.451Z,1.70
2022-09-23T15:20:19.819Z,1.73
2022-09-23T15:22:50.312Z,1.60
2022-09-23T15:25:20.850Z,1.63
2022-09-23T15:28:03.407Z,2.13
2022-09-23T15:30:31.535Z,1.90
2022-09-23T15:32:59.796Z,1.80
2022-09-23T15:35:27.783Z,2.00
2022-09-23T15:37:58.799Z,1.80
2022-09-23T15:40:29.851Z,1.90
2022-09-23T15:42:59.487Z,2.10
2022-09-23T15:45:29.921Z,1.60
2022-09-23T15:48:00.743Z,2.00
2022-09-23T15:50:28.636Z,1.73
2022-09-23T15:52:57.928Z,1.67
2022-09-23T15:55:25.731Z,2.23
2022-09-23T15:57:53.507Z,2.27
2022-09-23T16:00:21.644Z,1.93
2022-09-23T16:02:50.166Z,1.73
2022-09-23T16:05:22.161Z,1.50
2022-09-23T16:07:52.243Z,2.03
2022-09-23T16:10:23.346Z,1.83
2022-09-23T16:12:52.516Z,1.80
2022-09-23T16:15:21.518Z,1.67
2022-09-23T16:17:49.128Z,2.30
2022-09-23T16:20:17.867Z,1.90
2022-09-23T16:22:54.541Z,2.00
2022-09-23T16:25:27.303Z,1.77
2022-09-23T16:27:55.328Z,1.73
2022-09-23T16:30:23.061Z,1.70
2022-09-23T16:32:51.586Z,2.10
2022-09-23T16:35:19.878Z,2.00
2022-09-23T16:37:47.770Z,2.03
2022-09-23T16:40:19.698Z,1.90
2022-09-23T16:42:49.075Z,1.73
2022-09-23T16:45:17.797Z,1.87
2022-09-23T16:47:46.093Z,2.13
2022-09-23T16:50:15.131Z,2.17
2022-09-23T16:52:42.840Z,2.17
2022-09-23T16:55:11.226Z,2.60
2022-09-23T16:57:40.023Z,2.20
2022-09-23T17:00:31.055Z,2.43
2022-09-23T17:03:16.399Z,1.70
2022-09-23T17:05:46.777Z,2.90
2022-09-23T17:08:16.266Z,2.67
2022-09-23T17:10:44.753Z,2.57
2022-09-23T17:13:15.662Z,2.60
2022-09-23T17:15:44.957Z,2.40
2022-09-23T17:18:16.512Z,2.50
2022-09-23T17:20:46.470Z,3.23
2022-09-23T17:23:15.217Z,2.50
2022-09-23T17:25:48.343Z,3.03
2022-09-23T17:28:15.888Z,3.23
2022-09-23T17:30:44.815Z,3.30
2022-09-23T17:33:12.541Z,3.30
2022-09-23T17:35:40.335Z,2.80
2022-09-23T17:38:08.008Z,3.90
2022-09-23T17:40:40.388Z,2.60
2022-09-23T17:43:08.378Z,3.17
2022-09-23T17:45:37.811Z,2.80
2022-09-23T17:48:06.631Z,2.83
2022-09-23T17:50:34.161Z,2.90
2022-09-23T17:53:01.742Z,3.47
2022-09-23T17:55:29.329Z,4.10
2022-09-23T17:57:56.968Z,5.17
2022-09-23T18:00:24.930Z,4.87
2022-09-23T18:02:52.948Z,3.93
2022-09-23T18:05:23.222Z,3.50
2022-09-23T18:07:50.877Z,3.67
2022-09-23T18:10:18.705Z,3.73
2022-09-23T18:12:46.223Z,3.27
2022-09-23T18:15:16.974Z,3.70
2022-09-23T18:17:47.539Z,3.80
2022-09-23T18:20:16.566Z,4.23
2022-09-23T18:22:45.644Z,4.37
2022-09-23T18:25:28.794Z,4.17
2022-09-23T18:28:00.777Z,4.87
2022-09-23T18:30:32.084Z,5.30
2022-09-23T18:33:00.226Z,5.50
2022-09-23T18:35:28.317Z,5.60
2022-09-23T18:37:57.631Z,4.90
2022-09-23T18:40:25.208Z,5.13
2022-09-23T18:42:52.758Z,5.23
2022-09-23T18:45:20.438Z,5.03
2022-09-23T18:48:06.082Z,4.80
2022-09-23T18:50:44.465Z,5.80
2022-09-23T18:53:14.046Z,4.97
2022-09-23T18:55:42.062Z,6.13
2022-09-23T18:58:10.379Z,6.00
2022-09-23T19:00:40.609Z,5.50
2022-09-23T19:03:08.327Z,5.77
2022-09-23T19:05:35.913Z,6.47
2022-09-23T19:08:03.632Z,5.83
2022-09-23T19:10:32.732Z,5.87
2022-09-23T19:13:00.593Z,5.00
2022-09-23T19:15:28.201Z,5.43
2022-09-23T19:17:55.767Z,5.40
2022-09-23T19:20:23.309Z,4.97
2022-09-23T19:22:50.863Z,5.10
2022-09-23T19:25:18.394Z,4.60
2022-09-23T19:27:48.613Z,4.57
2022-09-23T19:30:16.097Z,4.10
2022-09-23T19:32:46.232Z,4.47
2022-09-23T19:35:15.919Z,4.57
2022-09-23T19:37:45.996Z,5.30
2022-09-23T19:40:13.608Z,4.90
2022-09-23T19:42:42.899Z,5.33
2022-09-23T19:45:11.973Z,4.40
2022-09-23T19:47:39.751Z,6.50
2022-09-23T19:50:08.089Z,5.20
2022-09-23T19:52:35.663Z,5.50
2022-09-23T19:55:03.389Z,5.90
2022-09-23T19:57:33.381Z,6.47
2022-09-23T20:00:01.180Z,6.30
2022-09-23T20:02:30.074Z,6.20
2022-09-23T20:04:57.536Z,5.60
2022-09-23T20:07:25.025Z,5.50
2022-09-23T20:09:52.616Z,6.47
2022-09-23T20:12:20.124Z,5.53
2022-09-23T20:14:47.847Z,5.77
2022-09-23T20:17:17.365Z,5.27
2022-09-23T20:19:47.475Z,5.13
2022-09-23T20:22:32.392Z,5.80
2022-09-23T20:25:01.258Z,5.30
2022-09-23T20:27:31.225Z,5.07
2022-09-23T20:29:59.359Z,5.87
2022-09-23T20:32:26.997Z,5.47
2022-09-23T20:34:56.477Z,5.73
2022-09-23T20:37:24.928Z,5.70
2022-09-23T20:39:53.278Z,5.13
2022-09-23T20:42:21.848Z,5.60
2022-09-23T20:44:49.412Z,5.10
2022-09-23T20:47:18.479Z,5.80
2022-09-23T20:49:48.898Z,5.83
2022-09-23T20:52:20.226Z,6.03
2022-09-23T20:54:50.275Z,4.80
2022-09-23T20:57:18.888Z,5.87
2022-09-23T20:59:46.570Z,5.97
2022-09-23T21:02:14.127Z,6.20
2022-09-23T21:04:41.605Z,7.30
2022-09-23T21:07:10.167Z,6.23
2022-09-23T21:09:38.965Z,6.40
2022-09-23T21:12:06.990Z,7.37
2022-09-23T21:14:34.464Z,7.07
2022-09-23T21:17:01.988Z,6.30
2022-09-23T21:19:29.503Z,6.27
2022-09-23T21:21:57.270Z,7.10
2022-09-23T21:24:53.530Z,7.03
2022-09-23T21:27:13.513Z,6.13
2022-09-23T21:29:41.052Z,6.63
2022-09-23T21:32:08.685Z,6.50
2022-09-23T21:34:36.219Z,6.77
2022-09-23T21:37:03.906Z,6.80
2022-09-23T21:39:31.358Z,6.63
2022-09-23T21:41:59.463Z,6.57
2022-09-23T21:44:28.350Z,6.87
2022-09-23T21:46:57.420Z,7.30
2022-09-23T21:49:25.236Z,6.80
2022-09-23T21:52:00.753Z,7.23
2022-09-23T21:54:29.606Z,7.50
2022-09-23T21:56:57.157Z,7.47
2022-09-23T21:59:24.676Z,7.13
2022-09-23T22:01:54.479Z,7.60
2022-09-23T22:04:22.227Z,7.63
2022-09-23T22:06:49.779Z,7.90
2022-09-23T22:09:19.357Z,7.73
2022-09-23T22:12:05.317Z,7.10
2022-09-23T22:14:32.938Z,7.30
2022-09-23T22:17:03.847Z,7.60
2022-09-23T22:19:34.969Z,7.70
2022-09-23T22:22:03.426Z,7.80
2022-09-23T22:24:30.976Z,8.20
2022-09-23T22:26:58.481Z,8.30
2022-09-23T22:29:43.315Z,7.10
2022-09-23T22:32:30.524Z,7.63
2022-09-23T22:34:58.189Z,7.70
2022-09-23T22:37:28.124Z,7.40
2022-09-23T22:39:55.871Z,6.90
2022-09-23T22:42:23.655Z,8.60
2022-09-23T22:44:51.446Z,8.47
2022-09-23T22:47:21.097Z,8.27
2022-09-23T22:49:49.213Z,9.40
2022-09-23T22:52:21.185Z,9.23
2022-09-23T22:54:48.778Z,8.83
2022-09-23T22:57:16.732Z,8.60
2022-09-23T22:59:48.079Z,8.13
2022-09-23T23:02:16.472Z,9.40
2022-09-23T23:04:47.741Z,8.97
2022-09-23T23:07:16.255Z,9.30
2022-09-23T23:09:43.731Z,8.90
2022-09-23T23:12:11.448Z,8.33
2022-09-23T23:14:39.118Z,8.43
2022-09-23T23:17:07.590Z,7.50
2022-09-23T23:19:36.228Z,8.30
2022-09-23T23:22:05.339Z,9.73
2022-09-23T23:24:32.866Z,9.50
2022-09-23T23:27:00.353Z,8.40
2022-09-23T23:29:27.842Z,9.10
2022-09-23T23:31:55.396Z,9.30
2022-09-23T23:34:23.270Z,8.60
2022-09-23T23:36:54.918Z,8.30
2022-09-23T23:39:25.415Z,8.87
2022-09-23T23:41:54.836Z,8.47
2022-09-23T23:44:23.580Z,9.13
2022-09-23T23:46:51.243Z,8.90
2022-09-23T23:49:19.206Z,9.10
2022-09-23T23:51:47.374Z,9.27
2022-09-23T23:54:15.585Z,9.07
2022-09-23T23:56:44.694Z,9.23
2022-09-23T23:59:12.297Z,9.37
