createdAt,value
2022-11-21T14:30:30.270Z,7.06
2022-11-21T14:32:58.449Z,6.99
2022-11-21T14:35:26.559Z,6.98
2022-11-21T14:37:55.278Z,6.97
2022-11-21T14:40:25.133Z,7.08
2022-11-21T14:42:53.192Z,7.19
2022-11-21T14:45:23.029Z,7.26
2022-11-21T14:47:54.101Z,7.32
2022-11-21T14:50:25.187Z,7.36
2022-11-21T14:52:57.403Z,7.42
2022-11-21T14:55:30.942Z,7.47
2022-11-21T14:58:00.771Z,7.45
2022-11-21T15:00:58.025Z,7.49
2022-11-21T15:03:23.013Z,7.45
2022-11-21T15:06:08.482Z,7.48
2022-11-21T15:09:29.000Z,7.48
2022-11-21T15:11:31.286Z,7.20
2022-11-21T15:14:17.845Z,6.99
2022-11-21T15:16:47.552Z,6.72
2022-11-21T15:19:22.177Z,6.74
2022-11-21T15:21:51.292Z,6.80
2022-11-21T15:24:27.985Z,6.82
2022-11-21T15:26:56.329Z,6.83
2022-11-21T15:29:24.576Z,6.72
2022-11-21T15:32:09.149Z,6.49
2022-11-21T15:34:40.029Z,6.49
2022-11-21T15:37:15.832Z,6.70
2022-11-21T15:39:44.906Z,6.71
2022-11-21T15:42:30.074Z,6.72
2022-11-21T15:44:59.712Z,6.56
2022-11-21T15:47:28.565Z,6.27
2022-11-21T15:49:58.107Z,6.04
2022-11-21T15:52:26.241Z,6.10
2022-11-21T15:54:54.293Z,6.14
2022-11-21T15:57:22.837Z,6.08
2022-11-21T15:59:51.081Z,6.17
2022-11-21T16:02:19.160Z,6.19
2022-11-21T16:04:47.220Z,6.20
2022-11-21T16:07:16.727Z,5.81
2022-11-21T16:09:45.975Z,5.83
2022-11-21T16:12:14.079Z,5.60
2022-11-21T16:14:42.168Z,5.60
2022-11-21T16:17:10.226Z,5.63
2022-11-21T16:19:38.307Z,5.52
2022-11-21T16:22:06.392Z,5.54
2022-11-21T16:24:35.834Z,5.44
2022-11-21T16:27:03.866Z,5.50
2022-11-21T16:29:31.963Z,5.49
2022-11-21T16:31:59.972Z,5.36
2022-11-21T16:34:28.478Z,5.49
2022-11-21T16:36:56.601Z,5.42
2022-11-21T16:39:24.621Z,5.48
2022-11-21T16:41:54.012Z,5.27
2022-11-21T16:44:22.071Z,5.05
2022-11-21T16:46:51.696Z,5.08
2022-11-21T16:49:20.221Z,5.03
2022-11-21T16:51:48.245Z,5.15
2022-11-21T16:54:16.452Z,5.21
2022-11-21T16:56:44.486Z,5.22
2022-11-21T16:59:13.865Z,5.10
2022-11-21T17:01:42.019Z,5.21
2022-11-21T17:04:15.589Z,5.27
2022-11-21T17:06:45.502Z,5.38
2022-11-21T17:09:13.555Z,5.41
2022-11-21T17:11:41.704Z,5.51
2022-11-21T17:14:13.774Z,5.49
2022-11-21T17:16:42.090Z,5.41
2022-11-21T17:19:12.198Z,5.42
2022-11-21T17:21:40.308Z,5.45
2022-11-21T17:24:08.446Z,5.48
2022-11-21T17:26:37.337Z,5.45
2022-11-21T17:29:05.581Z,5.41
2022-11-21T17:31:35.083Z,5.42
2022-11-21T17:34:03.351Z,5.35
2022-11-21T17:36:34.497Z,5.39
2022-11-21T17:39:03.001Z,5.35
2022-11-21T17:41:31.060Z,5.31
2022-11-21T17:44:00.990Z,5.22
2022-11-21T17:46:29.082Z,5.20
2022-11-21T17:48:59.343Z,5.16
2022-11-21T17:51:29.464Z,5.11
2022-11-21T17:53:58.021Z,5.13
2022-11-21T17:56:28.650Z,5.07
2022-11-21T17:58:57.248Z,5.03
2022-11-21T18:01:25.377Z,5.02
2022-11-21T18:03:57.161Z,4.97
2022-11-21T18:06:28.310Z,4.87
2022-11-21T18:08:57.176Z,4.80
2022-11-21T18:11:29.677Z,4.80
2022-11-21T18:14:00.412Z,4.84
2022-11-21T18:16:29.779Z,4.81
2022-11-21T18:18:58.050Z,4.75
2022-11-21T18:21:28.860Z,4.67
2022-11-21T18:23:59.562Z,4.75
2022-11-21T18:26:29.206Z,4.67
2022-11-21T18:29:20.523Z,4.63
2022-11-21T18:31:46.480Z,4.65
2022-11-21T18:34:14.491Z,4.64
2022-11-21T18:36:43.876Z,4.63
2022-11-21T18:39:15.247Z,4.52
2022-11-21T18:41:44.137Z,4.48
2022-11-21T18:44:20.091Z,4.32
2022-11-21T18:46:49.986Z,4.36
2022-11-21T18:49:18.219Z,4.36
2022-11-21T18:51:48.447Z,4.39
2022-11-21T18:54:16.929Z,4.40
2022-11-21T18:56:44.981Z,4.44
2022-11-21T18:59:13.022Z,4.41
2022-11-21T19:01:41.154Z,4.38
2022-11-21T19:04:09.420Z,4.38
2022-11-21T19:06:37.565Z,4.32
2022-11-21T19:09:08.208Z,4.25
2022-11-21T19:11:36.261Z,4.27
2022-11-21T19:14:04.585Z,4.26
2022-11-21T19:16:34.393Z,4.23
2022-11-21T19:19:33.012Z,4.23
2022-11-21T19:21:50.989Z,4.15
2022-11-21T19:24:20.582Z,4.14
2022-11-21T19:26:50.494Z,4.13
2022-11-21T19:29:18.989Z,4.13
2022-11-21T19:31:47.162Z,4.13
2022-11-21T19:34:15.640Z,4.16
2022-11-21T19:36:44.231Z,4.10
2022-11-21T19:39:12.442Z,4.06
2022-11-21T19:41:41.946Z,3.98
2022-11-21T19:44:11.445Z,3.90
2022-11-21T19:46:40.521Z,3.84
2022-11-21T19:49:09.424Z,3.70
2022-11-21T19:51:39.147Z,3.70
2022-11-21T19:54:08.323Z,3.59
2022-11-21T19:56:36.990Z,3.60
2022-11-21T19:59:06.584Z,3.65
2022-11-21T20:01:35.852Z,3.49
2022-11-21T20:04:05.254Z,3.52
2022-11-21T20:06:34.759Z,3.59
2022-11-21T20:09:04.360Z,3.49
2022-11-21T20:11:32.844Z,3.52
2022-11-21T20:14:01.002Z,3.59
2022-11-21T20:16:31.925Z,3.59
2022-11-21T20:19:01.022Z,3.54
2022-11-21T20:21:29.803Z,3.53
2022-11-21T20:23:58.301Z,3.52
2022-11-21T20:26:27.220Z,3.65
2022-11-21T20:28:55.626Z,3.70
2022-11-21T20:31:26.960Z,3.73
2022-11-21T20:34:00.385Z,3.57
2022-11-21T20:36:32.846Z,3.63
2022-11-21T20:39:02.922Z,3.64
2022-11-21T20:41:32.637Z,3.66
2022-11-21T20:46:53.897Z,3.70
2022-11-21T20:49:23.370Z,3.70
2022-11-21T20:54:40.146Z,3.56
2022-11-21T20:57:14.288Z,3.51
2022-11-21T20:59:43.076Z,3.64
2022-11-21T21:02:13.911Z,3.74
2022-11-21T21:04:43.680Z,3.68
2022-11-21T21:07:11.818Z,3.68
2022-11-21T21:09:40.246Z,3.57
2022-11-21T21:12:08.656Z,3.72
2022-11-21T21:14:36.654Z,3.81
2022-11-21T21:17:04.744Z,3.81
2022-11-21T21:19:33.028Z,3.84
2022-11-21T21:22:02.582Z,3.87
2022-11-21T21:24:30.662Z,3.78
2022-11-21T21:26:58.991Z,3.76
2022-11-21T21:29:27.317Z,3.73
2022-11-21T21:31:55.572Z,3.72
2022-11-21T21:34:23.968Z,3.65
2022-11-21T21:36:52.296Z,3.71
2022-11-21T21:39:21.646Z,3.67
2022-11-21T21:41:49.677Z,3.71
2022-11-21T21:44:17.663Z,3.74
2022-11-21T21:46:46.091Z,3.80
2022-11-21T21:49:14.176Z,3.82
2022-11-21T21:51:42.349Z,3.79
2022-11-21T21:54:17.454Z,3.76
2022-11-21T21:56:47.128Z,3.86
2022-11-21T21:59:15.474Z,3.83
2022-11-21T22:01:43.841Z,3.81
2022-11-21T22:04:13.270Z,3.79
2022-11-21T22:06:41.542Z,3.72
2022-11-21T22:09:09.885Z,3.77
2022-11-21T22:11:39.259Z,3.83
2022-11-21T22:14:11.940Z,3.83
2022-11-21T22:16:40.120Z,3.86
2022-11-21T22:19:08.328Z,3.80
2022-11-21T22:21:37.401Z,3.69
2022-11-21T22:24:24.976Z,3.75
2022-11-21T22:26:54.258Z,3.73
2022-11-21T22:29:23.867Z,3.69
2022-11-21T22:31:51.968Z,3.59
2022-11-21T22:34:20.077Z,3.74
2022-11-21T22:36:48.177Z,3.88
2022-11-21T22:39:17.338Z,3.95
2022-11-21T22:41:45.521Z,3.91
2022-11-21T22:44:13.629Z,3.88
2022-11-21T22:46:43.016Z,3.96
2022-11-21T22:49:11.081Z,3.96
2022-11-21T22:51:39.145Z,3.94
2022-11-21T22:54:07.294Z,4.01
2022-11-21T22:56:35.400Z,4.03
2022-11-21T22:59:03.496Z,4.06
2022-11-21T23:01:33.991Z,4.07
2022-11-21T23:04:03.536Z,4.00
2022-11-21T23:06:31.544Z,3.99
2022-11-21T23:08:59.732Z,4.03
2022-11-21T23:11:29.018Z,4.08
2022-11-21T23:13:57.759Z,4.07
2022-11-21T23:16:26.365Z,4.11
2022-11-21T23:18:55.041Z,4.03
2022-11-21T23:21:24.637Z,4.07
2022-11-21T23:23:52.684Z,4.08
2022-11-21T23:26:20.733Z,3.95
2022-11-21T23:28:48.808Z,3.86
2022-11-21T23:31:17.156Z,3.85
2022-11-21T23:33:45.442Z,3.84
2022-11-21T23:36:13.542Z,3.87
2022-11-21T23:38:43.023Z,3.78
2022-11-21T23:41:11.132Z,3.77
2022-11-21T23:43:39.175Z,3.86
2022-11-21T23:46:07.274Z,3.86
2022-11-21T23:48:35.342Z,3.86
2022-11-21T23:51:03.342Z,3.84
2022-11-21T23:53:31.445Z,3.57
2022-11-21T23:56:00.825Z,3.74
2022-11-21T23:58:28.881Z,3.76
