createdAt,value
2022-09-17T00:01:21.953Z,5.15
2022-09-17T00:03:53.895Z,2.45
2022-09-17T00:06:21.968Z,3.58
2022-09-17T00:08:49.849Z,4.68
2022-09-17T00:11:29.299Z,3.55
2022-09-17T00:13:58.367Z,3.05
2022-09-17T00:16:29.409Z,1.95
2022-09-17T00:18:56.694Z,2.65
2022-09-17T00:21:24.679Z,2.58
2022-09-17T00:24:11.890Z,6.75
2022-09-17T00:26:39.007Z,2.50
2022-09-17T00:29:06.354Z,2.70
2022-09-17T00:31:34.313Z,6.47
2022-09-17T00:34:03.212Z,2.25
2022-09-17T00:36:30.741Z,6.07
2022-09-17T00:38:59.617Z,4.28
2022-09-17T00:41:30.181Z,3.67
2022-09-17T00:43:59.655Z,2.15
2022-09-17T00:46:35.023Z,2.58
2022-09-17T00:49:24.430Z,4.65
2022-09-17T00:52:00.963Z,2.42
2022-09-17T00:54:28.407Z,3.92
2022-09-17T00:56:56.973Z,2.75
2022-09-17T00:59:24.528Z,1.95
2022-09-17T01:01:52.905Z,3.28
2022-09-17T01:04:22.799Z,2.35
2022-09-17T01:07:07.954Z,4.75
2022-09-17T01:10:01.606Z,5.68
2022-09-17T01:12:47.777Z,3.50
2022-09-17T01:15:23.523Z,3.70
2022-09-17T01:18:05.142Z,1.92
2022-09-17T01:20:59.540Z,2.72
2022-09-17T01:23:55.135Z,3.22
2022-09-17T01:26:31.688Z,3.95
2022-09-17T01:29:40.200Z,4.40
2022-09-17T01:32:18.565Z,4.80
2022-09-17T01:35:03.420Z,5.50
2022-09-17T01:37:33.455Z,3.20
2022-09-17T01:40:23.502Z,4.40
2022-09-17T01:43:08.494Z,2.90
2022-09-17T01:45:48.670Z,2.63
2022-09-17T01:48:23.856Z,2.45
2022-09-17T01:51:04.919Z,3.55
2022-09-17T01:53:51.460Z,3.67
2022-09-17T01:56:26.064Z,3.53
2022-09-17T01:59:03.003Z,2.17
2022-09-17T02:01:32.781Z,3.88
2022-09-17T02:04:09.978Z,2.35
2022-09-17T02:06:42.714Z,4.25
2022-09-17T02:09:24.585Z,2.28
2022-09-17T02:11:56.541Z,4.85
2022-09-17T02:14:29.609Z,2.00
2022-09-17T02:17:07.633Z,2.50
2022-09-17T02:19:39.148Z,3.83
2022-09-17T02:22:25.753Z,3.00
2022-09-17T02:25:17.140Z,2.58
2022-09-17T02:27:56.339Z,14.70
2022-09-17T02:30:23.838Z,3.83
2022-09-17T02:32:51.511Z,3.70
2022-09-17T02:35:18.450Z,3.50
2022-09-17T02:37:46.002Z,3.25
2022-09-17T02:40:18.088Z,4.45
2022-09-17T02:42:59.431Z,4.15
2022-09-17T02:45:32.430Z,3.55
2022-09-17T02:48:08.441Z,5.35
2022-09-17T02:51:05.706Z,5.63
2022-09-17T02:54:05.685Z,3.10
2022-09-17T02:56:57.580Z,2.97
2022-09-17T02:59:41.877Z,2.97
2022-09-17T03:02:43.402Z,4.43
2022-09-17T03:05:11.922Z,3.65
2022-09-17T03:07:39.414Z,4.38
2022-09-17T03:10:07.144Z,4.70
2022-09-17T03:12:34.786Z,3.97
2022-09-17T03:15:01.894Z,5.13
2022-09-17T03:17:29.280Z,3.60
2022-09-17T03:19:56.308Z,3.45
2022-09-17T03:22:23.372Z,6.60
2022-09-17T03:24:50.363Z,3.83
2022-09-17T03:27:17.260Z,6.18
2022-09-17T03:29:44.444Z,4.03
2022-09-17T03:32:11.403Z,5.40
2022-09-17T03:34:38.318Z,7.72
2022-09-17T03:37:05.508Z,7.30
2022-09-17T03:39:32.433Z,3.83
2022-09-17T03:41:59.405Z,4.45
2022-09-17T03:44:26.719Z,2.92
2022-09-17T03:46:53.629Z,4.03
2022-09-17T03:49:20.530Z,3.17
2022-09-17T03:51:47.929Z,3.10
2022-09-17T03:54:14.817Z,6.13
2022-09-17T03:56:41.810Z,5.03
2022-09-17T03:59:09.339Z,4.03
2022-09-17T04:01:36.485Z,4.55
2022-09-17T04:04:04.375Z,2.83
2022-09-17T04:06:31.780Z,3.67
2022-09-17T04:09:00.909Z,5.40
2022-09-17T04:11:27.828Z,3.42
2022-09-17T04:13:55.179Z,3.35
2022-09-17T04:16:22.571Z,6.32
2022-09-17T04:18:49.550Z,3.13
2022-09-17T04:21:16.714Z,3.40
2022-09-17T04:23:43.601Z,2.65
2022-09-17T04:26:10.743Z,2.63
2022-09-17T04:28:38.307Z,3.42
2022-09-17T04:31:05.361Z,4.82
2022-09-17T04:33:32.426Z,5.25
2022-09-17T04:35:59.524Z,4.03
2022-09-17T04:38:26.483Z,7.30
2022-09-17T04:40:54.560Z,3.03
2022-09-17T04:43:22.092Z,2.63
2022-09-17T04:45:50.680Z,2.67
2022-09-17T04:48:18.115Z,4.75
2022-09-17T04:50:45.235Z,3.65
2022-09-17T04:53:12.604Z,3.95
2022-09-17T04:55:39.703Z,2.92
2022-09-17T04:58:06.914Z,4.68
2022-09-17T05:00:35.390Z,4.40
2022-09-17T05:03:02.398Z,3.42
2022-09-17T05:05:29.989Z,2.92
2022-09-17T05:07:56.890Z,2.28
2022-09-17T05:10:24.354Z,3.80
2022-09-17T05:12:53.723Z,4.18
2022-09-17T05:15:23.629Z,2.63
2022-09-17T05:17:50.675Z,4.78
2022-09-17T05:20:18.335Z,2.67
2022-09-17T05:22:49.860Z,5.03
2022-09-17T05:25:18.262Z,2.85
2022-09-17T05:27:46.545Z,3.92
2022-09-17T05:30:13.577Z,2.10
2022-09-17T05:32:40.908Z,11.98
2022-09-17T05:35:09.410Z,4.22
2022-09-17T05:37:36.931Z,4.32
2022-09-17T05:40:06.731Z,5.47
2022-09-17T05:42:34.194Z,4.32
2022-09-17T05:45:01.282Z,4.88
2022-09-17T05:47:28.245Z,2.45
2022-09-17T05:49:55.975Z,4.28
2022-09-17T05:52:22.946Z,6.28
2022-09-17T05:54:49.833Z,2.97
2022-09-17T05:57:17.041Z,5.78
2022-09-17T05:59:43.922Z,5.82
2022-09-17T06:02:13.817Z,5.85
2022-09-17T06:04:41.238Z,3.70
2022-09-17T06:07:09.363Z,4.63
2022-09-17T06:09:41.132Z,4.28
2022-09-17T06:12:09.201Z,4.43
2022-09-17T06:14:36.077Z,2.53
2022-09-17T06:17:03.180Z,3.28
2022-09-17T06:19:30.589Z,2.95
2022-09-17T06:21:57.487Z,4.00
2022-09-17T06:24:24.460Z,4.50
2022-09-17T06:26:52.470Z,3.85
2022-09-17T06:29:19.997Z,3.20
2022-09-17T06:31:48.894Z,4.80
2022-09-17T06:34:17.674Z,3.60
2022-09-17T06:36:44.654Z,4.32
2022-09-17T06:39:11.949Z,3.88
2022-09-17T06:41:39.258Z,3.80
2022-09-17T06:44:06.259Z,3.75
2022-09-17T06:46:33.251Z,4.45
2022-09-17T06:49:00.613Z,6.13
2022-09-17T06:51:27.557Z,3.28
2022-09-17T06:53:54.537Z,3.63
2022-09-17T06:56:21.712Z,3.15
2022-09-17T06:58:48.661Z,3.22
2022-09-17T07:01:15.689Z,2.72
2022-09-17T07:03:43.575Z,2.83
2022-09-17T07:06:11.335Z,3.50
2022-09-17T07:08:39.497Z,3.00
2022-09-17T07:11:08.085Z,2.65
2022-09-17T07:13:35.135Z,2.35
2022-09-17T07:16:03.613Z,3.47
2022-09-17T07:18:31.665Z,2.30
2022-09-17T07:21:04.125Z,4.10
2022-09-17T07:23:33.777Z,1.90
2022-09-17T07:26:04.908Z,1.40
2022-09-17T07:28:32.513Z,1.60
2022-09-17T07:31:02.960Z,0.82
2022-09-17T07:33:30.074Z,2.65
2022-09-17T07:35:59.802Z,5.00
2022-09-17T07:38:28.245Z,2.17
2022-09-17T07:40:59.721Z,2.67
2022-09-17T07:43:28.755Z,2.83
2022-09-17T07:45:57.948Z,1.52
2022-09-17T07:48:25.735Z,1.27
2022-09-17T07:50:53.098Z,1.10
2022-09-17T07:53:20.093Z,1.40
2022-09-17T07:56:00.642Z,1.30
2022-09-17T07:58:33.887Z,3.33
2022-09-17T08:01:07.106Z,0.90
2022-09-17T08:03:35.479Z,0.73
2022-09-17T08:06:13.206Z,0.70
2022-09-17T08:08:41.466Z,0.47
2022-09-17T08:11:10.726Z,3.35
2022-09-17T08:13:38.051Z,0.88
2022-09-17T08:16:08.462Z,1.05
2022-09-17T08:18:35.799Z,0.85
2022-09-17T08:21:04.988Z,0.88
2022-09-17T08:23:34.602Z,1.45
2022-09-17T08:26:01.971Z,0.73
2022-09-17T08:28:30.763Z,3.75
2022-09-17T08:31:03.502Z,1.35
2022-09-17T08:33:37.759Z,1.02
2022-09-17T08:36:06.225Z,1.75
2022-09-17T08:38:38.024Z,1.00
2022-09-17T08:41:14.737Z,1.95
2022-09-17T08:44:04.576Z,2.25
2022-09-17T08:46:38.208Z,1.55
2022-09-17T08:49:15.438Z,0.40
2022-09-17T08:51:53.238Z,0.75
2022-09-17T08:54:39.136Z,0.70
2022-09-17T08:57:19.185Z,0.60
2022-09-17T09:00:20.445Z,0.50
2022-09-17T09:03:25.636Z,0.63
2022-09-17T09:05:53.166Z,0.30
2022-09-17T09:08:38.949Z,0.40
2022-09-17T09:11:13.719Z,0.60
2022-09-17T09:13:43.583Z,0.52
2022-09-17T09:16:16.389Z,0.45
2022-09-17T09:21:29.417Z,1.05
2022-09-17T09:24:24.182Z,0.73
2022-09-17T09:27:23.928Z,1.77
2022-09-17T09:30:04.069Z,2.08
2022-09-17T09:32:51.659Z,0.30
2022-09-17T09:35:31.492Z,0.75
2022-09-17T09:38:09.952Z,1.08
2022-09-17T09:41:10.236Z,0.47
2022-09-17T09:44:12.416Z,0.68
2022-09-17T09:47:13.587Z,0.45
2022-09-17T09:50:05.511Z,0.77
2022-09-17T09:52:51.855Z,0.70
2022-09-17T09:55:58.686Z,1.25
2022-09-17T09:58:37.013Z,1.77
2022-09-17T10:01:12.510Z,0.93
2022-09-17T10:03:42.161Z,1.17
2022-09-17T10:06:10.831Z,3.33
2022-09-17T10:08:40.756Z,4.88
2022-09-17T10:11:13.808Z,3.08
2022-09-17T10:13:41.125Z,3.17
2022-09-17T10:16:20.662Z,1.73
2022-09-17T10:18:49.477Z,1.65
2022-09-17T10:21:33.211Z,2.42
2022-09-17T10:26:35.562Z,1.40
2022-09-17T10:29:03.420Z,1.77
2022-09-17T10:31:50.188Z,2.20
2022-09-17T10:34:21.854Z,2.40
2022-09-17T10:36:49.376Z,3.00
2022-09-17T10:39:28.303Z,3.90
2022-09-17T10:41:59.765Z,4.30
2022-09-17T10:44:33.266Z,3.92
2022-09-17T10:47:15.988Z,3.33
2022-09-17T10:50:21.207Z,2.60
2022-09-17T10:52:51.739Z,5.03
2022-09-17T10:55:33.085Z,3.85
2022-09-17T10:58:20.526Z,2.83
2022-09-17T11:01:26.081Z,3.50
2022-09-17T11:04:23.162Z,4.75
2022-09-17T11:07:04.404Z,4.60
2022-09-17T11:09:37.351Z,4.57
2022-09-17T11:12:25.294Z,9.93
2022-09-17T11:15:14.018Z,5.43
2022-09-17T11:17:53.099Z,8.25
2022-09-17T11:20:33.244Z,7.22
2022-09-17T11:23:41.738Z,10.13
2022-09-17T11:26:30.112Z,5.47
2022-09-17T11:29:05.023Z,4.82
2022-09-17T11:31:49.719Z,3.90
2022-09-17T11:34:42.949Z,4.63
2022-09-17T11:37:13.218Z,5.55
2022-09-17T11:39:55.262Z,4.53
2022-09-17T11:42:28.248Z,5.50
2022-09-17T11:45:02.443Z,3.90
2022-09-17T11:47:35.955Z,6.13
2022-09-17T11:50:22.199Z,5.80
2022-09-17T11:53:04.690Z,4.60
2022-09-17T11:55:39.739Z,4.72
2022-09-17T11:58:36.299Z,5.03
2022-09-17T12:01:11.018Z,4.40
2022-09-17T12:03:50.995Z,4.05
2022-09-17T12:06:43.766Z,5.43
2022-09-17T12:09:17.450Z,3.85
2022-09-17T12:12:21.741Z,3.92
2022-09-17T12:15:04.005Z,4.32
2022-09-17T12:18:27.763Z,4.20
2022-09-17T12:20:54.541Z,5.65
2022-09-17T12:23:38.773Z,7.57
2022-09-17T12:26:20.116Z,4.60
2022-09-17T12:28:57.953Z,26.58
2022-09-17T12:31:49.856Z,4.63
2022-09-17T12:34:16.733Z,3.63
2022-09-17T12:37:34.490Z,3.50
2022-09-17T12:40:10.465Z,4.55
2022-09-17T12:43:06.604Z,26.70
2022-09-17T12:45:33.886Z,4.53
2022-09-17T12:48:01.584Z,1.85
2022-09-17T12:50:47.520Z,2.58
2022-09-17T12:53:22.072Z,2.97
2022-09-17T12:56:04.156Z,4.38
2022-09-17T12:58:47.373Z,2.85
2022-09-17T13:01:20.845Z,2.63
2022-09-17T13:03:51.533Z,3.25
2022-09-17T13:06:27.782Z,2.92
2022-09-17T13:09:07.447Z,2.47
2022-09-17T13:11:34.730Z,3.78
2022-09-17T13:14:28.369Z,2.45
2022-09-17T13:19:26.286Z,3.38
2022-09-17T13:21:55.662Z,3.17
2022-09-17T13:24:28.674Z,5.28
2022-09-17T13:26:58.215Z,5.07
2022-09-17T13:29:44.796Z,2.13
2022-09-17T13:32:31.493Z,3.53
2022-09-17T13:35:19.313Z,2.35
2022-09-17T13:37:49.552Z,2.65
2022-09-17T13:40:23.085Z,5.43
2022-09-17T13:42:55.560Z,2.28
2022-09-17T13:45:24.262Z,2.75
2022-09-17T13:47:53.626Z,1.58
2022-09-17T13:50:26.843Z,4.38
2022-09-17T13:52:55.815Z,3.60
2022-09-17T13:55:32.324Z,1.30
2022-09-17T13:58:01.494Z,2.55
2022-09-17T14:01:05.899Z,2.17
2022-09-17T14:03:44.502Z,2.63
2022-09-17T14:06:11.548Z,3.00
2022-09-17T14:08:49.736Z,2.25
2022-09-17T14:11:22.524Z,2.30
2022-09-17T14:16:25.497Z,3.45
2022-09-17T14:19:22.269Z,2.10
2022-09-17T14:21:59.582Z,3.22
2022-09-17T14:24:36.177Z,3.85
2022-09-17T14:27:09.311Z,2.75
2022-09-17T14:30:01.622Z,2.10
2022-09-17T14:32:35.906Z,0.90
2022-09-17T14:35:17.864Z,5.25
2022-09-17T14:37:52.153Z,2.35
2022-09-17T14:40:20.902Z,0.95
2022-09-17T14:42:52.165Z,0.50
2022-09-17T14:45:29.577Z,2.35
2022-09-17T14:48:18.664Z,1.40
2022-09-17T14:50:46.423Z,2.05
2022-09-17T14:53:18.202Z,0.80
2022-09-17T14:55:50.646Z,2.35
2022-09-17T14:58:33.185Z,2.22
2022-09-17T15:01:00.665Z,1.80
2022-09-17T15:03:27.745Z,2.08
2022-09-17T15:05:54.917Z,2.25
2022-09-17T15:08:24.445Z,1.80
2022-09-17T15:11:10.781Z,0.75
2022-09-17T15:13:44.210Z,2.58
2022-09-17T15:16:19.732Z,1.92
2022-09-17T15:18:54.316Z,3.25
2022-09-17T15:21:41.764Z,1.30
2022-09-17T15:24:33.387Z,0.90
2022-09-17T15:27:09.715Z,1.15
2022-09-17T15:29:42.702Z,1.08
2022-09-17T15:32:12.867Z,0.30
2022-09-17T15:34:41.044Z,0.10
2022-09-17T15:37:25.195Z,0.32
2022-09-17T15:39:54.706Z,2.25
2022-09-17T15:42:30.875Z,1.17
2022-09-17T15:45:28.905Z,0.65
2022-09-17T15:47:57.471Z,0.57
2022-09-17T15:50:25.870Z,1.20
2022-09-17T15:53:12.169Z,2.15
2022-09-17T15:55:43.961Z,0.52
2022-09-17T15:58:28.871Z,0.60
2022-09-17T16:01:15.036Z,0.65
2022-09-17T16:03:43.433Z,0.40
2022-09-17T16:06:19.821Z,0.43
2022-09-17T16:08:50.892Z,0.38
2022-09-17T16:11:20.663Z,0.32
2022-09-17T16:13:52.263Z,2.25
2022-09-17T16:16:22.507Z,1.02
2022-09-17T16:18:50.540Z,3.45
2022-09-17T16:21:19.419Z,3.17
2022-09-17T16:23:46.689Z,2.15
2022-09-17T16:26:23.410Z,1.48
2022-09-17T16:28:54.190Z,1.38
2022-09-17T16:31:21.359Z,2.03
2022-09-17T16:33:48.289Z,3.42
2022-09-17T16:36:18.932Z,2.10
2022-09-17T16:38:45.826Z,2.50
2022-09-17T16:41:12.875Z,2.47
2022-09-17T16:43:40.420Z,3.00
2022-09-17T16:46:10.472Z,1.00
2022-09-17T16:48:38.171Z,4.55
2022-09-17T16:51:10.137Z,2.70
2022-09-17T16:53:37.362Z,1.15
2022-09-17T16:56:11.265Z,1.70
2022-09-17T16:58:38.851Z,1.75
2022-09-17T17:01:14.087Z,21.67
2022-09-17T17:03:42.669Z,31.67
2022-09-17T17:06:17.136Z,27.50
2022-09-17T17:08:44.536Z,22.42
2022-09-17T17:11:11.454Z,17.00
2022-09-17T17:13:38.511Z,13.73
2022-09-17T17:16:07.513Z,6.65
2022-09-17T17:18:34.941Z,10.32
2022-09-17T17:21:12.581Z,2.80
2022-09-17T17:23:39.986Z,1.52
2022-09-17T17:26:06.867Z,1.45
2022-09-17T17:28:35.634Z,0.82
2022-09-17T17:31:05.147Z,1.98
2022-09-17T17:33:32.650Z,2.05
2022-09-17T17:36:05.340Z,2.80
2022-09-17T17:38:35.086Z,3.72
2022-09-17T17:41:13.406Z,5.95
2022-09-17T17:43:41.431Z,5.43
2022-09-17T17:46:10.475Z,3.05
2022-09-17T17:48:37.530Z,2.42
2022-09-17T17:51:07.004Z,1.48
2022-09-17T17:53:34.859Z,2.15
2022-09-17T17:56:05.794Z,1.30
2022-09-17T17:58:33.637Z,1.65
2022-09-17T18:01:01.090Z,1.40
2022-09-17T18:03:28.014Z,2.38
2022-09-17T18:05:58.945Z,3.55
2022-09-17T18:08:26.322Z,2.38
2022-09-17T18:11:00.204Z,2.05
2022-09-17T18:13:27.848Z,1.75
2022-09-17T18:15:57.147Z,2.38
2022-09-17T18:18:25.311Z,2.53
2022-09-17T18:20:55.856Z,2.92
2022-09-17T18:23:22.898Z,4.70
2022-09-17T18:25:57.060Z,4.35
2022-09-17T18:28:24.674Z,3.97
2022-09-17T18:30:52.017Z,4.57
2022-09-17T18:33:26.969Z,4.15
2022-09-17T18:35:57.531Z,3.00
2022-09-17T18:38:24.796Z,3.13
2022-09-17T18:40:52.092Z,2.88
2022-09-17T18:43:19.834Z,2.50
2022-09-17T18:45:59.783Z,4.38
2022-09-17T18:48:27.423Z,4.45
2022-09-17T18:51:05.613Z,8.18
2022-09-17T18:53:37.849Z,4.50
2022-09-17T18:56:11.178Z,3.75
2022-09-17T18:58:38.265Z,13.13
2022-09-17T19:01:09.475Z,4.85
2022-09-17T19:03:36.591Z,6.40
2022-09-17T19:06:05.649Z,5.40
2022-09-17T19:08:32.803Z,4.53
2022-09-17T19:10:59.828Z,7.07
2022-09-17T19:13:32.985Z,5.35
2022-09-17T19:16:00.350Z,4.72
2022-09-17T19:18:27.970Z,5.90
2022-09-17T19:21:05.438Z,5.72
2022-09-17T19:23:33.618Z,10.60
2022-09-17T19:26:08.054Z,12.95
2022-09-17T19:28:35.641Z,9.98
2022-09-17T19:31:11.232Z,10.25
2022-09-17T19:33:39.364Z,9.73
2022-09-17T19:36:08.634Z,8.85
2022-09-17T19:38:35.778Z,11.82
2022-09-17T19:41:07.022Z,12.65
2022-09-17T19:43:37.177Z,8.20
2022-09-17T19:46:15.961Z,16.35
2022-09-17T19:48:47.077Z,11.60
2022-09-17T19:51:15.859Z,10.27
2022-09-17T19:53:43.540Z,17.63
2022-09-17T19:56:15.814Z,27.35
2022-09-17T19:58:43.492Z,14.68
2022-09-17T20:01:11.415Z,10.07
2022-09-17T20:03:39.983Z,15.75
2022-09-17T20:06:13.660Z,9.73
2022-09-17T20:08:47.178Z,9.07
2022-09-17T20:11:15.647Z,7.50
2022-09-17T20:13:42.996Z,8.98
2022-09-17T20:16:12.822Z,12.20
2022-09-17T20:18:41.146Z,11.55
2022-09-17T20:21:15.060Z,11.98
2022-09-17T20:23:43.025Z,11.63
2022-09-17T20:26:10.913Z,13.13
2022-09-17T20:28:38.151Z,10.20
2022-09-17T20:31:15.940Z,12.55
2022-09-17T20:33:44.632Z,12.18
2022-09-17T20:36:14.620Z,11.95
2022-09-17T20:39:10.611Z,10.70
2022-09-17T20:41:31.525Z,12.98
2022-09-17T20:43:58.806Z,8.55
2022-09-17T20:46:29.175Z,9.82
2022-09-17T20:48:58.335Z,8.93
2022-09-17T20:51:28.068Z,9.32
2022-09-17T20:53:57.370Z,5.00
2022-09-17T20:56:27.809Z,8.70
2022-09-17T20:59:03.352Z,7.88
2022-09-17T21:01:32.839Z,7.63
2022-09-17T21:04:01.549Z,6.22
2022-09-17T21:06:34.947Z,6.93
2022-09-17T21:09:02.873Z,5.18
2022-09-17T21:11:31.399Z,4.28
2022-09-17T21:14:00.218Z,2.58
2022-09-17T21:16:28.618Z,3.90
2022-09-17T21:18:58.090Z,6.22
2022-09-17T21:21:26.073Z,3.70
2022-09-17T21:23:53.867Z,4.20
2022-09-17T21:26:23.116Z,3.67
2022-09-17T21:28:51.807Z,8.43
2022-09-17T21:31:23.117Z,11.02
2022-09-17T21:33:53.924Z,3.17
2022-09-17T21:36:23.224Z,4.78
2022-09-17T21:38:51.968Z,6.28
2022-09-17T21:41:19.782Z,7.03
2022-09-17T21:43:47.400Z,4.50
2022-09-17T21:46:26.172Z,6.75
2022-09-17T21:48:56.787Z,5.35
2022-09-17T21:51:37.687Z,8.02
2022-09-17T21:54:07.744Z,5.55
2022-09-17T21:56:35.169Z,5.15
2022-09-17T21:59:04.470Z,6.65
2022-09-17T22:01:39.597Z,9.85
2022-09-17T22:04:12.561Z,9.07
2022-09-17T22:06:41.373Z,10.85
2022-09-17T22:09:17.651Z,8.30
2022-09-17T22:11:45.321Z,8.07
2022-09-17T22:14:19.162Z,11.20
2022-09-17T22:16:54.906Z,9.48
2022-09-17T22:19:23.417Z,7.90
2022-09-17T22:21:53.022Z,7.53
2022-09-17T22:24:21.800Z,13.32
2022-09-17T22:26:54.339Z,6.18
2022-09-17T22:29:25.368Z,6.95
2022-09-17T22:31:52.298Z,5.07
2022-09-17T22:34:21.548Z,8.45
2022-09-17T22:36:49.413Z,6.32
2022-09-17T22:39:19.055Z,7.22
2022-09-17T22:41:46.560Z,6.68
2022-09-17T22:44:18.030Z,6.80
2022-09-17T22:46:46.542Z,5.72
2022-09-17T22:49:14.516Z,7.05
2022-09-17T22:51:42.479Z,5.80
2022-09-17T22:54:13.312Z,12.70
2022-09-17T22:56:41.024Z,5.20
2022-09-17T22:59:08.675Z,5.55
2022-09-17T23:01:36.550Z,4.82
2022-09-17T23:04:05.271Z,5.75
2022-09-17T23:06:38.420Z,3.70
2022-09-17T23:09:06.222Z,5.57
2022-09-17T23:11:37.029Z,10.02
2022-09-17T23:14:08.850Z,8.23
2022-09-17T23:16:42.433Z,8.33
2022-09-17T23:19:10.346Z,3.53
2022-09-17T23:21:38.491Z,7.07
2022-09-17T23:24:05.879Z,5.60
2022-09-17T23:26:33.371Z,7.30
2022-09-17T23:29:05.038Z,9.75
2022-09-17T23:31:35.292Z,6.03
2022-09-17T23:34:03.941Z,10.30
2022-09-17T23:36:34.968Z,7.15
2022-09-17T23:39:02.889Z,4.40
2022-09-17T23:41:32.978Z,8.00
2022-09-17T23:44:02.344Z,7.50
2022-09-17T23:46:31.411Z,7.80
2022-09-17T23:48:59.126Z,6.72
2022-09-17T23:51:28.477Z,5.97
2022-09-17T23:53:55.942Z,10.40
2022-09-17T23:56:25.916Z,9.65
2022-09-17T23:58:54.413Z,8.38
