createdAt,value
2018-10-01T00:02:21.793Z,85.10
2018-10-01T00:04:50.065Z,84.50
2018-10-01T00:07:18.373Z,84.40
2018-10-01T00:09:46.642Z,84.40
2018-10-01T00:12:14.945Z,84.30
2018-10-01T00:14:43.259Z,84.40
2018-10-01T00:17:11.517Z,85.30
2018-10-01T00:19:45.252Z,84.30
2018-10-01T00:22:18.877Z,84.40
2018-10-01T00:24:55.129Z,84.30
2018-10-01T00:27:23.413Z,84.50
2018-10-01T00:29:51.682Z,84.60
2018-10-01T00:32:19.941Z,84.60
2018-10-01T00:34:48.357Z,85.00
2018-10-01T00:37:16.626Z,85.20
2018-10-01T00:39:44.981Z,85.30
2018-10-01T00:42:13.238Z,85.50
2018-10-01T00:44:41.503Z,85.90
2018-10-01T00:47:09.927Z,86.00
2018-10-01T00:49:38.182Z,86.40
2018-10-01T00:52:06.725Z,86.70
2018-10-01T00:54:34.984Z,87.10
2018-10-01T00:57:03.207Z,87.30
2018-10-01T00:59:31.465Z,87.30
2018-10-01T01:01:59.762Z,87.50
2018-10-01T01:04:28.029Z,87.70
2018-10-01T01:06:56.299Z,87.90
2018-10-01T01:09:24.745Z,88.00
2018-10-01T01:11:52.995Z,88.00
2018-10-01T01:14:21.284Z,88.20
2018-10-01T01:16:49.545Z,88.40
2018-10-01T01:19:17.822Z,88.60
2018-10-01T01:21:46.233Z,88.70
2018-10-01T01:24:14.504Z,88.80
2018-10-01T01:26:42.769Z,88.80
2018-10-01T01:29:11.045Z,88.90
2018-10-01T01:31:39.320Z,89.00
2018-10-01T01:34:07.645Z,89.10
2018-10-01T01:36:36.070Z,89.10
2018-10-01T01:39:06.889Z,89.10
2018-10-01T01:41:35.182Z,89.10
2018-10-01T01:44:03.459Z,89.10
2018-10-01T01:46:31.734Z,89.20
2018-10-01T01:49:00.022Z,89.20
2018-10-01T01:51:28.365Z,89.30
2018-10-01T01:53:56.596Z,89.40
2018-10-01T01:56:24.868Z,89.60
2018-10-01T01:58:53.149Z,89.60
2018-10-01T02:01:21.619Z,89.70
2018-10-01T02:03:49.892Z,89.80
2018-10-01T02:06:18.183Z,89.90
2018-10-01T02:08:46.717Z,90.00
2018-10-01T02:11:15.030Z,90.00
2018-10-01T02:13:43.252Z,90.00
2018-10-01T02:16:11.538Z,90.00
2018-10-01T02:18:39.804Z,90.20
2018-10-01T02:21:08.049Z,90.20
2018-10-01T02:23:36.313Z,90.30
2018-10-01T02:26:04.565Z,90.40
2018-10-01T02:28:32.909Z,90.50
2018-10-01T02:31:01.189Z,90.50
2018-10-01T02:33:29.463Z,90.60
2018-10-01T02:35:57.732Z,90.70
2018-10-01T02:38:26.041Z,90.80
2018-10-01T02:40:54.518Z,91.10
2018-10-01T02:43:22.760Z,90.80
2018-10-01T02:45:50.986Z,90.80
2018-10-01T02:48:19.240Z,90.90
2018-10-01T02:50:47.617Z,90.90
2018-10-01T02:53:21.310Z,90.90
2018-10-01T02:55:49.540Z,90.90
2018-10-01T02:58:17.812Z,90.80
2018-10-01T03:00:46.059Z,90.80
2018-10-01T03:03:14.366Z,90.60
2018-10-01T03:05:42.621Z,90.70
2018-10-01T03:08:10.873Z,90.70
2018-10-01T03:10:39.174Z,90.60
2018-10-01T03:13:07.424Z,90.60
2018-10-01T03:15:35.694Z,90.50
2018-10-01T03:18:04.009Z,90.50
2018-10-01T03:20:32.258Z,90.50
2018-10-01T03:23:00.529Z,90.40
2018-10-01T03:25:28.853Z,90.40
2018-10-01T03:27:57.089Z,90.30
2018-10-01T03:30:25.400Z,90.20
2018-10-01T03:32:53.661Z,90.20
2018-10-01T03:35:21.941Z,90.20
2018-10-01T03:37:50.224Z,90.10
2018-10-01T03:40:18.528Z,90.00
2018-10-01T03:42:46.805Z,90.00
2018-10-01T03:45:15.077Z,90.00
2018-10-01T03:47:43.548Z,90.00
2018-10-01T03:50:11.794Z,90.00
2018-10-01T03:52:40.062Z,90.00
2018-10-01T03:55:08.376Z,89.80
2018-10-01T03:57:36.682Z,89.70
2018-10-01T04:00:05.024Z,89.90
2018-10-01T04:02:33.297Z,89.60
2018-10-01T04:05:01.594Z,90.10
2018-10-01T04:07:29.871Z,89.60
2018-10-01T04:09:58.113Z,89.60
2018-10-01T04:12:26.414Z,89.70
2018-10-01T04:14:54.693Z,90.10
2018-10-01T04:17:22.941Z,89.80
2018-10-01T04:19:51.148Z,89.80
2018-10-01T04:22:23.637Z,89.80
2018-10-01T04:24:52.012Z,89.80
2018-10-01T04:27:20.282Z,89.80
2018-10-01T04:29:48.565Z,89.80
2018-10-01T04:32:16.811Z,89.80
2018-10-01T04:34:45.089Z,90.20
2018-10-01T04:37:13.304Z,89.90
2018-10-01T04:39:41.568Z,90.00
2018-10-01T04:42:09.705Z,90.10
2018-10-01T04:44:38.055Z,90.00
2018-10-01T04:47:06.312Z,90.10
2018-10-01T04:49:34.561Z,90.10
2018-10-01T04:52:02.849Z,90.20
2018-10-01T04:54:31.122Z,90.20
2018-10-01T04:56:59.354Z,90.20
2018-10-01T04:59:27.661Z,90.30
2018-10-01T05:01:55.913Z,90.40
2018-10-01T05:04:24.180Z,90.40
2018-10-01T05:06:52.442Z,90.50
2018-10-01T05:09:20.723Z,90.50
2018-10-01T05:11:48.944Z,90.60
2018-10-01T05:14:17.220Z,90.60
2018-10-01T05:16:45.537Z,90.70
2018-10-01T05:19:13.777Z,90.70
2018-10-01T05:21:42.157Z,90.80
2018-10-01T05:24:10.401Z,90.90
2018-10-01T05:26:38.673Z,90.90
2018-10-01T05:29:07.158Z,90.90
2018-10-01T05:31:35.523Z,91.00
2018-10-01T05:34:03.973Z,91.00
2018-10-01T05:36:32.249Z,91.10
2018-10-01T05:39:00.501Z,91.10
2018-10-01T05:41:28.777Z,91.20
2018-10-01T05:43:57.072Z,91.30
2018-10-01T05:46:25.300Z,91.30
2018-10-01T05:48:53.558Z,91.30
2018-10-01T05:51:21.992Z,91.40
2018-10-01T05:53:50.273Z,91.40
2018-10-01T05:56:18.529Z,91.40
2018-10-01T05:58:46.833Z,91.50
2018-10-01T06:01:15.093Z,91.50
2018-10-01T06:03:43.422Z,91.60
2018-10-01T06:06:11.664Z,91.60
2018-10-01T06:08:39.910Z,91.60
2018-10-01T06:11:08.217Z,91.70
2018-10-01T06:13:36.557Z,91.80
2018-10-01T06:16:04.865Z,91.80
2018-10-01T06:18:33.137Z,91.80
2018-10-01T06:21:01.409Z,91.80
2018-10-01T06:23:29.761Z,91.80
2018-10-01T06:25:58.049Z,91.90
2018-10-01T06:28:26.336Z,91.90
2018-10-01T06:30:54.721Z,91.90
2018-10-01T06:33:22.980Z,92.00
2018-10-01T06:35:51.599Z,92.30
2018-10-01T06:38:19.846Z,92.00
2018-10-01T06:40:48.180Z,92.10
2018-10-01T06:43:16.513Z,92.10
2018-10-01T06:45:44.873Z,92.10
2018-10-01T06:48:13.242Z,92.10
2018-10-01T06:50:41.673Z,92.10
2018-10-01T06:53:10.293Z,92.10
2018-10-01T06:55:38.565Z,92.10
2018-10-01T06:58:06.978Z,92.10
2018-10-01T07:00:35.256Z,92.10
2018-10-01T07:03:03.544Z,92.10
2018-10-01T07:05:31.891Z,92.10
2018-10-01T07:08:00.458Z,92.00
2018-10-01T07:10:28.820Z,92.00
2018-10-01T07:12:57.113Z,92.00
2018-10-01T07:15:25.575Z,91.90
2018-10-01T07:17:53.833Z,91.90
2018-10-01T07:20:22.113Z,91.90
2018-10-01T07:22:50.456Z,91.90
2018-10-01T07:25:18.701Z,91.90
2018-10-01T07:27:47.045Z,91.90
2018-10-01T07:30:15.357Z,91.90
2018-10-01T07:32:43.771Z,91.90
2018-10-01T07:35:12.066Z,91.90
2018-10-01T07:37:40.340Z,91.80
2018-10-01T07:40:08.622Z,91.70
2018-10-01T07:42:37.444Z,91.50
2018-10-01T07:45:06.282Z,91.50
2018-10-01T07:47:34.786Z,91.50
2018-10-01T07:50:03.391Z,91.50
2018-10-01T07:52:31.748Z,91.50
2018-10-01T07:55:00.017Z,91.40
2018-10-01T07:57:28.602Z,91.60
2018-10-01T07:59:57.172Z,91.90
2018-10-01T08:02:25.499Z,91.80
2018-10-01T08:04:53.842Z,91.50
2018-10-01T08:07:22.186Z,90.90
2018-10-01T08:09:50.524Z,90.30
2018-10-01T08:12:18.852Z,90.10
2018-10-01T08:14:47.504Z,90.60
2018-10-01T08:17:15.990Z,90.90
2018-10-01T08:19:44.408Z,90.90
2018-10-01T08:22:12.787Z,90.10
2018-10-01T08:24:41.324Z,88.40
2018-10-01T08:27:09.705Z,87.20
2018-10-01T08:29:39.199Z,85.00
2018-10-01T08:32:07.563Z,82.60
2018-10-01T08:34:36.520Z,79.90
2018-10-01T08:37:04.949Z,78.60
2018-10-01T08:39:33.294Z,77.30
2018-10-01T08:42:01.641Z,75.80
2018-10-01T08:44:30.063Z,75.10
2018-10-01T08:46:58.366Z,74.40
2018-10-01T08:49:36.954Z,74.10
2018-10-01T08:52:12.211Z,73.80
2018-10-01T08:54:42.948Z,74.30
2018-10-01T08:57:11.317Z,73.00
2018-10-01T08:59:39.642Z,71.60
2018-10-01T09:02:07.911Z,71.20
2018-10-01T09:04:36.181Z,70.70
2018-10-01T09:07:04.540Z,70.00
2018-10-01T09:09:33.027Z,70.00
2018-10-01T09:12:01.597Z,69.80
2018-10-01T09:14:30.006Z,70.00
2018-10-01T09:16:58.371Z,69.50
2018-10-01T09:19:26.704Z,69.70
2018-10-01T09:21:55.054Z,69.80
2018-10-01T09:24:23.359Z,70.20
2018-10-01T09:26:51.911Z,70.20
2018-10-01T09:29:20.227Z,70.20
2018-10-01T09:31:48.617Z,69.60
2018-10-01T09:34:16.973Z,69.50
2018-10-01T09:36:45.267Z,69.70
2018-10-01T09:39:13.521Z,69.50
2018-10-01T09:41:41.829Z,69.20
2018-10-01T09:44:10.191Z,68.70
2018-10-01T09:46:38.786Z,68.60
2018-10-01T09:49:07.062Z,68.60
2018-10-01T09:51:35.401Z,68.90
2018-10-01T09:54:03.733Z,69.60
2018-10-01T09:56:32.526Z,69.50
2018-10-01T09:59:00.778Z,69.30
2018-10-01T10:01:29.089Z,68.80
2018-10-01T10:03:57.476Z,68.20
2018-10-01T10:06:25.671Z,67.00
2018-10-01T10:08:53.961Z,66.50
2018-10-01T10:11:22.389Z,66.00
2018-10-01T10:13:50.564Z,65.40
2018-10-01T10:16:19.128Z,65.60
2018-10-01T10:18:47.284Z,66.70
2018-10-01T10:21:15.582Z,66.30
2018-10-01T10:23:43.901Z,65.60
2018-10-01T10:26:12.158Z,64.00
2018-10-01T10:28:40.421Z,63.60
2018-10-01T10:31:08.789Z,62.70
2018-10-01T10:33:37.170Z,61.30
2018-10-01T10:36:05.437Z,60.30
2018-10-01T10:38:33.729Z,59.50
2018-10-01T10:41:01.992Z,59.10
2018-10-01T10:43:30.319Z,58.60
2018-10-01T10:45:58.765Z,59.80
2018-10-01T10:48:27.027Z,61.80
2018-10-01T10:50:55.354Z,63.80
2018-10-01T10:53:23.607Z,65.60
2018-10-01T10:55:51.853Z,67.30
2018-10-01T10:58:20.120Z,69.30
2018-10-01T11:00:48.409Z,71.10
2018-10-01T11:03:16.708Z,72.70
2018-10-01T11:05:44.957Z,73.90
2018-10-01T11:08:13.268Z,75.30
2018-10-01T11:10:41.546Z,75.90
2018-10-01T11:13:09.798Z,76.20
2018-10-01T11:15:38.064Z,77.00
2018-10-01T11:18:06.456Z,77.40
2018-10-01T11:20:34.772Z,78.10
2018-10-01T11:23:03.212Z,78.90
2018-10-01T11:25:31.590Z,80.00
2018-10-01T11:27:59.775Z,80.90
2018-10-01T11:30:28.150Z,81.10
2018-10-01T11:32:56.382Z,82.00
2018-10-01T11:35:24.724Z,83.20
2018-10-01T11:37:52.885Z,84.10
2018-10-01T11:40:21.170Z,85.10
2018-10-01T11:42:49.403Z,86.40
2018-10-01T11:45:17.910Z,87.10
2018-10-01T11:47:46.078Z,87.90
2018-10-01T11:50:14.399Z,87.90
2018-10-01T11:52:42.753Z,88.30
2018-10-01T11:55:11.018Z,88.50
2018-10-01T11:57:39.411Z,88.40
2018-10-01T12:00:08.489Z,88.80
2018-10-01T12:02:36.774Z,89.50
2018-10-01T12:05:06.041Z,89.50
2018-10-01T12:07:34.313Z,89.60
2018-10-01T12:10:02.792Z,89.80
2018-10-01T12:12:31.009Z,89.80
2018-10-01T12:14:59.442Z,90.20
2018-10-01T12:17:27.921Z,89.70
2018-10-01T12:19:56.582Z,89.90
2018-10-01T12:22:24.819Z,89.70
2018-10-01T12:24:53.205Z,89.80
2018-10-01T12:27:21.658Z,89.90
2018-10-01T12:29:49.874Z,89.60
2018-10-01T12:32:18.519Z,89.90
2018-10-01T12:34:46.793Z,90.00
2018-10-01T12:37:15.045Z,90.00
2018-10-01T12:39:43.444Z,90.10
2018-10-01T12:42:11.646Z,90.00
2018-10-01T12:44:39.893Z,90.20
2018-10-01T12:47:08.153Z,90.20
2018-10-01T12:49:36.467Z,90.20
2018-10-01T12:52:04.745Z,90.30
2018-10-01T12:54:33.075Z,90.20
2018-10-01T12:57:01.454Z,90.10
2018-10-01T12:59:29.769Z,90.00
2018-10-01T13:01:57.956Z,90.10
2018-10-01T13:04:26.231Z,90.20
2018-10-01T13:06:54.482Z,90.30
2018-10-01T13:09:22.766Z,90.40
2018-10-01T13:11:51.073Z,90.50
2018-10-01T13:14:19.492Z,90.60
2018-10-01T13:16:47.745Z,90.80
2018-10-01T13:19:16.004Z,91.10
2018-10-01T13:21:44.277Z,90.50
2018-10-01T13:24:12.624Z,88.90
2018-10-01T13:26:40.880Z,87.40
2018-10-01T13:29:09.112Z,86.10
2018-10-01T13:31:37.428Z,85.60
2018-10-01T13:34:05.701Z,84.70
2018-10-01T13:36:34.064Z,84.70
2018-10-01T13:39:02.320Z,84.30
2018-10-01T13:41:30.595Z,83.80
2018-10-01T13:43:58.877Z,83.60
2018-10-01T13:46:27.169Z,83.10
2018-10-01T13:48:55.404Z,82.40
2018-10-01T13:51:23.695Z,82.00
2018-10-01T13:53:51.937Z,82.60
2018-10-01T13:56:20.205Z,82.90
2018-10-01T13:58:48.490Z,83.50
2018-10-01T14:01:16.753Z,84.30
2018-10-01T14:03:44.977Z,85.20
2018-10-01T14:06:13.272Z,85.60
2018-10-01T14:08:41.545Z,86.00
2018-10-01T14:11:09.786Z,86.30
2018-10-01T14:13:38.219Z,86.50
2018-10-01T14:16:06.460Z,86.60
2018-10-01T14:18:34.732Z,86.40
2018-10-01T14:21:03.019Z,86.60
2018-10-01T14:23:31.248Z,86.70
2018-10-01T14:25:59.552Z,86.90
2018-10-01T14:28:27.814Z,86.80
2018-10-01T14:30:56.284Z,86.40
2018-10-01T14:33:24.508Z,85.70
2018-10-01T14:35:52.826Z,85.50
2018-10-01T14:38:21.057Z,85.60
2018-10-01T14:40:49.336Z,85.50
2018-10-01T14:43:17.610Z,85.70
2018-10-01T14:45:45.937Z,85.60
2018-10-01T14:48:14.391Z,85.30
2018-10-01T14:50:42.773Z,85.30
2018-10-01T14:53:11.070Z,84.90
2018-10-01T14:55:39.325Z,84.60
2018-10-01T14:58:07.604Z,85.00
2018-10-01T15:00:35.906Z,85.00
2018-10-01T15:03:04.245Z,84.30
2018-10-01T15:05:32.665Z,84.40
2018-10-01T15:08:00.937Z,83.60
2018-10-01T15:10:29.264Z,83.80
2018-10-01T15:12:57.592Z,83.30
2018-10-01T15:15:25.917Z,83.90
2018-10-01T15:17:54.182Z,84.50
2018-10-01T15:20:22.456Z,85.00
2018-10-01T15:22:50.755Z,85.40
2018-10-01T15:25:19.088Z,85.30
2018-10-01T15:27:47.391Z,84.80
2018-10-01T15:30:15.746Z,84.10
2018-10-01T15:32:43.962Z,83.60
2018-10-01T15:35:12.264Z,83.90
2018-10-01T15:37:41.620Z,83.80
2018-10-01T15:40:09.894Z,83.80
2018-10-01T15:42:38.185Z,83.30
2018-10-01T15:45:06.825Z,83.30
2018-10-01T15:47:35.081Z,83.10
2018-10-01T15:50:03.479Z,83.10
2018-10-01T15:52:31.757Z,83.40
2018-10-01T15:55:00.046Z,83.70
2018-10-01T15:57:28.517Z,84.60
2018-10-01T15:59:56.849Z,84.10
2018-10-01T16:02:25.106Z,84.30
2018-10-01T16:04:53.374Z,84.50
2018-10-01T16:07:21.730Z,84.70
2018-10-01T16:09:50.034Z,84.50
2018-10-01T16:12:18.309Z,84.30
2018-10-01T16:14:46.599Z,83.70
2018-10-01T16:17:14.865Z,83.30
2018-10-01T16:19:43.165Z,83.70
2018-10-01T16:22:11.551Z,83.50
2018-10-01T16:24:41.463Z,83.70
2018-10-01T16:27:09.729Z,84.10
2018-10-01T16:29:38.025Z,83.90
2018-10-01T16:32:06.336Z,83.30
2018-10-01T16:34:34.611Z,84.40
2018-10-01T16:37:02.995Z,84.50
2018-10-01T16:39:31.304Z,84.90
2018-10-01T16:41:59.589Z,85.10
2018-10-01T16:44:27.926Z,85.00
2018-10-01T16:46:56.164Z,84.90
2018-10-01T16:49:24.446Z,84.60
2018-10-01T16:51:52.681Z,84.80
2018-10-01T16:54:20.958Z,84.60
2018-10-01T16:56:49.241Z,84.40
2018-10-01T16:59:17.541Z,84.40
2018-10-01T17:01:45.809Z,84.30
2018-10-01T17:04:14.050Z,84.30
2018-10-01T17:06:42.411Z,85.20
2018-10-01T17:09:10.845Z,84.50
2018-10-01T17:11:39.078Z,84.80
2018-10-01T17:14:07.324Z,84.90
2018-10-01T17:16:35.590Z,85.10
2018-10-01T17:19:03.844Z,85.20
2018-10-01T17:21:32.129Z,85.40
2018-10-01T17:24:00.426Z,85.50
2018-10-01T17:26:28.697Z,85.70
2018-10-01T17:28:56.972Z,85.80
2018-10-01T17:31:25.229Z,85.90
2018-10-01T17:33:53.518Z,86.00
2018-10-01T17:36:21.777Z,86.10
2018-10-01T17:38:50.313Z,86.30
2018-10-01T17:41:18.639Z,86.30
2018-10-01T17:43:46.932Z,86.50
2018-10-01T17:46:15.173Z,86.70
2018-10-01T17:48:43.449Z,87.00
2018-10-01T17:51:11.747Z,87.20
2018-10-01T17:53:39.990Z,87.40
2018-10-01T17:56:08.265Z,87.70
2018-10-01T17:58:36.546Z,87.80
2018-10-01T18:01:04.939Z,88.00
2018-10-01T18:03:33.213Z,88.20
2018-10-01T18:06:01.547Z,88.40
2018-10-01T18:08:29.721Z,88.50
2018-10-01T18:10:58.159Z,88.60
2018-10-01T18:13:26.550Z,89.20
2018-10-01T18:15:54.900Z,88.50
2018-10-01T18:18:23.226Z,88.50
2018-10-01T18:20:51.585Z,88.50
2018-10-01T18:23:19.968Z,88.80
2018-10-01T18:25:48.294Z,88.80
2018-10-01T18:28:16.620Z,88.80
2018-10-01T18:30:44.996Z,88.90
2018-10-01T18:33:13.501Z,89.10
2018-10-01T18:35:41.948Z,89.00
2018-10-01T18:38:10.498Z,89.10
2018-10-01T18:40:38.816Z,89.20
2018-10-01T18:43:07.360Z,89.20
2018-10-01T18:45:35.900Z,89.40
2018-10-01T18:48:04.259Z,89.60
2018-10-01T18:50:32.663Z,89.70
2018-10-01T18:53:01.016Z,89.80
2018-10-01T18:55:29.394Z,89.90
2018-10-01T18:57:57.995Z,89.90
2018-10-01T19:00:26.364Z,90.00
2018-10-01T19:02:54.751Z,90.10
2018-10-01T19:05:23.321Z,90.10
2018-10-01T19:07:51.721Z,90.20
2018-10-01T19:10:20.144Z,90.20
2018-10-01T19:12:48.509Z,90.20
2018-10-01T19:15:16.787Z,90.30
2018-10-01T19:17:45.539Z,90.30
2018-10-01T19:20:14.091Z,90.30
2018-10-01T19:22:43.113Z,90.30
2018-10-01T19:25:11.628Z,90.40
2018-10-01T19:27:39.930Z,90.50
2018-10-01T19:30:08.448Z,90.50
2018-10-01T19:32:37.133Z,90.50
2018-10-01T19:35:05.721Z,90.60
2018-10-01T19:37:34.348Z,90.70
2018-10-01T19:40:02.735Z,90.80
2018-10-01T19:42:31.170Z,90.80
2018-10-01T19:44:59.623Z,90.90
2018-10-01T19:47:28.019Z,90.90
2018-10-01T19:49:56.387Z,90.90
2018-10-01T19:52:24.740Z,91.00
2018-10-01T19:54:53.177Z,91.10
2018-10-01T19:57:21.557Z,91.20
2018-10-01T19:59:50.016Z,91.30
2018-10-01T20:02:18.371Z,91.20
2018-10-01T20:04:46.719Z,91.30
2018-10-01T20:07:15.085Z,91.30
2018-10-01T20:09:44.113Z,91.40
2018-10-01T20:12:13.708Z,91.50
2018-10-01T20:14:42.516Z,91.50
2018-10-01T20:17:10.944Z,91.60
2018-10-01T20:19:39.334Z,91.60
2018-10-01T20:22:11.619Z,91.70
2018-10-01T20:24:40.056Z,91.70
2018-10-01T20:27:08.475Z,91.80
2018-10-01T20:29:37.469Z,91.80
2018-10-01T20:32:05.724Z,91.90
2018-10-01T20:34:34.110Z,91.90
2018-10-01T20:37:03.125Z,92.00
2018-10-01T20:39:31.972Z,92.00
2018-10-01T20:42:00.348Z,92.10
2018-10-01T20:44:28.741Z,92.20
2018-10-01T20:46:57.594Z,92.20
2018-10-01T20:49:25.963Z,92.30
2018-10-01T20:52:00.347Z,92.30
2018-10-01T20:54:28.671Z,92.40
2018-10-01T20:56:57.224Z,92.40
2018-10-01T20:59:25.886Z,92.40
2018-10-01T21:01:54.219Z,92.40
2018-10-01T21:04:22.650Z,92.50
2018-10-01T21:06:51.307Z,92.50
2018-10-01T21:09:20.140Z,92.50
2018-10-01T21:11:48.698Z,92.50
2018-10-01T21:14:17.286Z,92.50
2018-10-01T21:16:45.549Z,92.50
2018-10-01T21:19:13.873Z,92.50
2018-10-01T21:21:42.137Z,92.50
2018-10-01T21:24:10.426Z,92.50
2018-10-01T21:26:38.700Z,92.50
2018-10-01T21:29:06.970Z,92.60
2018-10-01T21:31:35.227Z,92.60
2018-10-01T21:34:03.636Z,92.60
2018-10-01T21:36:31.817Z,92.60
2018-10-01T21:39:00.111Z,92.70
2018-10-01T21:41:28.390Z,92.70
2018-10-01T21:43:56.682Z,92.70
2018-10-01T21:46:24.941Z,92.70
2018-10-01T21:48:53.205Z,92.70
2018-10-01T21:51:21.477Z,92.80
2018-10-01T21:53:49.869Z,92.80
2018-10-01T21:56:18.152Z,92.90
2018-10-01T21:58:46.437Z,92.90
2018-10-01T22:01:54.100Z,92.90
2018-10-01T22:04:22.344Z,92.90
2018-10-01T22:06:50.605Z,92.70
2018-10-01T22:09:18.853Z,92.90
2018-10-01T22:11:47.117Z,92.90
2018-10-01T22:14:15.406Z,92.90
2018-10-01T22:16:43.657Z,92.90
2018-10-01T22:19:11.932Z,93.00
2018-10-01T22:21:40.200Z,93.00
2018-10-01T22:24:08.483Z,93.10
2018-10-01T22:26:36.819Z,93.10
2018-10-01T22:29:05.064Z,93.10
2018-10-01T22:31:33.317Z,93.10
2018-10-01T22:34:01.593Z,93.10
2018-10-01T22:36:29.929Z,93.10
2018-10-01T22:38:58.193Z,93.10
2018-10-01T22:41:26.726Z,93.20
2018-10-01T22:43:55.005Z,93.20
2018-10-01T22:46:23.277Z,93.40
2018-10-01T22:48:51.533Z,93.30
2018-10-01T22:51:20.013Z,93.30
2018-10-01T22:53:48.425Z,93.40
2018-10-01T22:56:16.691Z,93.40
2018-10-01T22:58:44.913Z,93.50
2018-10-01T23:01:13.188Z,93.50
2018-10-01T23:03:41.950Z,93.50
2018-10-01T23:06:10.177Z,93.60
2018-10-01T23:08:38.429Z,93.60
2018-10-01T23:11:06.779Z,93.60
2018-10-01T23:13:35.492Z,93.60
2018-10-01T23:16:03.777Z,93.60
2018-10-01T23:18:32.529Z,93.70
2018-10-01T23:21:00.781Z,93.70
2018-10-01T23:23:29.172Z,93.70
2018-10-01T23:25:57.439Z,93.70
2018-10-01T23:28:25.921Z,93.70
2018-10-01T23:30:54.236Z,93.60
2018-10-01T23:33:22.590Z,93.60
2018-10-01T23:35:50.897Z,93.60
2018-10-01T23:38:19.183Z,93.60
2018-10-01T23:40:47.443Z,93.60
2018-10-01T23:43:15.733Z,93.60
2018-10-01T23:45:43.969Z,93.60
2018-10-01T23:48:12.408Z,93.60
2018-10-01T23:50:40.691Z,93.60
2018-10-01T23:53:08.942Z,93.70
2018-10-01T23:55:37.177Z,93.70
2018-10-01T23:58:05.579Z,93.80
