createdAt,value
2023-02-19T00:01:16.796Z,8.60
2023-02-19T00:03:57.995Z,8.60
2023-02-19T00:06:32.757Z,8.60
2023-02-19T00:09:05.604Z,8.60
2023-02-19T00:11:38.593Z,8.60
2023-02-19T00:14:15.695Z,8.60
2023-02-19T00:16:49.136Z,8.60
2023-02-19T00:19:22.036Z,8.70
2023-02-19T00:21:54.774Z,8.60
2023-02-19T00:24:27.533Z,8.60
2023-02-19T00:27:00.216Z,8.70
2023-02-19T00:29:32.969Z,8.70
2023-02-19T00:32:05.748Z,8.60
2023-02-19T00:34:38.458Z,8.60
2023-02-19T00:37:11.417Z,8.60
2023-02-19T00:39:44.141Z,8.60
2023-02-19T00:42:16.925Z,8.60
2023-02-19T00:44:49.641Z,8.60
2023-02-19T00:47:22.375Z,8.50
2023-02-19T00:49:55.117Z,8.50
2023-02-19T00:52:27.799Z,8.50
2023-02-19T00:55:00.634Z,8.50
2023-02-19T00:57:33.454Z,8.50
2023-02-19T01:00:06.776Z,8.50
2023-02-19T01:02:39.792Z,8.50
2023-02-19T01:05:12.644Z,8.50
2023-02-19T01:07:45.408Z,8.60
2023-02-19T01:10:18.223Z,8.50
2023-02-19T01:12:50.926Z,8.60
2023-02-19T01:15:23.670Z,8.50
2023-02-19T01:17:56.392Z,8.50
2023-02-19T01:20:29.256Z,8.50
2023-02-19T01:23:02.024Z,8.50
2023-02-19T01:25:34.802Z,8.60
2023-02-19T01:28:08.069Z,8.50
2023-02-19T01:30:40.757Z,8.60
2023-02-19T01:33:13.525Z,8.60
2023-02-19T01:35:46.198Z,8.60
2023-02-19T01:38:18.888Z,8.60
2023-02-19T01:41:21.996Z,8.60
2023-02-19T01:44:23.631Z,8.60
2023-02-19T01:46:58.526Z,8.60
2023-02-19T01:49:36.758Z,8.60
2023-02-19T01:52:32.611Z,8.60
2023-02-19T01:55:10.978Z,8.60
2023-02-19T01:57:48.300Z,8.60
2023-02-19T02:00:24.304Z,8.60
2023-02-19T02:03:00.623Z,8.60
2023-02-19T02:05:53.291Z,8.60
2023-02-19T02:08:45.232Z,8.60
2023-02-19T02:11:19.467Z,8.60
2023-02-19T02:13:52.575Z,8.60
2023-02-19T02:16:54.481Z,8.60
2023-02-19T02:19:32.333Z,8.60
2023-02-19T02:22:31.284Z,8.60
2023-02-19T02:25:22.868Z,8.60
2023-02-19T02:28:33.496Z,8.60
2023-02-19T02:31:27.409Z,8.60
2023-02-19T02:34:10.766Z,8.60
2023-02-19T02:36:47.186Z,8.60
2023-02-19T02:39:24.322Z,8.60
2023-02-19T02:42:31.178Z,8.60
2023-02-19T02:45:35.248Z,8.60
2023-02-19T02:48:21.887Z,8.60
2023-02-19T02:51:00.577Z,8.60
2023-02-19T02:54:09.415Z,8.60
2023-02-19T02:56:44.065Z,8.60
2023-02-19T02:59:21.341Z,8.60
2023-02-19T03:02:11.244Z,8.60
2023-02-19T03:05:25.554Z,8.60
2023-02-19T03:08:10.056Z,8.60
2023-02-19T03:10:51.388Z,8.60
2023-02-19T03:13:53.907Z,8.60
2023-02-19T03:16:48.933Z,8.60
2023-02-19T03:19:24.770Z,8.60
2023-02-19T03:22:21.778Z,8.60
2023-02-19T03:25:19.113Z,8.60
2023-02-19T03:27:54.131Z,8.60
2023-02-19T03:30:34.280Z,8.60
2023-02-19T03:33:17.026Z,8.60
2023-02-19T03:35:56.471Z,8.60
2023-02-19T03:38:39.067Z,8.60
2023-02-19T03:41:25.689Z,8.70
2023-02-19T03:44:16.403Z,8.60
2023-02-19T03:47:21.392Z,8.60
2023-02-19T03:50:08.924Z,8.60
2023-02-19T03:52:50.737Z,8.60
2023-02-19T03:55:27.775Z,8.60
2023-02-19T03:58:10.134Z,8.60
2023-02-19T04:00:58.541Z,8.70
2023-02-19T04:03:47.333Z,8.60
2023-02-19T04:06:25.708Z,8.60
2023-02-19T04:09:03.971Z,8.60
2023-02-19T04:11:39.241Z,8.60
2023-02-19T04:14:19.752Z,8.70
2023-02-19T04:17:01.773Z,8.70
2023-02-19T04:19:38.561Z,8.70
2023-02-19T04:22:13.064Z,8.70
2023-02-19T04:24:52.092Z,8.70
2023-02-19T04:27:24.804Z,8.70
2023-02-19T04:29:57.483Z,8.70
2023-02-19T04:32:30.135Z,8.70
2023-02-19T04:35:02.872Z,8.70
2023-02-19T04:37:35.564Z,8.80
2023-02-19T04:40:09.270Z,8.80
2023-02-19T04:42:41.904Z,8.80
2023-02-19T04:45:14.657Z,8.70
2023-02-19T04:47:47.472Z,8.70
2023-02-19T04:50:20.215Z,8.70
2023-02-19T04:52:53.919Z,8.70
2023-02-19T04:55:26.995Z,8.70
2023-02-19T04:58:00.383Z,8.70
2023-02-19T05:00:33.972Z,8.70
2023-02-19T05:03:07.280Z,8.70
2023-02-19T05:05:40.356Z,8.60
2023-02-19T05:08:13.468Z,8.60
2023-02-19T05:10:46.264Z,8.60
2023-02-19T05:13:19.025Z,8.60
2023-02-19T05:16:03.332Z,8.60
2023-02-19T05:18:36.120Z,8.60
2023-02-19T05:21:24.339Z,8.60
2023-02-19T05:23:56.990Z,8.60
2023-02-19T05:26:31.075Z,8.60
2023-02-19T05:29:04.069Z,8.60
2023-02-19T05:31:36.822Z,8.60
2023-02-19T05:34:09.672Z,8.60
2023-02-19T05:36:42.424Z,8.60
2023-02-19T05:39:15.130Z,8.60
2023-02-19T05:41:47.799Z,8.60
2023-02-19T05:44:20.566Z,8.60
2023-02-19T05:46:53.288Z,8.60
2023-02-19T05:49:26.808Z,8.60
2023-02-19T05:51:59.530Z,8.70
2023-02-19T05:54:32.374Z,8.70
2023-02-19T05:57:05.050Z,8.70
2023-02-19T05:59:37.829Z,8.70
2023-02-19T06:02:10.674Z,8.70
2023-02-19T06:04:43.689Z,8.70
2023-02-19T06:07:16.579Z,8.70
2023-02-19T06:09:51.241Z,8.70
2023-02-19T06:12:24.152Z,8.70
2023-02-19T06:14:56.825Z,8.70
2023-02-19T06:17:29.550Z,8.70
2023-02-19T06:20:02.752Z,8.70
2023-02-19T06:22:35.477Z,8.60
2023-02-19T06:25:12.399Z,8.60
2023-02-19T06:27:45.143Z,8.70
2023-02-19T06:30:18.153Z,8.60
2023-02-19T06:32:53.768Z,8.60
2023-02-19T06:35:26.451Z,8.60
2023-02-19T06:37:59.124Z,8.60
2023-02-19T06:40:31.791Z,8.60
2023-02-19T06:43:04.429Z,8.60
2023-02-19T06:45:37.213Z,8.60
2023-02-19T06:48:10.020Z,8.60
2023-02-19T06:50:42.668Z,8.60
2023-02-19T06:53:15.394Z,8.60
2023-02-19T06:56:06.493Z,8.60
2023-02-19T06:58:39.226Z,8.60
2023-02-19T07:01:12.335Z,8.60
2023-02-19T07:03:45.270Z,8.60
2023-02-19T07:06:18.806Z,8.60
2023-02-19T07:08:52.677Z,8.60
2023-02-19T07:11:26.680Z,8.70
2023-02-19T07:14:01.500Z,8.70
2023-02-19T07:16:35.706Z,8.70
2023-02-19T07:19:11.187Z,8.70
2023-02-19T07:21:43.948Z,8.70
2023-02-19T07:24:16.777Z,8.70
2023-02-19T07:26:49.511Z,8.70
2023-02-19T07:29:22.244Z,8.70
2023-02-19T07:31:54.976Z,8.70
2023-02-19T07:34:27.837Z,8.70
2023-02-19T07:37:00.645Z,8.70
2023-02-19T07:39:33.473Z,8.80
2023-02-19T07:42:06.253Z,8.80
2023-02-19T07:44:40.268Z,8.80
2023-02-19T07:47:13.020Z,8.80
2023-02-19T07:49:45.809Z,8.80
2023-02-19T07:52:18.703Z,8.80
2023-02-19T07:54:51.410Z,8.80
2023-02-19T07:57:24.346Z,8.80
2023-02-19T07:59:57.260Z,8.90
2023-02-19T08:02:48.466Z,8.90
2023-02-19T08:05:21.171Z,8.90
2023-02-19T08:07:54.267Z,8.90
2023-02-19T08:10:46.299Z,8.90
2023-02-19T08:13:19.326Z,8.90
2023-02-19T08:16:15.970Z,9.00
2023-02-19T08:18:49.970Z,9.00
2023-02-19T08:21:22.705Z,9.00
2023-02-19T08:23:55.360Z,9.00
2023-02-19T08:26:28.027Z,9.10
2023-02-19T08:29:00.842Z,9.10
2023-02-19T08:31:35.044Z,9.10
2023-02-19T08:34:07.760Z,9.10
2023-02-19T08:36:40.584Z,9.10
2023-02-19T08:39:13.222Z,9.10
2023-02-19T08:41:46.080Z,9.20
2023-02-19T08:44:18.758Z,9.20
2023-02-19T08:46:51.466Z,9.20
2023-02-19T08:49:26.972Z,9.20
2023-02-19T08:51:59.648Z,9.20
2023-02-19T08:54:32.461Z,9.30
2023-02-19T08:57:05.274Z,9.30
2023-02-19T08:59:37.927Z,9.30
2023-02-19T09:02:12.639Z,9.30
2023-02-19T09:04:45.299Z,9.40
2023-02-19T09:07:18.750Z,9.40
2023-02-19T09:09:51.495Z,9.50
2023-02-19T09:12:24.826Z,9.50
2023-02-19T09:14:57.465Z,9.50
2023-02-19T09:17:30.191Z,9.60
2023-02-19T09:20:04.055Z,9.60
2023-02-19T09:22:37.191Z,9.60
2023-02-19T09:25:10.075Z,9.60
2023-02-19T09:27:42.795Z,9.60
2023-02-19T09:30:15.720Z,9.60
2023-02-19T09:32:48.435Z,9.60
2023-02-19T09:35:21.140Z,9.70
2023-02-19T09:37:53.811Z,9.70
2023-02-19T09:40:26.690Z,9.70
2023-02-19T09:43:01.925Z,9.80
2023-02-19T09:45:35.498Z,9.80
2023-02-19T09:48:11.778Z,9.80
2023-02-19T09:50:51.942Z,9.80
2023-02-19T09:53:40.284Z,9.80
2023-02-19T09:56:17.213Z,9.80
2023-02-19T09:58:59.396Z,9.80
2023-02-19T10:01:43.291Z,9.80
2023-02-19T10:04:16.162Z,9.80
2023-02-19T10:06:49.632Z,9.80
2023-02-19T10:09:25.800Z,9.80
2023-02-19T10:11:59.984Z,9.80
2023-02-19T10:14:44.778Z,9.80
2023-02-19T10:17:27.218Z,9.80
2023-02-19T10:20:00.601Z,9.80
2023-02-19T10:22:36.351Z,9.80
2023-02-19T10:25:15.047Z,9.80
2023-02-19T10:27:47.901Z,9.70
2023-02-19T10:30:24.357Z,9.80
2023-02-19T10:33:10.353Z,9.80
2023-02-19T10:36:17.770Z,9.80
2023-02-19T10:38:50.825Z,9.80
2023-02-19T10:41:25.917Z,9.80
2023-02-19T10:44:11.257Z,9.80
2023-02-19T10:46:47.204Z,9.90
2023-02-19T10:49:32.614Z,9.90
2023-02-19T10:52:31.849Z,10.00
2023-02-19T10:55:21.650Z,10.00
2023-02-19T10:57:55.115Z,10.00
2023-02-19T11:00:30.430Z,10.00
2023-02-19T11:03:23.915Z,10.00
2023-02-19T11:06:06.643Z,10.00
2023-02-19T11:08:49.600Z,10.00
2023-02-19T11:11:23.658Z,10.00
2023-02-19T11:14:03.307Z,10.00
2023-02-19T11:16:51.841Z,10.00
2023-02-19T11:19:42.447Z,10.00
2023-02-19T11:22:30.412Z,10.00
2023-02-19T11:25:15.297Z,9.90
2023-02-19T11:28:20.420Z,9.90
2023-02-19T11:30:53.342Z,9.90
2023-02-19T11:33:58.999Z,10.00
2023-02-19T11:36:37.050Z,10.00
2023-02-19T11:39:15.830Z,10.10
2023-02-19T11:42:10.322Z,10.20
2023-02-19T11:44:52.079Z,10.30
2023-02-19T11:47:43.902Z,10.40
2023-02-19T11:50:22.682Z,10.50
2023-02-19T11:53:19.044Z,10.60
2023-02-19T11:56:13.253Z,10.60
2023-02-19T11:59:00.832Z,10.60
2023-02-19T12:01:48.926Z,10.60
2023-02-19T12:04:30.274Z,10.60
2023-02-19T12:07:29.970Z,10.60
2023-02-19T12:10:19.631Z,10.70
2023-02-19T12:13:21.163Z,10.60
2023-02-19T12:16:07.751Z,10.60
2023-02-19T12:19:13.961Z,10.60
2023-02-19T12:22:04.137Z,10.60
2023-02-19T12:25:09.639Z,10.50
2023-02-19T12:27:53.073Z,10.50
2023-02-19T12:30:43.555Z,10.40
2023-02-19T12:33:43.299Z,10.40
2023-02-19T12:36:36.953Z,10.30
2023-02-19T12:39:15.275Z,10.30
2023-02-19T12:42:01.685Z,10.30
2023-02-19T12:44:40.495Z,10.20
2023-02-19T12:47:23.198Z,10.30
2023-02-19T12:50:16.752Z,10.40
2023-02-19T12:53:05.991Z,10.40
2023-02-19T12:55:44.372Z,10.50
2023-02-19T12:58:30.009Z,10.60
2023-02-19T13:01:05.565Z,10.60
2023-02-19T13:04:00.444Z,10.60
2023-02-19T13:06:42.689Z,10.60
2023-02-19T13:09:34.463Z,10.60
2023-02-19T13:12:14.007Z,10.60
2023-02-19T13:14:51.370Z,10.60
2023-02-19T13:17:33.218Z,10.60
2023-02-19T13:20:32.395Z,10.70
2023-02-19T13:23:47.050Z,10.70
2023-02-19T13:26:49.011Z,10.70
2023-02-19T13:29:53.437Z,10.60
2023-02-19T13:32:33.300Z,10.50
2023-02-19T13:35:43.149Z,10.40
2023-02-19T13:38:16.217Z,10.30
2023-02-19T13:41:00.130Z,10.20
2023-02-19T13:43:38.938Z,10.20
2023-02-19T13:46:15.157Z,10.20
2023-02-19T13:48:48.275Z,10.30
2023-02-19T13:51:24.360Z,10.30
2023-02-19T13:53:57.057Z,10.20
2023-02-19T13:56:33.927Z,10.20
2023-02-19T13:59:21.837Z,10.20
2023-02-19T14:01:54.542Z,10.10
2023-02-19T14:04:48.466Z,10.10
2023-02-19T14:07:27.249Z,10.10
2023-02-19T14:10:01.773Z,10.20
2023-02-19T14:12:37.773Z,10.20
2023-02-19T14:15:43.298Z,10.30
2023-02-19T14:18:44.965Z,10.30
2023-02-19T14:21:38.886Z,10.30
2023-02-19T14:24:14.457Z,10.30
2023-02-19T14:26:47.539Z,10.30
2023-02-19T14:29:20.346Z,10.30
2023-02-19T14:31:53.121Z,10.30
2023-02-19T14:34:27.266Z,10.30
2023-02-19T14:37:01.920Z,10.30
2023-02-19T14:39:40.267Z,10.30
2023-02-19T14:42:32.325Z,10.30
2023-02-19T14:45:07.504Z,10.30
2023-02-19T14:47:41.090Z,10.30
2023-02-19T14:50:26.951Z,10.30
2023-02-19T14:53:04.310Z,10.30
2023-02-19T14:55:39.903Z,10.30
2023-02-19T14:58:18.658Z,10.30
2023-02-19T15:00:53.874Z,10.30
2023-02-19T15:03:35.515Z,10.30
2023-02-19T15:06:16.372Z,10.20
2023-02-19T15:08:52.707Z,10.30
2023-02-19T15:11:28.631Z,10.30
2023-02-19T15:14:07.554Z,10.20
2023-02-19T15:16:40.396Z,10.20
2023-02-19T15:19:16.223Z,10.20
2023-02-19T15:21:50.105Z,10.20
2023-02-19T15:24:22.994Z,10.20
2023-02-19T15:26:56.226Z,10.20
2023-02-19T15:29:29.977Z,10.20
2023-02-19T15:32:02.911Z,10.20
2023-02-19T15:34:35.847Z,10.10
2023-02-19T15:37:13.026Z,10.10
2023-02-19T15:39:48.167Z,10.20
2023-02-19T15:42:28.339Z,10.10
2023-02-19T15:45:28.662Z,10.10
2023-02-19T15:48:08.911Z,10.10
2023-02-19T15:50:45.776Z,10.10
2023-02-19T15:53:24.342Z,10.10
2023-02-19T15:56:05.918Z,10.00
2023-02-19T15:58:43.650Z,10.00
2023-02-19T16:01:35.750Z,10.00
2023-02-19T16:04:13.813Z,10.00
2023-02-19T16:06:56.462Z,10.00
2023-02-19T16:09:37.995Z,10.00
2023-02-19T16:12:24.777Z,10.00
2023-02-19T16:14:57.587Z,10.00
2023-02-19T16:17:30.363Z,9.90
2023-02-19T16:20:03.609Z,9.90
2023-02-19T16:22:41.894Z,9.90
2023-02-19T16:25:30.438Z,9.80
2023-02-19T16:28:22.736Z,9.90
2023-02-19T16:31:07.022Z,9.80
2023-02-19T16:33:48.701Z,9.80
2023-02-19T16:36:37.225Z,9.80
2023-02-19T16:39:11.350Z,9.80
2023-02-19T16:41:47.037Z,9.70
2023-02-19T16:44:27.238Z,9.70
2023-02-19T16:47:13.889Z,9.70
2023-02-19T16:49:46.725Z,9.70
2023-02-19T16:52:19.596Z,9.70
2023-02-19T16:54:52.284Z,9.70
2023-02-19T16:57:25.157Z,9.70
2023-02-19T16:59:57.864Z,9.70
2023-02-19T17:02:33.258Z,9.70
2023-02-19T17:05:06.000Z,9.70
2023-02-19T17:07:38.661Z,9.60
2023-02-19T17:10:16.577Z,9.60
2023-02-19T17:13:12.309Z,9.60
2023-02-19T17:15:46.181Z,9.60
2023-02-19T17:18:18.906Z,9.60
2023-02-19T17:20:58.960Z,9.60
2023-02-19T17:23:31.641Z,9.60
2023-02-19T17:26:04.732Z,9.50
2023-02-19T17:28:37.391Z,9.50
2023-02-19T17:31:11.736Z,9.60
2023-02-19T17:33:45.506Z,9.50
2023-02-19T17:36:21.352Z,9.50
2023-02-19T17:38:54.487Z,9.50
2023-02-19T17:41:27.794Z,9.50
2023-02-19T17:44:00.484Z,9.50
2023-02-19T17:46:33.906Z,9.50
2023-02-19T17:49:12.549Z,9.50
2023-02-19T17:51:45.247Z,9.50
2023-02-19T17:54:17.930Z,9.50
2023-02-19T17:56:50.649Z,9.50
2023-02-19T17:59:23.383Z,9.50
2023-02-19T18:01:56.082Z,9.50
2023-02-19T18:04:28.763Z,9.50
2023-02-19T18:07:02.792Z,9.50
2023-02-19T18:09:35.504Z,9.50
2023-02-19T18:12:09.151Z,9.50
2023-02-19T18:14:41.819Z,9.40
2023-02-19T18:17:15.104Z,9.40
2023-02-19T18:19:47.826Z,9.50
2023-02-19T18:22:21.072Z,9.40
2023-02-19T18:24:54.249Z,9.40
2023-02-19T18:27:27.060Z,9.40
2023-02-19T18:29:59.839Z,9.40
2023-02-19T18:32:32.608Z,9.40
2023-02-19T18:35:05.820Z,9.40
2023-02-19T18:37:38.726Z,9.40
2023-02-19T18:40:11.862Z,9.40
2023-02-19T18:42:44.545Z,9.40
2023-02-19T18:45:17.670Z,9.40
2023-02-19T18:47:50.827Z,9.40
2023-02-19T18:50:23.651Z,9.40
2023-02-19T18:52:56.404Z,9.40
2023-02-19T18:55:29.127Z,9.40
2023-02-19T18:58:01.819Z,9.30
2023-02-19T19:00:34.625Z,9.30
2023-02-19T19:03:07.412Z,9.30
2023-02-19T19:05:40.212Z,9.30
2023-02-19T19:08:13.004Z,9.30
2023-02-19T19:10:45.806Z,9.20
2023-02-19T19:13:18.631Z,9.20
2023-02-19T19:15:51.868Z,9.20
2023-02-19T19:18:25.013Z,9.20
2023-02-19T19:21:03.008Z,9.20
2023-02-19T19:23:36.561Z,9.20
2023-02-19T19:26:10.466Z,9.10
2023-02-19T19:28:46.878Z,9.10
2023-02-19T19:31:20.847Z,9.10
2023-02-19T19:33:53.715Z,9.00
2023-02-19T19:36:26.462Z,9.00
2023-02-19T19:38:59.221Z,9.00
2023-02-19T19:41:32.164Z,9.00
2023-02-19T19:44:05.919Z,9.00
2023-02-19T19:46:45.556Z,8.90
2023-02-19T19:49:19.669Z,8.90
2023-02-19T19:51:52.436Z,8.90
2023-02-19T19:54:26.264Z,8.90
2023-02-19T19:56:59.633Z,8.90
2023-02-19T19:59:32.362Z,8.90
2023-02-19T20:02:07.007Z,8.90
2023-02-19T20:04:39.730Z,8.90
2023-02-19T20:07:12.357Z,8.90
2023-02-19T20:09:49.008Z,8.80
2023-02-19T20:12:21.780Z,8.80
2023-02-19T20:14:54.530Z,8.80
2023-02-19T20:17:28.790Z,8.70
2023-02-19T20:20:01.630Z,8.70
2023-02-19T20:22:36.294Z,8.70
2023-02-19T20:25:09.879Z,8.70
2023-02-19T20:27:44.620Z,8.60
2023-02-19T20:30:20.448Z,8.60
2023-02-19T20:32:53.691Z,8.60
2023-02-19T20:35:28.495Z,8.60
2023-02-19T20:38:01.256Z,8.50
2023-02-19T20:40:35.231Z,8.50
2023-02-19T20:43:08.176Z,8.50
2023-02-19T20:45:42.975Z,8.40
2023-02-19T20:48:17.005Z,8.40
2023-02-19T20:50:49.779Z,8.40
2023-02-19T20:53:22.516Z,8.30
2023-02-19T20:55:56.074Z,8.30
2023-02-19T20:58:28.718Z,8.30
2023-02-19T21:01:01.450Z,8.20
2023-02-19T21:03:34.464Z,8.20
2023-02-19T21:06:07.336Z,8.20
2023-02-19T21:08:40.081Z,8.10
2023-02-19T21:11:12.853Z,8.10
2023-02-19T21:13:45.566Z,8.00
2023-02-19T21:16:18.365Z,8.00
2023-02-19T21:18:51.127Z,8.00
2023-02-19T21:21:26.096Z,7.90
2023-02-19T21:23:59.981Z,7.80
2023-02-19T21:26:35.419Z,7.80
2023-02-19T21:29:12.908Z,7.80
2023-02-19T21:31:48.455Z,7.80
2023-02-19T21:34:24.460Z,7.70
2023-02-19T21:36:57.559Z,7.70
2023-02-19T21:39:32.187Z,7.70
2023-02-19T21:42:04.979Z,7.60
2023-02-19T21:44:37.673Z,7.60
2023-02-19T21:47:12.428Z,7.60
2023-02-19T21:49:45.601Z,7.50
2023-02-19T21:52:18.260Z,7.40
2023-02-19T21:54:51.196Z,7.40
2023-02-19T21:57:23.938Z,7.40
2023-02-19T21:59:56.734Z,7.30
2023-02-19T22:02:29.466Z,7.30
2023-02-19T22:05:02.556Z,7.20
2023-02-19T22:07:35.298Z,7.20
2023-02-19T22:10:08.965Z,7.10
2023-02-19T22:12:42.207Z,7.10
2023-02-19T22:15:15.238Z,7.00
2023-02-19T22:17:47.926Z,6.90
2023-02-19T22:20:21.555Z,7.00
2023-02-19T22:22:54.212Z,7.00
2023-02-19T22:25:26.841Z,7.00
2023-02-19T22:28:00.222Z,6.90
2023-02-19T22:30:33.198Z,6.90
2023-02-19T22:33:05.900Z,7.00
2023-02-19T22:35:38.700Z,6.90
2023-02-19T22:38:11.599Z,6.90
2023-02-19T22:40:44.353Z,6.70
2023-02-19T22:43:17.822Z,6.70
2023-02-19T22:45:50.697Z,6.60
2023-02-19T22:48:30.030Z,6.50
2023-02-19T22:51:03.350Z,6.50
2023-02-19T22:53:36.059Z,6.50
2023-02-19T22:56:08.837Z,6.50
2023-02-19T22:58:42.452Z,6.50
2023-02-19T23:01:15.662Z,6.50
2023-02-19T23:03:55.376Z,6.50
2023-02-19T23:06:31.368Z,6.50
2023-02-19T23:09:10.601Z,6.50
2023-02-19T23:11:44.359Z,6.40
2023-02-19T23:14:19.120Z,6.50
2023-02-19T23:16:52.305Z,6.40
2023-02-19T23:19:25.039Z,6.40
2023-02-19T23:21:58.056Z,6.40
2023-02-19T23:24:30.961Z,6.40
2023-02-19T23:27:03.680Z,6.40
2023-02-19T23:29:36.371Z,6.40
2023-02-19T23:32:09.049Z,6.40
2023-02-19T23:34:41.679Z,6.50
2023-02-19T23:37:14.935Z,6.40
2023-02-19T23:39:47.569Z,6.40
2023-02-19T23:42:20.249Z,6.30
2023-02-19T23:44:52.867Z,6.30
2023-02-19T23:47:26.515Z,6.30
2023-02-19T23:49:59.311Z,6.30
2023-02-19T23:52:31.968Z,6.30
2023-02-19T23:55:05.065Z,6.10
2023-02-19T23:57:37.999Z,6.00
