createdAt,value
2023-03-25T00:01:48.482Z,66.17
2023-03-25T00:04:17.695Z,65.64
2023-03-25T00:06:46.932Z,65.25
2023-03-25T00:09:14.695Z,65.11
2023-03-25T00:11:42.487Z,64.86
2023-03-25T00:14:12.213Z,64.70
2023-03-25T00:16:40.132Z,64.57
2023-03-25T00:19:09.361Z,64.25
2023-03-25T00:21:37.472Z,65.93
2023-03-25T00:24:05.609Z,64.54
2023-03-25T00:26:33.423Z,64.16
2023-03-25T00:29:01.218Z,64.41
2023-03-25T00:31:29.077Z,63.04
2023-03-25T00:33:58.054Z,63.38
2023-03-25T00:36:27.400Z,62.97
2023-03-25T00:38:55.335Z,62.78
2023-03-25T00:41:25.466Z,62.19
2023-03-25T00:43:55.435Z,61.63
2023-03-25T00:46:24.024Z,62.17
2023-03-25T00:48:52.638Z,62.92
2023-03-25T00:51:21.765Z,62.49
2023-03-25T00:53:54.814Z,62.07
2023-03-25T00:56:23.274Z,61.94
2023-03-25T00:58:51.462Z,62.02
2023-03-25T01:01:23.481Z,62.23
2023-03-25T01:03:57.627Z,61.25
2023-03-25T01:06:29.794Z,60.92
2023-03-25T01:09:00.586Z,61.07
2023-03-25T01:11:30.874Z,61.02
2023-03-25T01:14:00.215Z,61.04
2023-03-25T01:16:28.975Z,60.61
2023-03-25T01:18:57.232Z,60.91
2023-03-25T01:21:26.624Z,61.35
2023-03-25T01:23:54.449Z,60.96
2023-03-25T01:26:23.563Z,61.00
2023-03-25T01:28:51.406Z,60.83
2023-03-25T01:31:19.217Z,60.56
2023-03-25T01:33:47.017Z,59.92
2023-03-25T01:36:14.809Z,60.38
2023-03-25T01:38:43.723Z,60.58
2023-03-25T01:41:11.986Z,60.16
2023-03-25T01:43:41.650Z,60.94
2023-03-25T01:46:15.081Z,60.45
2023-03-25T01:48:45.417Z,60.63
2023-03-25T01:51:17.780Z,61.06
2023-03-25T01:53:45.874Z,60.91
2023-03-25T01:56:19.586Z,60.91
2023-03-25T01:58:48.833Z,61.79
2023-03-25T02:01:21.665Z,61.80
2023-03-25T02:03:52.973Z,62.19
2023-03-25T02:06:28.526Z,62.50
2023-03-25T02:08:59.224Z,61.46
2023-03-25T02:11:29.436Z,61.14
2023-03-25T02:14:01.448Z,60.95
2023-03-25T02:16:38.038Z,60.06
2023-03-25T02:19:42.591Z,58.75
2023-03-25T02:22:38.651Z,57.88
2023-03-25T02:25:45.834Z,58.33
2023-03-25T02:28:25.681Z,57.81
2023-03-25T02:31:28.477Z,57.88
2023-03-25T02:34:31.438Z,57.28
2023-03-25T02:37:30.427Z,56.95
2023-03-25T02:40:07.043Z,57.11
2023-03-25T02:42:41.511Z,56.50
2023-03-25T02:45:15.541Z,56.72
2023-03-25T02:47:48.174Z,57.28
2023-03-25T02:50:20.811Z,57.02
2023-03-25T02:52:53.078Z,56.72
2023-03-25T02:55:25.424Z,56.46
2023-03-25T02:57:57.299Z,56.38
2023-03-25T03:00:28.607Z,57.09
2023-03-25T03:03:00.233Z,56.76
2023-03-25T03:05:32.635Z,56.32
2023-03-25T03:08:19.619Z,57.05
2023-03-25T03:10:54.435Z,57.24
2023-03-25T03:13:34.804Z,56.90
2023-03-25T03:16:11.908Z,56.68
2023-03-25T03:18:46.165Z,56.62
2023-03-25T03:21:23.156Z,56.71
2023-03-25T03:23:59.264Z,56.34
2023-03-25T03:26:34.903Z,57.00
2023-03-25T03:29:11.438Z,56.91
2023-03-25T03:31:48.342Z,56.97
2023-03-25T03:34:41.162Z,56.48
2023-03-25T03:37:11.535Z,56.94
2023-03-25T03:39:40.367Z,56.37
2023-03-25T03:42:15.988Z,56.63
2023-03-25T03:44:50.533Z,57.04
2023-03-25T03:47:23.181Z,56.83
2023-03-25T03:49:55.009Z,56.43
2023-03-25T03:52:26.448Z,57.15
2023-03-25T03:54:58.692Z,56.39
2023-03-25T03:57:30.157Z,56.50
2023-03-25T04:00:05.615Z,57.81
2023-03-25T04:02:43.147Z,59.27
2023-03-25T04:05:14.527Z,61.01
2023-03-25T04:07:46.745Z,59.96
2023-03-25T04:10:18.338Z,60.01
2023-03-25T04:12:51.138Z,59.92
2023-03-25T04:15:19.609Z,59.47
2023-03-25T04:17:48.014Z,59.66
2023-03-25T04:20:19.096Z,59.07
2023-03-25T04:22:46.900Z,59.27
2023-03-25T04:25:15.057Z,59.20
2023-03-25T04:27:48.825Z,59.12
2023-03-25T04:30:19.162Z,59.11
2023-03-25T04:32:47.525Z,59.71
2023-03-25T04:35:16.845Z,59.59
2023-03-25T04:37:45.736Z,59.43
2023-03-25T04:40:16.305Z,59.33
2023-03-25T04:42:46.435Z,58.50
2023-03-25T04:45:16.859Z,58.84
2023-03-25T04:47:47.726Z,58.22
2023-03-25T04:50:20.787Z,58.11
2023-03-25T04:52:48.865Z,57.15
2023-03-25T04:55:17.695Z,56.82
2023-03-25T04:57:46.757Z,56.77
2023-03-25T05:00:16.423Z,56.75
2023-03-25T05:02:47.021Z,57.98
2023-03-25T05:05:18.382Z,57.42
2023-03-25T05:07:47.162Z,57.48
2023-03-25T05:10:15.164Z,58.01
2023-03-25T05:12:43.369Z,57.72
2023-03-25T05:15:12.864Z,57.90
2023-03-25T05:17:41.279Z,58.04
2023-03-25T05:20:11.515Z,58.40
2023-03-25T05:22:39.455Z,58.95
2023-03-25T05:25:08.219Z,59.25
2023-03-25T05:27:37.689Z,59.23
2023-03-25T05:30:06.724Z,59.87
2023-03-25T05:32:34.658Z,58.89
2023-03-25T05:35:03.390Z,58.66
2023-03-25T05:37:32.667Z,59.01
2023-03-25T05:40:00.644Z,59.09
2023-03-25T05:42:28.411Z,58.79
2023-03-25T05:44:57.631Z,58.33
2023-03-25T05:47:26.335Z,58.87
2023-03-25T05:49:54.458Z,61.19
2023-03-25T05:52:24.450Z,62.28
2023-03-25T05:54:53.822Z,61.19
2023-03-25T05:57:21.619Z,61.75
2023-03-25T05:59:49.419Z,61.22
2023-03-25T06:02:18.381Z,61.83
2023-03-25T06:04:47.313Z,61.93
2023-03-25T06:07:19.757Z,61.67
2023-03-25T06:09:48.308Z,61.92
2023-03-25T06:12:19.754Z,60.59
2023-03-25T06:14:47.842Z,60.16
2023-03-25T06:17:18.979Z,60.34
2023-03-25T06:19:47.213Z,61.24
2023-03-25T06:22:15.519Z,61.03
2023-03-25T06:24:44.220Z,60.35
2023-03-25T06:27:15.124Z,59.94
2023-03-25T06:29:45.613Z,60.22
2023-03-25T06:32:15.469Z,61.04
2023-03-25T06:34:44.587Z,60.98
2023-03-25T06:37:12.647Z,60.94
2023-03-25T06:39:40.444Z,59.77
2023-03-25T06:42:17.784Z,60.35
2023-03-25T06:45:02.957Z,59.50
2023-03-25T06:47:56.669Z,59.72
2023-03-25T06:50:24.544Z,59.28
2023-03-25T06:52:52.311Z,61.34
2023-03-25T06:55:20.298Z,59.53
2023-03-25T06:57:48.044Z,59.25
2023-03-25T07:00:20.364Z,59.06
2023-03-25T07:02:48.191Z,59.45
2023-03-25T07:05:16.143Z,58.96
2023-03-25T07:07:43.998Z,59.44
2023-03-25T07:10:13.309Z,59.32
2023-03-25T07:12:41.381Z,59.26
2023-03-25T07:15:09.848Z,58.98
2023-03-25T07:17:43.096Z,60.49
2023-03-25T07:20:13.430Z,61.71
2023-03-25T07:22:42.312Z,63.23
2023-03-25T07:25:10.757Z,62.64
2023-03-25T07:27:38.508Z,62.29
2023-03-25T07:30:11.557Z,61.57
2023-03-25T07:32:39.348Z,61.40
2023-03-25T07:35:10.358Z,62.18
2023-03-25T07:37:38.270Z,61.46
2023-03-25T07:40:07.350Z,60.94
2023-03-25T07:42:37.121Z,60.76
2023-03-25T07:45:25.852Z,60.18
2023-03-25T07:47:54.387Z,58.73
2023-03-25T07:50:25.183Z,58.80
2023-03-25T07:52:54.488Z,56.91
2023-03-25T07:55:22.911Z,57.86
2023-03-25T07:57:50.787Z,56.73
2023-03-25T08:00:18.865Z,56.56
2023-03-25T08:02:46.810Z,55.56
2023-03-25T08:05:16.260Z,56.55
2023-03-25T08:07:45.565Z,56.30
2023-03-25T08:10:15.139Z,56.75
2023-03-25T08:12:43.196Z,55.77
2023-03-25T08:15:12.741Z,55.58
2023-03-25T08:17:40.971Z,55.74
2023-03-25T08:20:11.359Z,56.29
2023-03-25T08:22:39.129Z,54.95
2023-03-25T08:25:09.471Z,54.86
2023-03-25T08:27:37.266Z,55.25
2023-03-25T08:30:05.845Z,55.15
2023-03-25T08:32:36.456Z,55.31
2023-03-25T08:35:05.600Z,55.58
2023-03-25T08:37:35.280Z,54.84
2023-03-25T08:40:06.897Z,55.38
2023-03-25T08:42:36.291Z,54.98
2023-03-25T08:45:04.361Z,53.73
2023-03-25T08:47:32.627Z,52.28
2023-03-25T08:50:00.772Z,52.60
2023-03-25T08:52:28.546Z,51.51
2023-03-25T08:54:57.473Z,51.21
2023-03-25T08:57:25.284Z,50.83
2023-03-25T08:59:54.515Z,50.83
2023-03-25T09:02:22.289Z,51.27
2023-03-25T09:04:50.316Z,51.83
2023-03-25T09:07:19.830Z,51.58
2023-03-25T09:09:47.842Z,52.36
2023-03-25T09:12:15.635Z,51.87
2023-03-25T09:14:43.634Z,51.25
2023-03-25T09:17:12.796Z,50.43
2023-03-25T09:19:40.709Z,51.57
2023-03-25T09:22:08.959Z,52.60
2023-03-25T09:24:36.855Z,52.56
2023-03-25T09:27:04.853Z,51.75
2023-03-25T09:29:32.652Z,52.38
2023-03-25T09:32:01.033Z,53.82
2023-03-25T09:34:31.037Z,52.41
2023-03-25T09:36:59.477Z,53.18
2023-03-25T09:39:27.619Z,52.71
2023-03-25T09:42:08.554Z,51.72
2023-03-25T09:44:42.534Z,51.08
2023-03-25T09:47:14.982Z,51.79
2023-03-25T09:49:53.476Z,51.42
2023-03-25T09:52:27.647Z,49.61
2023-03-25T09:55:00.778Z,49.98
2023-03-25T09:57:32.171Z,48.79
2023-03-25T10:00:04.075Z,48.81
2023-03-25T10:02:41.322Z,49.32
2023-03-25T10:05:24.096Z,50.01
2023-03-25T10:08:06.556Z,50.92
2023-03-25T10:10:41.538Z,53.63
2023-03-25T10:13:19.794Z,52.83
2023-03-25T10:15:55.350Z,53.75
2023-03-25T10:18:54.007Z,51.16
2023-03-25T10:21:29.967Z,50.63
2023-03-25T10:24:07.201Z,48.76
2023-03-25T10:26:44.484Z,48.23
2023-03-25T10:29:15.768Z,49.06
2023-03-25T10:31:52.402Z,47.09
2023-03-25T10:34:24.658Z,45.68
2023-03-25T10:36:57.757Z,45.64
2023-03-25T10:39:34.002Z,46.29
2023-03-25T10:42:05.460Z,46.20
2023-03-25T10:44:33.486Z,45.21
2023-03-25T10:47:06.212Z,47.11
2023-03-25T10:49:37.050Z,48.94
2023-03-25T10:52:06.961Z,49.73
2023-03-25T10:54:38.985Z,51.29
2023-03-25T10:57:10.140Z,51.72
2023-03-25T10:59:43.368Z,53.14
2023-03-25T11:02:16.362Z,52.73
2023-03-25T11:04:45.841Z,51.51
2023-03-25T11:07:20.701Z,51.45
2023-03-25T11:09:51.806Z,49.63
2023-03-25T11:12:30.169Z,47.91
2023-03-25T11:15:10.341Z,47.13
2023-03-25T11:17:39.785Z,47.97
2023-03-25T11:20:17.733Z,48.48
2023-03-25T11:22:52.283Z,48.49
2023-03-25T11:25:25.793Z,48.26
2023-03-25T11:27:59.306Z,50.71
2023-03-25T11:30:30.459Z,52.42
2023-03-25T11:33:02.300Z,52.20
2023-03-25T11:35:34.372Z,52.03
2023-03-25T11:38:15.619Z,51.41
2023-03-25T11:40:53.712Z,50.30
2023-03-25T11:43:24.200Z,52.23
2023-03-25T11:45:52.906Z,52.71
2023-03-25T11:48:24.129Z,51.99
2023-03-25T11:51:00.739Z,49.65
2023-03-25T11:53:33.805Z,44.03
2023-03-25T11:56:08.367Z,37.18
2023-03-25T11:58:39.295Z,36.17
2023-03-25T12:01:09.109Z,36.15
2023-03-25T12:03:39.596Z,37.60
2023-03-25T12:06:18.381Z,41.12
2023-03-25T12:08:52.807Z,44.65
2023-03-25T12:11:25.316Z,48.76
2023-03-25T12:14:18.491Z,51.30
2023-03-25T12:16:52.308Z,50.96
2023-03-25T12:19:28.522Z,43.73
2023-03-25T12:22:06.505Z,41.55
2023-03-25T12:24:49.274Z,43.88
2023-03-25T12:27:32.208Z,47.90
2023-03-25T12:30:10.878Z,50.02
2023-03-25T12:32:46.568Z,54.58
2023-03-25T12:35:29.716Z,52.72
2023-03-25T12:38:23.053Z,49.81
2023-03-25T12:41:06.093Z,51.41
2023-03-25T12:43:47.280Z,51.71
2023-03-25T12:46:28.418Z,48.36
2023-03-25T12:49:08.708Z,42.22
2023-03-25T12:51:45.675Z,36.86
2023-03-25T12:54:29.917Z,35.41
2023-03-25T12:57:09.071Z,36.00
2023-03-25T13:00:07.931Z,35.18
2023-03-25T13:02:54.759Z,32.65
2023-03-25T13:05:28.900Z,34.03
2023-03-25T13:08:03.766Z,35.25
2023-03-25T13:10:35.680Z,31.82
2023-03-25T13:13:11.726Z,30.78
2023-03-25T13:15:45.402Z,31.54
2023-03-25T13:18:16.789Z,30.19
2023-03-25T13:20:51.588Z,31.32
2023-03-25T13:23:24.182Z,26.46
2023-03-25T13:25:57.623Z,27.91
2023-03-25T13:28:38.234Z,30.33
2023-03-25T13:31:09.289Z,32.41
2023-03-25T13:33:44.261Z,35.06
2023-03-25T13:36:20.095Z,38.81
2023-03-25T13:38:52.106Z,39.75
2023-03-25T13:41:26.003Z,34.79
2023-03-25T13:44:05.268Z,37.21
2023-03-25T13:46:38.275Z,41.53
2023-03-25T13:49:11.414Z,43.83
2023-03-25T13:51:39.209Z,53.37
2023-03-25T13:54:14.681Z,53.44
2023-03-25T13:57:14.932Z,54.67
2023-03-25T14:00:15.344Z,54.62
2023-03-25T14:03:02.960Z,54.33
2023-03-25T14:05:56.286Z,49.20
2023-03-25T14:09:13.734Z,45.19
2023-03-25T14:11:46.252Z,44.27
2023-03-25T14:14:17.935Z,37.69
2023-03-25T14:16:49.971Z,34.98
2023-03-25T14:19:23.475Z,34.34
2023-03-25T14:21:53.459Z,35.22
2023-03-25T14:24:27.395Z,36.31
2023-03-25T14:27:01.122Z,39.63
2023-03-25T14:29:38.298Z,41.35
2023-03-25T14:32:32.036Z,43.19
2023-03-25T14:35:33.783Z,44.53
2023-03-25T14:38:21.750Z,37.72
2023-03-25T14:41:03.084Z,43.93
2023-03-25T14:43:34.161Z,45.80
2023-03-25T14:46:06.570Z,46.41
2023-03-25T14:48:44.908Z,48.78
2023-03-25T14:51:23.140Z,49.49
2023-03-25T14:54:00.482Z,53.39
2023-03-25T14:56:35.175Z,56.17
2023-03-25T14:59:10.425Z,59.50
2023-03-25T15:01:40.438Z,64.11
2023-03-25T15:04:14.873Z,64.92
2023-03-25T15:06:43.887Z,68.56
2023-03-25T15:09:15.857Z,67.84
2023-03-25T15:11:46.395Z,63.87
2023-03-25T15:14:17.910Z,60.64
2023-03-25T15:17:08.167Z,59.50
2023-03-25T15:20:27.366Z,57.04
2023-03-25T15:23:25.340Z,54.27
2023-03-25T15:25:55.717Z,57.05
2023-03-25T15:28:37.725Z,59.13
2023-03-25T15:31:22.681Z,56.25
2023-03-25T15:34:11.528Z,56.39
2023-03-25T15:37:46.185Z,60.05
2023-03-25T15:40:33.215Z,64.16
2023-03-25T15:43:22.195Z,64.59
2023-03-25T15:46:25.547Z,63.92
2023-03-25T15:49:18.152Z,62.98
2023-03-25T15:51:57.933Z,62.01
2023-03-25T15:54:40.470Z,61.99
2023-03-25T15:57:19.318Z,62.92
2023-03-25T15:59:55.553Z,62.66
2023-03-25T16:02:29.451Z,59.75
2023-03-25T16:04:58.073Z,59.61
2023-03-25T16:07:30.537Z,59.36
2023-03-25T16:10:10.179Z,58.35
2023-03-25T16:12:39.361Z,57.58
2023-03-25T16:15:08.455Z,57.78
2023-03-25T16:17:36.675Z,57.37
2023-03-25T16:20:07.544Z,57.80
2023-03-25T16:22:37.702Z,60.05
2023-03-25T16:25:14.091Z,60.57
2023-03-25T16:27:46.896Z,60.33
2023-03-25T16:30:24.022Z,59.91
2023-03-25T16:32:52.344Z,59.30
2023-03-25T16:35:26.683Z,58.97
2023-03-25T16:37:57.163Z,59.21
2023-03-25T16:40:28.969Z,59.87
2023-03-25T16:43:06.127Z,60.49
2023-03-25T16:45:35.204Z,61.03
2023-03-25T16:48:08.843Z,60.33
2023-03-25T16:50:37.551Z,59.85
2023-03-25T16:53:06.911Z,59.12
2023-03-25T16:55:47.207Z,59.70
2023-03-25T16:58:20.989Z,59.29
2023-03-25T17:00:51.971Z,59.82
2023-03-25T17:03:38.453Z,59.41
2023-03-25T17:06:13.219Z,60.40
2023-03-25T17:08:41.091Z,59.63
2023-03-25T17:11:10.417Z,60.14
2023-03-25T17:13:43.757Z,59.90
2023-03-25T17:16:12.081Z,60.22
2023-03-25T17:18:40.804Z,60.73
2023-03-25T17:21:12.366Z,60.14
2023-03-25T17:23:45.835Z,60.61
2023-03-25T17:26:17.386Z,61.48
2023-03-25T17:28:59.873Z,60.08
2023-03-25T17:31:33.795Z,60.35
2023-03-25T17:34:05.361Z,59.95
2023-03-25T17:36:35.457Z,60.72
2023-03-25T17:39:06.370Z,59.83
2023-03-25T17:41:38.733Z,60.50
2023-03-25T17:44:08.523Z,60.21
2023-03-25T17:46:36.391Z,60.80
2023-03-25T17:49:14.859Z,63.72
2023-03-25T17:51:42.697Z,66.68
2023-03-25T17:54:10.543Z,68.71
2023-03-25T17:56:39.461Z,68.71
2023-03-25T17:59:16.623Z,68.98
2023-03-25T18:01:45.247Z,68.68
2023-03-25T18:04:15.131Z,71.39
2023-03-25T18:06:44.163Z,70.38
2023-03-25T18:09:17.161Z,70.08
2023-03-25T18:11:46.320Z,68.89
2023-03-25T18:14:16.020Z,73.18
2023-03-25T18:16:43.927Z,69.97
2023-03-25T18:19:15.977Z,70.44
2023-03-25T18:21:44.262Z,69.98
2023-03-25T18:24:13.403Z,70.04
2023-03-25T18:26:43.465Z,69.78
2023-03-25T18:29:13.498Z,70.01
2023-03-25T18:31:42.795Z,70.29
2023-03-25T18:34:12.944Z,69.64
2023-03-25T18:36:40.949Z,69.50
2023-03-25T18:39:13.670Z,69.08
2023-03-25T18:41:41.723Z,68.57
2023-03-25T18:44:09.937Z,69.00
2023-03-25T18:46:38.049Z,68.44
2023-03-25T18:49:13.336Z,67.34
2023-03-25T18:51:41.180Z,67.07
2023-03-25T18:54:09.025Z,66.66
2023-03-25T18:56:37.262Z,66.29
2023-03-25T18:59:05.038Z,64.87
2023-03-25T19:01:32.953Z,64.93
2023-03-25T19:04:02.828Z,64.39
2023-03-25T19:06:32.146Z,65.52
2023-03-25T19:09:00.106Z,65.77
2023-03-25T19:11:28.325Z,65.67
2023-03-25T19:13:56.159Z,64.61
2023-03-25T19:16:23.985Z,63.96
2023-03-25T19:18:51.799Z,65.62
2023-03-25T19:21:21.019Z,65.10
2023-03-25T19:23:51.748Z,65.44
2023-03-25T19:26:19.528Z,64.70
2023-03-25T19:28:47.343Z,64.28
2023-03-25T19:31:16.214Z,64.00
2023-03-25T19:33:44.180Z,64.32
2023-03-25T19:36:14.881Z,63.94
2023-03-25T19:38:43.779Z,63.29
2023-03-25T19:41:15.420Z,63.08
2023-03-25T19:43:43.539Z,63.47
2023-03-25T19:46:11.489Z,63.77
2023-03-25T19:48:39.704Z,63.19
2023-03-25T19:51:07.534Z,62.92
2023-03-25T19:53:35.395Z,63.00
2023-03-25T19:56:04.775Z,62.95
2023-03-25T19:58:35.447Z,65.84
2023-03-25T20:01:03.277Z,65.90
2023-03-25T20:03:32.926Z,68.92
2023-03-25T20:06:02.213Z,71.01
2023-03-25T20:08:30.334Z,70.09
2023-03-25T20:10:58.411Z,69.99
2023-03-25T20:13:26.628Z,70.50
2023-03-25T20:15:55.965Z,70.33
2023-03-25T20:18:24.067Z,70.63
2023-03-25T20:20:51.802Z,73.03
2023-03-25T20:23:19.661Z,72.28
2023-03-25T20:25:48.230Z,71.20
2023-03-25T20:28:18.372Z,73.22
2023-03-25T20:30:46.170Z,72.58
2023-03-25T20:33:15.385Z,72.88
2023-03-25T20:35:43.857Z,72.36
2023-03-25T20:38:14.189Z,71.48
2023-03-25T20:40:44.851Z,72.69
2023-03-25T20:43:14.554Z,73.80
2023-03-25T20:45:43.396Z,72.75
2023-03-25T20:48:11.385Z,74.38
2023-03-25T20:50:40.649Z,73.61
2023-03-25T20:53:08.773Z,74.17
2023-03-25T20:55:37.279Z,74.05
2023-03-25T20:58:05.768Z,74.19
2023-03-25T21:00:34.093Z,74.02
2023-03-25T21:03:02.189Z,73.88
2023-03-25T21:05:29.963Z,73.30
2023-03-25T21:07:59.175Z,73.26
2023-03-25T21:10:27.267Z,72.85
2023-03-25T21:12:55.045Z,72.02
2023-03-25T21:15:23.089Z,71.36
2023-03-25T21:17:50.909Z,71.20
2023-03-25T21:20:21.860Z,70.54
2023-03-25T21:22:50.853Z,70.27
2023-03-25T21:25:20.148Z,70.74
2023-03-25T21:27:47.965Z,70.68
2023-03-25T21:30:16.441Z,70.28
2023-03-25T21:32:44.407Z,70.15
2023-03-25T21:35:12.325Z,70.53
2023-03-25T21:37:40.531Z,70.35
2023-03-25T21:40:11.457Z,69.91
2023-03-25T21:42:42.049Z,71.04
2023-03-25T21:45:11.900Z,70.96
2023-03-25T21:47:39.985Z,71.57
2023-03-25T21:50:10.519Z,71.31
2023-03-25T21:52:38.553Z,71.33
2023-03-25T21:55:07.402Z,71.46
2023-03-25T21:57:37.819Z,72.17
2023-03-25T22:00:09.551Z,71.77
2023-03-25T22:02:39.935Z,72.45
2023-03-25T22:05:08.802Z,72.72
2023-03-25T22:07:36.629Z,72.31
2023-03-25T22:10:05.052Z,73.38
2023-03-25T22:12:33.080Z,73.09
2023-03-25T22:15:01.089Z,73.23
2023-03-25T22:17:33.497Z,72.88
2023-03-25T22:20:01.349Z,73.86
2023-03-25T22:22:29.998Z,73.72
2023-03-25T22:24:58.082Z,73.30
2023-03-25T22:27:26.035Z,72.67
2023-03-25T22:29:53.988Z,71.99
2023-03-25T22:32:24.230Z,71.82
2023-03-25T22:34:53.547Z,72.11
2023-03-25T22:37:21.813Z,71.51
2023-03-25T22:39:52.425Z,71.05
2023-03-25T22:42:20.271Z,71.28
2023-03-25T22:44:48.367Z,72.19
2023-03-25T22:47:16.270Z,71.67
2023-03-25T22:49:44.057Z,70.58
2023-03-25T22:52:13.227Z,70.91
2023-03-25T22:54:41.011Z,71.23
2023-03-25T22:57:08.897Z,71.96
2023-03-25T22:59:38.633Z,71.46
2023-03-25T23:02:07.422Z,71.16
2023-03-25T23:04:35.296Z,71.67
2023-03-25T23:07:07.729Z,71.53
2023-03-25T23:09:45.097Z,71.55
2023-03-25T23:12:15.580Z,71.80
2023-03-25T23:14:48.390Z,71.56
2023-03-25T23:17:16.642Z,71.27
2023-03-25T23:19:45.408Z,71.59
2023-03-25T23:22:13.211Z,72.35
2023-03-25T23:24:42.348Z,72.09
2023-03-25T23:27:12.138Z,71.82
2023-03-25T23:29:41.754Z,71.40
2023-03-25T23:32:10.834Z,70.84
2023-03-25T23:34:40.171Z,71.13
2023-03-25T23:37:09.228Z,71.70
2023-03-25T23:39:40.249Z,71.41
2023-03-25T23:42:09.546Z,71.90
2023-03-25T23:44:37.332Z,72.09
2023-03-25T23:47:06.124Z,71.35
2023-03-25T23:49:38.119Z,70.86
2023-03-25T23:52:10.947Z,70.31
2023-03-25T23:54:39.318Z,69.91
2023-03-25T23:57:07.171Z,70.63
2023-03-25T23:59:36.377Z,71.04
