createdAt,value
2022-10-01T00:01:15.256Z,3.67
2022-10-01T00:03:44.071Z,3.90
2022-10-01T00:06:16.554Z,3.95
2022-10-01T00:08:48.135Z,3.83
2022-10-01T00:11:18.797Z,3.78
2022-10-01T00:13:47.260Z,4.43
2022-10-01T00:16:18.441Z,4.22
2022-10-01T00:18:48.508Z,4.47
2022-10-01T00:21:20.439Z,3.88
2022-10-01T00:23:49.450Z,4.88
2022-10-01T00:26:24.730Z,4.97
2022-10-01T00:28:56.520Z,4.82
2022-10-01T00:31:26.072Z,4.40
2022-10-01T00:33:55.283Z,4.50
2022-10-01T00:36:25.883Z,4.65
2022-10-01T00:39:00.628Z,4.88
2022-10-01T00:41:30.175Z,4.55
2022-10-01T00:44:01.176Z,4.97
2022-10-01T00:46:35.058Z,4.63
2022-10-01T00:49:07.409Z,4.68
2022-10-01T00:51:45.045Z,4.43
2022-10-01T00:54:17.897Z,4.50
2022-10-01T00:56:47.414Z,4.57
2022-10-01T00:59:17.161Z,4.20
2022-10-01T01:01:45.607Z,4.20
2022-10-01T01:04:17.181Z,4.10
2022-10-01T01:06:51.430Z,4.45
2022-10-01T01:09:19.858Z,4.90
2022-10-01T01:11:57.893Z,4.72
2022-10-01T01:14:36.193Z,4.15
2022-10-01T01:17:15.577Z,4.60
2022-10-01T01:20:01.846Z,5.15
2022-10-01T01:25:10.482Z,4.45
2022-10-01T01:27:43.224Z,4.38
2022-10-01T01:30:16.690Z,4.35
2022-10-01T01:32:54.045Z,4.53
2022-10-01T01:35:32.196Z,5.45
2022-10-01T01:38:05.337Z,5.30
2022-10-01T01:40:36.712Z,5.05
2022-10-01T01:43:10.423Z,4.38
2022-10-01T01:45:41.330Z,4.38
2022-10-01T01:48:13.268Z,4.70
2022-10-01T01:50:46.226Z,4.65
2022-10-01T01:53:15.130Z,3.50
2022-10-01T01:55:47.616Z,4.88
2022-10-01T01:58:16.575Z,4.45
2022-10-01T02:00:52.807Z,4.25
2022-10-01T02:03:22.802Z,4.30
2022-10-01T02:06:02.345Z,4.00
2022-10-01T02:08:41.052Z,3.42
2022-10-01T02:11:21.999Z,3.00
2022-10-01T02:14:10.071Z,3.28
2022-10-01T02:16:49.692Z,2.90
2022-10-01T02:19:28.439Z,2.67
2022-10-01T02:22:02.648Z,3.00
2022-10-01T02:24:40.446Z,2.75
2022-10-01T02:27:14.619Z,2.50
2022-10-01T02:29:46.201Z,2.25
2022-10-01T02:32:19.390Z,2.00
2022-10-01T02:34:55.386Z,1.90
2022-10-01T02:37:29.872Z,2.10
2022-10-01T02:39:59.877Z,2.00
2022-10-01T02:42:30.973Z,1.70
2022-10-01T02:45:02.520Z,1.65
2022-10-01T02:47:35.910Z,1.60
2022-10-01T02:50:06.259Z,1.50
2022-10-01T02:52:42.273Z,1.20
2022-10-01T02:55:14.413Z,1.27
2022-10-01T02:57:43.314Z,1.17
2022-10-01T03:00:13.709Z,1.13
2022-10-01T03:02:43.704Z,1.30
2022-10-01T03:05:14.234Z,1.10
2022-10-01T03:07:43.542Z,0.90
2022-10-01T03:10:13.313Z,1.08
2022-10-01T03:12:42.846Z,1.10
2022-10-01T03:15:11.646Z,0.95
2022-10-01T03:17:42.255Z,0.90
2022-10-01T03:20:13.190Z,0.85
2022-10-01T03:22:42.087Z,0.70
2022-10-01T03:25:10.597Z,0.60
2022-10-01T03:27:39.042Z,0.70
2022-10-01T03:30:08.578Z,0.90
2022-10-01T03:32:37.200Z,0.70
2022-10-01T03:35:08.102Z,0.60
2022-10-01T03:37:37.904Z,0.65
2022-10-01T03:40:07.551Z,0.70
2022-10-01T03:42:38.989Z,0.60
2022-10-01T03:45:08.178Z,0.50
2022-10-01T03:47:36.570Z,0.50
2022-10-01T03:50:05.617Z,0.73
2022-10-01T03:52:33.974Z,0.70
2022-10-01T03:55:06.260Z,0.80
2022-10-01T03:57:34.633Z,0.60
2022-10-01T04:00:03.154Z,0.50
2022-10-01T04:02:39.916Z,0.63
2022-10-01T04:05:09.111Z,0.52
2022-10-01T04:07:37.501Z,0.63
2022-10-01T04:10:08.698Z,0.50
2022-10-01T04:12:37.050Z,0.60
2022-10-01T04:15:09.207Z,0.60
2022-10-01T04:17:37.656Z,0.38
2022-10-01T04:20:07.097Z,0.60
2022-10-01T04:22:39.635Z,0.50
2022-10-01T04:25:11.592Z,0.40
2022-10-01T04:27:40.446Z,0.30
2022-10-01T04:30:10.853Z,0.40
2022-10-01T04:32:39.730Z,0.30
2022-10-01T04:35:11.176Z,0.35
2022-10-01T04:37:39.858Z,0.60
2022-10-01T04:40:10.705Z,0.30
2022-10-01T04:42:40.550Z,0.40
2022-10-01T04:45:10.409Z,0.30
2022-10-01T04:47:38.996Z,0.30
2022-10-01T04:50:07.981Z,0.30
2022-10-01T04:52:36.334Z,0.40
2022-10-01T04:55:05.304Z,0.40
2022-10-01T04:57:36.134Z,0.40
2022-10-01T05:00:06.206Z,0.38
2022-10-01T05:02:35.268Z,0.30
2022-10-01T05:05:04.688Z,0.25
2022-10-01T05:07:33.448Z,0.38
2022-10-01T05:10:02.274Z,0.40
2022-10-01T05:12:31.558Z,0.30
2022-10-01T05:15:01.291Z,0.20
2022-10-01T05:17:33.098Z,0.30
2022-10-01T05:20:01.794Z,0.30
2022-10-01T05:22:30.146Z,0.30
2022-10-01T05:24:59.066Z,0.20
2022-10-01T05:27:27.678Z,0.20
2022-10-01T05:29:56.908Z,0.30
2022-10-01T05:32:26.946Z,0.20
2022-10-01T05:34:57.031Z,0.20
2022-10-01T05:37:25.390Z,0.25
2022-10-01T05:39:53.837Z,0.20
2022-10-01T05:42:22.264Z,0.30
2022-10-01T05:44:50.673Z,0.28
2022-10-01T05:47:20.583Z,0.20
2022-10-01T05:49:50.387Z,0.30
2022-10-01T05:52:23.037Z,0.20
2022-10-01T05:54:51.392Z,0.30
2022-10-01T05:57:19.832Z,0.20
2022-10-01T05:59:48.262Z,0.25
2022-10-01T06:02:16.912Z,0.20
2022-10-01T06:04:48.165Z,0.30
2022-10-01T06:07:17.871Z,0.28
2022-10-01T06:09:47.512Z,0.20
2022-10-01T06:12:19.834Z,0.20
2022-10-01T06:14:48.470Z,0.30
2022-10-01T06:17:18.551Z,0.30
2022-10-01T06:19:46.955Z,0.28
2022-10-01T06:22:17.426Z,0.20
2022-10-01T06:24:47.228Z,0.20
2022-10-01T06:27:15.593Z,0.30
2022-10-01T06:29:54.607Z,0.28
2022-10-01T06:32:34.825Z,0.30
2022-10-01T06:35:03.747Z,0.20
2022-10-01T06:37:32.427Z,0.25
2022-10-01T06:40:02.401Z,0.30
2022-10-01T06:42:32.579Z,0.20
2022-10-01T06:45:00.918Z,0.23
2022-10-01T06:47:32.603Z,0.30
2022-10-01T06:50:01.059Z,0.40
2022-10-01T06:52:46.304Z,0.20
2022-10-01T06:55:18.811Z,0.30
2022-10-01T06:57:48.182Z,0.30
2022-10-01T07:00:16.824Z,0.30
2022-10-01T07:02:45.477Z,0.20
2022-10-01T07:05:13.984Z,0.20
2022-10-01T07:07:44.462Z,0.35
2022-10-01T07:10:13.372Z,0.20
2022-10-01T07:12:43.082Z,0.30
2022-10-01T07:15:11.716Z,0.20
2022-10-01T07:17:45.009Z,0.20
2022-10-01T07:20:14.783Z,0.30
2022-10-01T07:22:45.590Z,0.30
2022-10-01T07:25:23.049Z,0.30
2022-10-01T07:27:55.783Z,0.22
2022-10-01T07:30:25.154Z,0.30
2022-10-01T07:32:57.042Z,0.28
2022-10-01T07:35:28.011Z,0.50
2022-10-01T07:37:56.425Z,0.30
2022-10-01T07:40:24.861Z,0.40
2022-10-01T07:42:55.714Z,0.32
2022-10-01T07:45:24.767Z,0.50
2022-10-01T07:47:56.425Z,0.50
2022-10-01T07:50:25.431Z,0.50
2022-10-01T07:52:55.296Z,0.50
2022-10-01T07:55:26.925Z,0.65
2022-10-01T07:57:58.970Z,0.40
2022-10-01T08:00:30.596Z,0.50
2022-10-01T08:02:59.175Z,0.68
2022-10-01T08:05:29.669Z,0.60
2022-10-01T08:08:00.151Z,0.60
2022-10-01T08:10:29.561Z,0.70
2022-10-01T08:13:04.667Z,0.63
2022-10-01T08:15:33.062Z,0.70
2022-10-01T08:18:02.360Z,0.70
2022-10-01T08:20:31.608Z,0.70
2022-10-01T08:23:06.233Z,1.00
2022-10-01T08:25:35.484Z,1.03
2022-10-01T08:28:06.457Z,0.80
2022-10-01T08:30:37.285Z,0.60
2022-10-01T08:33:05.792Z,0.70
2022-10-01T08:35:34.530Z,0.60
2022-10-01T08:38:03.368Z,0.60
2022-10-01T08:40:36.724Z,0.50
2022-10-01T08:43:08.597Z,0.50
2022-10-01T08:45:41.766Z,0.45
2022-10-01T08:48:24.710Z,0.60
2022-10-01T08:50:57.449Z,0.80
2022-10-01T08:53:32.658Z,0.90
2022-10-01T08:56:02.670Z,0.77
2022-10-01T08:58:37.825Z,1.17
2022-10-01T09:01:06.604Z,1.00
2022-10-01T09:03:35.463Z,1.30
2022-10-01T09:06:18.833Z,1.60
2022-10-01T09:09:04.008Z,1.50
2022-10-01T09:11:45.389Z,1.50
2022-10-01T09:15:01.577Z,1.63
2022-10-01T09:17:45.010Z,1.50
2022-10-01T09:20:22.016Z,1.77
2022-10-01T09:23:03.195Z,2.00
2022-10-01T09:25:36.656Z,2.00
2022-10-01T09:28:14.286Z,2.05
2022-10-01T09:30:49.816Z,2.40
2022-10-01T09:33:20.320Z,2.17
2022-10-01T09:35:54.570Z,1.98
2022-10-01T09:38:28.756Z,1.95
2022-10-01T09:40:58.889Z,2.40
2022-10-01T09:43:29.725Z,1.73
2022-10-01T09:46:00.471Z,2.20
2022-10-01T09:48:35.329Z,2.10
2022-10-01T09:51:10.899Z,2.30
2022-10-01T09:53:46.057Z,2.22
2022-10-01T09:56:20.057Z,2.03
2022-10-01T09:59:32.374Z,1.85
2022-10-01T10:02:29.561Z,1.58
2022-10-01T10:05:01.766Z,1.75
2022-10-01T10:07:34.373Z,1.70
2022-10-01T10:10:12.174Z,1.83
2022-10-01T10:12:44.037Z,1.50
2022-10-01T10:15:18.481Z,1.50
2022-10-01T10:17:51.789Z,1.90
2022-10-01T10:20:26.653Z,1.52
2022-10-01T10:25:25.571Z,1.45
2022-10-01T10:27:56.502Z,1.52
2022-10-01T10:30:26.202Z,1.70
2022-10-01T10:33:04.619Z,1.38
2022-10-01T10:35:33.681Z,1.45
2022-10-01T10:38:02.497Z,1.70
2022-10-01T10:40:41.530Z,1.60
2022-10-01T10:43:20.730Z,1.60
2022-10-01T10:45:56.129Z,1.40
2022-10-01T10:48:31.441Z,1.50
2022-10-01T10:51:02.109Z,1.50
2022-10-01T10:53:41.133Z,1.50
2022-10-01T10:56:22.705Z,1.67
2022-10-01T10:58:52.185Z,1.30
2022-10-01T11:01:27.766Z,1.52
2022-10-01T11:04:00.283Z,1.42
2022-10-01T11:06:30.255Z,1.40
2022-10-01T11:09:01.994Z,1.42
2022-10-01T11:11:46.993Z,1.60
2022-10-01T11:14:32.939Z,1.40
2022-10-01T11:17:24.714Z,1.58
2022-10-01T11:20:17.484Z,1.30
2022-10-01T11:25:35.808Z,1.33
2022-10-01T11:28:15.206Z,1.30
2022-10-01T11:30:55.346Z,1.38
2022-10-01T11:33:34.581Z,1.42
2022-10-01T11:36:10.728Z,1.33
2022-10-01T11:38:47.825Z,1.27
2022-10-01T11:41:26.828Z,1.30
2022-10-01T11:43:58.550Z,1.45
2022-10-01T11:46:36.384Z,1.20
2022-10-01T11:49:20.969Z,1.20
2022-10-01T11:52:00.173Z,1.10
2022-10-01T11:54:32.268Z,1.25
2022-10-01T11:57:22.391Z,0.95
2022-10-01T11:59:56.303Z,1.30
2022-10-01T12:02:31.361Z,0.85
2022-10-01T12:05:04.099Z,0.90
2022-10-01T12:07:42.351Z,1.10
2022-10-01T12:10:18.708Z,1.00
2022-10-01T12:12:55.454Z,1.00
2022-10-01T12:15:30.435Z,1.40
2022-10-01T12:18:06.381Z,0.98
2022-10-01T12:20:39.140Z,1.10
2022-10-01T12:23:15.226Z,0.95
2022-10-01T12:25:51.509Z,1.02
2022-10-01T12:28:25.827Z,1.00
2022-10-01T12:30:58.488Z,1.10
2022-10-01T12:33:48.941Z,1.02
2022-10-01T12:36:26.541Z,1.45
2022-10-01T12:39:12.610Z,1.27
2022-10-01T12:42:04.551Z,1.00
2022-10-01T12:44:45.698Z,1.30
2022-10-01T12:47:28.107Z,1.10
2022-10-01T12:50:05.424Z,1.30
2022-10-01T12:52:43.907Z,1.10
2022-10-01T12:55:34.128Z,1.50
2022-10-01T12:58:13.708Z,1.10
2022-10-01T13:00:47.327Z,1.15
2022-10-01T13:03:36.805Z,1.00
2022-10-01T13:06:27.121Z,1.10
2022-10-01T13:09:04.425Z,1.25
2022-10-01T13:12:02.991Z,1.27
2022-10-01T13:14:34.082Z,1.20
2022-10-01T13:17:07.043Z,1.30
2022-10-01T13:19:51.115Z,1.33
2022-10-01T13:22:32.397Z,1.10
2022-10-01T13:25:16.188Z,1.13
2022-10-01T13:27:52.271Z,1.00
2022-10-01T13:30:24.619Z,1.08
2022-10-01T13:32:55.034Z,1.17
2022-10-01T13:35:30.442Z,1.42
2022-10-01T13:38:01.510Z,1.10
2022-10-01T13:40:32.091Z,1.30
2022-10-01T13:43:04.281Z,1.00
2022-10-01T13:45:41.247Z,1.75
2022-10-01T13:48:17.963Z,1.33
2022-10-01T13:51:00.775Z,1.00
2022-10-01T13:53:29.980Z,1.00
2022-10-01T13:55:58.799Z,1.13
2022-10-01T13:58:39.425Z,1.02
2022-10-01T14:01:28.742Z,0.98
2022-10-01T14:04:05.108Z,1.25
2022-10-01T14:06:42.565Z,1.27
2022-10-01T14:09:17.612Z,1.02
2022-10-01T14:12:07.948Z,1.27
2022-10-01T14:14:57.610Z,0.98
2022-10-01T14:17:28.956Z,1.05
2022-10-01T14:19:58.217Z,1.00
2022-10-01T14:22:53.713Z,1.13
2022-10-01T14:25:40.922Z,0.77
2022-10-01T14:28:27.593Z,1.20
2022-10-01T14:31:06.812Z,0.90
2022-10-01T14:34:12.985Z,1.10
2022-10-01T14:36:45.187Z,1.20
2022-10-01T14:39:16.624Z,0.98
2022-10-01T14:41:45.894Z,1.10
2022-10-01T14:44:21.861Z,1.20
2022-10-01T14:46:53.263Z,1.33
2022-10-01T14:49:24.844Z,1.20
2022-10-01T14:52:00.483Z,1.38
2022-10-01T14:54:31.054Z,1.33
2022-10-01T14:57:00.051Z,1.25
2022-10-01T14:59:35.877Z,1.40
2022-10-01T15:02:19.118Z,1.23
2022-10-01T15:04:48.411Z,1.48
2022-10-01T15:07:17.724Z,1.25
2022-10-01T15:09:46.991Z,1.20
2022-10-01T15:12:18.114Z,1.30
2022-10-01T15:14:47.343Z,1.17
2022-10-01T15:17:22.748Z,1.00
2022-10-01T15:19:53.933Z,1.40
2022-10-01T15:22:25.177Z,1.15
2022-10-01T15:24:59.149Z,1.27
2022-10-01T15:27:28.007Z,1.88
2022-10-01T15:29:58.612Z,1.35
2022-10-01T15:32:29.383Z,1.52
2022-10-01T15:35:01.107Z,1.38
2022-10-01T15:37:34.223Z,1.50
2022-10-01T15:40:05.139Z,1.30
2022-10-01T15:42:35.886Z,1.60
2022-10-01T15:45:28.037Z,1.30
2022-10-01T15:47:58.079Z,1.48
2022-10-01T15:50:28.201Z,1.27
2022-10-01T15:53:03.434Z,1.67
2022-10-01T15:55:35.775Z,1.50
2022-10-01T15:58:14.930Z,1.58
2022-10-01T16:00:56.654Z,1.48
2022-10-01T16:03:31.182Z,1.30
2022-10-01T16:06:03.966Z,1.52
2022-10-01T16:08:36.490Z,1.23
2022-10-01T16:11:20.750Z,1.30
2022-10-01T16:13:51.479Z,1.52
2022-10-01T16:16:24.900Z,1.50
2022-10-01T16:18:59.046Z,1.95
2022-10-01T16:21:28.000Z,1.40
2022-10-01T16:23:57.665Z,1.60
2022-10-01T16:26:33.406Z,1.08
2022-10-01T16:29:04.317Z,1.30
2022-10-01T16:31:33.925Z,1.10
2022-10-01T16:34:03.879Z,1.40
2022-10-01T16:36:36.554Z,1.40
2022-10-01T16:39:11.157Z,1.50
2022-10-01T16:41:45.247Z,1.30
2022-10-01T16:44:14.813Z,1.50
2022-10-01T16:46:43.480Z,1.40
2022-10-01T16:49:16.002Z,1.67
2022-10-01T16:51:44.362Z,1.40
2022-10-01T16:54:23.057Z,1.30
2022-10-01T16:56:52.685Z,1.40
2022-10-01T16:59:22.666Z,1.45
2022-10-01T17:01:54.517Z,2.10
2022-10-01T17:04:29.251Z,1.75
2022-10-01T17:07:30.364Z,1.70
2022-10-01T17:10:02.552Z,1.73
2022-10-01T17:12:31.054Z,1.70
2022-10-01T17:14:59.931Z,1.83
2022-10-01T17:17:28.318Z,1.77
2022-10-01T17:19:58.135Z,3.25
2022-10-01T17:22:26.640Z,2.20
2022-10-01T17:24:54.925Z,2.05
2022-10-01T17:27:23.321Z,1.92
2022-10-01T17:29:52.094Z,1.88
2022-10-01T17:32:20.445Z,1.77
2022-10-01T17:34:49.030Z,2.35
2022-10-01T17:37:18.764Z,1.60
2022-10-01T17:39:47.439Z,1.63
2022-10-01T17:42:16.678Z,1.67
2022-10-01T17:44:45.458Z,1.58
2022-10-01T17:47:15.003Z,1.98
2022-10-01T17:49:43.839Z,1.73
2022-10-01T17:52:12.366Z,1.60
2022-10-01T17:54:42.269Z,1.55
2022-10-01T17:57:11.230Z,1.70
2022-10-01T17:59:39.899Z,1.77
2022-10-01T18:02:29.641Z,1.90
2022-10-01T18:04:57.393Z,1.70
2022-10-01T18:07:26.134Z,1.75
2022-10-01T18:09:55.859Z,1.88
2022-10-01T18:12:24.240Z,1.80
2022-10-01T18:14:52.632Z,1.70
2022-10-01T18:17:20.959Z,2.15
2022-10-01T18:19:53.929Z,2.25
2022-10-01T18:22:22.800Z,1.73
2022-10-01T18:24:51.447Z,1.90
2022-10-01T18:27:21.374Z,2.20
2022-10-01T18:29:49.840Z,1.80
2022-10-01T18:32:22.491Z,1.80
2022-10-01T18:34:55.595Z,1.90
2022-10-01T18:37:34.888Z,2.10
2022-10-01T18:40:11.503Z,2.45
2022-10-01T18:42:47.286Z,1.90
2022-10-01T18:45:18.354Z,2.03
2022-10-01T18:48:04.583Z,2.40
2022-10-01T18:50:41.149Z,2.05
2022-10-01T18:53:21.747Z,1.95
2022-10-01T18:56:07.819Z,1.92
2022-10-01T18:58:53.602Z,1.92
2022-10-01T19:04:22.122Z,1.83
2022-10-01T19:07:02.993Z,1.67
2022-10-01T19:09:41.810Z,1.90
2022-10-01T19:12:36.307Z,1.83
2022-10-01T19:15:17.841Z,1.58
2022-10-01T19:18:05.622Z,1.92
2022-10-01T19:20:50.771Z,2.28
2022-10-01T19:23:41.211Z,1.60
2022-10-01T19:26:17.541Z,1.80
2022-10-01T19:29:02.031Z,1.45
2022-10-01T19:31:40.296Z,1.83
2022-10-01T19:34:16.938Z,1.70
2022-10-01T19:36:53.308Z,1.67
2022-10-01T19:39:25.927Z,1.67
2022-10-01T19:42:03.801Z,1.83
2022-10-01T19:44:36.279Z,1.70
2022-10-01T19:47:20.559Z,1.63
2022-10-01T19:49:51.187Z,1.67
2022-10-01T19:52:24.102Z,1.75
2022-10-01T19:55:00.887Z,1.65
2022-10-01T19:57:30.669Z,2.30
2022-10-01T20:00:03.647Z,1.50
2022-10-01T20:02:40.025Z,2.10
2022-10-01T20:05:13.595Z,1.70
2022-10-01T20:07:48.292Z,1.70
2022-10-01T20:10:22.025Z,1.63
2022-10-01T20:13:03.605Z,1.42
2022-10-01T20:15:41.459Z,1.60
2022-10-01T20:18:27.733Z,2.10
2022-10-01T20:21:14.732Z,1.65
2022-10-01T20:23:49.973Z,1.83
2022-10-01T20:26:26.805Z,1.73
2022-10-01T20:29:11.351Z,1.80
2022-10-01T20:31:48.051Z,1.70
2022-10-01T20:34:27.550Z,1.40
2022-10-01T20:37:08.154Z,1.60
2022-10-01T20:39:41.005Z,1.52
2022-10-01T20:42:16.917Z,1.50
2022-10-01T20:44:46.311Z,2.20
2022-10-01T20:47:21.746Z,2.08
2022-10-01T20:49:55.829Z,1.27
2022-10-01T20:52:30.593Z,1.80
2022-10-01T20:55:03.196Z,1.70
2022-10-01T20:57:35.691Z,1.65
2022-10-01T21:00:07.836Z,1.90
2022-10-01T21:02:42.759Z,1.60
2022-10-01T21:05:17.370Z,1.83
2022-10-01T21:07:53.544Z,1.73
2022-10-01T21:10:27.894Z,1.90
2022-10-01T21:13:06.389Z,2.13
2022-10-01T21:15:53.214Z,2.00
2022-10-01T21:18:36.601Z,2.15
2022-10-01T21:21:19.542Z,2.25
2022-10-01T21:24:01.174Z,1.98
2022-10-01T21:26:42.993Z,1.95
2022-10-01T21:29:29.716Z,2.00
2022-10-01T21:32:12.474Z,2.30
2022-10-01T21:34:56.160Z,2.70
2022-10-01T21:37:31.617Z,2.83
2022-10-01T21:40:09.649Z,2.30
2022-10-01T21:42:46.661Z,2.22
2022-10-01T21:45:25.881Z,2.22
2022-10-01T21:48:26.749Z,2.47
2022-10-01T21:50:57.590Z,1.88
2022-10-01T21:54:12.944Z,2.35
2022-10-01T21:56:58.230Z,2.40
2022-10-01T21:59:42.213Z,2.17
2022-10-01T22:02:26.168Z,1.88
2022-10-01T22:04:58.974Z,2.20
2022-10-01T22:07:35.449Z,2.00
2022-10-01T22:10:11.284Z,1.88
2022-10-01T22:12:42.223Z,2.20
2022-10-01T22:15:22.071Z,1.95
2022-10-01T22:17:52.033Z,1.92
2022-10-01T22:20:23.426Z,1.85
2022-10-01T22:22:55.890Z,2.00
2022-10-01T22:25:26.809Z,2.05
2022-10-01T22:28:01.256Z,1.98
2022-10-01T22:30:33.791Z,1.80
2022-10-01T22:33:09.273Z,1.42
2022-10-01T22:38:17.618Z,1.52
2022-10-01T22:40:53.933Z,1.70
2022-10-01T22:43:22.416Z,1.80
2022-10-01T22:46:04.483Z,1.90
2022-10-01T22:48:49.839Z,2.17
2022-10-01T22:51:38.066Z,2.38
2022-10-01T22:54:25.849Z,2.08
2022-10-01T22:57:08.620Z,1.98
2022-10-01T22:59:49.162Z,1.83
2022-10-01T23:02:25.929Z,1.92
2022-10-01T23:05:07.122Z,2.08
2022-10-01T23:07:46.623Z,2.50
2022-10-01T23:10:21.683Z,1.95
2022-10-01T23:13:09.376Z,1.75
2022-10-01T23:15:43.564Z,2.10
2022-10-01T23:18:24.630Z,2.10
2022-10-01T23:21:12.699Z,3.20
2022-10-01T23:23:43.756Z,2.88
2022-10-01T23:26:23.697Z,2.75
2022-10-01T23:29:07.607Z,1.95
2022-10-01T23:31:40.911Z,2.28
2022-10-01T23:34:23.628Z,2.67
2022-10-01T23:37:08.429Z,2.17
2022-10-01T23:39:48.857Z,2.65
2022-10-01T23:42:31.306Z,2.20
2022-10-01T23:45:14.010Z,2.22
2022-10-01T23:47:50.841Z,2.65
2022-10-01T23:50:32.071Z,2.03
2022-10-01T23:53:14.495Z,2.53
2022-10-01T23:56:07.452Z,2.33
2022-10-01T23:58:44.209Z,2.40
