createdAt,value
2022-10-06T00:00:01.037Z,86.11
2022-10-06T00:02:28.546Z,86.14
2022-10-06T00:04:55.417Z,85.89
2022-10-06T00:07:22.148Z,85.42
2022-10-06T00:09:49.117Z,84.84
2022-10-06T00:12:15.887Z,84.72
2022-10-06T00:14:42.672Z,84.41
2022-10-06T00:17:09.450Z,84.15
2022-10-06T00:19:36.228Z,84.01
2022-10-06T00:22:02.968Z,83.68
2022-10-06T00:24:30.239Z,84.13
2022-10-06T00:26:57.040Z,84.47
2022-10-06T00:29:23.836Z,84.79
2022-10-06T00:31:51.987Z,84.58
2022-10-06T00:34:18.713Z,84.72
2022-10-06T00:36:45.432Z,84.48
2022-10-06T00:39:12.200Z,84.31
2022-10-06T00:41:39.575Z,84.33
2022-10-06T00:44:06.423Z,84.59
2022-10-06T00:46:37.311Z,84.51
2022-10-06T00:49:24.271Z,84.31
2022-10-06T00:51:57.546Z,84.16
2022-10-06T00:54:25.550Z,84.02
2022-10-06T00:56:52.772Z,83.89
2022-10-06T00:59:20.361Z,83.51
2022-10-06T01:01:52.159Z,83.25
2022-10-06T01:04:19.734Z,83.17
2022-10-06T01:06:52.547Z,83.01
2022-10-06T01:09:21.113Z,82.68
2022-10-06T01:11:52.440Z,82.57
2022-10-06T01:14:20.723Z,82.30
2022-10-06T01:16:53.440Z,82.26
2022-10-06T01:19:26.734Z,82.13
2022-10-06T01:21:55.251Z,81.93
2022-10-06T01:24:22.286Z,81.70
2022-10-06T01:26:51.877Z,81.36
2022-10-06T01:29:19.639Z,81.39
2022-10-06T01:31:46.575Z,81.51
2022-10-06T01:34:13.458Z,81.61
2022-10-06T01:36:41.463Z,81.45
2022-10-06T01:39:09.175Z,81.76
2022-10-06T01:41:37.116Z,81.58
2022-10-06T01:44:04.042Z,81.50
2022-10-06T01:46:30.996Z,81.11
2022-10-06T01:48:57.964Z,81.29
2022-10-06T01:51:25.221Z,81.38
2022-10-06T01:53:52.317Z,81.35
2022-10-06T01:56:21.290Z,81.23
2022-10-06T01:58:48.454Z,81.16
2022-10-06T02:01:16.307Z,81.14
2022-10-06T02:03:43.181Z,81.24
2022-10-06T02:06:10.443Z,81.08
2022-10-06T02:08:37.450Z,80.87
2022-10-06T02:11:09.363Z,80.94
2022-10-06T02:13:41.560Z,80.99
2022-10-06T02:16:09.471Z,80.97
2022-10-06T02:18:36.645Z,81.01
2022-10-06T02:21:04.042Z,81.21
2022-10-06T02:23:31.737Z,81.03
2022-10-06T02:26:00.245Z,80.92
2022-10-06T02:28:28.364Z,80.75
2022-10-06T02:31:01.568Z,80.66
2022-10-06T02:33:28.463Z,80.57
2022-10-06T02:35:56.207Z,80.36
2022-10-06T02:38:24.367Z,80.44
2022-10-06T02:40:52.024Z,80.27
2022-10-06T02:43:19.204Z,80.12
2022-10-06T02:46:02.070Z,79.75
2022-10-06T02:48:30.303Z,79.67
2022-10-06T02:50:59.451Z,79.61
2022-10-06T02:53:26.824Z,79.48
2022-10-06T02:56:00.752Z,79.35
2022-10-06T02:58:31.310Z,79.58
2022-10-06T03:01:12.613Z,79.49
2022-10-06T03:03:39.890Z,79.59
2022-10-06T03:06:22.021Z,79.61
2022-10-06T03:08:59.603Z,79.70
2022-10-06T03:11:28.646Z,79.52
2022-10-06T03:13:55.724Z,79.84
2022-10-06T03:16:26.221Z,79.62
2022-10-06T03:18:54.841Z,79.69
2022-10-06T03:21:24.582Z,79.60
2022-10-06T03:23:53.732Z,79.50
2022-10-06T03:26:23.852Z,79.57
2022-10-06T03:28:50.632Z,79.54
2022-10-06T03:31:18.019Z,79.34
2022-10-06T03:33:45.550Z,79.22
2022-10-06T03:36:16.054Z,79.41
2022-10-06T03:38:43.190Z,79.30
2022-10-06T03:41:14.320Z,79.36
2022-10-06T03:43:44.509Z,79.50
2022-10-06T03:46:14.815Z,79.51
2022-10-06T03:48:42.330Z,79.54
2022-10-06T03:51:17.077Z,79.84
2022-10-06T03:53:47.312Z,79.71
2022-10-06T03:56:20.714Z,79.85
2022-10-06T03:58:54.379Z,79.78
2022-10-06T04:01:26.457Z,79.63
2022-10-06T04:03:59.389Z,79.56
2022-10-06T04:06:29.005Z,79.70
2022-10-06T04:08:56.611Z,79.59
2022-10-06T04:11:28.831Z,79.43
2022-10-06T04:14:01.795Z,79.25
2022-10-06T04:16:36.682Z,79.03
2022-10-06T04:19:09.063Z,78.90
2022-10-06T04:21:41.058Z,78.49
2022-10-06T04:24:13.138Z,78.83
2022-10-06T04:26:46.708Z,79.10
2022-10-06T04:29:15.738Z,79.45
2022-10-06T04:31:47.356Z,79.38
2022-10-06T04:34:23.398Z,79.32
2022-10-06T04:36:53.833Z,78.97
2022-10-06T04:39:21.213Z,78.78
2022-10-06T04:41:49.134Z,78.54
2022-10-06T04:44:21.453Z,79.07
2022-10-06T04:46:51.791Z,79.66
2022-10-06T04:49:21.532Z,80.43
2022-10-06T04:51:51.695Z,80.79
2022-10-06T04:54:19.539Z,81.18
2022-10-06T04:56:52.990Z,81.30
2022-10-06T04:59:43.060Z,81.09
2022-10-06T05:02:11.143Z,80.88
2022-10-06T05:04:38.704Z,81.03
2022-10-06T05:07:06.782Z,81.52
2022-10-06T05:09:34.413Z,82.36
2022-10-06T05:12:04.692Z,82.90
2022-10-06T05:14:33.738Z,83.28
2022-10-06T05:17:01.769Z,83.15
2022-10-06T05:19:30.893Z,83.31
2022-10-06T05:21:59.958Z,83.60
2022-10-06T05:24:31.045Z,83.80
2022-10-06T05:27:01.900Z,83.53
2022-10-06T05:29:35.534Z,83.28
2022-10-06T05:32:05.438Z,83.14
2022-10-06T05:34:38.639Z,83.04
2022-10-06T05:37:08.099Z,82.80
2022-10-06T05:39:35.813Z,82.47
2022-10-06T05:42:05.640Z,81.85
2022-10-06T05:44:33.042Z,81.35
2022-10-06T05:47:06.055Z,80.78
2022-10-06T05:49:43.325Z,79.93
2022-10-06T05:52:21.243Z,79.05
2022-10-06T05:54:48.737Z,78.32
2022-10-06T05:57:16.848Z,77.73
2022-10-06T05:59:45.618Z,76.95
2022-10-06T06:02:13.274Z,75.87
2022-10-06T06:04:42.337Z,74.83
2022-10-06T06:07:09.965Z,74.29
2022-10-06T06:09:38.131Z,73.93
2022-10-06T06:12:05.438Z,73.09
2022-10-06T06:15:04.651Z,71.57
2022-10-06T06:17:37.495Z,71.32
2022-10-06T06:20:06.117Z,70.65
2022-10-06T06:22:33.018Z,69.91
2022-10-06T06:25:00.899Z,69.80
2022-10-06T06:27:28.724Z,68.75
2022-10-06T06:29:57.513Z,67.56
2022-10-06T06:32:28.033Z,67.64
2022-10-06T06:34:55.264Z,67.09
2022-10-06T06:37:23.354Z,66.40
2022-10-06T06:39:50.322Z,66.27
2022-10-06T06:42:17.854Z,66.14
2022-10-06T06:44:58.134Z,67.16
2022-10-06T06:47:32.297Z,66.85
2022-10-06T06:50:03.248Z,67.14
2022-10-06T06:52:32.420Z,67.07
2022-10-06T06:55:00.782Z,67.38
2022-10-06T06:57:28.287Z,67.09
2022-10-06T07:00:02.843Z,67.03
2022-10-06T07:02:31.257Z,66.73
2022-10-06T07:04:59.446Z,66.40
2022-10-06T07:07:26.518Z,66.46
2022-10-06T07:09:53.659Z,65.87
2022-10-06T07:12:22.781Z,65.36
2022-10-06T07:15:09.541Z,64.90
2022-10-06T07:17:57.073Z,64.01
2022-10-06T07:20:41.234Z,63.38
2022-10-06T07:23:31.809Z,62.30
2022-10-06T07:25:58.739Z,61.46
2022-10-06T07:28:27.054Z,61.83
2022-10-06T07:30:54.801Z,60.33
2022-10-06T07:33:21.882Z,59.95
2022-10-06T07:35:49.628Z,59.59
2022-10-06T07:38:29.129Z,58.71
2022-10-06T07:41:18.437Z,57.98
2022-10-06T07:43:48.781Z,56.33
2022-10-06T07:46:19.653Z,56.05
2022-10-06T07:48:56.490Z,54.88
2022-10-06T07:51:24.781Z,54.01
2022-10-06T07:53:53.847Z,52.96
2022-10-06T07:56:33.018Z,51.82
2022-10-06T07:59:00.711Z,52.81
2022-10-06T08:01:30.510Z,51.32
2022-10-06T08:03:57.864Z,51.81
2022-10-06T08:06:26.403Z,51.47
2022-10-06T08:08:54.022Z,52.28
2022-10-06T08:11:23.878Z,51.94
2022-10-06T08:13:52.823Z,51.62
2022-10-06T08:16:22.842Z,52.22
2022-10-06T08:18:53.557Z,52.57
2022-10-06T08:21:27.533Z,53.25
2022-10-06T08:23:57.970Z,53.14
2022-10-06T08:26:27.635Z,53.87
2022-10-06T08:29:05.637Z,53.81
2022-10-06T08:31:33.890Z,54.35
2022-10-06T08:34:04.413Z,55.66
2022-10-06T08:36:33.588Z,55.41
2022-10-06T08:39:01.583Z,55.22
2022-10-06T08:41:39.939Z,53.91
2022-10-06T08:44:19.386Z,54.09
2022-10-06T08:46:58.670Z,54.57
2022-10-06T08:49:28.516Z,54.05
2022-10-06T08:51:56.213Z,53.84
2022-10-06T08:54:32.922Z,54.66
2022-10-06T08:57:15.531Z,54.18
2022-10-06T08:59:47.178Z,53.80
2022-10-06T09:02:29.130Z,53.75
2022-10-06T09:05:00.949Z,54.20
2022-10-06T09:07:59.599Z,54.44
2022-10-06T09:10:35.566Z,54.59
2022-10-06T09:13:10.442Z,54.47
2022-10-06T09:15:51.061Z,55.61
2022-10-06T09:18:22.911Z,54.69
2022-10-06T09:20:57.394Z,53.91
2022-10-06T09:23:43.817Z,53.69
2022-10-06T09:26:13.696Z,52.51
2022-10-06T09:28:41.126Z,51.93
2022-10-06T09:31:22.049Z,51.82
2022-10-06T09:33:53.397Z,51.28
2022-10-06T09:36:20.810Z,51.41
2022-10-06T09:38:55.992Z,51.51
2022-10-06T09:41:27.457Z,51.38
2022-10-06T09:44:00.769Z,51.70
2022-10-06T09:46:41.835Z,52.20
2022-10-06T09:49:20.816Z,51.42
2022-10-06T09:52:03.890Z,50.58
2022-10-06T09:54:35.798Z,50.31
2022-10-06T09:57:10.702Z,51.31
2022-10-06T09:59:43.730Z,51.90
2022-10-06T10:02:28.426Z,51.63
2022-10-06T10:05:07.354Z,51.99
2022-10-06T10:07:36.797Z,52.02
2022-10-06T10:10:39.050Z,53.24
2022-10-06T10:13:28.590Z,52.59
2022-10-06T10:16:03.132Z,51.73
2022-10-06T10:21:30.289Z,52.06
2022-10-06T10:24:00.584Z,51.71
2022-10-06T10:26:54.047Z,51.61
2022-10-06T10:29:50.909Z,51.52
2022-10-06T10:32:30.355Z,50.70
2022-10-06T10:35:04.497Z,51.00
2022-10-06T10:37:52.184Z,50.46
2022-10-06T10:40:38.983Z,50.86
2022-10-06T10:43:10.840Z,50.64
2022-10-06T10:46:09.377Z,49.66
2022-10-06T10:48:43.013Z,48.98
2022-10-06T10:51:13.358Z,48.29
2022-10-06T10:53:48.420Z,47.82
2022-10-06T10:56:20.599Z,48.88
2022-10-06T10:58:52.255Z,48.68
2022-10-06T11:01:34.060Z,48.36
2022-10-06T11:04:02.563Z,47.61
2022-10-06T11:07:01.514Z,47.50
2022-10-06T11:09:49.325Z,47.59
2022-10-06T11:12:33.818Z,47.81
2022-10-06T11:15:12.839Z,47.98
2022-10-06T11:17:44.817Z,47.86
2022-10-06T11:21:08.326Z,49.02
2022-10-06T11:23:42.157Z,48.85
2022-10-06T11:26:20.304Z,49.31
2022-10-06T11:29:04.901Z,48.66
2022-10-06T11:31:42.848Z,48.71
2022-10-06T11:34:10.921Z,47.46
2022-10-06T11:36:54.349Z,48.17
2022-10-06T11:39:53.148Z,47.73
2022-10-06T11:42:25.138Z,48.12
2022-10-06T11:45:04.551Z,48.58
2022-10-06T11:47:36.194Z,49.31
2022-10-06T11:50:42.001Z,49.47
2022-10-06T11:53:27.742Z,49.25
2022-10-06T11:56:18.164Z,49.83
2022-10-06T11:58:56.447Z,50.74
2022-10-06T12:01:40.722Z,50.90
2022-10-06T12:04:09.885Z,52.02
2022-10-06T12:06:45.371Z,52.62
2022-10-06T12:09:39.198Z,52.59
2022-10-06T12:12:19.674Z,52.32
2022-10-06T12:18:01.972Z,51.64
2022-10-06T12:20:45.923Z,50.61
2022-10-06T12:23:19.062Z,50.30
2022-10-06T12:25:51.688Z,49.68
2022-10-06T12:28:19.625Z,49.62
2022-10-06T12:31:17.852Z,48.14
2022-10-06T12:33:46.364Z,48.17
2022-10-06T12:36:17.932Z,45.96
2022-10-06T12:39:05.113Z,45.57
2022-10-06T12:41:58.643Z,46.17
2022-10-06T12:44:30.729Z,47.58
2022-10-06T12:47:04.170Z,48.10
2022-10-06T12:49:41.738Z,48.99
2022-10-06T12:52:18.753Z,50.17
2022-10-06T12:54:58.705Z,50.06
2022-10-06T12:57:30.849Z,49.97
2022-10-06T12:59:58.187Z,49.52
2022-10-06T13:02:27.966Z,49.49
2022-10-06T13:04:59.571Z,49.84
2022-10-06T13:07:30.200Z,50.94
2022-10-06T13:10:15.577Z,50.46
2022-10-06T13:12:47.198Z,51.40
2022-10-06T13:15:24.033Z,52.05
2022-10-06T13:18:08.207Z,52.41
2022-10-06T13:20:37.042Z,51.83
2022-10-06T13:23:23.068Z,51.95
2022-10-06T13:25:59.033Z,51.75
2022-10-06T13:28:35.027Z,52.31
2022-10-06T13:31:12.083Z,52.07
2022-10-06T13:33:41.129Z,51.96
2022-10-06T13:36:09.423Z,53.13
2022-10-06T13:38:38.151Z,51.93
2022-10-06T13:41:14.618Z,51.60
2022-10-06T13:43:45.767Z,52.25
2022-10-06T13:50:03.149Z,53.49
2022-10-06T13:52:38.288Z,54.55
2022-10-06T13:55:14.971Z,56.03
2022-10-06T13:57:48.101Z,57.06
2022-10-06T14:00:23.991Z,57.35
2022-10-06T14:03:08.469Z,57.73
2022-10-06T14:05:50.503Z,56.90
2022-10-06T14:08:28.240Z,57.11
2022-10-06T14:11:14.501Z,57.15
2022-10-06T14:17:23.169Z,57.46
2022-10-06T14:28:51.809Z,60.30
2022-10-06T14:31:49.150Z,60.82
2022-10-06T14:34:21.264Z,62.16
2022-10-06T14:36:53.183Z,63.65
2022-10-06T14:39:20.333Z,63.84
2022-10-06T14:41:47.511Z,63.41
2022-10-06T14:44:17.163Z,63.31
2022-10-06T14:46:48.844Z,63.02
2022-10-06T14:49:16.568Z,61.66
2022-10-06T14:51:44.933Z,61.39
2022-10-06T14:54:13.139Z,60.57
2022-10-06T14:56:41.439Z,60.56
2022-10-06T14:59:12.632Z,60.79
2022-10-06T15:01:40.649Z,60.63
2022-10-06T15:04:13.681Z,60.72
2022-10-06T15:06:57.104Z,61.03
2022-10-06T15:09:24.197Z,61.54
2022-10-06T15:11:52.010Z,61.85
2022-10-06T15:14:19.148Z,62.13
2022-10-06T15:16:46.191Z,62.41
2022-10-06T15:19:18.850Z,63.00
2022-10-06T15:21:45.747Z,63.06
2022-10-06T15:24:16.577Z,62.81
2022-10-06T15:27:00.045Z,62.85
2022-10-06T15:29:26.872Z,63.46
2022-10-06T15:31:55.026Z,63.87
2022-10-06T15:34:26.101Z,64.18
2022-10-06T15:36:54.063Z,64.75
2022-10-06T15:39:23.803Z,64.80
2022-10-06T15:41:51.597Z,65.27
2022-10-06T15:44:19.724Z,66.00
2022-10-06T15:46:49.997Z,66.16
2022-10-06T15:49:20.782Z,66.27
2022-10-06T15:51:52.568Z,66.53
2022-10-06T15:54:22.120Z,66.44
2022-10-06T15:56:51.425Z,66.36
2022-10-06T15:59:24.171Z,66.64
2022-10-06T16:01:56.237Z,67.23
2022-10-06T16:04:33.976Z,67.43
2022-10-06T16:07:02.286Z,67.91
2022-10-06T16:09:32.676Z,68.13
2022-10-06T16:12:02.684Z,68.45
2022-10-06T16:14:29.952Z,68.46
2022-10-06T16:17:00.860Z,68.44
2022-10-06T16:19:29.466Z,68.67
2022-10-06T16:21:59.067Z,68.87
2022-10-06T16:24:26.743Z,69.33
2022-10-06T16:26:53.970Z,69.71
2022-10-06T16:29:22.043Z,69.96
2022-10-06T16:31:49.556Z,70.12
2022-10-06T16:34:16.550Z,70.34
2022-10-06T16:36:43.329Z,70.34
2022-10-06T16:39:17.254Z,70.26
2022-10-06T16:41:44.009Z,70.23
2022-10-06T16:44:11.742Z,70.38
2022-10-06T16:46:38.614Z,70.24
2022-10-06T16:49:08.623Z,70.37
2022-10-06T16:51:37.555Z,70.54
2022-10-06T16:54:07.367Z,70.21
2022-10-06T16:56:38.348Z,70.09
2022-10-06T16:59:12.155Z,70.04
2022-10-06T17:01:39.715Z,70.24
2022-10-06T17:04:09.336Z,70.27
2022-10-06T17:06:39.523Z,70.32
2022-10-06T17:09:11.257Z,70.34
2022-10-06T17:11:38.508Z,70.43
2022-10-06T17:14:05.552Z,71.26
2022-10-06T17:16:36.380Z,71.88
2022-10-06T17:19:04.316Z,72.06
2022-10-06T17:21:48.956Z,72.26
2022-10-06T17:24:19.340Z,72.56
2022-10-06T17:26:48.753Z,72.92
2022-10-06T17:29:19.028Z,72.94
2022-10-06T17:31:47.034Z,73.14
2022-10-06T17:34:21.146Z,73.63
2022-10-06T17:36:51.234Z,73.65
2022-10-06T17:39:21.976Z,73.59
2022-10-06T17:41:51.531Z,74.23
2022-10-06T17:44:23.232Z,74.69
2022-10-06T17:46:53.145Z,74.94
2022-10-06T17:49:21.624Z,74.74
2022-10-06T17:51:49.670Z,74.92
2022-10-06T17:54:20.213Z,74.84
2022-10-06T17:56:49.139Z,74.93
2022-10-06T17:59:17.602Z,74.85
2022-10-06T18:01:45.036Z,74.88
2022-10-06T18:04:16.277Z,75.13
2022-10-06T18:06:45.036Z,75.31
2022-10-06T18:09:12.821Z,75.88
2022-10-06T18:11:42.077Z,76.48
2022-10-06T18:14:12.550Z,77.16
2022-10-06T18:16:57.901Z,77.30
2022-10-06T18:19:30.315Z,76.86
2022-10-06T18:22:10.286Z,77.05
2022-10-06T18:24:38.752Z,77.73
2022-10-06T18:27:08.108Z,77.88
2022-10-06T18:29:37.134Z,77.31
2022-10-06T18:37:38.908Z,78.18
2022-10-06T18:40:08.825Z,78.43
2022-10-06T18:42:36.040Z,79.13
2022-10-06T18:45:19.005Z,79.69
2022-10-06T18:48:01.779Z,80.30
2022-10-06T18:50:28.542Z,80.68
2022-10-06T18:52:56.995Z,81.03
2022-10-06T18:55:24.157Z,81.44
2022-10-06T18:57:51.402Z,81.27
2022-10-06T19:00:18.544Z,81.42
2022-10-06T19:02:48.550Z,81.51
2022-10-06T19:05:17.499Z,81.49
2022-10-06T19:07:44.924Z,81.74
2022-10-06T19:10:12.198Z,82.05
2022-10-06T19:12:39.152Z,82.19
2022-10-06T19:15:06.384Z,82.13
2022-10-06T19:17:33.120Z,81.94
2022-10-06T19:19:59.877Z,81.80
2022-10-06T19:22:27.665Z,81.63
2022-10-06T19:24:54.463Z,81.56
2022-10-06T19:27:25.594Z,81.34
2022-10-06T19:29:56.790Z,81.38
2022-10-06T19:32:27.138Z,81.25
2022-10-06T19:34:57.974Z,81.08
2022-10-06T19:37:27.084Z,81.08
2022-10-06T19:39:53.936Z,81.19
2022-10-06T19:42:37.103Z,80.87
2022-10-06T19:45:05.753Z,80.45
2022-10-06T19:47:32.567Z,80.42
2022-10-06T19:50:03.702Z,80.43
2022-10-06T19:52:34.125Z,80.41
2022-10-06T19:55:00.897Z,80.20
2022-10-06T19:57:29.243Z,79.88
2022-10-06T19:59:56.292Z,79.90
2022-10-06T20:02:23.560Z,79.68
2022-10-06T20:04:50.926Z,79.68
2022-10-06T20:07:21.621Z,79.32
2022-10-06T20:09:48.654Z,79.68
2022-10-06T20:12:18.769Z,79.82
2022-10-06T20:14:46.480Z,80.32
2022-10-06T20:17:13.216Z,79.91
2022-10-06T20:19:40.359Z,79.04
2022-10-06T20:22:07.190Z,78.38
2022-10-06T20:24:34.002Z,77.79
2022-10-06T20:27:00.736Z,77.08
2022-10-06T20:29:28.567Z,77.14
2022-10-06T20:31:58.368Z,76.89
2022-10-06T20:34:31.847Z,77.11
2022-10-06T20:37:02.608Z,76.77
2022-10-06T20:39:47.383Z,76.92
2022-10-06T20:42:15.431Z,77.05
2022-10-06T20:44:43.158Z,76.95
2022-10-06T20:47:12.222Z,76.81
2022-10-06T20:49:40.058Z,76.47
2022-10-06T20:52:07.328Z,76.55
2022-10-06T20:54:35.288Z,76.72
2022-10-06T20:57:04.873Z,76.09
2022-10-06T20:59:33.206Z,75.75
2022-10-06T21:02:00.426Z,75.88
2022-10-06T21:04:27.757Z,76.88
2022-10-06T21:06:55.002Z,78.30
2022-10-06T21:09:22.005Z,79.60
2022-10-06T21:11:48.834Z,80.48
2022-10-06T21:14:16.029Z,80.91
2022-10-06T21:16:45.056Z,81.01
2022-10-06T21:19:14.641Z,81.20
2022-10-06T21:21:43.223Z,81.49
2022-10-06T21:24:10.477Z,82.24
2022-10-06T21:26:42.575Z,81.84
2022-10-06T21:29:12.970Z,81.73
2022-10-06T21:31:39.908Z,81.50
2022-10-06T21:34:07.561Z,80.71
2022-10-06T21:36:34.410Z,79.42
2022-10-06T21:39:04.481Z,78.85
2022-10-06T21:41:38.989Z,78.48
2022-10-06T21:44:10.618Z,78.45
2022-10-06T21:46:40.263Z,78.40
2022-10-06T21:49:10.565Z,77.86
2022-10-06T21:51:38.372Z,77.48
2022-10-06T21:54:05.391Z,77.53
2022-10-06T21:56:33.331Z,77.97
2022-10-06T21:59:00.485Z,78.15
2022-10-06T22:01:30.873Z,78.35
2022-10-06T22:04:00.214Z,79.07
2022-10-06T22:06:29.284Z,79.37
2022-10-06T22:08:57.374Z,79.47
2022-10-06T22:11:28.215Z,79.39
2022-10-06T22:13:57.937Z,79.25
2022-10-06T22:16:28.357Z,78.83
2022-10-06T22:18:55.230Z,78.93
2022-10-06T22:21:26.916Z,79.15
2022-10-06T22:23:56.384Z,79.28
2022-10-06T22:26:24.079Z,79.32
2022-10-06T22:28:52.995Z,79.00
2022-10-06T22:31:25.504Z,78.96
2022-10-06T22:33:55.872Z,79.26
2022-10-06T22:36:23.640Z,79.52
2022-10-06T22:38:50.894Z,79.92
2022-10-06T22:41:19.015Z,80.00
2022-10-06T22:43:45.793Z,79.84
2022-10-06T22:46:14.107Z,79.69
2022-10-06T22:48:41.851Z,79.55
2022-10-06T22:51:09.007Z,79.82
2022-10-06T22:53:36.105Z,79.74
2022-10-06T22:56:04.098Z,79.45
2022-10-06T22:58:31.542Z,79.28
2022-10-06T23:00:58.368Z,79.13
2022-10-06T23:03:25.277Z,79.40
2022-10-06T23:05:55.603Z,79.46
2022-10-06T23:08:22.710Z,79.56
2022-10-06T23:10:50.448Z,79.98
2022-10-06T23:13:17.407Z,80.18
2022-10-06T23:15:44.169Z,80.01
2022-10-06T23:18:11.015Z,79.69
2022-10-06T23:20:38.346Z,79.79
2022-10-06T23:23:05.339Z,79.46
2022-10-06T23:25:32.126Z,79.14
2022-10-06T23:27:59.005Z,78.61
2022-10-06T23:30:25.827Z,78.96
2022-10-06T23:32:52.583Z,79.10
2022-10-06T23:35:19.397Z,79.24
2022-10-06T23:37:46.713Z,79.08
2022-10-06T23:40:13.749Z,79.07
2022-10-06T23:42:40.505Z,79.32
2022-10-06T23:45:08.747Z,79.43
2022-10-06T23:47:35.620Z,79.45
2022-10-06T23:50:02.438Z,79.11
2022-10-06T23:52:29.322Z,79.34
2022-10-06T23:54:56.093Z,79.94
2022-10-06T23:57:22.894Z,79.83
2022-10-06T23:59:49.686Z,79.37
