createdAt,value
2023-03-23T00:00:07.523Z,95517.00
2023-03-23T00:01:09.480Z,95517.00
2023-03-23T00:02:07.633Z,95519.00
2023-03-23T00:03:08.670Z,95521.00
2023-03-23T00:04:08.722Z,95521.00
2023-03-23T00:05:08.784Z,95523.00
2023-03-23T00:06:08.857Z,95521.00
2023-03-23T00:07:08.900Z,95519.00
2023-03-23T00:08:08.932Z,95519.00
2023-03-23T00:09:08.983Z,95519.00
2023-03-23T00:10:08.039Z,95519.00
2023-03-23T00:11:09.092Z,95521.00
2023-03-23T00:12:08.148Z,95523.00
2023-03-23T00:13:09.186Z,95521.00
2023-03-23T00:14:09.246Z,95521.00
2023-03-23T00:15:09.306Z,95521.00
2023-03-23T00:16:09.372Z,95523.00
2023-03-23T00:17:09.408Z,95525.00
2023-03-23T00:18:09.459Z,95519.00
2023-03-23T00:19:08.561Z,95523.00
2023-03-23T00:20:09.573Z,95523.00
2023-03-23T00:21:08.640Z,95525.00
2023-03-23T00:22:09.716Z,95523.00
2023-03-23T00:23:09.744Z,95523.00
2023-03-23T00:24:08.844Z,95525.00
2023-03-23T00:25:09.896Z,95525.00
2023-03-23T00:26:09.921Z,95525.00
2023-03-23T00:27:09.971Z,95527.00
2023-03-23T00:28:10.017Z,95531.00
2023-03-23T00:29:10.070Z,95531.00
2023-03-23T00:30:09.140Z,95533.00
2023-03-23T00:31:10.208Z,95529.00
2023-03-23T00:32:09.248Z,95529.00
2023-03-23T00:33:09.306Z,95529.00
2023-03-23T00:34:10.379Z,95531.00
2023-03-23T00:35:10.438Z,95527.00
2023-03-23T00:36:09.493Z,95527.00
2023-03-23T00:37:10.580Z,95527.00
2023-03-23T00:38:09.645Z,95523.00
2023-03-23T00:39:10.686Z,95525.00
2023-03-23T00:40:10.738Z,95527.00
2023-03-23T00:41:10.810Z,95527.00
2023-03-23T00:42:09.856Z,95527.00
2023-03-23T00:43:10.926Z,95531.00
2023-03-23T00:44:10.984Z,95531.00
2023-03-23T00:45:11.046Z,95529.00
2023-03-23T00:46:10.117Z,95527.00
2023-03-23T00:47:11.171Z,95529.00
2023-03-23T00:48:11.228Z,95527.00
2023-03-23T00:49:11.284Z,95527.00
2023-03-23T00:50:10.345Z,95527.00
2023-03-23T00:51:11.396Z,95527.00
2023-03-23T00:52:10.461Z,95529.00
2023-03-23T00:53:11.510Z,95529.00
2023-03-23T00:54:10.595Z,95527.00
2023-03-23T00:55:11.635Z,95529.00
2023-03-23T00:56:11.693Z,95525.00
2023-03-23T00:57:10.771Z,95523.00
2023-03-23T00:58:11.846Z,95523.00
2023-03-23T00:59:11.895Z,95521.00
2023-03-23T01:00:11.955Z,95523.00
2023-03-23T01:01:12.021Z,95521.00
2023-03-23T01:02:11.085Z,95523.00
2023-03-23T01:03:12.162Z,95523.00
2023-03-23T01:04:12.217Z,95521.00
2023-03-23T01:05:12.289Z,95519.00
2023-03-23T01:06:11.791Z,95521.00
2023-03-23T01:07:11.407Z,95521.00
2023-03-23T01:08:12.486Z,95521.00
2023-03-23T01:09:12.529Z,95519.00
2023-03-23T01:10:12.653Z,95521.00
2023-03-23T01:11:12.675Z,95521.00
2023-03-23T01:12:12.738Z,95515.00
2023-03-23T01:13:12.787Z,95517.00
2023-03-23T01:14:12.849Z,95523.00
2023-03-23T01:15:12.933Z,95519.00
2023-03-23T01:16:11.957Z,95519.00
2023-03-23T01:17:12.017Z,95521.00
2023-03-23T01:18:13.081Z,95521.00
2023-03-23T01:19:12.153Z,95523.00
2023-03-23T01:20:12.202Z,95521.00
2023-03-23T01:21:13.279Z,95517.00
2023-03-23T01:22:13.325Z,95517.00
2023-03-23T01:23:13.409Z,95515.00
2023-03-23T01:24:13.449Z,95515.00
2023-03-23T01:25:12.506Z,95515.00
2023-03-23T01:26:13.604Z,95513.00
2023-03-23T01:27:13.634Z,95509.00
2023-03-23T01:28:13.695Z,95509.00
2023-03-23T01:29:13.759Z,95507.00
2023-03-23T01:30:13.814Z,95507.00
2023-03-23T01:31:14.523Z,95503.00
2023-03-23T01:32:12.929Z,95503.00
2023-03-23T01:33:12.985Z,95501.00
2023-03-23T01:34:13.046Z,95499.00
2023-03-23T01:35:13.109Z,95499.00
2023-03-23T01:36:13.190Z,95499.00
2023-03-23T01:37:13.234Z,95495.00
2023-03-23T01:38:14.307Z,95495.00
2023-03-23T01:39:14.352Z,95495.00
2023-03-23T01:40:14.403Z,95495.00
2023-03-23T01:41:14.461Z,95494.00
2023-03-23T01:42:14.549Z,95497.00
2023-03-23T01:43:14.601Z,95497.00
2023-03-23T01:44:14.676Z,95497.00
2023-03-23T01:45:14.715Z,95495.00
2023-03-23T01:46:14.779Z,95497.00
2023-03-23T01:47:14.836Z,95497.00
2023-03-23T01:48:14.911Z,95503.00
2023-03-23T01:49:14.890Z,95505.00
2023-03-23T01:50:14.874Z,95505.00
2023-03-23T01:51:13.921Z,95507.00
2023-03-23T01:52:14.861Z,95505.00
2023-03-23T01:53:14.864Z,95505.00
2023-03-23T01:54:14.844Z,95501.00
2023-03-23T01:55:14.847Z,95499.00
2023-03-23T01:56:14.855Z,95499.00
2023-03-23T01:57:13.830Z,95501.00
2023-03-23T01:58:14.841Z,95497.00
2023-03-23T01:59:14.804Z,95495.00
2023-03-23T02:00:14.805Z,95497.00
2023-03-23T02:01:14.798Z,95494.00
2023-03-23T02:02:15.068Z,95492.00
2023-03-23T02:03:17.220Z,95490.00
2023-03-23T02:04:14.811Z,95490.00
2023-03-23T02:05:14.769Z,95490.00
2023-03-23T02:06:14.772Z,95484.00
2023-03-23T02:07:14.745Z,95486.00
2023-03-23T02:08:13.748Z,95488.00
2023-03-23T02:09:14.737Z,95488.00
2023-03-23T02:10:14.742Z,95486.00
2023-03-23T02:11:22.114Z,95488.00
2023-03-23T02:12:14.762Z,95490.00
2023-03-23T02:13:14.707Z,95492.00
2023-03-23T02:14:15.337Z,95490.00
2023-03-23T02:15:13.694Z,95494.00
2023-03-23T02:16:14.764Z,95495.00
2023-03-23T02:17:14.693Z,95497.00
2023-03-23T02:18:14.686Z,95499.00
2023-03-23T02:19:14.666Z,95497.00
2023-03-23T02:20:14.654Z,95495.00
2023-03-23T02:21:14.647Z,95497.00
2023-03-23T02:22:14.639Z,95495.00
2023-03-23T02:23:14.625Z,95494.00
2023-03-23T02:24:13.616Z,95492.00
2023-03-23T02:25:14.631Z,95490.00
2023-03-23T02:26:14.612Z,95490.00
2023-03-23T02:27:13.604Z,95492.00
2023-03-23T02:28:14.603Z,95494.00
2023-03-23T02:29:13.607Z,95494.00
2023-03-23T02:30:13.602Z,95495.00
2023-03-23T02:31:14.578Z,95495.00
2023-03-23T02:32:13.555Z,95495.00
2023-03-23T02:33:14.545Z,95490.00
2023-03-23T02:34:14.557Z,95495.00
2023-03-23T02:35:14.541Z,95490.00
2023-03-23T02:36:14.535Z,95490.00
2023-03-23T02:37:13.523Z,95490.00
2023-03-23T02:38:14.533Z,95490.00
2023-03-23T02:39:13.503Z,95488.00
2023-03-23T02:40:13.509Z,95488.00
2023-03-23T02:41:14.501Z,95488.00
2023-03-23T02:42:14.637Z,95486.00
2023-03-23T02:43:13.534Z,95486.00
2023-03-23T02:44:14.559Z,95482.00
2023-03-23T02:45:14.624Z,95482.00
2023-03-23T02:46:14.702Z,95484.00
2023-03-23T02:47:14.746Z,95484.00
2023-03-23T02:48:14.792Z,95486.00
2023-03-23T02:49:14.966Z,95484.00
2023-03-23T02:50:14.912Z,95486.00
2023-03-23T02:51:14.953Z,95486.00
2023-03-23T02:52:15.023Z,95486.00
2023-03-23T02:53:15.082Z,95490.00
2023-03-23T02:54:15.127Z,95492.00
2023-03-23T02:55:14.216Z,95494.00
2023-03-23T02:56:14.232Z,95494.00
2023-03-23T02:57:15.301Z,95495.00
2023-03-23T02:58:14.342Z,95499.00
2023-03-23T02:59:14.386Z,95499.00
2023-03-23T03:00:15.460Z,95503.00
2023-03-23T03:01:15.492Z,95505.00
2023-03-23T03:02:14.555Z,95507.00
2023-03-23T03:03:15.580Z,95507.00
2023-03-23T03:04:15.612Z,95505.00
2023-03-23T03:05:15.663Z,95505.00
2023-03-23T03:06:15.681Z,95501.00
2023-03-23T03:07:15.725Z,95503.00
2023-03-23T03:08:15.786Z,95503.00
2023-03-23T03:09:15.800Z,95501.00
2023-03-23T03:10:17.305Z,95501.00
2023-03-23T03:11:15.011Z,95499.00
2023-03-23T03:12:16.057Z,95499.00
2023-03-23T03:13:16.082Z,95501.00
2023-03-23T03:14:15.139Z,95501.00
2023-03-23T03:15:16.200Z,95503.00
2023-03-23T03:16:15.235Z,95501.00
2023-03-23T03:17:16.296Z,95501.00
2023-03-23T03:18:16.285Z,95501.00
2023-03-23T03:19:17.343Z,95503.00
2023-03-23T03:20:16.314Z,95503.00
2023-03-23T03:21:16.284Z,95503.00
2023-03-23T03:22:16.288Z,95505.00
2023-03-23T03:23:16.275Z,95503.00
2023-03-23T03:24:16.275Z,95503.00
2023-03-23T03:25:18.212Z,95503.00
2023-03-23T03:26:16.277Z,95505.00
2023-03-23T03:27:16.246Z,95505.00
2023-03-23T03:28:15.238Z,95505.00
2023-03-23T03:29:16.231Z,95507.00
2023-03-23T03:30:16.230Z,95509.00
2023-03-23T03:31:15.224Z,95509.00
2023-03-23T03:32:15.216Z,95505.00
2023-03-23T03:33:16.239Z,95503.00
2023-03-23T03:34:16.202Z,95501.00
2023-03-23T03:35:15.192Z,95501.00
2023-03-23T03:36:16.232Z,95499.00
2023-03-23T03:37:16.169Z,95497.00
2023-03-23T03:38:16.177Z,95497.00
2023-03-23T03:39:16.179Z,95495.00
2023-03-23T03:40:16.166Z,95492.00
2023-03-23T03:41:16.164Z,95490.00
2023-03-23T03:42:15.146Z,95492.00
2023-03-23T03:43:16.134Z,95488.00
2023-03-23T03:44:15.129Z,95490.00
2023-03-23T03:45:16.118Z,95492.00
2023-03-23T03:46:16.111Z,95492.00
2023-03-23T03:47:16.103Z,95492.00
2023-03-23T03:48:16.112Z,95492.00
2023-03-23T03:49:16.116Z,95492.00
2023-03-23T03:50:15.111Z,95495.00
2023-03-23T03:51:15.106Z,95497.00
2023-03-23T03:52:16.065Z,95499.00
2023-03-23T03:53:16.083Z,95503.00
2023-03-23T03:54:16.063Z,95505.00
2023-03-23T03:55:16.066Z,95507.00
2023-03-23T03:56:16.079Z,95509.00
2023-03-23T03:57:16.032Z,95511.00
2023-03-23T03:58:16.025Z,95509.00
2023-03-23T03:59:21.750Z,95511.00
2023-03-23T04:00:16.019Z,95511.00
2023-03-23T04:01:16.001Z,95513.00
2023-03-23T04:02:16.007Z,95513.00
2023-03-23T04:03:16.002Z,95515.00
2023-03-23T04:04:16.002Z,95517.00
2023-03-23T04:05:15.998Z,95517.00
2023-03-23T04:06:14.968Z,95513.00
2023-03-23T04:07:15.959Z,95515.00
2023-03-23T04:08:14.957Z,95513.00
2023-03-23T04:09:15.951Z,95513.00
2023-03-23T04:10:15.961Z,95513.00
2023-03-23T04:11:32.520Z,95507.00
2023-03-23T04:12:15.916Z,95509.00
2023-03-23T04:13:15.912Z,95509.00
2023-03-23T04:14:14.904Z,95513.00
2023-03-23T04:15:15.907Z,95515.00
2023-03-23T04:16:15.907Z,95517.00
2023-03-23T04:17:15.899Z,95521.00
2023-03-23T04:18:14.881Z,95525.00
2023-03-23T04:19:15.871Z,95527.00
2023-03-23T04:20:15.881Z,95527.00
2023-03-23T04:21:15.884Z,95531.00
2023-03-23T04:22:15.850Z,95531.00
2023-03-23T04:23:14.833Z,95531.00
2023-03-23T04:24:23.119Z,95531.00
2023-03-23T04:25:15.836Z,95529.00
2023-03-23T04:26:15.813Z,95531.00
2023-03-23T04:27:15.807Z,95533.00
2023-03-23T04:28:15.794Z,95533.00
2023-03-23T04:29:16.563Z,95533.00
2023-03-23T04:30:15.801Z,95531.00
2023-03-23T04:31:15.827Z,95531.00
2023-03-23T04:32:15.832Z,95535.00
2023-03-23T04:33:14.836Z,95535.00
2023-03-23T04:34:15.828Z,95535.00
2023-03-23T04:35:15.825Z,95535.00
2023-03-23T04:36:15.856Z,95535.00
2023-03-23T04:37:15.820Z,95533.00
2023-03-23T04:38:15.785Z,95535.00
2023-03-23T04:39:15.781Z,95537.00
2023-03-23T04:40:15.762Z,95537.00
2023-03-23T04:41:15.759Z,95537.00
2023-03-23T04:42:15.757Z,95535.00
2023-03-23T04:43:15.758Z,95535.00
2023-03-23T04:44:15.739Z,95533.00
2023-03-23T04:45:15.737Z,95535.00
2023-03-23T04:46:15.723Z,95537.00
2023-03-23T04:47:15.718Z,95537.00
2023-03-23T04:48:14.707Z,95537.00
2023-03-23T04:49:15.702Z,95541.00
2023-03-23T04:50:15.713Z,95545.00
2023-03-23T04:51:15.686Z,95547.00
2023-03-23T04:52:15.678Z,95550.00
2023-03-23T04:53:15.715Z,95550.00
2023-03-23T04:54:15.668Z,95554.00
2023-03-23T04:55:15.673Z,95554.00
2023-03-23T04:56:15.659Z,95552.00
2023-03-23T04:57:14.647Z,95554.00
2023-03-23T04:58:15.655Z,95554.00
2023-03-23T04:59:15.633Z,95554.00
2023-03-23T05:00:14.647Z,95550.00
2023-03-23T05:01:15.636Z,95549.00
2023-03-23T05:02:15.611Z,95550.00
2023-03-23T05:03:15.603Z,95547.00
2023-03-23T05:04:15.596Z,95550.00
2023-03-23T05:05:14.600Z,95552.00
2023-03-23T05:06:15.580Z,95552.00
2023-03-23T05:07:15.571Z,95554.00
2023-03-23T05:08:15.564Z,95556.00
2023-03-23T05:09:14.585Z,95556.00
2023-03-23T05:10:15.557Z,95554.00
2023-03-23T05:11:15.568Z,95554.00
2023-03-23T05:12:15.547Z,95552.00
2023-03-23T05:13:15.539Z,95554.00
2023-03-23T05:14:15.542Z,95552.00
2023-03-23T05:15:14.544Z,95550.00
2023-03-23T05:16:15.513Z,95549.00
2023-03-23T05:17:14.509Z,95547.00
2023-03-23T05:18:15.516Z,95549.00
2023-03-23T05:19:15.481Z,95550.00
2023-03-23T05:20:14.489Z,95547.00
2023-03-23T05:21:15.483Z,95549.00
2023-03-23T05:22:15.465Z,95552.00
2023-03-23T05:23:15.467Z,95554.00
2023-03-23T05:24:15.469Z,95556.00
2023-03-23T05:25:14.486Z,95566.00
2023-03-23T05:26:15.452Z,95568.00
2023-03-23T05:27:15.432Z,95566.00
2023-03-23T05:28:15.433Z,95572.00
2023-03-23T05:29:15.432Z,95568.00
2023-03-23T05:30:15.425Z,95568.00
2023-03-23T05:31:15.414Z,95570.00
2023-03-23T05:32:15.404Z,95568.00
2023-03-23T05:33:15.399Z,95570.00
2023-03-23T05:34:15.398Z,95568.00
2023-03-23T05:35:15.385Z,95566.00
2023-03-23T05:36:15.417Z,95568.00
2023-03-23T05:37:15.365Z,95568.00
2023-03-23T05:38:15.362Z,95566.00
2023-03-23T05:39:15.375Z,95568.00
2023-03-23T05:40:15.383Z,95568.00
2023-03-23T05:41:16.881Z,95568.00
2023-03-23T05:42:14.492Z,95566.00
2023-03-23T05:43:15.545Z,95566.00
2023-03-23T05:44:15.617Z,95566.00
2023-03-23T05:45:14.689Z,95570.00
2023-03-23T05:46:15.741Z,95580.00
2023-03-23T05:47:15.789Z,95584.00
2023-03-23T05:48:15.853Z,95586.00
2023-03-23T05:49:15.905Z,95582.00
2023-03-23T05:50:15.957Z,95586.00
2023-03-23T05:51:16.034Z,95584.00
2023-03-23T05:52:16.103Z,95588.00
2023-03-23T05:53:15.169Z,95578.00
2023-03-23T05:54:16.223Z,95584.00
2023-03-23T05:55:16.294Z,95582.00
2023-03-23T05:56:15.340Z,95582.00
2023-03-23T05:57:16.447Z,95580.00
2023-03-23T05:58:16.459Z,95580.00
2023-03-23T05:59:16.509Z,95580.00
2023-03-23T06:00:16.579Z,95582.00
2023-03-23T06:01:15.620Z,95586.00
2023-03-23T06:02:16.686Z,95592.00
2023-03-23T06:03:16.731Z,95592.00
2023-03-23T06:04:16.799Z,95599.00
2023-03-23T06:05:16.859Z,95596.00
2023-03-23T06:06:16.935Z,95594.00
2023-03-23T06:09:16.118Z,95584.00
2023-03-23T06:10:17.168Z,95582.00
2023-03-23T06:11:16.246Z,95586.00
2023-03-23T06:12:17.326Z,95588.00
2023-03-23T06:13:17.397Z,95590.00
2023-03-23T06:14:17.447Z,95592.00
2023-03-23T06:15:17.490Z,95596.00
2023-03-23T06:16:17.588Z,95592.00
2023-03-23T06:17:17.608Z,95592.00
2023-03-23T06:18:16.678Z,95590.00
2023-03-23T06:19:16.772Z,95592.00
2023-03-23T06:20:17.811Z,95588.00
2023-03-23T06:21:18.564Z,95590.00
2023-03-23T06:22:17.934Z,95592.00
2023-03-23T06:24:17.058Z,95586.00
2023-03-23T06:25:18.089Z,95586.00
2023-03-23T06:26:18.140Z,95582.00
2023-03-23T06:27:18.168Z,95584.00
2023-03-23T06:28:17.207Z,95590.00
2023-03-23T06:29:18.282Z,95590.00
2023-03-23T06:30:18.322Z,95592.00
2023-03-23T06:31:18.363Z,95594.00
2023-03-23T06:32:18.409Z,95599.00
2023-03-23T06:33:19.845Z,95597.00
2023-03-23T06:34:17.502Z,95596.00
2023-03-23T06:35:18.501Z,95592.00
2023-03-23T06:36:18.580Z,95594.00
2023-03-23T06:37:18.577Z,95592.00
2023-03-23T06:38:18.579Z,95588.00
2023-03-23T06:40:17.540Z,95588.00
2023-03-23T06:41:19.136Z,95588.00
2023-03-23T06:43:17.514Z,95586.00
2023-03-23T06:44:18.507Z,95590.00
2023-03-23T06:45:18.518Z,95590.00
2023-03-23T06:46:18.537Z,95586.00
2023-03-23T06:47:17.493Z,95586.00
2023-03-23T06:48:17.494Z,95586.00
2023-03-23T06:49:17.478Z,95584.00
2023-03-23T06:50:18.475Z,95580.00
2023-03-23T06:54:17.443Z,95572.00
2023-03-23T06:55:18.491Z,95572.00
2023-03-23T06:57:17.467Z,95574.00
2023-03-23T06:58:18.406Z,95574.00
2023-03-23T06:59:18.417Z,95574.00
2023-03-23T07:00:18.454Z,95578.00
2023-03-23T07:01:18.496Z,95576.00
2023-03-23T07:04:17.395Z,95576.00
2023-03-23T07:05:17.365Z,95578.00
2023-03-23T07:06:18.361Z,95578.00
2023-03-23T07:07:18.368Z,95572.00
2023-03-23T07:09:17.367Z,95568.00
2023-03-23T07:11:17.344Z,95570.00
2023-03-23T07:12:18.394Z,95568.00
2023-03-23T07:13:18.436Z,95568.00
2023-03-23T07:14:18.486Z,95556.00
2023-03-23T07:15:17.495Z,95558.00
2023-03-23T07:16:19.086Z,95554.00
2023-03-23T07:17:18.664Z,95556.00
2023-03-23T07:18:18.530Z,95554.00
2023-03-23T07:19:18.534Z,95556.00
2023-03-23T07:22:17.556Z,95556.00
2023-03-23T07:23:18.575Z,95554.00
2023-03-23T07:24:18.591Z,95550.00
2023-03-23T07:26:17.694Z,95549.00
2023-03-23T07:27:18.737Z,95543.00
2023-03-23T07:28:18.816Z,95541.00
2023-03-23T07:29:18.851Z,95539.00
2023-03-23T07:33:18.131Z,95543.00
2023-03-23T07:34:19.140Z,95549.00
2023-03-23T07:35:19.178Z,95554.00
2023-03-23T07:38:18.358Z,95562.00
2023-03-23T07:39:19.385Z,95564.00
2023-03-23T07:40:19.445Z,95564.00
2023-03-23T07:42:18.566Z,95562.00
2023-03-23T07:43:19.607Z,95564.00
2023-03-23T07:46:18.727Z,95562.00
2023-03-23T07:47:19.764Z,95560.00
2023-03-23T07:49:18.765Z,95562.00
2023-03-23T07:50:19.737Z,95564.00
2023-03-23T07:51:19.730Z,95560.00
2023-03-23T07:52:18.694Z,95564.00
2023-03-23T07:53:20.154Z,95564.00
2023-03-23T07:56:18.690Z,95558.00
2023-03-23T07:57:19.665Z,95556.00
2023-03-23T07:58:20.147Z,95556.00
2023-03-23T07:59:18.671Z,95554.00
2023-03-23T08:00:19.652Z,95554.00
2023-03-23T08:01:19.645Z,95558.00
2023-03-23T08:02:19.633Z,95562.00
2023-03-23T08:03:19.655Z,95560.00
2023-03-23T08:04:18.619Z,95562.00
2023-03-23T08:05:19.637Z,95558.00
2023-03-23T08:09:18.573Z,95554.00
2023-03-23T08:10:19.597Z,95552.00
2023-03-23T08:11:19.611Z,95556.00
2023-03-23T08:12:19.551Z,95556.00
2023-03-23T08:14:21.825Z,95566.00
2023-03-23T08:15:19.542Z,95566.00
2023-03-23T08:17:18.524Z,95568.00
2023-03-23T08:18:19.541Z,95570.00
2023-03-23T08:19:18.507Z,95572.00
2023-03-23T08:20:18.535Z,95572.00
2023-03-23T08:21:19.530Z,95570.00
2023-03-23T08:28:18.461Z,95560.00
2023-03-23T08:29:19.449Z,95562.00
2023-03-23T08:30:19.459Z,95558.00
2023-03-23T08:32:18.417Z,95560.00
2023-03-23T08:33:19.441Z,95558.00
2023-03-23T08:37:18.399Z,95568.00
2023-03-23T08:39:18.364Z,95568.00
2023-03-23T08:40:19.413Z,95568.00
2023-03-23T08:46:18.313Z,95582.00
2023-03-23T08:47:19.416Z,95578.00
2023-03-23T08:48:19.651Z,95580.00
2023-03-23T08:50:18.274Z,95576.00
2023-03-23T08:51:19.281Z,95576.00
2023-03-23T08:52:19.268Z,95574.00
2023-03-23T08:58:18.247Z,95576.00
2023-03-23T09:00:18.259Z,95576.00
2023-03-23T09:02:18.208Z,95570.00
2023-03-23T09:03:19.230Z,95570.00
2023-03-23T09:04:19.245Z,95572.00
2023-03-23T09:06:18.348Z,95566.00
2023-03-23T09:07:19.364Z,95568.00
2023-03-23T09:08:19.413Z,95564.00
2023-03-23T09:09:19.470Z,95566.00
2023-03-23T09:10:19.480Z,95568.00
2023-03-23T09:11:19.504Z,95566.00
2023-03-23T09:16:18.618Z,95564.00
2023-03-23T09:17:19.645Z,95562.00
2023-03-23T09:18:19.690Z,95562.00
2023-03-23T09:19:19.755Z,95560.00
2023-03-23T09:20:19.767Z,95558.00
2023-03-23T09:21:19.821Z,95558.00
2023-03-23T09:22:19.871Z,95558.00
2023-03-23T09:23:19.892Z,95560.00
2023-03-23T09:24:19.929Z,95560.00
2023-03-23T09:25:20.029Z,95560.00
2023-03-23T09:29:19.135Z,95558.00
2023-03-23T09:30:20.184Z,95554.00
2023-03-23T09:31:20.904Z,95552.00
2023-03-23T09:33:19.349Z,95552.00
2023-03-23T09:34:20.386Z,95552.00
2023-03-23T09:35:20.469Z,95550.00
2023-03-23T09:36:20.528Z,95552.00
2023-03-23T09:37:20.572Z,95554.00
2023-03-23T09:38:20.617Z,95556.00
2023-03-23T09:39:20.649Z,95558.00
2023-03-23T09:40:20.727Z,95562.00
2023-03-23T09:44:19.896Z,95558.00
2023-03-23T09:45:20.960Z,95560.00
2023-03-23T09:46:21.012Z,95552.00
2023-03-23T09:47:21.096Z,95554.00
2023-03-23T09:48:21.130Z,95552.00
2023-03-23T09:49:21.226Z,95550.00
2023-03-23T09:50:21.245Z,95550.00
2023-03-23T09:51:21.305Z,95547.00
2023-03-23T09:52:21.343Z,95537.00
2023-03-23T09:55:20.420Z,95539.00
2023-03-23T09:56:21.463Z,95537.00
2023-03-23T09:57:21.479Z,95537.00
2023-03-23T10:02:20.644Z,95539.00
2023-03-23T10:03:20.622Z,95545.00
2023-03-23T10:04:20.579Z,95541.00
2023-03-23T10:06:20.588Z,95539.00
2023-03-23T10:07:21.614Z,95541.00
2023-03-23T10:08:21.691Z,95541.00
2023-03-23T10:09:21.622Z,95535.00
2023-03-23T10:10:21.645Z,95535.00
2023-03-23T10:11:21.687Z,95533.00
2023-03-23T10:13:20.772Z,95529.00
2023-03-23T10:14:21.736Z,95537.00
2023-03-23T10:15:21.764Z,95533.00
2023-03-23T10:22:21.042Z,95511.00
2023-03-23T10:23:22.065Z,95511.00
2023-03-23T10:24:22.337Z,95509.00
2023-03-23T10:26:21.228Z,95511.00
2023-03-23T10:27:23.302Z,95511.00
2023-03-23T10:31:21.446Z,95515.00
2023-03-23T10:32:22.508Z,95515.00
2023-03-23T10:33:22.556Z,95511.00
2023-03-23T10:34:22.745Z,95511.00
2023-03-23T10:38:21.832Z,95505.00
2023-03-23T10:39:22.880Z,95505.00
2023-03-23T10:40:22.930Z,95497.00
2023-03-23T10:41:23.540Z,95497.00
2023-03-23T10:42:23.023Z,95494.00
2023-03-23T10:43:23.102Z,95492.00
2023-03-23T10:44:23.136Z,95490.00
2023-03-23T10:45:23.177Z,95486.00
2023-03-23T10:48:22.206Z,95490.00
2023-03-23T10:49:23.338Z,95490.00
2023-03-23T10:54:22.297Z,95486.00
2023-03-23T10:55:23.344Z,95484.00
2023-03-23T10:57:22.339Z,95478.00
2023-03-23T10:58:23.359Z,95478.00
2023-03-23T10:59:23.386Z,95476.00
2023-03-23T11:00:23.676Z,95474.00
2023-03-23T11:04:22.354Z,95470.00
2023-03-23T11:05:24.869Z,95468.00
2023-03-23T11:06:23.441Z,95468.00
2023-03-23T11:11:22.482Z,95460.00
2023-03-23T11:12:23.462Z,95456.00
2023-03-23T11:13:23.442Z,95462.00
2023-03-23T11:14:23.442Z,95460.00
2023-03-23T11:17:22.429Z,95454.00
2023-03-23T11:18:23.428Z,95452.00
2023-03-23T11:21:22.466Z,95454.00
2023-03-23T11:22:23.516Z,95458.00
2023-03-23T11:24:22.550Z,95460.00
2023-03-23T11:25:23.530Z,95458.00
2023-03-23T11:26:23.531Z,95460.00
2023-03-23T11:27:23.519Z,95458.00
2023-03-23T11:28:23.591Z,95458.00
2023-03-23T11:29:22.654Z,95460.00
2023-03-23T11:30:23.661Z,95458.00
2023-03-23T11:31:23.672Z,95462.00
2023-03-23T11:32:23.712Z,95462.00
2023-03-23T11:33:25.715Z,95460.00
2023-03-23T11:35:22.731Z,95458.00
2023-03-23T11:36:23.690Z,95458.00
2023-03-23T11:40:22.647Z,95450.00
2023-03-23T11:41:22.667Z,95452.00
2023-03-23T11:42:23.648Z,95448.00
2023-03-23T11:45:22.610Z,95450.00
2023-03-23T11:46:23.612Z,95450.00
2023-03-23T11:47:23.636Z,95448.00
2023-03-23T11:50:22.596Z,95447.00
2023-03-23T11:54:22.562Z,95443.00
2023-03-23T11:55:23.587Z,95445.00
2023-03-23T11:56:23.549Z,95445.00
2023-03-23T11:57:23.549Z,95447.00
2023-03-23T11:58:23.546Z,95447.00
2023-03-23T12:01:22.531Z,95447.00
2023-03-23T12:02:23.517Z,95447.00
2023-03-23T12:04:22.550Z,95443.00
2023-03-23T12:07:23.470Z,95445.00
2023-03-23T12:08:23.470Z,95443.00
2023-03-23T12:09:23.460Z,95441.00
2023-03-23T12:14:25.071Z,95433.00
2023-03-23T12:15:22.646Z,95431.00
2023-03-23T12:16:23.691Z,95433.00
2023-03-23T12:17:23.661Z,95429.00
2023-03-23T12:18:23.729Z,95427.00
2023-03-23T12:21:22.842Z,95419.00
2023-03-23T12:22:23.854Z,95413.00
2023-03-23T12:23:23.861Z,95409.00
2023-03-23T12:24:23.915Z,95407.00
2023-03-23T12:25:22.944Z,95403.00
2023-03-23T12:26:23.949Z,95401.00
2023-03-23T12:27:23.966Z,95390.00
2023-03-23T12:28:24.008Z,95388.00
2023-03-23T12:29:24.053Z,95386.00
2023-03-23T12:30:24.075Z,95384.00
2023-03-23T12:32:23.108Z,95380.00
2023-03-23T12:33:23.120Z,95376.00
2023-03-23T12:34:24.143Z,95376.00
2023-03-23T12:35:24.454Z,95372.00
2023-03-23T12:36:24.241Z,95374.00
2023-03-23T12:37:24.264Z,95368.00
2023-03-23T12:41:23.177Z,95364.00
2023-03-23T12:42:24.210Z,95362.00
2023-03-23T12:44:23.240Z,95358.00
2023-03-23T12:45:24.321Z,95362.00
2023-03-23T12:47:23.270Z,95360.00
2023-03-23T12:48:24.246Z,95358.00
2023-03-23T12:49:23.265Z,95360.00
2023-03-23T12:50:24.265Z,95358.00
2023-03-23T12:52:23.306Z,95358.00
2023-03-23T12:53:24.299Z,95362.00
2023-03-23T13:00:23.326Z,95343.00
2023-03-23T13:01:24.332Z,95341.00
2023-03-23T13:02:24.386Z,95339.00
2023-03-23T13:03:24.375Z,95341.00
2023-03-23T13:04:24.427Z,95339.00
2023-03-23T13:05:24.420Z,95337.00
2023-03-23T13:06:24.471Z,95331.00
2023-03-23T13:08:23.465Z,95327.00
2023-03-23T13:09:24.406Z,95325.00
2023-03-23T13:10:24.466Z,95325.00
2023-03-23T13:11:24.401Z,95325.00
2023-03-23T13:12:24.413Z,95329.00
2023-03-23T13:16:23.390Z,95327.00
2023-03-23T13:17:24.366Z,95327.00
2023-03-23T13:18:24.356Z,95329.00
2023-03-23T13:19:24.349Z,95329.00
2023-03-23T13:20:24.355Z,95329.00
2023-03-23T13:24:23.341Z,95333.00
2023-03-23T13:25:24.314Z,95333.00
2023-03-23T13:27:23.298Z,95335.00
2023-03-23T13:28:24.309Z,95333.00
2023-03-23T13:29:24.304Z,95331.00
2023-03-23T13:31:23.269Z,95329.00
2023-03-23T13:32:24.274Z,95329.00
2023-03-23T13:33:24.248Z,95325.00
2023-03-23T13:34:24.267Z,95321.00
2023-03-23T13:36:23.281Z,95317.00
2023-03-23T13:37:24.245Z,95319.00
2023-03-23T13:38:24.226Z,95317.00
2023-03-23T13:39:23.232Z,95313.00
2023-03-23T13:40:24.251Z,95313.00
2023-03-23T13:41:24.209Z,95313.00
2023-03-23T13:44:23.189Z,95309.00
2023-03-23T13:45:24.186Z,95303.00
2023-03-23T13:49:23.139Z,95300.00
2023-03-23T13:50:24.177Z,95301.00
2023-03-23T13:52:23.121Z,95300.00
2023-03-23T13:53:23.227Z,95296.00
2023-03-23T13:54:24.158Z,95296.00
2023-03-23T13:58:23.090Z,95292.00
2023-03-23T14:00:23.083Z,95288.00
2023-03-23T14:01:24.052Z,95286.00
2023-03-23T14:05:23.051Z,95282.00
2023-03-23T14:06:24.034Z,95278.00
2023-03-23T14:07:24.013Z,95276.00
2023-03-23T14:08:24.002Z,95276.00
2023-03-23T14:11:22.995Z,95276.00
2023-03-23T14:12:24.004Z,95278.00
2023-03-23T14:14:22.968Z,95278.00
2023-03-23T14:15:23.977Z,95278.00
2023-03-23T14:16:23.995Z,95284.00
2023-03-23T14:17:24.006Z,95284.00
2023-03-23T14:18:24.040Z,95284.00
2023-03-23T14:21:23.107Z,95288.00
2023-03-23T14:22:24.155Z,95288.00
2023-03-23T14:23:24.152Z,95288.00
2023-03-23T14:24:24.171Z,95288.00
2023-03-23T14:30:23.407Z,95290.00
2023-03-23T14:31:24.420Z,95290.00
2023-03-23T14:32:24.479Z,95288.00
2023-03-23T14:33:23.498Z,95288.00
2023-03-23T14:34:24.527Z,95288.00
2023-03-23T14:35:24.580Z,95290.00
2023-03-23T14:36:24.589Z,95286.00
2023-03-23T14:37:24.627Z,95284.00
2023-03-23T14:38:24.673Z,95282.00
2023-03-23T14:39:24.700Z,95282.00
2023-03-23T14:40:24.763Z,95284.00