createdAt,value
2024-04-15T00:01:35.942Z,1.23
2024-04-15T00:04:06.885Z,1.10
2024-04-15T00:06:34.612Z,1.08
2024-04-15T00:09:06.558Z,1.58
2024-04-15T00:11:36.766Z,1.40
2024-04-15T00:14:07.372Z,1.25
2024-04-15T00:16:35.040Z,1.23
2024-04-15T00:19:05.823Z,1.15
2024-04-15T00:21:33.470Z,0.95
2024-04-15T00:24:04.091Z,1.10
2024-04-15T00:26:31.809Z,1.40
2024-04-15T00:29:05.094Z,1.40
2024-04-15T00:31:32.759Z,0.98
2024-04-15T00:34:03.488Z,1.65
2024-04-15T00:36:31.202Z,1.10
2024-04-15T00:39:01.905Z,1.42
2024-04-15T00:41:29.527Z,1.42
2024-04-15T00:44:00.260Z,1.42
2024-04-15T00:46:31.031Z,1.58
2024-04-15T00:49:03.057Z,1.38
2024-04-15T00:51:30.995Z,2.17
2024-04-15T00:54:02.749Z,1.40
2024-04-15T00:56:30.448Z,0.95
2024-04-15T00:59:01.994Z,1.25
2024-04-15T01:01:32.667Z,1.30
2024-04-15T01:04:05.728Z,1.30
2024-04-15T01:06:33.562Z,1.20
2024-04-15T01:09:04.221Z,2.10
2024-04-15T01:11:31.898Z,1.35
2024-04-15T01:14:03.155Z,1.25
2024-04-15T01:16:41.023Z,1.88
2024-04-15T01:19:11.640Z,1.70
2024-04-15T01:21:39.453Z,1.65
2024-04-15T01:24:14.047Z,1.38
2024-04-15T01:26:47.511Z,1.88
2024-04-15T01:29:18.122Z,2.13
2024-04-15T01:31:45.748Z,1.33
2024-04-15T01:34:16.439Z,1.20
2024-04-15T01:36:44.202Z,2.08
2024-04-15T01:39:17.569Z,1.58
2024-04-15T01:41:45.186Z,1.40
2024-04-15T01:44:15.767Z,1.75
2024-04-15T01:46:43.275Z,1.23
2024-04-15T01:49:14.107Z,1.33
2024-04-15T01:51:41.928Z,1.60
2024-04-15T01:54:12.638Z,0.82
2024-04-15T01:56:42.747Z,1.55
2024-04-15T01:59:13.423Z,1.88
2024-04-15T02:01:40.979Z,1.10
2024-04-15T02:04:11.802Z,1.25
2024-04-15T02:06:39.373Z,1.58
2024-04-15T02:09:09.893Z,0.95
2024-04-15T02:11:37.572Z,1.30
2024-04-15T02:14:10.857Z,1.20
2024-04-15T02:16:38.483Z,1.50
2024-04-15T02:19:09.228Z,1.30
2024-04-15T02:21:36.886Z,0.98
2024-04-15T02:24:07.714Z,1.30
2024-04-15T02:26:35.666Z,1.10
2024-04-15T02:29:06.246Z,1.52
2024-04-15T02:31:36.518Z,1.50
2024-04-15T02:34:07.296Z,1.67
2024-04-15T02:36:34.836Z,1.63
2024-04-15T02:39:05.674Z,1.35
2024-04-15T02:41:33.583Z,1.48
2024-04-15T02:44:04.152Z,1.55
2024-04-15T02:46:32.004Z,1.23
2024-04-15T02:49:05.542Z,1.60
2024-04-15T02:51:35.880Z,1.08
2024-04-15T02:54:06.576Z,1.45
2024-04-15T02:56:38.629Z,1.30
2024-04-15T02:59:06.881Z,1.27
2024-04-15T03:01:37.164Z,1.63
2024-04-15T03:04:07.958Z,0.88
2024-04-15T03:06:38.404Z,1.02
2024-04-15T03:09:06.336Z,1.42
2024-04-15T03:11:39.092Z,1.52
2024-04-15T03:14:07.081Z,1.00
2024-04-15T03:16:37.371Z,1.17
2024-04-15T03:19:08.173Z,1.50
2024-04-15T03:21:38.636Z,0.95
2024-04-15T03:24:06.926Z,1.10
2024-04-15T03:26:37.293Z,1.45
2024-04-15T03:29:05.378Z,1.42
2024-04-15T03:31:35.659Z,1.50
2024-04-15T03:34:03.883Z,1.25
2024-04-15T03:36:36.719Z,1.35
2024-04-15T03:39:07.887Z,1.30
2024-04-15T03:41:38.145Z,1.10
2024-04-15T03:44:08.871Z,1.08
2024-04-15T03:46:36.432Z,1.70
2024-04-15T03:49:07.251Z,1.30
2024-04-15T03:51:37.433Z,1.20
2024-04-15T03:54:08.664Z,1.20
2024-04-15T03:56:36.288Z,1.20
2024-04-15T03:59:09.832Z,1.40
2024-04-15T04:01:37.576Z,1.45
2024-04-15T04:04:08.419Z,1.27
2024-04-15T04:06:39.025Z,1.20
2024-04-15T04:09:09.833Z,1.23
2024-04-15T04:11:37.525Z,1.65
2024-04-15T04:14:08.558Z,1.70
2024-04-15T04:16:36.392Z,1.08
2024-04-15T04:19:08.824Z,1.23
2024-04-15T04:21:39.149Z,1.38
2024-04-15T04:24:11.776Z,1.50
2024-04-15T04:26:39.572Z,1.52
2024-04-15T04:29:10.904Z,1.65
2024-04-15T04:31:39.196Z,1.30
2024-04-15T04:34:10.065Z,2.47
2024-04-15T04:36:40.622Z,1.73
2024-04-15T04:39:11.589Z,1.50
2024-04-15T04:41:39.313Z,1.55
2024-04-15T04:44:10.429Z,2.13
2024-04-15T04:46:38.315Z,1.48
2024-04-15T04:49:09.195Z,1.20
2024-04-15T04:51:42.428Z,1.33
2024-04-15T04:54:15.943Z,1.77
2024-04-15T04:56:44.814Z,1.30
2024-04-15T04:59:15.529Z,1.77
2024-04-15T05:01:43.395Z,1.52
2024-04-15T05:04:14.289Z,1.75
2024-04-15T05:06:44.756Z,1.10
2024-04-15T05:09:15.638Z,1.30
2024-04-15T05:11:43.384Z,1.60
2024-04-15T05:14:14.036Z,1.75
2024-04-15T05:16:41.552Z,1.40
2024-04-15T05:19:12.423Z,1.63
2024-04-15T05:21:40.174Z,1.42
2024-04-15T05:24:13.824Z,1.30
2024-04-15T05:26:41.498Z,1.75
2024-04-15T05:29:12.266Z,1.42
2024-04-15T05:31:39.988Z,1.40
2024-04-15T05:34:10.730Z,1.40
2024-04-15T05:36:38.599Z,1.55
2024-04-15T05:39:09.849Z,1.52
2024-04-15T05:41:40.161Z,1.30
2024-04-15T05:44:10.904Z,1.63
2024-04-15T05:46:48.188Z,1.80
2024-04-15T05:49:18.986Z,1.60
2024-04-15T05:51:47.467Z,1.42
2024-04-15T05:54:18.028Z,1.50
2024-04-15T05:56:48.301Z,1.83
2024-04-15T05:59:18.926Z,1.30
2024-04-15T06:01:46.785Z,1.42
2024-04-15T06:04:17.589Z,2.25
2024-04-15T06:06:45.416Z,1.65
2024-04-15T06:09:16.497Z,1.85
2024-04-15T06:11:44.367Z,1.58
2024-04-15T06:14:17.597Z,1.85
2024-04-15T06:16:45.555Z,1.60
2024-04-15T06:19:16.808Z,1.73
2024-04-15T06:21:45.191Z,1.65
2024-04-15T06:24:16.102Z,2.63
2024-04-15T06:26:43.926Z,1.42
2024-04-15T06:29:17.206Z,1.35
2024-04-15T06:31:44.927Z,1.38
2024-04-15T06:34:16.327Z,1.33
2024-04-15T06:36:43.880Z,1.42
2024-04-15T06:39:14.752Z,1.88
2024-04-15T06:41:42.518Z,1.77
2024-04-15T06:44:14.231Z,1.38
2024-04-15T06:46:44.923Z,2.08
2024-04-15T06:49:15.713Z,1.60
2024-04-15T06:51:43.363Z,1.50
2024-04-15T06:54:14.048Z,1.48
2024-04-15T06:56:41.695Z,2.08
2024-04-15T06:59:12.574Z,1.30
2024-04-15T07:01:40.572Z,2.15
2024-04-15T07:04:14.204Z,1.65
2024-04-15T07:06:44.042Z,1.35
2024-04-15T07:09:16.642Z,1.27
2024-04-15T07:11:44.298Z,1.92
2024-04-15T07:14:15.004Z,1.60
2024-04-15T07:16:42.971Z,1.42
2024-04-15T07:19:16.399Z,1.33
2024-04-15T07:21:44.105Z,1.42
2024-04-15T07:24:14.752Z,1.33
2024-04-15T07:26:42.749Z,1.17
2024-04-15T07:29:13.476Z,1.23
2024-04-15T07:31:41.081Z,1.50
2024-04-15T07:34:12.072Z,1.48
2024-04-15T07:36:42.591Z,1.40
2024-04-15T07:39:13.330Z,1.40
2024-04-15T07:41:40.990Z,1.20
2024-04-15T07:44:11.857Z,1.35
2024-04-15T07:46:39.693Z,1.23
2024-04-15T07:49:10.644Z,0.90
2024-04-15T07:51:38.380Z,0.88
2024-04-15T07:54:11.901Z,1.17
2024-04-15T07:56:41.568Z,1.25
2024-04-15T07:59:12.564Z,1.33
2024-04-15T08:01:40.801Z,1.00
2024-04-15T08:04:11.767Z,1.15
2024-04-15T08:06:39.360Z,1.10
2024-04-15T08:09:14.170Z,0.88
2024-04-15T08:11:42.271Z,1.13
2024-04-15T08:14:13.230Z,1.30
2024-04-15T08:16:41.109Z,1.20
2024-04-15T08:19:11.930Z,1.45
2024-04-15T08:21:39.711Z,1.10
2024-04-15T08:24:13.357Z,1.02
2024-04-15T08:26:41.351Z,0.90
2024-04-15T08:29:11.931Z,1.10
2024-04-15T08:31:39.621Z,1.08
2024-04-15T08:34:10.396Z,1.25
2024-04-15T08:36:38.146Z,1.00
2024-04-15T08:39:09.911Z,1.52
2024-04-15T08:42:01.058Z,1.40
2024-04-15T08:44:37.557Z,0.85
2024-04-15T08:47:11.399Z,1.05
2024-04-15T08:49:42.545Z,1.10
2024-04-15T08:52:15.877Z,1.13
2024-04-15T08:54:46.633Z,0.93
2024-04-15T08:57:18.970Z,0.95
2024-04-15T08:59:50.327Z,0.70
2024-04-15T09:02:18.465Z,1.15
2024-04-15T09:04:49.488Z,0.70
2024-04-15T09:07:17.624Z,1.00
2024-04-15T09:09:48.321Z,0.98
2024-04-15T09:12:18.744Z,0.80
2024-04-15T09:14:49.847Z,0.80
2024-04-15T09:17:17.892Z,0.85
2024-04-15T09:19:49.256Z,0.77
2024-04-15T09:22:17.076Z,1.05
2024-04-15T09:24:48.339Z,0.93
2024-04-15T09:27:22.671Z,1.10
2024-04-15T09:29:53.451Z,1.20
2024-04-15T09:32:21.563Z,1.25
2024-04-15T09:34:56.802Z,1.02
2024-04-15T09:37:25.415Z,1.10
2024-04-15T09:39:59.233Z,1.00
2024-04-15T09:42:31.113Z,1.02
2024-04-15T09:45:02.365Z,1.05
2024-04-15T09:47:31.387Z,0.80
2024-04-15T09:50:02.224Z,0.60
2024-04-15T09:52:32.670Z,0.82
2024-04-15T09:55:10.411Z,0.90
2024-04-15T09:57:45.295Z,0.95
2024-04-15T10:00:17.861Z,1.42
2024-04-15T10:02:52.995Z,1.00
2024-04-15T10:05:26.199Z,0.70
2024-04-15T10:07:55.737Z,0.80
2024-04-15T10:10:29.685Z,1.10
2024-04-15T10:13:01.541Z,0.70
2024-04-15T10:15:32.789Z,1.00
2024-04-15T10:18:04.243Z,0.80
2024-04-15T10:20:38.095Z,0.82
2024-04-15T10:23:08.447Z,0.70
2024-04-15T10:25:40.496Z,1.17
2024-04-15T10:28:12.898Z,1.30
2024-04-15T10:30:44.226Z,0.65
2024-04-15T10:33:12.526Z,0.70
2024-04-15T10:35:45.373Z,0.68
2024-04-15T10:38:13.466Z,0.90
2024-04-15T10:40:46.334Z,0.77
2024-04-15T10:43:18.745Z,0.70
2024-04-15T10:45:50.553Z,0.98
2024-04-15T10:48:18.830Z,1.00
2024-04-15T10:50:49.478Z,0.95
2024-04-15T10:53:17.153Z,0.80
2024-04-15T10:55:49.039Z,1.17
2024-04-15T10:58:21.264Z,0.90
2024-04-15T11:00:52.371Z,0.80
2024-04-15T11:03:20.365Z,0.68
2024-04-15T11:05:51.272Z,0.90
2024-04-15T11:08:19.050Z,0.55
2024-04-15T11:10:49.958Z,0.95
2024-04-15T11:13:20.552Z,0.88
2024-04-15T11:15:51.539Z,0.88
2024-04-15T11:18:21.514Z,0.82
2024-04-15T11:20:52.335Z,1.00
2024-04-15T11:23:20.149Z,0.75
2024-04-15T11:25:51.202Z,1.15
2024-04-15T11:28:22.244Z,0.80
2024-04-15T11:30:53.607Z,1.02
2024-04-15T11:33:22.312Z,0.93
2024-04-15T11:35:54.946Z,1.00
2024-04-15T11:38:23.560Z,1.02
2024-04-15T11:40:55.506Z,0.70
2024-04-15T11:43:26.149Z,0.77
2024-04-15T11:45:58.397Z,1.30
2024-04-15T11:48:26.914Z,0.70
2024-04-15T11:50:58.462Z,0.75
2024-04-15T11:53:26.778Z,0.68
2024-04-15T11:56:00.753Z,0.70
2024-04-15T11:58:32.141Z,1.23
2024-04-15T12:01:03.221Z,0.73
2024-04-15T12:03:34.159Z,1.08
2024-04-15T12:06:07.443Z,1.05
2024-04-15T12:08:36.337Z,0.68
2024-04-15T12:11:10.563Z,1.27
2024-04-15T12:13:41.683Z,0.80
2024-04-15T12:16:13.485Z,0.73
2024-04-15T12:18:41.298Z,1.17
2024-04-15T12:21:12.244Z,1.10
2024-04-15T12:23:39.828Z,0.75
2024-04-15T12:26:11.422Z,1.80
2024-04-15T12:28:42.948Z,0.75
2024-04-15T12:31:14.675Z,0.90
2024-04-15T12:33:42.731Z,0.73
2024-04-15T12:36:13.833Z,1.38
2024-04-15T12:38:41.812Z,0.88
2024-04-15T12:41:12.385Z,1.00
2024-04-15T12:43:42.923Z,0.90
2024-04-15T12:46:13.712Z,1.08
2024-04-15T12:48:41.422Z,0.90
2024-04-15T12:51:14.799Z,0.82
2024-04-15T12:53:42.424Z,1.00
2024-04-15T12:56:13.201Z,1.38
2024-04-15T12:58:43.565Z,0.77
2024-04-15T13:01:14.419Z,0.60
2024-04-15T13:03:42.454Z,1.02
2024-04-15T13:06:13.371Z,0.77
2024-04-15T13:08:41.035Z,1.17
2024-04-15T13:11:12.204Z,0.90
2024-04-15T13:13:42.513Z,0.88
2024-04-15T13:16:13.421Z,1.00
2024-04-15T13:18:41.277Z,0.68
2024-04-15T13:21:16.603Z,0.98
2024-04-15T13:23:45.954Z,0.93
2024-04-15T13:26:16.416Z,0.80
2024-04-15T13:28:46.582Z,1.10
2024-04-15T13:31:17.523Z,0.90
2024-04-15T13:33:47.721Z,1.25
2024-04-15T13:36:18.894Z,0.85
2024-04-15T13:38:47.193Z,1.35
2024-04-15T13:41:18.201Z,0.70
2024-04-15T13:43:48.853Z,1.10
2024-04-15T13:46:19.737Z,1.05
2024-04-15T13:48:47.627Z,1.33
2024-04-15T13:51:18.347Z,0.93
2024-04-15T13:53:46.814Z,0.90
2024-04-15T13:56:17.719Z,1.15
2024-04-15T13:58:48.162Z,1.15
2024-04-15T14:01:19.182Z,1.75
2024-04-15T14:03:47.031Z,2.15
2024-04-15T14:06:17.888Z,1.38
2024-04-15T14:08:46.770Z,0.95
2024-04-15T14:11:17.821Z,1.13
2024-04-15T14:13:48.136Z,0.93
2024-04-15T14:16:18.894Z,0.73
2024-04-15T14:18:48.131Z,0.60
2024-04-15T14:21:18.684Z,1.20
2024-04-15T14:23:46.399Z,1.00
2024-04-15T14:26:17.707Z,0.80
2024-04-15T14:28:48.562Z,0.95
2024-04-15T14:31:19.446Z,1.13
2024-04-15T14:33:47.667Z,0.90
2024-04-15T14:36:20.216Z,0.90
2024-04-15T14:38:48.281Z,0.98
2024-04-15T14:41:21.078Z,1.10
2024-04-15T14:43:51.676Z,0.88
2024-04-15T14:46:22.692Z,0.80
2024-04-15T14:48:50.301Z,0.85
2024-04-15T14:51:21.317Z,0.90
2024-04-15T14:53:49.317Z,0.95
2024-04-15T14:56:20.598Z,1.30
2024-04-15T14:58:51.336Z,1.08
2024-04-15T15:01:22.073Z,1.05
2024-04-15T15:03:49.859Z,1.13
2024-04-15T15:06:20.928Z,0.80
2024-04-15T15:08:48.632Z,0.93
2024-04-15T15:11:19.227Z,0.93
2024-04-15T15:13:46.863Z,0.80
2024-04-15T15:16:20.259Z,0.93
2024-04-15T15:18:48.355Z,0.80
2024-04-15T15:21:24.112Z,1.10
2024-04-15T15:23:56.578Z,1.35
2024-04-15T15:26:27.405Z,0.88
2024-04-15T15:28:55.240Z,1.10
2024-04-15T15:31:28.697Z,1.10
2024-04-15T15:33:56.448Z,1.30
2024-04-15T15:36:27.470Z,0.70
2024-04-15T15:38:55.012Z,0.90
2024-04-15T15:41:25.879Z,0.75
2024-04-15T15:43:53.543Z,1.02
2024-04-15T15:46:24.345Z,1.00
2024-04-15T15:48:54.780Z,0.80
2024-04-15T15:51:25.566Z,1.20
2024-04-15T15:53:53.241Z,0.98
2024-04-15T15:56:23.915Z,1.10
2024-04-15T15:58:51.849Z,1.02
2024-04-15T16:01:22.463Z,0.80
2024-04-15T16:03:50.206Z,0.60
2024-04-15T16:06:23.752Z,0.65
2024-04-15T16:08:51.454Z,0.80
2024-04-15T16:11:31.423Z,0.70
2024-04-15T16:14:07.816Z,1.00
2024-04-15T16:16:38.715Z,0.80
2024-04-15T16:19:07.407Z,1.00
2024-04-15T16:21:41.208Z,1.13
2024-04-15T16:24:09.306Z,0.75
2024-04-15T16:26:40.815Z,1.00
2024-04-15T16:29:08.632Z,0.80
2024-04-15T16:31:39.629Z,1.00
2024-04-15T16:34:07.419Z,1.05
2024-04-15T16:36:40.844Z,1.00
2024-04-15T16:39:08.585Z,1.10
2024-04-15T16:41:39.303Z,0.88
2024-04-15T16:44:07.007Z,1.10
2024-04-15T16:46:39.678Z,1.05
2024-04-15T16:49:09.085Z,0.75
2024-04-15T16:51:42.689Z,1.02
2024-04-15T16:54:13.296Z,0.85
2024-04-15T16:56:44.486Z,0.95
2024-04-15T16:59:12.361Z,0.90
2024-04-15T17:01:43.047Z,1.10
2024-04-15T17:04:10.959Z,0.90
2024-04-15T17:06:44.730Z,1.10
2024-04-15T17:09:12.512Z,1.40
2024-04-15T17:11:43.456Z,1.33
2024-04-15T17:14:11.301Z,1.45
2024-04-15T17:16:42.430Z,1.20
2024-04-15T17:19:10.273Z,1.35
2024-04-15T17:21:43.579Z,1.00
2024-04-15T17:24:11.545Z,1.20
2024-04-15T17:26:42.451Z,1.02
2024-04-15T17:29:11.075Z,1.45
2024-04-15T17:31:42.216Z,1.15
2024-04-15T17:34:09.918Z,1.20
2024-04-15T17:36:44.037Z,1.40
2024-04-15T17:39:12.041Z,1.55
2024-04-15T17:41:42.912Z,1.10
2024-04-15T17:44:12.715Z,1.98
2024-04-15T17:46:45.276Z,1.80
2024-04-15T17:49:13.141Z,1.30
2024-04-15T17:51:46.599Z,1.33
2024-04-15T17:54:14.418Z,1.42
2024-04-15T17:56:45.524Z,0.80
2024-04-15T17:59:13.653Z,1.75
2024-04-15T18:01:44.752Z,1.13
2024-04-15T18:04:12.794Z,1.25
2024-04-15T18:06:46.533Z,1.40
2024-04-15T18:09:14.396Z,1.45
2024-04-15T18:11:45.303Z,1.20
2024-04-15T18:14:13.017Z,0.98
2024-04-15T18:16:43.777Z,1.55
2024-04-15T18:19:11.578Z,2.00
2024-04-15T18:21:47.145Z,1.85
2024-04-15T18:24:17.458Z,1.65
2024-04-15T18:26:48.480Z,1.23
2024-04-15T18:29:16.179Z,1.45
2024-04-15T18:31:47.630Z,1.40
2024-04-15T18:34:16.027Z,1.58
2024-04-15T18:36:47.635Z,1.38
2024-04-15T18:39:18.041Z,1.15
2024-04-15T18:41:48.562Z,1.63
2024-04-15T18:44:16.187Z,1.10
2024-04-15T18:46:46.828Z,1.15
2024-04-15T18:49:16.065Z,1.40
2024-04-15T18:51:46.722Z,1.05
2024-04-15T18:54:14.284Z,1.40
2024-04-15T18:56:47.628Z,1.30
2024-04-15T18:59:15.187Z,2.08
2024-04-15T19:01:45.828Z,1.15
2024-04-15T19:04:13.618Z,1.23
2024-04-15T19:06:44.410Z,1.58
2024-04-15T19:09:11.897Z,1.55
2024-04-15T19:11:42.606Z,1.83
2024-04-15T19:14:13.091Z,1.60
2024-04-15T19:16:43.832Z,1.58
2024-04-15T19:19:11.375Z,1.75
2024-04-15T19:21:42.285Z,1.70
2024-04-15T19:24:10.035Z,2.05
2024-04-15T19:26:41.003Z,1.90
2024-04-15T19:29:08.711Z,2.25
2024-04-15T19:31:42.131Z,1.73
2024-04-15T19:34:09.815Z,1.85
2024-04-15T19:36:40.604Z,1.45
2024-04-15T19:39:08.525Z,1.98
2024-04-15T19:41:41.216Z,2.10
2024-04-15T19:44:08.900Z,2.00
2024-04-15T19:46:42.135Z,1.75
2024-04-15T19:49:09.841Z,1.83
2024-04-15T19:51:40.789Z,1.55
2024-04-15T19:54:08.503Z,2.15
2024-04-15T19:56:39.325Z,1.45
2024-04-15T19:59:07.242Z,1.70
2024-04-15T20:01:37.825Z,2.13
2024-04-15T20:04:11.163Z,2.08
2024-04-15T20:06:39.315Z,1.92
2024-04-15T20:09:09.487Z,2.35
2024-04-15T20:11:37.555Z,2.03
2024-04-15T20:14:09.674Z,2.30
2024-04-15T20:16:37.862Z,2.10
2024-04-15T20:19:11.238Z,2.40
2024-04-15T20:21:39.318Z,1.75
2024-04-15T20:24:09.694Z,1.98
2024-04-15T20:26:37.686Z,2.10
2024-04-15T20:29:25.378Z,1.74
2024-04-15T20:31:53.415Z,1.98
2024-04-15T20:34:28.073Z,1.95
2024-04-15T20:36:56.389Z,1.80
2024-04-15T20:39:26.601Z,2.38
2024-04-15T20:41:54.558Z,2.50
2024-04-15T20:44:24.649Z,2.35
2024-04-15T20:46:52.584Z,1.95
2024-04-15T20:49:28.002Z,2.42
2024-04-15T20:51:56.404Z,1.70
2024-04-15T20:54:26.754Z,1.80
2024-04-15T20:56:54.780Z,1.90
2024-04-15T20:59:25.124Z,2.15
2024-04-15T21:01:53.059Z,2.22
2024-04-15T21:04:25.988Z,2.13
2024-04-15T21:06:54.039Z,2.22
2024-04-15T21:09:24.877Z,2.33
2024-04-15T21:11:52.879Z,2.35
2024-04-15T21:14:23.199Z,2.35
2024-04-15T21:16:51.275Z,2.08
2024-04-15T21:19:21.629Z,2.25
2024-04-15T21:21:52.245Z,2.65
2024-04-15T21:24:22.702Z,1.90
2024-04-15T21:26:51.030Z,2.35
2024-04-15T21:29:21.409Z,2.13
2024-04-15T21:31:49.612Z,2.22
2024-04-15T21:34:19.897Z,2.10
2024-04-15T21:36:47.840Z,2.60
2024-04-15T21:39:20.829Z,2.53
2024-04-15T21:41:48.819Z,2.17
2024-04-15T21:44:19.084Z,2.50
2024-04-15T21:46:47.280Z,2.42
2024-04-15T21:49:17.513Z,2.28
2024-04-15T21:51:45.533Z,2.22
2024-04-15T21:54:15.850Z,3.60
2024-04-15T21:56:46.573Z,2.42
2024-04-15T21:59:16.727Z,2.00
2024-04-15T22:01:44.950Z,2.78
2024-04-15T22:04:15.332Z,1.83
2024-04-15T22:06:43.324Z,2.22
2024-04-15T22:09:13.583Z,2.28
2024-04-15T22:11:41.573Z,2.13
2024-04-15T22:14:14.560Z,2.80
2024-04-15T22:16:42.698Z,2.05
2024-04-15T22:19:13.593Z,2.40
2024-04-15T22:21:42.058Z,2.58
2024-04-15T22:24:12.812Z,2.90
2024-04-15T22:26:40.882Z,3.08
2024-04-15T22:29:11.263Z,2.42
2024-04-15T22:31:42.214Z,2.58
2024-04-15T22:34:13.167Z,2.63
2024-04-15T22:36:41.363Z,3.15
2024-04-15T22:39:12.774Z,2.53
2024-04-15T22:41:40.861Z,2.60
2024-04-15T22:44:11.107Z,2.83
2024-04-15T22:46:42.100Z,3.20
2024-04-15T22:49:12.866Z,2.85
2024-04-15T22:51:41.455Z,4.00
2024-04-15T22:54:12.571Z,2.28
2024-04-15T22:56:40.537Z,3.08
2024-04-15T22:59:10.658Z,2.88
2024-04-15T23:01:41.508Z,2.58
2024-04-15T23:04:11.836Z,2.67
2024-04-15T23:06:39.915Z,3.20
2024-04-15T23:09:10.271Z,2.60
2024-04-15T23:11:38.405Z,3.58
2024-04-15T23:14:08.918Z,3.22
2024-04-15T23:16:36.937Z,4.28
2024-04-15T23:19:09.874Z,2.70
2024-04-15T23:21:38.266Z,2.63
2024-04-15T23:24:08.738Z,2.85
2024-04-15T23:26:36.682Z,3.05
2024-04-15T23:29:06.878Z,3.25
2024-04-15T23:31:34.978Z,3.28
2024-04-15T23:34:05.195Z,3.30
2024-04-15T23:36:42.223Z,2.85
2024-04-15T23:39:13.121Z,3.03
2024-04-15T23:41:41.565Z,3.85
2024-04-15T23:44:14.796Z,3.45
2024-04-15T23:46:43.082Z,3.88
2024-04-15T23:49:13.499Z,3.00
2024-04-15T23:51:44.104Z,3.38
2024-04-15T23:54:14.539Z,2.83
2024-04-15T23:56:42.429Z,3.38
2024-04-15T23:59:12.768Z,3.22
