createdAt,value
2022-12-08T00:00:10.273Z,66.97
2022-12-08T00:02:54.850Z,66.23
2022-12-08T00:05:55.547Z,68.43
2022-12-08T00:08:56.361Z,71.33
2022-12-08T00:11:40.450Z,62.67
2022-12-08T00:14:26.679Z,62.63
2022-12-08T00:17:11.591Z,56.43
2022-12-08T00:19:56.127Z,53.20
2022-12-08T00:22:39.311Z,54.07
2022-12-08T00:25:22.335Z,54.40
2022-12-08T00:28:05.695Z,55.10
2022-12-08T00:30:48.782Z,58.93
2022-12-08T00:33:33.023Z,51.60
2022-12-08T00:36:17.792Z,49.57
2022-12-08T00:39:01.222Z,54.50
2022-12-08T00:42:10.111Z,53.37
2022-12-08T00:44:53.243Z,61.27
2022-12-08T00:47:36.356Z,73.17
2022-12-08T00:50:19.579Z,58.90
2022-12-08T00:53:09.764Z,63.30
2022-12-08T00:55:56.467Z,64.53
2022-12-08T00:58:39.960Z,70.60
2022-12-08T01:02:13.807Z,74.43
2022-12-08T01:08:52.638Z,77.73
2022-12-08T01:11:36.661Z,96.63
2022-12-08T01:14:19.737Z,85.80
2022-12-08T01:17:02.874Z,84.77
2022-12-08T01:19:46.491Z,89.23
2022-12-08T01:22:29.885Z,99.27
2022-12-08T01:25:15.161Z,84.43
2022-12-08T01:27:58.277Z,77.53
2022-12-08T01:30:42.338Z,89.10
2022-12-08T01:33:26.163Z,91.43
2022-12-08T01:36:10.527Z,80.67
2022-12-08T01:38:54.984Z,87.67
2022-12-08T01:41:40.382Z,79.53
2022-12-08T01:44:55.056Z,83.03
2022-12-08T01:47:42.637Z,86.60
2022-12-08T01:50:26.807Z,77.03
2022-12-08T01:53:13.655Z,85.07
2022-12-08T01:56:00.660Z,84.10
2022-12-08T01:58:47.928Z,83.63
2022-12-08T02:01:31.130Z,86.13
2022-12-08T02:04:14.281Z,85.80
2022-12-08T02:06:57.736Z,81.73
2022-12-08T02:09:42.196Z,75.53
2022-12-08T02:12:26.321Z,73.53
2022-12-08T02:15:12.963Z,74.87
2022-12-08T02:18:08.689Z,72.60
2022-12-08T02:20:58.873Z,68.83
2022-12-08T02:23:53.747Z,76.03
2022-12-08T02:27:04.967Z,59.87
2022-12-08T02:30:19.848Z,59.07
2022-12-08T02:33:50.385Z,61.00
2022-12-08T02:36:44.413Z,65.73
2022-12-08T02:39:36.286Z,72.13
2022-12-08T02:42:28.939Z,74.53
2022-12-08T02:45:15.998Z,78.63
2022-12-08T02:47:59.997Z,80.83
2022-12-08T02:50:43.631Z,78.37
2022-12-08T02:53:31.655Z,76.77
2022-12-08T02:56:30.201Z,77.47
2022-12-08T02:59:24.019Z,86.93
2022-12-08T03:02:43.562Z,72.13
2022-12-08T03:05:40.787Z,79.00
2022-12-08T03:08:31.124Z,79.23
2022-12-08T03:11:20.466Z,83.40
2022-12-08T03:14:06.553Z,70.83
2022-12-08T03:16:54.171Z,72.73
2022-12-08T03:19:40.947Z,77.47
2022-12-08T03:22:28.604Z,74.10
2022-12-08T03:25:17.600Z,77.63
2022-12-08T03:28:01.641Z,69.90
2022-12-08T03:30:50.214Z,82.93
2022-12-08T03:33:37.032Z,60.47
2022-12-08T03:36:21.182Z,63.97
2022-12-08T03:39:05.049Z,65.03
2022-12-08T03:41:49.620Z,66.40
2022-12-08T03:44:32.790Z,64.57
2022-12-08T03:47:15.981Z,63.20
2022-12-08T03:49:59.023Z,63.63
2022-12-08T03:52:42.628Z,68.80
2022-12-08T03:55:25.755Z,62.53
2022-12-08T03:58:10.670Z,67.40
2022-12-08T04:00:53.780Z,64.03
2022-12-08T04:03:36.909Z,62.57
2022-12-08T04:06:21.232Z,65.53
2022-12-08T04:09:04.453Z,62.80
2022-12-08T04:11:47.781Z,71.67
2022-12-08T04:14:32.268Z,66.33
2022-12-08T04:17:15.365Z,65.93
2022-12-08T04:19:58.506Z,66.77
2022-12-08T04:22:41.648Z,71.17
2022-12-08T04:25:24.922Z,61.30
2022-12-08T04:28:08.268Z,46.00
2022-12-08T04:30:52.817Z,53.87
2022-12-08T04:33:36.370Z,66.03
2022-12-08T04:36:19.676Z,58.40
2022-12-08T04:39:03.627Z,45.00
2022-12-08T04:41:46.631Z,51.77
2022-12-08T04:44:29.714Z,43.00
2022-12-08T04:47:14.393Z,48.00
2022-12-08T04:49:57.856Z,48.97
2022-12-08T04:52:41.369Z,56.73
2022-12-08T04:55:24.482Z,50.40
2022-12-08T04:58:07.574Z,49.03
2022-12-08T05:00:50.822Z,50.33
2022-12-08T05:03:35.242Z,45.93
2022-12-08T05:06:18.358Z,44.80
2022-12-08T05:09:01.705Z,46.30
2022-12-08T05:11:48.840Z,47.20
2022-12-08T05:14:32.520Z,43.27
2022-12-08T05:17:15.643Z,47.93
2022-12-08T05:20:00.143Z,45.03
2022-12-08T05:22:43.334Z,44.50
2022-12-08T05:25:26.383Z,56.53
2022-12-08T05:28:39.472Z,47.37
2022-12-08T05:31:14.348Z,46.93
2022-12-08T05:34:02.773Z,49.70
2022-12-08T05:36:48.274Z,61.13
2022-12-08T05:39:31.319Z,70.73
2022-12-08T05:42:14.468Z,59.07
2022-12-08T05:44:58.142Z,66.70
2022-12-08T05:47:41.258Z,70.33
2022-12-08T05:50:24.343Z,74.60
2022-12-08T05:53:09.236Z,76.20
2022-12-08T05:55:52.554Z,86.50
2022-12-08T05:58:35.890Z,80.43
2022-12-08T06:01:24.164Z,108.30
2022-12-08T06:04:07.273Z,110.80
2022-12-08T06:06:51.034Z,99.23
2022-12-08T06:09:35.528Z,97.20
2022-12-08T06:12:18.666Z,91.37
2022-12-08T06:15:01.672Z,102.47
2022-12-08T06:17:44.752Z,82.40
2022-12-08T06:20:27.874Z,85.67
2022-12-08T06:23:11.329Z,76.67
2022-12-08T06:25:56.943Z,86.37
2022-12-08T06:28:40.934Z,82.70
2022-12-08T06:31:25.911Z,87.30
2022-12-08T06:34:09.021Z,86.07
2022-12-08T06:36:52.110Z,81.70
2022-12-08T06:39:35.252Z,86.27
2022-12-08T06:42:37.266Z,76.17
2022-12-08T06:45:20.534Z,89.03
2022-12-08T06:48:04.415Z,81.53
2022-12-08T06:50:47.565Z,76.77
2022-12-08T06:53:30.883Z,85.80
2022-12-08T06:56:16.022Z,97.53
2022-12-08T06:59:00.661Z,88.13
2022-12-08T07:01:43.933Z,69.37
2022-12-08T07:04:27.206Z,77.00
2022-12-08T07:07:11.275Z,72.33
2022-12-08T07:09:54.415Z,73.20
2022-12-08T07:12:38.128Z,66.37
2022-12-08T07:15:22.885Z,71.00
2022-12-08T07:18:06.274Z,71.53
2022-12-08T07:20:49.375Z,77.67
2022-12-08T07:23:33.026Z,86.57
2022-12-08T07:26:17.711Z,85.40
2022-12-08T07:29:01.936Z,86.13
2022-12-08T07:31:46.460Z,83.27
2022-12-08T07:34:29.472Z,91.83
2022-12-08T07:37:12.698Z,98.47
2022-12-08T07:39:55.860Z,86.87
2022-12-08T07:42:39.136Z,79.77
2022-12-08T07:45:25.655Z,70.77
2022-12-08T07:48:14.352Z,69.93
2022-12-08T07:51:01.831Z,65.67
2022-12-08T07:53:53.132Z,65.47
2022-12-08T07:56:36.818Z,77.40
2022-12-08T07:59:20.322Z,63.43
2022-12-08T08:02:22.803Z,63.73
2022-12-08T08:05:09.009Z,69.20
2022-12-08T08:07:52.234Z,70.00
2022-12-08T08:10:35.468Z,75.47
2022-12-08T08:13:19.189Z,123.17
2022-12-08T08:16:04.969Z,113.93
2022-12-08T08:18:49.428Z,119.77
2022-12-08T08:21:45.383Z,124.90
2022-12-08T08:24:28.863Z,119.10
2022-12-08T08:27:12.733Z,131.83
2022-12-08T08:29:55.842Z,131.17
2022-12-08T08:32:38.947Z,133.80
2022-12-08T08:35:22.518Z,113.97
2022-12-08T08:38:09.334Z,127.83
2022-12-08T08:40:53.031Z,102.10
2022-12-08T08:43:38.694Z,104.23
2022-12-08T08:46:22.493Z,102.87
2022-12-08T08:49:05.678Z,97.50
2022-12-08T08:51:49.104Z,94.30
2022-12-08T08:54:34.319Z,98.53
2022-12-08T08:57:23.670Z,127.37
2022-12-08T09:00:10.823Z,111.00
2022-12-08T09:02:53.998Z,104.50
2022-12-08T09:05:39.605Z,109.63
2022-12-08T09:08:22.802Z,87.30
2022-12-08T09:11:09.673Z,89.17
2022-12-08T09:13:54.725Z,92.23
2022-12-08T09:16:42.373Z,83.47
2022-12-08T09:19:25.850Z,76.10
2022-12-08T09:22:09.031Z,92.90
2022-12-08T09:24:54.402Z,71.50
2022-12-08T09:27:41.568Z,72.53
2022-12-08T09:30:24.711Z,68.43
2022-12-08T09:33:08.158Z,66.03
2022-12-08T09:35:51.512Z,47.20
2022-12-08T09:38:34.668Z,47.50
2022-12-08T09:41:29.330Z,42.60
2022-12-08T09:44:39.864Z,53.13
2022-12-08T09:47:29.494Z,51.43
2022-12-08T09:50:23.884Z,54.47
2022-12-08T09:53:13.698Z,53.83
2022-12-08T09:55:59.767Z,57.40
2022-12-08T09:58:52.738Z,53.47
2022-12-08T10:01:41.963Z,49.13
2022-12-08T10:04:29.047Z,58.10
2022-12-08T10:07:18.707Z,51.47
2022-12-08T10:10:07.466Z,52.00
2022-12-08T10:12:56.517Z,67.17
2022-12-08T10:15:48.608Z,49.23
2022-12-08T10:18:35.801Z,47.00
2022-12-08T10:21:22.994Z,40.33
2022-12-08T10:24:15.256Z,39.57
2022-12-08T10:26:58.653Z,37.00
2022-12-08T10:29:42.292Z,34.40
2022-12-08T10:32:35.472Z,40.43
2022-12-08T10:35:22.537Z,39.67
2022-12-08T10:38:06.598Z,42.23
2022-12-08T10:40:52.270Z,41.27
2022-12-08T10:43:38.037Z,40.93
2022-12-08T10:46:25.925Z,40.07
2022-12-08T10:49:13.520Z,42.60
2022-12-08T10:51:58.688Z,40.17
2022-12-08T10:54:44.192Z,38.13
2022-12-08T10:57:27.596Z,37.90
2022-12-08T11:00:17.127Z,37.70
2022-12-08T11:03:02.797Z,39.07
2022-12-08T11:05:46.148Z,35.07
2022-12-08T11:08:31.556Z,41.93
2022-12-08T11:11:15.226Z,36.07
2022-12-08T11:13:58.584Z,37.03
2022-12-08T11:16:43.952Z,39.30
2022-12-08T11:19:28.991Z,42.03
2022-12-08T11:22:23.094Z,31.60
2022-12-08T11:25:21.027Z,27.23
2022-12-08T11:28:04.379Z,28.03
2022-12-08T11:30:54.518Z,27.97
2022-12-08T11:33:37.603Z,26.37
2022-12-08T11:36:23.630Z,19.20
2022-12-08T11:39:07.144Z,20.00
2022-12-08T11:41:55.194Z,22.33
2022-12-08T11:44:46.115Z,26.53
2022-12-08T11:47:36.370Z,22.17
2022-12-08T11:50:25.815Z,26.40
2022-12-08T11:53:18.778Z,25.07
2022-12-08T11:56:08.505Z,22.17
2022-12-08T11:58:57.134Z,22.13
2022-12-08T12:01:42.725Z,33.50
2022-12-08T12:04:31.256Z,24.90
2022-12-08T12:07:47.546Z,32.83
2022-12-08T12:10:56.180Z,21.97
2022-12-08T12:14:06.756Z,25.20
2022-12-08T12:17:03.511Z,30.30
2022-12-08T12:19:49.969Z,27.93
2022-12-08T12:22:38.871Z,27.30
2022-12-08T12:25:25.222Z,28.80
2022-12-08T12:28:10.655Z,38.10
2022-12-08T12:31:02.553Z,27.47
2022-12-08T12:33:48.326Z,25.63
2022-12-08T12:36:51.309Z,26.73
2022-12-08T12:39:47.363Z,27.60
2022-12-08T12:42:43.787Z,29.43
2022-12-08T12:45:31.802Z,23.27
2022-12-08T12:48:24.260Z,36.63
2022-12-08T12:51:37.267Z,26.70
2022-12-08T12:54:24.510Z,26.17
2022-12-08T12:57:26.188Z,27.17
2022-12-08T13:00:18.790Z,30.57
2022-12-08T13:03:02.221Z,28.87
2022-12-08T13:05:52.286Z,35.87
2022-12-08T13:08:35.421Z,29.53
2022-12-08T13:11:18.982Z,32.17
2022-12-08T13:14:04.032Z,33.17
2022-12-08T13:16:53.652Z,36.43
2022-12-08T13:19:39.930Z,28.67
2022-12-08T13:22:50.251Z,28.73
2022-12-08T13:25:48.258Z,31.17
2022-12-08T13:28:34.783Z,31.23
2022-12-08T13:31:38.396Z,36.90
2022-12-08T13:34:34.648Z,30.83
2022-12-08T13:37:26.473Z,33.37
2022-12-08T13:40:18.082Z,33.33
2022-12-08T13:43:11.363Z,38.67
2022-12-08T13:46:52.911Z,36.60
2022-12-08T13:56:43.404Z,38.47
2022-12-08T13:58:28.215Z,34.10
2022-12-08T14:01:16.566Z,37.40
2022-12-08T14:07:05.341Z,32.63
2022-12-08T14:09:48.958Z,34.40
2022-12-08T14:12:33.551Z,49.90
2022-12-08T14:15:17.595Z,46.43
2022-12-08T14:18:00.860Z,41.90
2022-12-08T14:21:18.916Z,40.53
2022-12-08T14:23:47.089Z,45.40
2022-12-08T14:26:36.139Z,42.90
2022-12-08T14:29:39.242Z,60.97
2022-12-08T14:32:29.165Z,45.93
2022-12-08T14:35:23.980Z,47.47
2022-12-08T14:38:13.842Z,44.77
2022-12-08T14:41:05.546Z,50.80
2022-12-08T14:43:59.776Z,41.73
2022-12-08T14:47:05.798Z,50.60
2022-12-08T14:49:49.791Z,61.03
2022-12-08T14:52:33.326Z,47.33
2022-12-08T14:55:19.633Z,47.27
2022-12-08T14:58:03.003Z,50.27
2022-12-08T15:00:47.894Z,53.60
2022-12-08T15:03:35.119Z,61.07
2022-12-08T15:06:22.834Z,58.87
2022-12-08T15:09:18.643Z,51.67
2022-12-08T15:12:03.854Z,49.17
2022-12-08T15:14:57.056Z,47.47
2022-12-08T15:17:44.542Z,53.53
2022-12-08T15:20:35.489Z,50.73
2022-12-08T15:23:26.190Z,54.50
2022-12-08T15:26:09.856Z,51.80
2022-12-08T15:28:53.560Z,59.10
2022-12-08T15:31:36.737Z,60.80
2022-12-08T15:34:20.256Z,68.43
2022-12-08T15:37:05.905Z,64.53
2022-12-08T15:39:49.493Z,62.77
2022-12-08T15:42:32.597Z,71.93
2022-12-08T15:45:16.861Z,54.93
2022-12-08T15:48:00.702Z,63.43
2022-12-08T15:50:44.108Z,70.50
2022-12-08T15:53:28.899Z,65.37
2022-12-08T15:56:29.167Z,68.53
2022-12-08T15:59:17.139Z,56.90
2022-12-08T16:02:00.273Z,58.30
2022-12-08T16:05:25.657Z,55.83
2022-12-08T16:07:56.056Z,52.63
2022-12-08T16:11:28.849Z,61.50
2022-12-08T16:14:03.145Z,81.40
2022-12-08T16:16:59.310Z,60.87
2022-12-08T16:19:43.436Z,82.97
2022-12-08T16:25:52.719Z,115.67
2022-12-08T16:31:39.564Z,115.90
2022-12-08T16:34:22.985Z,105.33
2022-12-08T16:37:06.135Z,112.47
2022-12-08T16:39:50.809Z,87.40
2022-12-08T16:42:43.552Z,93.53
2022-12-08T16:45:29.979Z,87.47
2022-12-08T16:48:16.083Z,62.47
2022-12-08T16:50:59.271Z,65.60
2022-12-08T16:53:42.610Z,42.93
2022-12-08T16:56:32.233Z,42.10
2022-12-08T16:59:16.724Z,44.60
2022-12-08T17:02:01.347Z,27.33
2022-12-08T17:04:46.206Z,32.93
2022-12-08T17:07:29.409Z,30.70
2022-12-08T17:10:15.155Z,32.73
2022-12-08T17:12:58.823Z,28.73
2022-12-08T17:15:42.337Z,24.43
2022-12-08T17:18:27.140Z,29.73
2022-12-08T17:21:12.850Z,32.90
2022-12-08T17:23:56.286Z,38.67
2022-12-08T17:26:39.486Z,26.87
2022-12-08T17:29:22.800Z,32.77
2022-12-08T17:32:07.040Z,32.20
2022-12-08T17:34:52.378Z,37.47
2022-12-08T17:37:36.525Z,29.13
2022-12-08T17:40:19.917Z,27.23
2022-12-08T17:43:03.730Z,29.53
2022-12-08T17:45:48.543Z,29.07
2022-12-08T17:48:34.822Z,24.73
2022-12-08T17:51:19.333Z,25.03
2022-12-08T17:54:02.552Z,21.03
2022-12-08T17:56:45.694Z,26.10
2022-12-08T17:59:30.866Z,31.73
2022-12-08T18:02:15.120Z,25.60
2022-12-08T18:04:59.033Z,32.80
2022-12-08T18:07:44.699Z,32.27
2022-12-08T18:10:28.235Z,34.10
2022-12-08T18:13:13.217Z,26.47
2022-12-08T18:15:56.304Z,23.60
2022-12-08T18:18:39.648Z,27.07
2022-12-08T18:21:23.767Z,24.10
2022-12-08T18:24:10.113Z,28.23
2022-12-08T18:26:53.418Z,24.40
2022-12-08T18:29:36.726Z,22.77
2022-12-08T18:32:23.909Z,26.67
2022-12-08T18:35:08.083Z,21.97
2022-12-08T18:37:51.176Z,23.30
2022-12-08T18:40:35.845Z,21.07
2022-12-08T18:43:19.017Z,25.87
2022-12-08T18:46:03.502Z,20.37
2022-12-08T18:48:49.020Z,22.73
2022-12-08T18:51:32.113Z,25.50
2022-12-08T18:54:15.776Z,26.83
2022-12-08T18:57:00.251Z,29.00
2022-12-08T18:59:43.441Z,27.27
2022-12-08T19:02:26.725Z,31.63
2022-12-08T19:05:12.426Z,42.17
2022-12-08T19:07:58.537Z,41.90
2022-12-08T19:10:42.093Z,36.03
2022-12-08T19:13:28.057Z,28.67
2022-12-08T19:16:11.336Z,24.57
2022-12-08T19:18:54.552Z,27.43
2022-12-08T19:21:44.504Z,32.60
2022-12-08T19:24:29.450Z,24.37
2022-12-08T19:27:13.002Z,32.17
2022-12-08T19:29:57.998Z,29.80
2022-12-08T19:32:41.436Z,28.57
2022-12-08T19:35:24.707Z,24.53
2022-12-08T19:38:07.968Z,29.97
2022-12-08T19:41:08.761Z,36.30
2022-12-08T19:44:09.315Z,34.87
2022-12-08T19:46:53.968Z,33.53
2022-12-08T19:49:37.335Z,55.57
2022-12-08T19:52:20.930Z,36.27
2022-12-08T19:55:04.665Z,28.90
2022-12-08T19:57:47.962Z,31.80
2022-12-08T20:00:32.962Z,32.57
2022-12-08T20:03:21.593Z,30.57
2022-12-08T20:06:05.872Z,32.73
2022-12-08T20:08:50.712Z,34.30
2022-12-08T20:11:34.366Z,35.77
2022-12-08T20:14:18.183Z,43.97
2022-12-08T20:17:01.542Z,36.40
2022-12-08T20:19:46.715Z,33.70
2022-12-08T20:22:29.995Z,29.57
2022-12-08T20:25:13.524Z,32.03
2022-12-08T20:27:56.905Z,28.23
2022-12-08T20:30:41.914Z,30.00
2022-12-08T20:33:25.220Z,25.77
2022-12-08T20:36:16.474Z,31.77
2022-12-08T20:38:59.869Z,27.33
2022-12-08T20:41:44.295Z,28.40
2022-12-08T20:44:29.466Z,28.70
2022-12-08T20:47:13.332Z,25.17
2022-12-08T20:49:56.826Z,24.93
2022-12-08T20:52:41.501Z,29.23
2022-12-08T20:55:24.746Z,27.40
2022-12-08T20:58:08.250Z,28.60
2022-12-08T21:00:51.852Z,24.30
2022-12-08T21:03:35.316Z,29.50
2022-12-08T21:06:22.794Z,30.83
2022-12-08T21:09:07.446Z,28.53
2022-12-08T21:11:51.296Z,26.50
2022-12-08T21:14:34.616Z,29.37
2022-12-08T21:17:17.901Z,30.90
2022-12-08T21:20:01.427Z,32.17
2022-12-08T21:22:44.962Z,29.87
2022-12-08T21:25:29.546Z,29.03
2022-12-08T21:28:13.264Z,34.07
2022-12-08T21:30:57.915Z,33.40
2022-12-08T21:33:41.515Z,35.00
2022-12-08T21:36:25.078Z,29.47
2022-12-08T21:39:12.841Z,41.03
2022-12-08T21:42:15.225Z,30.77
2022-12-08T21:44:58.532Z,34.30
2022-12-08T21:47:42.210Z,36.30
2022-12-08T21:50:26.009Z,37.53
2022-12-08T21:53:09.413Z,37.80
2022-12-08T21:55:52.626Z,36.17
2022-12-08T21:58:37.315Z,40.23
2022-12-08T22:01:20.958Z,37.80
2022-12-08T22:04:04.575Z,36.23
2022-12-08T22:06:48.101Z,35.57
2022-12-08T22:09:31.581Z,39.97
2022-12-08T22:12:16.865Z,38.43
2022-12-08T22:15:03.268Z,38.47
2022-12-08T22:17:46.577Z,36.80
2022-12-08T22:20:29.784Z,31.00
2022-12-08T22:23:12.979Z,34.70
2022-12-08T22:25:59.280Z,32.73
2022-12-08T22:28:46.448Z,30.70
2022-12-08T22:31:30.966Z,36.43
2022-12-08T22:34:15.023Z,42.37
2022-12-08T22:36:58.184Z,37.37
2022-12-08T22:39:41.211Z,35.10
2022-12-08T22:42:24.272Z,33.93
2022-12-08T22:45:08.526Z,40.13
2022-12-08T22:47:52.976Z,36.77
2022-12-08T22:50:37.770Z,34.10
2022-12-08T22:53:20.875Z,33.37
2022-12-08T22:56:05.847Z,33.03
2022-12-08T22:58:49.225Z,32.40
2022-12-08T23:01:34.142Z,36.43
2022-12-08T23:04:19.094Z,36.47
2022-12-08T23:07:02.690Z,32.20
2022-12-08T23:09:46.353Z,32.80
2022-12-08T23:12:29.685Z,29.43
2022-12-08T23:15:13.004Z,37.70
2022-12-08T23:17:56.479Z,36.13
2022-12-08T23:20:41.453Z,33.50
2022-12-08T23:23:24.931Z,35.43
2022-12-08T23:26:19.538Z,29.80
2022-12-08T23:29:03.312Z,30.27
2022-12-08T23:31:46.508Z,34.93
2022-12-08T23:34:30.253Z,37.03
2022-12-08T23:37:14.996Z,35.67
2022-12-08T23:39:58.758Z,31.90
2022-12-08T23:42:42.040Z,39.57
2022-12-08T23:45:25.381Z,32.37
2022-12-08T23:48:08.533Z,38.83
2022-12-08T23:50:52.054Z,33.43
2022-12-08T23:53:36.831Z,35.93
2022-12-08T23:56:23.165Z,34.13
2022-12-08T23:59:09.138Z,39.93
